createdAt,value
2018-09-15T00:03:57.468Z,9.70
2018-09-15T00:08:01.047Z,9.40
2018-09-15T00:12:04.411Z,10.37
2018-09-15T00:16:07.812Z,9.90
2018-09-15T00:20:11.374Z,10.40
2018-09-15T00:24:14.901Z,10.23
2018-09-15T00:28:18.495Z,13.73
2018-09-15T00:32:22.071Z,14.73
2018-09-15T00:36:25.431Z,15.43
2018-09-15T00:40:29.092Z,12.70
2018-09-15T00:44:32.659Z,15.70
2018-09-15T00:48:36.209Z,14.47
2018-09-15T00:52:39.817Z,12.10
2018-09-15T00:56:43.171Z,13.27
2018-09-15T01:00:46.839Z,11.83
2018-09-15T01:04:50.367Z,16.03
2018-09-15T01:08:53.920Z,11.73
2018-09-15T01:12:57.500Z,11.37
2018-09-15T01:17:00.863Z,13.70
2018-09-15T01:21:04.525Z,12.20
2018-09-15T01:25:08.125Z,11.83
2018-09-15T01:29:11.777Z,12.57
2018-09-15T01:33:15.368Z,10.90
2018-09-15T01:37:18.735Z,11.20
2018-09-15T01:41:23.256Z,11.87
2018-09-15T01:45:26.853Z,12.70
2018-09-15T01:49:30.388Z,10.50
2018-09-15T01:53:34.526Z,9.50
2018-09-15T01:57:38.185Z,11.27
2018-09-15T02:01:41.811Z,14.60
2018-09-15T02:05:45.365Z,11.57
2018-09-15T02:09:49.024Z,11.80
2018-09-15T02:13:52.552Z,13.53
2018-09-15T02:17:56.018Z,15.47
2018-09-15T02:21:59.335Z,16.60
2018-09-15T02:26:02.700Z,12.87
2018-09-15T02:30:06.077Z,15.37
2018-09-15T02:34:09.444Z,15.60
2018-09-15T02:38:12.799Z,13.50
2018-09-15T02:42:16.172Z,14.50
2018-09-15T02:46:19.508Z,11.47
2018-09-15T02:50:22.855Z,12.10
2018-09-15T02:54:26.247Z,15.50
2018-09-15T02:58:29.594Z,14.87
2018-09-15T03:02:32.939Z,14.63
2018-09-15T03:06:36.300Z,10.03
2018-09-15T03:10:39.789Z,11.60
2018-09-15T03:14:43.173Z,11.00
2018-09-15T03:18:46.579Z,12.00
2018-09-15T03:22:49.910Z,9.37
2018-09-15T03:26:53.301Z,12.40
2018-09-15T03:30:56.715Z,10.23
2018-09-15T03:35:00.082Z,7.93
2018-09-15T03:39:03.517Z,8.93
2018-09-15T03:43:06.870Z,8.27
2018-09-15T03:47:10.211Z,9.37
2018-09-15T03:51:13.676Z,5.70
2018-09-15T03:55:17.071Z,7.13
2018-09-15T03:59:20.432Z,10.47
2018-09-15T04:03:24.251Z,7.20
2018-09-15T04:07:27.614Z,8.00
2018-09-15T04:11:30.994Z,11.13
2018-09-15T04:15:34.329Z,6.03
2018-09-15T04:19:37.812Z,9.90
2018-09-15T04:23:41.185Z,14.30
2018-09-15T04:27:44.543Z,9.20
2018-09-15T04:31:47.888Z,8.30
2018-09-15T04:35:51.238Z,10.43
2018-09-15T04:39:54.554Z,7.83
2018-09-15T04:43:57.889Z,13.87
2018-09-15T04:48:01.239Z,8.27
2018-09-15T04:52:04.596Z,11.80
2018-09-15T04:56:07.959Z,8.93
2018-09-15T05:00:11.311Z,12.87
2018-09-15T05:04:14.656Z,9.70
2018-09-15T05:08:18.058Z,7.87
2018-09-15T05:12:21.481Z,7.77
2018-09-15T05:16:24.778Z,12.90
2018-09-15T05:20:28.203Z,11.23
2018-09-15T05:24:31.559Z,12.00
2018-09-15T05:28:34.913Z,12.73
2018-09-15T05:32:38.276Z,9.77
2018-09-15T05:36:41.631Z,11.40
2018-09-15T05:40:45.016Z,10.37
2018-09-15T05:44:55.094Z,13.23
2018-09-15T05:48:58.475Z,10.43
2018-09-15T05:53:02.675Z,12.00
2018-09-15T05:57:06.089Z,14.30
2018-09-15T06:01:09.440Z,12.23
2018-09-15T06:05:12.820Z,10.77
2018-09-15T06:09:16.153Z,15.50
2018-09-15T06:13:19.707Z,10.97
2018-09-15T06:17:23.990Z,13.17
2018-09-15T06:21:27.555Z,12.03
2018-09-15T06:25:31.002Z,12.73
2018-09-15T06:29:34.486Z,11.90
2018-09-15T06:33:37.876Z,11.67
2018-09-15T06:37:41.306Z,12.00
2018-09-15T06:41:44.733Z,14.70
2018-09-15T06:45:48.262Z,15.43
2018-09-15T06:49:51.493Z,11.50
2018-09-15T06:53:54.866Z,14.00
2018-09-15T06:57:58.253Z,11.40
2018-09-15T07:02:05.916Z,15.30
2018-09-15T07:06:09.278Z,14.77
2018-09-15T07:10:12.692Z,12.17
2018-09-15T07:14:16.053Z,13.27
2018-09-15T07:18:19.456Z,14.20
2018-09-15T07:22:22.811Z,15.33
2018-09-15T07:26:26.140Z,11.13
2018-09-15T07:30:29.611Z,11.43
2018-09-15T07:34:32.940Z,14.17
2018-09-15T07:38:36.316Z,12.30
2018-09-15T07:42:39.647Z,12.83
2018-09-15T07:46:42.724Z,14.30
2018-09-15T07:50:46.120Z,15.40
2018-09-15T07:54:49.470Z,12.43
2018-09-15T07:58:52.855Z,11.27
2018-09-15T08:02:56.595Z,13.60
2018-09-15T08:06:59.925Z,11.43
2018-09-15T08:11:03.426Z,11.87
2018-09-15T08:15:06.780Z,11.27
2018-09-15T08:19:14.788Z,12.63
2018-09-15T08:23:18.132Z,14.10
2018-09-15T08:27:21.456Z,9.70
2018-09-15T08:31:24.832Z,15.73
2018-09-15T08:35:27.980Z,9.67
2018-09-15T08:39:32.503Z,11.43
2018-09-15T08:43:35.892Z,9.10
2018-09-15T08:47:39.233Z,11.20
2018-09-15T08:51:42.832Z,9.13
2018-09-15T08:55:46.320Z,9.77
2018-09-15T08:59:49.667Z,10.87
2018-09-15T09:03:53.032Z,10.50
2018-09-15T09:07:56.360Z,12.27
2018-09-15T09:11:59.846Z,8.80
2018-09-15T09:16:03.197Z,8.17
2018-09-15T09:20:06.551Z,8.80
2018-09-15T09:24:09.914Z,11.50
2018-09-15T09:28:13.285Z,9.80
2018-09-15T09:32:16.682Z,12.10
2018-09-15T09:36:20.051Z,9.77
2018-09-15T09:40:23.410Z,10.80
2018-09-15T09:44:26.860Z,21.30
2018-09-15T09:48:30.352Z,13.10
2018-09-15T09:52:33.843Z,11.43
2018-09-15T09:56:37.332Z,9.63
2018-09-15T10:00:46.171Z,11.00
2018-09-15T10:04:49.524Z,13.30
2018-09-15T10:08:52.847Z,12.67
2018-09-15T10:12:56.239Z,12.33
2018-09-15T10:16:59.593Z,9.43
2018-09-15T10:21:02.940Z,11.77
2018-09-15T10:25:10.061Z,11.57
2018-09-15T10:29:13.412Z,10.10
2018-09-15T10:33:16.763Z,10.30
2018-09-15T10:37:25.915Z,8.70
2018-09-15T10:41:29.273Z,11.93
2018-09-15T10:45:32.655Z,10.20
2018-09-15T10:49:35.973Z,9.95
2018-09-15T10:53:39.314Z,6.83
2018-09-15T10:57:42.666Z,10.40
2018-09-15T11:01:46.045Z,8.43
2018-09-15T11:05:49.408Z,7.27
2018-09-15T11:09:52.726Z,4.57
2018-09-15T11:13:56.059Z,8.00
2018-09-15T11:17:59.423Z,8.07
2018-09-15T11:22:03.377Z,7.07
2018-09-15T11:26:06.824Z,12.03
2018-09-15T11:30:10.179Z,7.37
2018-09-15T11:34:13.741Z,5.43
2018-09-15T11:38:16.895Z,7.53
2018-09-15T11:42:20.235Z,7.47
2018-09-15T11:46:23.602Z,10.17
2018-09-15T11:50:26.925Z,8.77
2018-09-15T11:54:30.274Z,5.57
2018-09-15T11:58:34.031Z,4.00
2018-09-15T12:02:37.387Z,8.33
2018-09-15T12:06:40.744Z,7.50
2018-09-15T12:10:44.200Z,5.00
2018-09-15T12:14:48.027Z,7.30
2018-09-15T12:18:51.371Z,7.97
2018-09-15T12:22:54.724Z,7.73
2018-09-15T12:26:58.119Z,10.70
2018-09-15T12:31:01.479Z,6.60
2018-09-15T12:35:04.935Z,8.50
2018-09-15T12:39:08.775Z,6.53
2018-09-15T12:43:12.120Z,6.90
2018-09-15T12:47:15.480Z,9.03
2018-09-15T12:51:18.804Z,7.70
2018-09-15T12:55:30.457Z,4.83
2018-09-15T12:59:36.991Z,7.00
2018-09-15T13:03:40.723Z,7.00
2018-09-15T13:07:44.062Z,3.60
2018-09-15T13:11:47.404Z,4.17
2018-09-15T13:15:50.749Z,5.37
2018-09-15T13:19:54.150Z,4.73
2018-09-15T13:23:57.508Z,3.93
2018-09-15T13:28:00.928Z,10.63
2018-09-15T13:32:05.204Z,7.47
2018-09-15T13:36:08.547Z,5.80
2018-09-15T13:40:11.908Z,8.70
2018-09-15T13:44:15.272Z,4.87
2018-09-15T13:48:18.646Z,9.83
2018-09-15T13:52:21.978Z,6.93
2018-09-15T13:56:25.327Z,7.53
2018-09-15T14:00:28.664Z,5.13
2018-09-15T14:04:31.986Z,8.20
2018-09-15T14:08:35.331Z,8.73
2018-09-15T14:12:38.840Z,4.27
2018-09-15T14:16:42.221Z,3.77
2018-09-15T14:20:45.696Z,6.03
2018-09-15T14:24:49.113Z,4.03
2018-09-15T14:28:52.469Z,7.53
2018-09-15T14:32:55.781Z,6.97
2018-09-15T14:36:59.119Z,2.73
2018-09-15T14:41:02.483Z,6.80
2018-09-15T14:45:05.856Z,7.20
2018-09-15T14:49:09.194Z,6.00
2018-09-15T14:53:12.532Z,10.73
2018-09-15T14:57:15.908Z,6.30
2018-09-15T15:01:19.265Z,3.67
2018-09-15T15:05:22.660Z,5.13
2018-09-15T15:09:26.068Z,8.87
2018-09-15T15:13:29.473Z,5.03
2018-09-15T15:17:32.809Z,4.03
2018-09-15T15:21:36.164Z,6.73
2018-09-15T15:25:39.558Z,4.20
2018-09-15T15:29:42.922Z,5.27
2018-09-15T15:33:46.409Z,4.67
2018-09-15T15:37:49.811Z,6.23
2018-09-15T15:41:53.186Z,4.23
2018-09-15T15:45:56.511Z,3.37
2018-09-15T15:50:00.134Z,5.07
2018-09-15T15:54:03.514Z,5.80
2018-09-15T15:58:06.868Z,4.87
2018-09-15T16:02:10.205Z,4.47
2018-09-15T16:06:14.341Z,5.93
2018-09-15T16:10:17.795Z,6.47
2018-09-15T16:14:21.168Z,5.63
2018-09-15T16:18:25.048Z,4.07
2018-09-15T16:22:28.387Z,6.57
2018-09-15T16:26:31.761Z,4.13
2018-09-15T16:30:35.186Z,9.80
2018-09-15T16:34:38.502Z,3.60
2018-09-15T16:38:41.815Z,6.97
2018-09-15T16:42:45.182Z,5.77
2018-09-15T16:46:48.579Z,4.57
2018-09-15T16:50:51.967Z,6.70
2018-09-15T16:54:55.336Z,7.77
2018-09-15T16:58:58.687Z,4.13
2018-09-15T17:03:02.055Z,5.17
2018-09-15T17:07:05.476Z,7.37
2018-09-15T17:11:08.931Z,4.93
2018-09-15T17:15:12.292Z,5.10
2018-09-15T17:19:15.657Z,4.20
2018-09-15T17:23:19.002Z,4.00
2018-09-15T17:27:22.357Z,7.60
2018-09-15T17:31:25.735Z,9.10
2018-09-15T17:35:29.112Z,6.17
2018-09-15T17:39:32.454Z,5.42
2018-09-15T17:43:35.943Z,5.83
2018-09-15T17:47:39.280Z,5.63
2018-09-15T17:51:42.625Z,5.57
2018-09-15T17:55:45.980Z,4.63
2018-09-15T17:59:49.439Z,6.23
2018-09-15T18:03:52.804Z,5.47
2018-09-15T18:08:05.951Z,5.27
2018-09-15T18:12:09.309Z,3.23
2018-09-15T18:16:12.656Z,3.23
2018-09-15T18:20:15.980Z,7.33
2018-09-15T18:24:19.314Z,7.27
2018-09-15T18:28:22.644Z,4.27
2018-09-15T18:32:25.997Z,2.97
2018-09-15T18:36:29.381Z,7.77
2018-09-15T18:40:32.850Z,6.43
2018-09-15T18:44:36.215Z,4.97
2018-09-15T18:48:39.571Z,6.33
2018-09-15T18:52:42.911Z,5.60
2018-09-15T18:56:46.244Z,4.57
2018-09-15T19:00:49.596Z,6.10
2018-09-15T19:04:52.948Z,4.63
2018-09-15T19:08:56.323Z,6.13
2018-09-15T19:12:59.683Z,7.17
2018-09-15T19:17:03.022Z,5.80
2018-09-15T19:21:06.516Z,5.80
2018-09-15T19:25:09.835Z,6.00
2018-09-15T19:29:13.178Z,6.50
2018-09-15T19:33:16.526Z,3.90
2018-09-15T19:37:19.880Z,5.77
2018-09-15T19:41:23.205Z,5.33
2018-09-15T19:45:26.606Z,6.57
2018-09-15T19:49:29.944Z,6.77
2018-09-15T19:53:33.319Z,6.57
2018-09-15T19:57:36.734Z,7.53
2018-09-15T20:01:40.076Z,7.07
2018-09-15T20:05:43.437Z,8.83
2018-09-15T20:09:46.787Z,6.97
2018-09-15T20:13:50.452Z,5.97
2018-09-15T20:17:53.005Z,9.13
2018-09-15T20:21:55.315Z,7.90
2018-09-15T20:25:58.758Z,18.50
2018-09-15T20:30:02.171Z,4.90
2018-09-15T20:34:05.595Z,6.70
2018-09-15T20:38:08.925Z,5.67
2018-09-15T20:42:12.271Z,6.03
2018-09-15T20:46:15.647Z,4.97
2018-09-15T20:50:19.012Z,8.30
2018-09-15T20:54:26.901Z,4.23
2018-09-15T20:58:30.298Z,5.83
2018-09-15T21:02:33.682Z,22.47
2018-09-15T21:06:37.056Z,29.27
2018-09-15T21:10:40.442Z,25.67
2018-09-15T21:14:43.817Z,19.73
2018-09-15T21:18:47.185Z,29.73
2018-09-15T21:22:50.514Z,10.73
2018-09-15T21:26:53.855Z,6.70
2018-09-15T21:30:57.440Z,10.07
2018-09-15T21:35:00.979Z,6.93
2018-09-15T21:39:06.388Z,10.00
2018-09-15T21:43:09.731Z,7.53
2018-09-15T21:47:13.068Z,6.80
2018-09-15T21:51:16.433Z,5.77
2018-09-15T21:55:19.809Z,7.17
2018-09-15T21:59:23.272Z,10.73
2018-09-15T22:03:26.765Z,5.30
2018-09-15T22:07:30.120Z,5.93
2018-09-15T22:11:33.483Z,5.50
2018-09-15T22:15:36.973Z,4.27
2018-09-15T22:19:40.396Z,9.27
2018-09-15T22:23:43.723Z,8.37
2018-09-15T22:27:47.401Z,7.47
2018-09-15T22:31:50.869Z,8.10
2018-09-15T22:35:54.208Z,8.00
2018-09-15T22:39:57.625Z,10.00
2018-09-15T22:44:00.983Z,6.47
2018-09-15T22:48:04.371Z,10.07
2018-09-15T22:52:07.725Z,8.33
2018-09-15T22:56:11.047Z,6.67
2018-09-15T23:00:14.393Z,5.13
2018-09-15T23:04:17.749Z,7.90
2018-09-15T23:08:21.100Z,6.53
2018-09-15T23:12:24.465Z,7.90
2018-09-15T23:16:27.820Z,4.97
2018-09-15T23:20:31.209Z,5.20
2018-09-15T23:24:34.584Z,5.77
2018-09-15T23:28:38.143Z,5.97
2018-09-15T23:32:41.532Z,3.73
2018-09-15T23:36:44.868Z,6.33
2018-09-15T23:40:48.256Z,6.30
2018-09-15T23:44:51.568Z,5.47
2018-09-15T23:48:54.955Z,6.83
2018-09-15T23:52:58.339Z,6.37
2018-09-15T23:57:01.664Z,8.50
