createdAt,value
2022-08-20T00:02:16.706Z,20.90
2022-08-20T00:04:45.705Z,20.90
2022-08-20T00:07:16.526Z,20.90
2022-08-20T00:09:46.050Z,20.90
2022-08-20T00:12:18.806Z,20.90
2022-08-20T00:14:47.271Z,20.90
2022-08-20T00:17:15.652Z,20.90
2022-08-20T00:19:43.955Z,20.90
2022-08-20T00:22:12.220Z,20.90
2022-08-20T00:24:41.947Z,20.80
2022-08-20T00:27:10.182Z,20.80
2022-08-20T00:29:38.410Z,20.90
2022-08-20T00:32:06.719Z,20.90
2022-08-20T00:34:34.957Z,20.90
2022-08-20T00:37:03.197Z,20.90
2022-08-20T00:39:31.372Z,20.90
2022-08-20T00:42:01.117Z,20.90
2022-08-20T00:44:30.157Z,20.90
2022-08-20T00:46:58.540Z,20.90
2022-08-20T00:49:29.085Z,20.90
2022-08-20T00:52:01.096Z,20.90
2022-08-20T00:54:36.117Z,21.00
2022-08-20T00:57:09.538Z,20.90
2022-08-20T00:59:40.163Z,21.00
2022-08-20T01:02:11.156Z,21.00
2022-08-20T01:04:39.626Z,21.00
2022-08-20T01:07:08.757Z,21.00
2022-08-20T01:09:57.732Z,21.00
2022-08-20T01:12:30.294Z,21.00
2022-08-20T01:15:01.451Z,21.00
2022-08-20T01:17:34.106Z,21.00
2022-08-20T01:20:07.845Z,21.00
2022-08-20T01:23:01.499Z,21.00
2022-08-20T01:25:40.113Z,21.00
2022-08-20T01:28:08.905Z,21.00
2022-08-20T01:30:38.339Z,21.00
2022-08-20T01:33:07.207Z,20.90
2022-08-20T01:35:38.077Z,20.90
2022-08-20T01:38:06.935Z,21.00
2022-08-20T01:40:51.745Z,20.90
2022-08-20T01:43:21.413Z,21.00
2022-08-20T01:45:53.045Z,21.00
2022-08-20T01:48:22.368Z,21.00
2022-08-20T01:51:02.156Z,21.00
2022-08-20T01:53:34.327Z,21.00
2022-08-20T01:56:06.349Z,21.00
2022-08-20T01:58:36.865Z,21.00
2022-08-20T02:01:06.243Z,21.00
2022-08-20T02:03:38.830Z,21.00
2022-08-20T02:06:10.410Z,21.00
2022-08-20T02:08:38.597Z,21.00
2022-08-20T02:11:08.792Z,21.00
2022-08-20T02:13:37.303Z,20.90
2022-08-20T02:16:06.412Z,20.90
2022-08-20T02:18:34.731Z,20.90
2022-08-20T02:21:03.304Z,20.90
2022-08-20T02:23:31.633Z,20.90
2022-08-20T02:26:00.765Z,20.90
2022-08-20T02:28:30.859Z,20.90
2022-08-20T02:31:00.674Z,20.90
2022-08-20T02:33:28.969Z,21.00
2022-08-20T02:35:58.141Z,20.90
2022-08-20T02:38:26.583Z,20.90
2022-08-20T02:40:54.815Z,20.90
2022-08-20T02:43:23.182Z,20.90
2022-08-20T02:45:52.823Z,21.00
2022-08-20T02:48:23.293Z,20.90
2022-08-20T02:50:55.127Z,21.00
2022-08-20T02:53:24.591Z,20.90
2022-08-20T02:55:53.416Z,20.90
2022-08-20T02:58:22.381Z,20.90
2022-08-20T03:00:52.505Z,20.90
2022-08-20T03:03:22.889Z,20.90
2022-08-20T03:05:53.153Z,20.90
2022-08-20T03:08:22.042Z,20.80
2022-08-20T03:10:52.495Z,20.80
2022-08-20T03:13:21.496Z,20.80
2022-08-20T03:15:58.632Z,20.80
2022-08-20T03:18:29.641Z,20.80
2022-08-20T03:20:57.991Z,20.80
2022-08-20T03:23:26.155Z,20.80
2022-08-20T03:25:54.340Z,20.80
2022-08-20T03:28:22.553Z,20.80
2022-08-20T03:30:51.606Z,20.80
2022-08-20T03:33:21.944Z,20.80
2022-08-20T03:35:50.509Z,20.70
2022-08-20T03:38:32.583Z,20.80
2022-08-20T03:41:02.165Z,20.70
2022-08-20T03:43:30.689Z,20.70
2022-08-20T03:45:58.863Z,20.60
2022-08-20T03:48:29.313Z,20.60
2022-08-20T03:51:00.836Z,20.60
2022-08-20T03:53:31.679Z,20.60
2022-08-20T03:56:04.463Z,20.60
2022-08-20T03:58:36.087Z,20.60
2022-08-20T04:01:05.922Z,20.60
2022-08-20T04:03:36.432Z,20.60
2022-08-20T04:06:04.787Z,20.60
2022-08-20T04:08:33.084Z,20.60
2022-08-20T04:11:02.112Z,20.60
2022-08-20T04:13:31.590Z,20.60
2022-08-20T04:16:03.650Z,20.60
2022-08-20T04:18:33.019Z,20.60
2022-08-20T04:21:02.659Z,20.60
2022-08-20T04:23:31.331Z,20.60
2022-08-20T04:26:01.469Z,20.60
2022-08-20T04:28:30.264Z,20.60
2022-08-20T04:31:00.843Z,20.60
2022-08-20T04:33:34.123Z,20.60
2022-08-20T04:36:06.520Z,20.60
2022-08-20T04:38:50.009Z,20.60
2022-08-20T04:41:22.836Z,20.60
2022-08-20T04:43:52.274Z,20.60
2022-08-20T04:46:20.567Z,20.60
2022-08-20T04:48:50.533Z,20.60
2022-08-20T04:51:23.098Z,20.60
2022-08-20T04:53:54.323Z,20.60
2022-08-20T04:56:24.449Z,20.60
2022-08-20T04:58:54.015Z,20.60
2022-08-20T05:01:23.918Z,20.70
2022-08-20T05:03:54.811Z,20.70
2022-08-20T05:06:26.200Z,20.70
2022-08-20T05:08:56.078Z,20.70
2022-08-20T05:11:34.138Z,20.70
2022-08-20T05:14:03.575Z,20.80
2022-08-20T05:16:33.090Z,20.70
2022-08-20T05:19:01.360Z,20.70
2022-08-20T05:21:31.049Z,20.70
2022-08-20T05:23:59.339Z,20.70
2022-08-20T05:26:27.497Z,20.70
2022-08-20T05:28:57.977Z,20.70
2022-08-20T05:31:31.796Z,20.70
2022-08-20T05:34:01.874Z,20.70
2022-08-20T05:36:31.611Z,20.70
2022-08-20T05:38:59.944Z,20.70
2022-08-20T05:41:30.449Z,20.70
2022-08-20T05:44:01.943Z,20.80
2022-08-20T05:46:31.611Z,20.80
2022-08-20T05:49:01.981Z,20.90
2022-08-20T05:51:32.425Z,20.90
2022-08-20T05:54:00.708Z,21.00
2022-08-20T05:56:31.326Z,21.00
2022-08-20T05:59:02.551Z,21.00
2022-08-20T06:01:31.209Z,21.00
2022-08-20T06:04:16.836Z,21.00
2022-08-20T06:06:47.584Z,20.90
2022-08-20T06:09:31.185Z,20.90
2022-08-20T06:12:00.505Z,20.90
2022-08-20T06:14:28.906Z,20.90
2022-08-20T06:17:02.863Z,20.90
2022-08-20T06:19:32.344Z,20.90
2022-08-20T06:22:08.629Z,20.90
2022-08-20T06:24:47.129Z,20.80
2022-08-20T06:27:17.309Z,20.80
2022-08-20T06:29:45.832Z,20.80
2022-08-20T06:32:14.337Z,20.90
2022-08-20T06:34:49.918Z,20.90
2022-08-20T06:37:23.311Z,21.00
2022-08-20T06:40:03.064Z,21.00
2022-08-20T06:42:31.321Z,21.00
2022-08-20T06:45:04.756Z,21.10
2022-08-20T06:47:33.945Z,21.10
2022-08-20T06:50:02.249Z,21.10
2022-08-20T06:52:51.967Z,21.10
2022-08-20T06:55:20.170Z,21.00
2022-08-20T06:57:49.004Z,21.00
2022-08-20T07:00:20.840Z,21.20
2022-08-20T07:02:49.194Z,21.10
2022-08-20T07:05:17.508Z,21.10
2022-08-20T07:07:49.590Z,21.20
2022-08-20T07:10:19.064Z,21.10
2022-08-20T07:12:50.500Z,21.10
2022-08-20T07:15:20.671Z,21.20
2022-08-20T07:17:51.716Z,21.20
2022-08-20T07:20:21.135Z,21.20
2022-08-20T07:22:50.873Z,21.20
2022-08-20T07:25:21.583Z,21.10
2022-08-20T07:27:50.872Z,21.10
2022-08-20T07:30:57.094Z,21.20
2022-08-20T07:33:28.380Z,21.20
2022-08-20T07:35:56.839Z,21.40
2022-08-20T07:38:28.287Z,21.50
2022-08-20T07:40:58.831Z,21.50
2022-08-20T07:43:27.673Z,21.50
2022-08-20T07:45:58.773Z,21.70
2022-08-20T07:48:31.085Z,21.90
2022-08-20T07:51:03.011Z,22.00
2022-08-20T07:53:35.665Z,22.00
2022-08-20T07:56:07.170Z,22.20
2022-08-20T07:58:38.443Z,22.50
2022-08-20T08:01:07.475Z,22.90
2022-08-20T08:03:49.275Z,23.20
2022-08-20T08:06:28.392Z,23.10
2022-08-20T08:09:02.735Z,23.30
2022-08-20T08:11:32.323Z,23.60
2022-08-20T08:14:01.242Z,23.80
2022-08-20T08:16:32.672Z,24.10
2022-08-20T08:19:02.185Z,24.60
2022-08-20T08:21:31.471Z,24.90
2022-08-20T08:24:01.476Z,24.80
2022-08-20T08:26:29.690Z,24.60
2022-08-20T08:28:58.665Z,24.40
2022-08-20T08:31:27.025Z,24.60
2022-08-20T08:33:55.567Z,25.10
2022-08-20T08:36:25.355Z,25.50
2022-08-20T08:38:54.684Z,25.70
2022-08-20T08:41:29.677Z,25.60
2022-08-20T08:44:06.239Z,25.90
2022-08-20T08:46:40.406Z,26.10
2022-08-20T08:49:12.951Z,26.50
2022-08-20T08:51:46.339Z,27.00
2022-08-20T08:54:16.602Z,26.90
2022-08-20T08:56:50.030Z,26.50
2022-08-20T08:59:20.075Z,26.30
2022-08-20T09:01:55.096Z,26.10
2022-08-20T09:04:31.698Z,26.10
2022-08-20T09:07:00.696Z,26.10
2022-08-20T09:09:31.134Z,26.10
2022-08-20T09:12:06.579Z,26.10
2022-08-20T09:14:35.843Z,25.90
2022-08-20T09:17:04.398Z,25.60
2022-08-20T09:19:32.833Z,25.40
2022-08-20T09:22:01.037Z,25.40
2022-08-20T09:24:29.377Z,25.40
2022-08-20T09:26:57.584Z,25.30
2022-08-20T09:29:27.297Z,25.30
2022-08-20T09:32:06.129Z,25.20
2022-08-20T09:34:37.402Z,25.10
2022-08-20T09:37:05.883Z,24.90
2022-08-20T09:39:34.182Z,24.90
2022-08-20T09:42:09.881Z,25.10
2022-08-20T09:44:39.723Z,25.10
2022-08-20T09:47:08.299Z,25.10
2022-08-20T09:49:37.476Z,25.10
2022-08-20T09:52:08.028Z,25.30
2022-08-20T09:54:37.273Z,25.60
2022-08-20T09:57:08.344Z,25.70
2022-08-20T09:59:39.369Z,25.70
2022-08-20T10:02:07.659Z,25.70
2022-08-20T10:04:36.108Z,25.90
2022-08-20T10:07:08.448Z,25.90
2022-08-20T10:09:37.121Z,26.10
2022-08-20T10:12:05.641Z,26.40
2022-08-20T10:14:33.790Z,26.70
2022-08-20T10:17:04.552Z,26.90
2022-08-20T10:19:33.404Z,27.10
2022-08-20T10:22:02.186Z,27.40
2022-08-20T10:24:31.113Z,27.40
2022-08-20T10:27:00.898Z,27.60
2022-08-20T10:29:30.587Z,27.90
2022-08-20T10:31:58.981Z,28.30
2022-08-20T10:34:28.613Z,28.00
2022-08-20T10:36:56.867Z,27.80
2022-08-20T10:39:25.117Z,27.70
2022-08-20T10:41:53.328Z,27.80
2022-08-20T10:44:21.646Z,27.40
2022-08-20T10:46:49.858Z,27.30
2022-08-20T10:49:24.583Z,27.00
2022-08-20T10:51:54.220Z,27.00
2022-08-20T10:54:22.387Z,27.00
2022-08-20T10:56:50.609Z,27.10
2022-08-20T10:59:19.860Z,27.20
2022-08-20T11:01:48.335Z,27.00
2022-08-20T11:04:16.616Z,27.00
2022-08-20T11:06:44.804Z,26.60
2022-08-20T11:09:14.461Z,26.30
2022-08-20T11:11:42.639Z,26.20
2022-08-20T11:14:10.912Z,26.20
2022-08-20T11:16:39.158Z,26.40
2022-08-20T11:19:07.451Z,26.30
2022-08-20T11:21:35.716Z,26.20
2022-08-20T11:24:04.912Z,25.90
2022-08-20T11:26:34.643Z,25.80
2022-08-20T11:29:02.843Z,25.80
2022-08-20T11:31:31.090Z,25.70
2022-08-20T11:33:59.350Z,25.70
2022-08-20T11:36:27.652Z,25.70
2022-08-20T11:38:55.924Z,25.50
2022-08-20T11:41:24.243Z,25.30
2022-08-20T11:44:17.370Z,25.20
2022-08-20T11:46:42.077Z,24.90
2022-08-20T11:49:10.291Z,24.40
2022-08-20T11:51:49.883Z,24.40
2022-08-20T11:54:18.617Z,24.30
2022-08-20T11:56:47.651Z,24.30
2022-08-20T11:59:17.420Z,24.20
2022-08-20T12:01:49.939Z,24.10
2022-08-20T12:04:33.510Z,24.00
2022-08-20T12:07:10.788Z,23.90
2022-08-20T12:09:43.083Z,23.70
2022-08-20T12:12:21.448Z,23.60
2022-08-20T12:14:51.558Z,23.50
2022-08-20T12:17:23.964Z,23.60
2022-08-20T12:19:56.104Z,23.60
2022-08-20T12:22:25.600Z,23.60
2022-08-20T12:24:54.125Z,23.40
2022-08-20T12:27:24.314Z,23.10
2022-08-20T12:29:56.518Z,22.90
2022-08-20T12:32:26.091Z,22.80
2022-08-20T12:34:55.133Z,22.80
2022-08-20T12:37:26.118Z,22.80
2022-08-20T12:39:55.973Z,22.80
2022-08-20T12:42:24.288Z,22.80
2022-08-20T12:44:54.124Z,22.70
2022-08-20T12:47:25.199Z,22.60
2022-08-20T12:49:56.356Z,22.60
2022-08-20T12:52:26.993Z,22.50
2022-08-20T12:54:55.940Z,22.50
2022-08-20T12:57:26.200Z,22.60
2022-08-20T12:59:56.329Z,22.70
2022-08-20T13:02:24.716Z,22.70
2022-08-20T13:04:52.878Z,22.60
2022-08-20T13:07:21.269Z,22.50
2022-08-20T13:09:49.547Z,22.50
2022-08-20T13:12:17.786Z,22.50
2022-08-20T13:14:45.992Z,22.60
2022-08-20T13:17:18.771Z,22.50
2022-08-20T13:19:47.392Z,22.40
2022-08-20T13:22:16.544Z,22.30
2022-08-20T13:24:44.949Z,22.30
2022-08-20T13:27:15.234Z,22.30
2022-08-20T13:29:47.909Z,22.30
2022-08-20T13:32:18.084Z,22.30
2022-08-20T13:34:46.861Z,22.30
2022-08-20T13:37:15.341Z,22.40
2022-08-20T13:39:44.091Z,22.50
2022-08-20T13:42:13.824Z,22.50
2022-08-20T13:44:42.321Z,22.60
2022-08-20T13:47:19.820Z,22.60
2022-08-20T13:49:49.242Z,22.70
2022-08-20T13:52:17.463Z,22.80
2022-08-20T13:54:45.958Z,22.80
2022-08-20T13:57:16.968Z,22.70
2022-08-20T13:59:47.366Z,22.70
2022-08-20T14:02:17.741Z,22.70
2022-08-20T14:04:46.393Z,22.70
2022-08-20T14:07:16.100Z,22.50
2022-08-20T14:09:47.253Z,22.50
2022-08-20T14:12:17.048Z,22.40
2022-08-20T14:14:45.298Z,22.30
2022-08-20T14:17:21.144Z,22.40
2022-08-20T14:19:51.691Z,22.30
2022-08-20T14:22:20.180Z,22.30
2022-08-20T14:24:50.130Z,22.20
2022-08-20T14:27:21.330Z,22.10
2022-08-20T14:29:51.047Z,22.00
2022-08-20T14:32:20.715Z,21.90
2022-08-20T14:34:49.321Z,21.90
2022-08-20T14:37:20.740Z,21.80
2022-08-20T14:39:51.489Z,21.70
2022-08-20T14:42:20.426Z,21.60
2022-08-20T14:44:48.720Z,21.60
2022-08-20T14:47:18.999Z,21.50
2022-08-20T14:49:50.430Z,21.40
2022-08-20T14:52:20.126Z,21.40
2022-08-20T14:54:49.512Z,21.40
2022-08-20T14:57:20.108Z,21.40
2022-08-20T14:59:49.108Z,21.40
2022-08-20T15:02:18.663Z,21.40
2022-08-20T15:04:53.978Z,21.30
2022-08-20T15:07:25.988Z,21.30
2022-08-20T15:09:55.065Z,21.40
2022-08-20T15:12:23.617Z,21.40
2022-08-20T15:14:52.080Z,21.30
2022-08-20T15:17:22.244Z,21.30
2022-08-20T15:19:52.275Z,21.30
2022-08-20T15:22:21.465Z,21.30
2022-08-20T15:24:50.381Z,21.30
2022-08-20T15:27:25.577Z,21.30
2022-08-20T15:29:55.210Z,21.30
2022-08-20T15:32:23.510Z,21.30
2022-08-20T15:34:53.412Z,21.40
2022-08-20T15:37:23.828Z,21.40
2022-08-20T15:39:53.600Z,21.40
2022-08-20T15:42:25.478Z,21.40
2022-08-20T15:44:53.681Z,21.30
2022-08-20T15:47:25.294Z,21.30
2022-08-20T15:50:02.870Z,21.30
2022-08-20T15:52:39.309Z,21.20
2022-08-20T15:55:14.474Z,21.30
2022-08-20T15:57:54.878Z,21.30
2022-08-20T16:00:25.137Z,21.30
2022-08-20T16:03:19.924Z,21.30
2022-08-20T16:05:55.678Z,21.30
2022-08-20T16:08:36.679Z,21.40
2022-08-20T16:11:17.447Z,21.30
2022-08-20T16:13:49.901Z,21.20
2022-08-20T16:16:23.204Z,21.20
2022-08-20T16:18:54.735Z,21.30
2022-08-20T16:21:31.457Z,21.30
2022-08-20T16:23:59.867Z,21.20
2022-08-20T16:26:47.025Z,21.30
2022-08-20T16:29:20.728Z,21.30
2022-08-20T16:31:55.655Z,21.30
2022-08-20T16:34:34.470Z,21.40
2022-08-20T16:37:18.049Z,21.40
2022-08-20T16:39:59.074Z,21.40
2022-08-20T16:42:34.677Z,21.40
2022-08-20T16:45:05.232Z,21.40
2022-08-20T16:47:36.731Z,21.30
2022-08-20T16:50:08.449Z,21.30
2022-08-20T16:52:38.421Z,21.20
2022-08-20T16:55:06.826Z,21.20
2022-08-20T16:57:35.072Z,21.10
2022-08-20T17:00:10.978Z,21.20
2022-08-20T17:02:50.764Z,21.10
2022-08-20T17:05:19.703Z,21.20
2022-08-20T17:07:53.005Z,21.20
2022-08-20T17:10:24.503Z,21.10
2022-08-20T17:12:59.370Z,21.00
2022-08-20T17:15:30.074Z,21.00
2022-08-20T17:17:58.893Z,21.00
2022-08-20T17:20:29.638Z,21.00
2022-08-20T17:23:12.199Z,21.00
2022-08-20T17:25:40.476Z,21.00
2022-08-20T17:28:15.940Z,21.00
2022-08-20T17:30:46.303Z,21.10
2022-08-20T17:33:25.528Z,21.10
2022-08-20T17:35:57.262Z,21.10
2022-08-20T17:38:33.649Z,21.00
2022-08-20T17:41:04.272Z,21.00
2022-08-20T17:43:34.768Z,20.90
2022-08-20T17:46:17.541Z,20.90
2022-08-20T17:48:49.700Z,20.90
2022-08-20T17:51:20.545Z,20.80
2022-08-20T17:53:56.299Z,20.80
2022-08-20T17:56:30.661Z,20.80
2022-08-20T17:59:05.934Z,20.80
2022-08-20T18:01:37.865Z,20.80
2022-08-20T18:04:06.086Z,20.80
2022-08-20T18:06:41.498Z,20.80
2022-08-20T18:09:17.995Z,20.70
2022-08-20T18:11:50.825Z,20.80
2022-08-20T18:14:27.157Z,20.70
2022-08-20T18:17:13.612Z,20.70
2022-08-20T18:20:10.263Z,20.70
2022-08-20T18:22:47.017Z,20.70
2022-08-20T18:25:26.476Z,20.80
2022-08-20T18:27:59.204Z,20.80
2022-08-20T18:30:28.225Z,20.80
2022-08-20T18:33:04.492Z,20.80
2022-08-20T18:35:36.284Z,20.80
2022-08-20T18:38:27.326Z,20.80
2022-08-20T18:41:07.327Z,20.80
2022-08-20T18:43:35.799Z,20.70
2022-08-20T18:46:20.872Z,20.70
2022-08-20T18:48:58.436Z,20.70
2022-08-20T18:51:35.358Z,20.70
2022-08-20T18:54:04.332Z,20.60
2022-08-20T18:56:39.461Z,20.60
2022-08-20T18:59:13.478Z,20.60
2022-08-20T19:01:43.848Z,20.50
2022-08-20T19:04:21.575Z,20.50
2022-08-20T19:06:57.501Z,20.50
2022-08-20T19:10:03.404Z,20.60
2022-08-20T19:13:20.315Z,20.50
2022-08-20T19:15:51.972Z,20.50
2022-08-20T19:18:25.401Z,20.50
2022-08-20T19:20:57.653Z,20.50
2022-08-20T19:23:28.515Z,20.50
2022-08-20T19:26:00.142Z,20.50
2022-08-20T19:28:35.951Z,20.40
2022-08-20T19:31:11.474Z,20.40
2022-08-20T19:33:44.367Z,20.30
2022-08-20T19:36:17.160Z,20.30
2022-08-20T19:38:50.001Z,20.20
2022-08-20T19:41:28.845Z,20.20
2022-08-20T19:44:02.429Z,20.20
2022-08-20T19:46:34.629Z,20.10
2022-08-20T19:49:18.036Z,20.10
2022-08-20T19:51:59.622Z,20.10
2022-08-20T19:54:29.749Z,20.10
2022-08-20T19:56:59.352Z,20.10
2022-08-20T19:59:30.542Z,20.10
2022-08-20T20:02:02.704Z,20.10
2022-08-20T20:04:41.059Z,20.10
2022-08-20T20:07:23.716Z,20.10
2022-08-20T20:09:55.345Z,20.10
2022-08-20T20:12:24.294Z,20.10
2022-08-20T20:14:55.820Z,20.00
2022-08-20T20:17:36.348Z,20.00
2022-08-20T20:20:22.660Z,20.00
2022-08-20T20:22:54.765Z,20.00
2022-08-20T20:25:25.796Z,20.00
2022-08-20T20:27:56.001Z,19.90
2022-08-20T20:30:28.907Z,19.90
2022-08-20T20:32:59.573Z,19.90
2022-08-20T20:35:31.053Z,19.80
2022-08-20T20:38:02.293Z,19.80
2022-08-20T20:40:35.802Z,19.70
2022-08-20T20:43:06.291Z,19.60
2022-08-20T20:45:38.874Z,19.50
2022-08-20T20:48:16.743Z,19.50
2022-08-20T20:50:46.913Z,19.50
2022-08-20T20:53:15.656Z,19.50
2022-08-20T20:55:56.545Z,19.50
2022-08-20T20:58:25.017Z,19.50
2022-08-20T21:00:56.823Z,19.50
2022-08-20T21:03:25.023Z,19.40
2022-08-20T21:05:54.041Z,19.30
2022-08-20T21:08:23.986Z,19.20
2022-08-20T21:10:52.276Z,19.10
2022-08-20T21:13:20.630Z,19.10
2022-08-20T21:15:48.935Z,19.00
2022-08-20T21:18:21.895Z,18.90
2022-08-20T21:20:55.581Z,18.90
2022-08-20T21:23:39.942Z,18.90
2022-08-20T21:26:09.998Z,18.90
2022-08-20T21:28:38.330Z,18.80
2022-08-20T21:31:06.949Z,18.70
2022-08-20T21:33:36.876Z,18.70
2022-08-20T21:36:05.929Z,18.60
2022-08-20T21:38:34.417Z,18.60
2022-08-20T21:41:02.909Z,18.50
2022-08-20T21:43:32.759Z,18.50
2022-08-20T21:46:02.415Z,18.40
2022-08-20T21:48:31.475Z,18.30
2022-08-20T21:51:01.245Z,18.20
2022-08-20T21:53:29.430Z,18.20
2022-08-20T21:55:57.976Z,18.20
2022-08-20T21:58:29.431Z,18.10
2022-08-20T22:01:00.616Z,18.10
2022-08-20T22:03:34.856Z,18.00
2022-08-20T22:06:10.681Z,18.00
2022-08-20T22:08:43.980Z,18.00
2022-08-20T22:11:16.756Z,18.00
2022-08-20T22:16:31.215Z,18.10
2022-08-20T22:19:15.349Z,18.10
2022-08-20T22:24:35.456Z,18.00
2022-08-20T22:27:06.772Z,18.10
2022-08-20T22:29:56.070Z,18.00
2022-08-20T22:32:55.234Z,18.10
2022-08-20T22:35:24.585Z,18.00
2022-08-20T22:37:54.331Z,18.00
2022-08-20T22:43:13.142Z,18.00
2022-08-20T22:45:46.364Z,18.00
2022-08-20T22:48:25.866Z,18.00
2022-08-20T22:51:24.325Z,18.00
2022-08-20T22:53:54.221Z,18.00
2022-08-20T22:56:23.009Z,18.00
2022-08-20T22:58:51.324Z,18.00
2022-08-20T23:01:21.025Z,17.90
2022-08-20T23:03:49.418Z,17.90
2022-08-20T23:06:17.791Z,17.90
2022-08-20T23:08:46.217Z,18.00
2022-08-20T23:11:16.076Z,18.00
2022-08-20T23:13:44.393Z,18.00
2022-08-20T23:16:12.711Z,17.90
2022-08-20T23:18:41.696Z,17.90
2022-08-20T23:21:10.013Z,17.90
2022-08-20T23:23:38.506Z,17.90
2022-08-20T23:26:08.341Z,17.90
2022-08-20T23:28:38.050Z,17.90
2022-08-20T23:31:06.416Z,17.80
2022-08-20T23:33:34.674Z,17.80
2022-08-20T23:36:06.273Z,17.70
2022-08-20T23:38:35.169Z,17.70
2022-08-20T23:41:03.504Z,17.80
2022-08-20T23:43:31.752Z,17.80
2022-08-20T23:46:05.000Z,17.80
2022-08-20T23:48:33.731Z,17.80
2022-08-20T23:51:02.030Z,17.80
2022-08-20T23:53:30.412Z,17.80
2022-08-20T23:55:58.633Z,17.80
2022-08-20T23:58:26.935Z,17.90
