createdAt,value
2022-11-09T00:01:33.543Z,23.60
2022-11-09T00:04:04.015Z,22.35
2022-11-09T00:06:34.473Z,21.20
2022-11-09T00:09:07.434Z,21.05
2022-11-09T00:11:39.478Z,23.05
2022-11-09T00:14:06.658Z,22.00
2022-11-09T00:16:33.546Z,23.02
2022-11-09T00:19:00.283Z,20.10
2022-11-09T00:21:27.440Z,19.85
2022-11-09T00:23:54.907Z,21.60
2022-11-09T00:26:24.241Z,20.50
2022-11-09T00:28:51.692Z,19.35
2022-11-09T00:31:22.120Z,22.17
2022-11-09T00:34:17.081Z,22.45
2022-11-09T00:36:43.961Z,21.80
2022-11-09T00:39:11.063Z,23.10
2022-11-09T00:41:39.054Z,22.05
2022-11-09T00:44:09.698Z,22.27
2022-11-09T00:46:39.055Z,21.85
2022-11-09T00:49:06.354Z,21.65
2022-11-09T00:51:33.132Z,22.63
2022-11-09T00:54:08.258Z,22.70
2022-11-09T00:56:35.143Z,23.38
2022-11-09T00:59:01.862Z,23.48
2022-11-09T01:01:31.698Z,20.95
2022-11-09T01:04:00.718Z,22.70
2022-11-09T01:06:30.120Z,22.95
2022-11-09T01:09:02.798Z,21.10
2022-11-09T01:11:29.766Z,20.40
2022-11-09T01:14:00.031Z,21.52
2022-11-09T01:16:27.397Z,21.70
2022-11-09T01:18:58.512Z,20.17
2022-11-09T01:21:27.291Z,21.45
2022-11-09T01:24:01.827Z,23.17
2022-11-09T01:26:28.959Z,25.65
2022-11-09T01:28:58.027Z,21.15
2022-11-09T01:31:27.226Z,20.65
2022-11-09T01:33:57.390Z,20.23
2022-11-09T01:36:24.939Z,20.95
2022-11-09T01:38:52.238Z,19.90
2022-11-09T01:41:31.662Z,20.33
2022-11-09T01:44:10.372Z,20.55
2022-11-09T01:46:48.481Z,19.50
2022-11-09T01:49:24.391Z,18.48
2022-11-09T01:52:04.363Z,20.17
2022-11-09T01:54:37.685Z,20.92
2022-11-09T01:57:09.065Z,18.05
2022-11-09T01:59:43.531Z,18.63
2022-11-09T02:02:11.118Z,18.23
2022-11-09T02:04:43.609Z,18.30
2022-11-09T02:07:10.468Z,19.95
2022-11-09T02:09:46.198Z,21.33
2022-11-09T02:12:13.024Z,17.67
2022-11-09T02:14:41.484Z,18.38
2022-11-09T02:17:08.097Z,20.33
2022-11-09T02:19:34.639Z,19.60
2022-11-09T02:22:04.257Z,18.08
2022-11-09T02:24:37.021Z,21.10
2022-11-09T02:27:06.139Z,19.15
2022-11-09T02:29:37.405Z,18.20
2022-11-09T02:32:09.827Z,16.38
2022-11-09T02:34:38.651Z,17.77
2022-11-09T02:37:08.019Z,17.85
2022-11-09T02:39:37.226Z,18.40
2022-11-09T02:44:43.641Z,17.13
2022-11-09T02:47:10.241Z,17.02
2022-11-09T02:49:39.126Z,16.30
2022-11-09T02:52:05.663Z,16.80
2022-11-09T02:54:37.852Z,17.40
2022-11-09T02:57:07.095Z,19.50
2022-11-09T03:02:00.018Z,17.17
2022-11-09T03:04:26.555Z,17.40
2022-11-09T03:06:53.111Z,19.42
2022-11-09T03:09:20.006Z,18.98
2022-11-09T03:11:50.544Z,16.55
2022-11-09T03:14:17.385Z,16.10
2022-11-09T03:16:50.532Z,17.27
2022-11-09T03:19:19.904Z,17.20
2022-11-09T03:21:48.476Z,16.70
2022-11-09T03:24:14.966Z,18.10
2022-11-09T03:26:41.478Z,18.25
2022-11-09T03:29:08.633Z,17.27
2022-11-09T03:31:35.127Z,16.77
2022-11-09T03:34:01.623Z,16.08
2022-11-09T03:36:28.152Z,16.77
2022-11-09T03:38:54.720Z,15.73
2022-11-09T03:41:21.273Z,18.20
2022-11-09T03:43:51.341Z,16.25
2022-11-09T03:46:20.810Z,16.20
2022-11-09T03:48:49.655Z,16.70
2022-11-09T03:51:18.500Z,16.42
2022-11-09T03:53:47.335Z,15.82
2022-11-09T03:56:13.863Z,18.80
2022-11-09T03:58:42.499Z,17.95
2022-11-09T04:01:08.990Z,19.05
2022-11-09T04:03:35.513Z,18.63
2022-11-09T04:06:04.256Z,19.60
2022-11-09T04:08:31.047Z,19.60
2022-11-09T04:10:57.612Z,16.95
2022-11-09T04:13:29.348Z,17.25
2022-11-09T04:15:55.879Z,20.23
2022-11-09T04:18:24.691Z,16.52
2022-11-09T04:20:51.321Z,16.30
2022-11-09T04:23:18.130Z,16.08
2022-11-09T04:25:45.009Z,18.33
2022-11-09T04:28:14.956Z,18.92
2022-11-09T04:30:44.518Z,18.70
2022-11-09T04:33:11.002Z,16.60
2022-11-09T04:35:38.433Z,16.40
2022-11-09T04:38:12.692Z,19.00
2022-11-09T04:40:39.468Z,17.02
2022-11-09T04:43:07.683Z,16.80
2022-11-09T04:45:38.955Z,14.88
2022-11-09T04:48:09.591Z,17.33
2022-11-09T04:50:36.171Z,17.67
2022-11-09T04:53:11.990Z,14.65
2022-11-09T04:55:39.910Z,16.05
2022-11-09T04:58:06.743Z,16.90
2022-11-09T05:00:36.162Z,17.08
2022-11-09T05:03:06.698Z,18.17
2022-11-09T05:05:37.372Z,17.25
2022-11-09T05:08:07.701Z,17.65
2022-11-09T05:10:37.232Z,19.45
2022-11-09T05:13:09.972Z,16.50
2022-11-09T05:15:39.832Z,17.50
2022-11-09T05:18:10.362Z,17.35
2022-11-09T05:20:37.407Z,18.08
2022-11-09T05:23:23.438Z,16.55
2022-11-09T05:25:50.265Z,15.93
2022-11-09T05:28:17.232Z,17.58
2022-11-09T05:30:45.982Z,18.35
2022-11-09T05:33:12.546Z,17.50
2022-11-09T05:35:41.269Z,17.90
2022-11-09T05:38:07.803Z,17.60
2022-11-09T05:40:34.765Z,18.80
2022-11-09T05:43:01.263Z,16.55
2022-11-09T05:45:41.968Z,17.42
2022-11-09T05:48:11.371Z,14.85
2022-11-09T05:50:38.631Z,17.35
2022-11-09T05:53:05.521Z,17.00
2022-11-09T05:55:32.038Z,17.13
2022-11-09T05:57:58.726Z,18.65
2022-11-09T06:00:25.426Z,18.15
2022-11-09T06:02:54.648Z,17.80
2022-11-09T06:07:48.369Z,17.02
2022-11-09T06:10:17.741Z,16.50
2022-11-09T06:12:44.827Z,17.50
2022-11-09T06:15:13.569Z,17.85
2022-11-09T06:17:42.651Z,16.75
2022-11-09T06:20:12.096Z,18.38
2022-11-09T06:22:38.907Z,18.67
2022-11-09T06:25:05.658Z,19.73
2022-11-09T06:27:34.618Z,19.40
2022-11-09T06:30:01.126Z,17.70
2022-11-09T06:32:31.385Z,18.02
2022-11-09T06:34:57.908Z,17.85
2022-11-09T06:37:27.359Z,17.60
2022-11-09T06:39:56.159Z,18.77
2022-11-09T06:42:22.762Z,16.75
2022-11-09T06:44:51.976Z,17.10
2022-11-09T06:47:20.749Z,18.50
2022-11-09T06:49:47.408Z,18.00
2022-11-09T06:52:16.208Z,15.55
2022-11-09T06:54:42.718Z,16.42
2022-11-09T06:57:14.036Z,17.02
2022-11-09T06:59:40.531Z,15.98
2022-11-09T07:02:07.079Z,15.27
2022-11-09T07:04:33.595Z,15.57
2022-11-09T07:07:00.449Z,15.10
2022-11-09T07:09:27.211Z,16.17
2022-11-09T07:11:53.713Z,15.52
2022-11-09T07:14:22.461Z,14.90
2022-11-09T07:16:51.294Z,16.27
2022-11-09T07:19:20.034Z,15.80
2022-11-09T07:21:46.561Z,14.88
2022-11-09T07:24:17.854Z,15.32
2022-11-09T07:26:44.357Z,15.88
2022-11-09T07:29:10.906Z,15.50
2022-11-09T07:31:37.519Z,17.50
2022-11-09T07:34:05.254Z,13.55
2022-11-09T07:36:36.848Z,16.55
2022-11-09T07:39:04.156Z,15.15
2022-11-09T07:41:34.643Z,16.85
2022-11-09T07:44:01.671Z,16.25
2022-11-09T07:46:28.269Z,15.38
2022-11-09T07:48:54.803Z,17.10
2022-11-09T07:51:23.604Z,16.38
2022-11-09T07:53:52.391Z,15.18
2022-11-09T07:56:18.985Z,16.13
2022-11-09T07:58:45.541Z,16.20
2022-11-09T08:01:12.217Z,17.88
2022-11-09T08:03:41.154Z,16.83
2022-11-09T08:06:14.249Z,16.77
2022-11-09T08:08:43.720Z,17.42
2022-11-09T08:11:10.250Z,18.05
2022-11-09T08:13:36.934Z,17.77
2022-11-09T08:16:04.416Z,15.57
2022-11-09T08:18:31.004Z,17.75
2022-11-09T08:20:57.649Z,17.45
2022-11-09T08:23:24.273Z,20.05
2022-11-09T08:25:53.219Z,19.88
2022-11-09T08:31:49.871Z,20.13
2022-11-09T08:45:38.387Z,19.85
2022-11-09T08:48:47.789Z,20.42
2022-11-09T08:51:16.699Z,19.77
2022-11-09T08:53:43.627Z,20.38
2022-11-09T08:56:18.404Z,21.83
2022-11-09T08:58:48.551Z,20.67
2022-11-09T09:01:17.210Z,21.50
2022-11-09T09:03:46.818Z,21.10
2022-11-09T09:08:42.068Z,21.27
2022-11-09T09:11:11.074Z,18.63
2022-11-09T09:13:43.372Z,21.40
2022-11-09T09:16:14.948Z,21.23
2022-11-09T09:18:41.877Z,19.00
2022-11-09T09:21:10.316Z,19.48
2022-11-09T09:23:41.793Z,20.75
2022-11-09T09:26:09.643Z,20.52
2022-11-09T09:28:38.992Z,21.25
2022-11-09T09:31:05.548Z,19.00
2022-11-09T09:33:40.036Z,20.30
2022-11-09T09:36:06.912Z,20.05
2022-11-09T09:38:36.563Z,20.02
2022-11-09T09:41:25.550Z,18.98
2022-11-09T09:43:58.080Z,20.77
2022-11-09T09:46:38.579Z,19.20
2022-11-09T09:49:19.947Z,21.05
2022-11-09T09:52:02.472Z,20.70
2022-11-09T09:54:37.243Z,21.77
2022-11-09T09:57:59.152Z,21.15
2022-11-09T10:00:28.280Z,19.88
2022-11-09T10:05:44.837Z,21.00
2022-11-09T10:08:23.338Z,21.15
2022-11-09T10:11:25.181Z,21.02
2022-11-09T10:14:09.737Z,22.35
2022-11-09T10:16:57.320Z,23.13
2022-11-09T10:22:49.375Z,20.48
2022-11-09T10:25:43.334Z,21.88
2022-11-09T10:28:17.610Z,22.65
2022-11-09T10:31:05.348Z,21.45
2022-11-09T10:33:32.047Z,22.23
2022-11-09T10:36:08.233Z,23.45
2022-11-09T10:38:46.625Z,23.40
2022-11-09T10:41:23.685Z,24.38
2022-11-09T10:43:50.288Z,23.20
2022-11-09T10:46:21.567Z,24.23
2022-11-09T10:48:48.221Z,26.00
2022-11-09T10:51:35.880Z,23.27
2022-11-09T10:57:05.973Z,22.52
2022-11-09T10:59:56.273Z,24.33
2022-11-09T11:02:29.917Z,25.38
2022-11-09T11:05:07.966Z,24.70
2022-11-09T11:07:35.603Z,23.85
2022-11-09T11:10:17.335Z,24.80
2022-11-09T11:12:59.618Z,23.08
2022-11-09T11:15:34.253Z,23.35
2022-11-09T11:18:03.641Z,23.65
2022-11-09T11:20:33.296Z,23.17
2022-11-09T11:23:12.826Z,23.02
2022-11-09T11:26:13.201Z,22.83
2022-11-09T11:28:45.366Z,23.55
2022-11-09T11:31:17.815Z,22.17
2022-11-09T11:33:47.415Z,23.80
2022-11-09T11:37:22.036Z,22.67
2022-11-09T11:40:08.002Z,24.73
2022-11-09T11:42:44.982Z,24.50
2022-11-09T11:45:39.052Z,24.40
2022-11-09T11:48:23.993Z,24.30
2022-11-09T11:51:06.874Z,23.90
2022-11-09T11:53:58.202Z,24.80
2022-11-09T11:56:43.211Z,24.88
2022-11-09T11:59:38.446Z,24.63
2022-11-09T12:02:36.359Z,26.35
2022-11-09T12:12:35.443Z,23.50
2022-11-09T12:15:24.129Z,23.95
2022-11-09T12:18:04.271Z,24.58
2022-11-09T12:20:56.243Z,26.02
2022-11-09T12:23:53.530Z,28.15
2022-11-09T12:26:26.112Z,28.15
2022-11-09T12:28:52.691Z,28.88
2022-11-09T12:32:00.886Z,25.45
2022-11-09T12:37:53.951Z,23.70
2022-11-09T12:40:41.463Z,24.15
2022-11-09T12:43:28.091Z,25.30
2022-11-09T12:45:55.204Z,24.50
2022-11-09T12:48:46.641Z,24.25
2022-11-09T12:51:19.632Z,26.77
2022-11-09T12:53:46.235Z,27.08
2022-11-09T12:56:22.982Z,26.05
2022-11-09T12:58:49.617Z,25.80
2022-11-09T13:01:34.515Z,26.70
2022-11-09T13:04:05.596Z,26.88
2022-11-09T13:06:33.862Z,26.23
2022-11-09T13:09:02.771Z,25.50
2022-11-09T13:11:41.738Z,25.67
2022-11-09T13:14:23.497Z,26.33
2022-11-09T13:16:54.312Z,26.50
2022-11-09T13:19:38.357Z,26.42
2022-11-09T13:22:07.998Z,26.45
2022-11-09T13:24:59.792Z,26.17
2022-11-09T13:27:46.400Z,26.60
2022-11-09T13:30:28.416Z,26.35
2022-11-09T13:33:07.079Z,27.38
2022-11-09T13:35:42.985Z,26.52
2022-11-09T13:38:24.409Z,27.48
2022-11-09T13:43:26.325Z,25.42
2022-11-09T13:45:56.027Z,26.33
2022-11-09T13:48:31.483Z,26.85
2022-11-09T13:51:01.431Z,26.00
2022-11-09T13:54:06.630Z,26.48
2022-11-09T13:56:41.040Z,24.70
2022-11-09T13:59:29.368Z,26.27
2022-11-09T14:02:00.328Z,26.30
2022-11-09T14:04:41.276Z,25.52
2022-11-09T14:07:17.348Z,27.33
2022-11-09T14:10:08.851Z,26.17
2022-11-09T14:13:20.941Z,26.23
2022-11-09T14:15:56.568Z,26.52
2022-11-09T14:18:40.462Z,30.30
2022-11-09T14:21:31.254Z,27.08
2022-11-09T14:24:47.042Z,28.40
2022-11-09T14:27:19.470Z,30.52
2022-11-09T14:29:52.722Z,29.17
2022-11-09T14:32:27.583Z,28.75
2022-11-09T14:35:10.355Z,31.00
2022-11-09T14:37:46.167Z,28.48
2022-11-09T14:40:26.205Z,28.08
2022-11-09T14:43:03.667Z,28.90
2022-11-09T14:45:32.298Z,28.58
2022-11-09T14:48:04.802Z,29.05
2022-11-09T14:50:36.919Z,30.35
2022-11-09T14:53:07.087Z,28.60
2022-11-09T14:55:39.803Z,29.00
2022-11-09T14:58:14.176Z,27.60
2022-11-09T15:00:46.186Z,26.13
2022-11-09T15:03:42.279Z,26.75
2022-11-09T15:06:15.035Z,28.70
2022-11-09T15:09:07.503Z,27.35
2022-11-09T15:11:43.010Z,29.30
2022-11-09T15:14:30.341Z,28.17
2022-11-09T15:17:29.529Z,30.58
2022-11-09T15:20:07.895Z,29.38
2022-11-09T15:22:42.715Z,30.63
2022-11-09T15:25:53.304Z,29.02
2022-11-09T15:28:24.618Z,29.92
2022-11-09T15:30:54.141Z,29.60
2022-11-09T15:33:39.972Z,27.35
2022-11-09T15:36:21.606Z,28.60
2022-11-09T15:39:09.062Z,32.50
2022-11-09T15:41:37.084Z,29.38
2022-11-09T15:44:07.463Z,28.05
2022-11-09T15:46:40.173Z,29.00
2022-11-09T15:49:13.816Z,30.60
2022-11-09T15:51:43.269Z,29.52
2022-11-09T15:54:12.086Z,29.48
2022-11-09T15:56:39.177Z,31.08
2022-11-09T15:59:06.535Z,30.60
2022-11-09T16:01:33.086Z,28.50
2022-11-09T16:04:02.099Z,30.23
2022-11-09T16:06:29.226Z,29.13
2022-11-09T16:08:55.847Z,30.10
2022-11-09T16:11:27.254Z,32.55
2022-11-09T16:13:58.551Z,29.02
2022-11-09T16:16:25.411Z,30.35
2022-11-09T16:18:52.015Z,32.53
2022-11-09T16:21:18.732Z,30.20
2022-11-09T16:23:45.401Z,31.83
2022-11-09T16:26:17.349Z,31.42
2022-11-09T16:28:47.853Z,29.02
2022-11-09T16:31:14.594Z,31.05
2022-11-09T16:33:41.297Z,28.77
2022-11-09T16:36:21.641Z,28.85
2022-11-09T16:38:51.680Z,27.80
2022-11-09T16:41:21.711Z,32.38
2022-11-09T16:43:54.675Z,29.65
2022-11-09T16:46:26.573Z,30.20
2022-11-09T16:48:55.843Z,30.38
2022-11-09T16:51:22.402Z,28.73
2022-11-09T16:53:51.215Z,30.63
2022-11-09T16:56:17.780Z,27.83
2022-11-09T16:58:44.481Z,29.88
2022-11-09T17:01:12.729Z,30.98
2022-11-09T17:03:40.165Z,32.33
2022-11-09T17:06:11.340Z,28.85
2022-11-09T17:08:41.556Z,32.85
2022-11-09T17:11:09.976Z,30.95
2022-11-09T17:13:39.477Z,31.40
2022-11-09T17:16:09.078Z,30.10
2022-11-09T17:18:37.745Z,30.70
2022-11-09T17:21:12.035Z,29.85
2022-11-09T17:23:39.205Z,27.80
2022-11-09T17:26:10.073Z,29.17
2022-11-09T17:28:42.685Z,29.40
2022-11-09T17:31:17.574Z,31.38
2022-11-09T17:33:46.850Z,30.95
2022-11-09T17:36:41.524Z,28.05
2022-11-09T17:39:09.776Z,30.92
2022-11-09T17:41:42.677Z,30.50
2022-11-09T17:44:11.642Z,30.40
2022-11-09T17:46:38.282Z,30.80
2022-11-09T17:49:09.721Z,32.03
2022-11-09T17:51:37.805Z,29.65
2022-11-09T17:54:04.756Z,34.53
2022-11-09T17:56:36.598Z,32.78
2022-11-09T17:59:04.979Z,29.80
2022-11-09T18:01:41.082Z,30.98
2022-11-09T18:04:12.268Z,29.83
2022-11-09T18:06:41.238Z,30.63
2022-11-09T18:09:39.822Z,30.77
2022-11-09T18:11:57.775Z,30.67
2022-11-09T18:14:24.530Z,33.03
2022-11-09T18:16:51.217Z,35.05
2022-11-09T18:19:17.907Z,33.17
2022-11-09T18:21:45.806Z,34.38
2022-11-09T18:24:15.266Z,31.95
2022-11-09T18:26:44.177Z,32.72
2022-11-09T18:29:10.701Z,34.83
2022-11-09T18:31:39.282Z,33.38
2022-11-09T18:34:05.784Z,29.83
2022-11-09T18:36:34.533Z,32.72
2022-11-09T18:39:03.780Z,33.03
2022-11-09T18:41:33.068Z,28.20
2022-11-09T18:43:59.620Z,30.20
2022-11-09T18:46:31.052Z,30.48
2022-11-09T18:49:02.158Z,29.65
2022-11-09T18:51:30.923Z,30.45
2022-11-09T18:54:02.265Z,30.48
2022-11-09T18:56:31.093Z,30.27
2022-11-09T18:58:58.006Z,31.08
2022-11-09T19:01:25.782Z,31.45
2022-11-09T19:03:57.985Z,30.80
2022-11-09T19:06:26.830Z,32.03
2022-11-09T19:09:11.934Z,29.85
2022-11-09T19:11:38.799Z,31.65
2022-11-09T19:14:07.553Z,30.75
2022-11-09T19:16:36.387Z,33.30
2022-11-09T19:19:05.349Z,31.42
2022-11-09T19:21:42.760Z,31.00
2022-11-09T19:24:15.920Z,30.35
2022-11-09T19:26:42.568Z,29.02
2022-11-09T19:29:10.832Z,32.42
2022-11-09T19:31:38.386Z,30.75
2022-11-09T19:34:05.058Z,31.52
2022-11-09T19:36:33.656Z,31.20
2022-11-09T19:39:03.278Z,31.25
2022-11-09T19:41:32.926Z,33.97
2022-11-09T19:44:01.975Z,29.83
2022-11-09T19:49:03.783Z,29.55
2022-11-09T19:51:32.983Z,29.58
2022-11-09T19:54:03.326Z,28.23
2022-11-09T19:56:37.464Z,28.83
2022-11-09T19:59:04.831Z,28.70
2022-11-09T20:01:31.769Z,28.90
2022-11-09T20:04:09.056Z,30.13
2022-11-09T20:06:40.871Z,30.60
2022-11-09T20:09:12.552Z,30.90
2022-11-09T20:11:57.376Z,29.13
2022-11-09T20:14:24.501Z,30.10
2022-11-09T20:16:51.056Z,31.13
2022-11-09T20:19:21.688Z,30.33
2022-11-09T20:21:50.762Z,31.92
2022-11-09T20:26:48.690Z,29.60
2022-11-09T20:29:15.255Z,27.45
2022-11-09T20:31:42.205Z,27.92
2022-11-09T20:34:11.327Z,30.80
2022-11-09T20:39:05.039Z,27.50
2022-11-09T20:41:36.634Z,26.30
2022-11-09T20:44:03.339Z,27.63
2022-11-09T20:46:36.247Z,28.08
2022-11-09T20:49:03.864Z,28.63
2022-11-09T20:51:33.039Z,26.23
2022-11-09T20:54:06.975Z,31.45
2022-11-09T20:56:37.280Z,30.30
2022-11-09T20:59:03.971Z,30.25
2022-11-09T21:01:33.133Z,30.13
2022-11-09T21:03:59.966Z,31.95
2022-11-09T21:06:31.426Z,32.33
2022-11-09T21:08:58.578Z,35.10
2022-11-09T21:12:05.064Z,34.47
2022-11-09T21:14:36.909Z,30.95
2022-11-09T21:17:03.446Z,33.70
2022-11-09T21:19:30.023Z,30.27
2022-11-09T21:21:57.253Z,29.02
2022-11-09T21:24:45.016Z,31.85
2022-11-09T21:27:47.854Z,34.90
2022-11-09T21:30:18.861Z,33.55
2022-11-09T21:32:45.742Z,33.13
2022-11-09T21:35:14.995Z,33.40
2022-11-09T21:37:41.847Z,35.60
2022-11-09T21:40:11.870Z,37.80
2022-11-09T21:42:38.545Z,35.00
2022-11-09T21:45:07.908Z,35.30
2022-11-09T21:47:40.020Z,33.45
2022-11-09T21:50:12.156Z,32.42
2022-11-09T21:52:44.030Z,35.42
2022-11-09T21:55:10.624Z,36.28
2022-11-09T21:57:37.314Z,36.28
2022-11-09T22:00:09.215Z,37.47
2022-11-09T22:02:36.038Z,35.47
2022-11-09T22:05:02.685Z,35.72
2022-11-09T22:07:31.417Z,35.95
2022-11-09T22:10:15.692Z,38.97
2022-11-09T22:13:00.612Z,35.92
2022-11-09T22:15:45.732Z,35.05
2022-11-09T22:18:32.199Z,32.42
2022-11-09T22:20:58.710Z,33.15
2022-11-09T22:23:25.223Z,32.85
2022-11-09T22:25:52.069Z,38.50
2022-11-09T22:28:18.558Z,37.60
2022-11-09T22:30:48.883Z,36.55
2022-11-09T22:33:15.676Z,37.58
2022-11-09T22:35:42.171Z,40.33
2022-11-09T22:38:11.243Z,36.05
2022-11-09T22:40:41.181Z,41.55
2022-11-09T22:43:07.700Z,39.08
2022-11-09T22:45:34.336Z,43.55
2022-11-09T22:48:00.995Z,39.60
2022-11-09T22:50:27.582Z,38.10
2022-11-09T22:53:02.304Z,35.17
2022-11-09T22:55:30.051Z,35.63
2022-11-09T22:57:57.265Z,39.10
2022-11-09T23:00:24.196Z,38.40
2022-11-09T23:02:50.810Z,34.95
2022-11-09T23:05:17.323Z,39.20
2022-11-09T23:07:43.918Z,36.50
2022-11-09T23:10:12.549Z,37.47
2022-11-09T23:12:39.046Z,37.70
2022-11-09T23:15:13.171Z,34.60
2022-11-09T23:17:58.211Z,32.70
2022-11-09T23:20:31.215Z,33.45
2022-11-09T23:23:06.040Z,32.40
2022-11-09T23:25:51.190Z,33.05
2022-11-09T23:28:20.627Z,33.67
2022-11-09T23:30:47.219Z,34.28
2022-11-09T23:33:14.184Z,35.40
2022-11-09T23:35:43.190Z,30.98
2022-11-09T23:38:11.956Z,32.47
2022-11-09T23:40:40.951Z,33.85
2022-11-09T23:43:14.115Z,34.72
2022-11-09T23:45:41.103Z,31.77
2022-11-09T23:48:12.426Z,32.75
2022-11-09T23:50:38.894Z,32.75
2022-11-09T23:53:05.443Z,33.22
2022-11-09T23:55:32.008Z,34.58
2022-11-09T23:58:01.209Z,32.00
