createdAt,value
2024-05-09T00:02:00.044Z,431.43
2024-05-09T00:06:59.918Z,434.21
2024-05-09T00:12:00.050Z,435.61
2024-05-09T00:16:59.814Z,437.30
2024-05-09T00:21:59.705Z,441.02
2024-05-09T00:26:59.640Z,441.60
2024-05-09T00:31:59.668Z,443.93
2024-05-09T00:36:59.515Z,447.17
2024-05-09T00:41:59.433Z,448.65
2024-05-09T00:46:59.451Z,450.75
2024-05-09T00:51:59.306Z,453.79
2024-05-09T00:56:59.258Z,453.48
2024-05-09T01:01:59.218Z,459.35
2024-05-09T01:06:59.135Z,462.18
2024-05-09T01:11:59.173Z,461.87
2024-05-09T01:16:59.014Z,463.77
2024-05-09T01:21:58.887Z,467.96
2024-05-09T01:26:58.850Z,471.56
2024-05-09T01:31:58.822Z,470.90
2024-05-09T01:36:58.697Z,472.22
2024-05-09T01:41:58.666Z,475.55
2024-05-09T01:46:58.555Z,476.55
2024-05-09T01:51:58.507Z,476.22
2024-05-09T01:56:58.444Z,477.91
2024-05-09T02:01:58.531Z,483.39
2024-05-09T02:06:58.316Z,484.78
2024-05-09T02:11:58.430Z,484.43
2024-05-09T02:16:58.180Z,488.29
2024-05-09T02:21:58.125Z,494.37
2024-05-09T02:26:58.061Z,494.37
2024-05-09T02:31:58.060Z,494.01
2024-05-09T02:36:57.934Z,493.65
2024-05-09T02:41:57.856Z,499.87
2024-05-09T02:46:57.856Z,498.39
2024-05-09T02:51:57.724Z,498.39
2024-05-09T02:56:57.650Z,499.87
2024-05-09T03:01:57.722Z,505.11
2024-05-09T03:06:57.524Z,504.36
2024-05-09T03:11:57.565Z,507.77
2024-05-09T03:16:57.458Z,509.31
2024-05-09T03:21:57.322Z,508.54
2024-05-09T03:26:57.299Z,506.63
2024-05-09T03:31:57.298Z,513.58
2024-05-09T03:36:57.133Z,515.54
2024-05-09T03:41:57.061Z,515.93
2024-05-09T03:46:57.060Z,517.12
2024-05-09T03:51:56.922Z,517.12
2024-05-09T03:56:56.863Z,517.52
2024-05-09T04:01:56.861Z,518.31
2024-05-09T04:06:56.752Z,519.51
2024-05-09T04:11:56.774Z,518.71
2024-05-09T04:16:56.649Z,525.17
2024-05-09T04:21:56.524Z,520.71
2024-05-09T04:26:56.480Z,524.77
2024-05-09T04:31:56.489Z,523.14
2024-05-09T04:36:56.379Z,524.77
2024-05-09T04:41:56.292Z,523.54
2024-05-09T04:46:56.223Z,524.77
2024-05-09T04:51:56.145Z,524.36
2024-05-09T04:56:56.091Z,521.52
2024-05-09T05:01:56.124Z,524.77
2024-05-09T05:06:57.750Z,525.17
2024-05-09T05:11:55.943Z,519.11
2024-05-09T05:16:55.831Z,521.92
2024-05-09T05:21:55.737Z,519.51
2024-05-09T05:32:44.724Z,609.15
2024-05-09T05:37:44.617Z,586.37
2024-05-09T05:42:44.439Z,571.46
2024-05-09T05:47:44.493Z,560.54
2024-05-09T05:52:44.316Z,548.23
2024-05-09T05:57:44.219Z,539.03
2024-05-09T06:02:44.341Z,531.80
2024-05-09T06:07:44.091Z,522.73
2024-05-09T06:12:44.022Z,516.33
2024-05-09T06:17:44.136Z,512.02
2024-05-09T06:22:43.869Z,508.16
2024-05-09T06:27:43.827Z,503.60
2024-05-09T06:32:43.889Z,500.98
2024-05-09T06:37:43.689Z,498.76
2024-05-09T06:42:43.629Z,501.36
2024-05-09T06:47:43.682Z,499.13
2024-05-09T06:52:43.478Z,484.08
2024-05-09T06:57:43.448Z,475.21
2024-05-09T07:02:43.454Z,467.96
2024-05-09T07:07:43.281Z,460.60
2024-05-09T07:12:43.230Z,458.41
2024-05-09T07:17:43.353Z,451.96
2024-05-09T07:22:43.083Z,445.98
2024-05-09T07:27:43.023Z,438.16
2024-05-09T07:32:43.184Z,430.60
2024-05-09T07:37:42.880Z,418.58
2024-05-09T07:42:42.819Z,405.73
2024-05-09T07:53:34.301Z,371.77
2024-05-09T07:57:43.672Z,347.98
2024-05-09T08:02:42.602Z,332.97
2024-05-09T08:07:42.483Z,315.55
2024-05-09T08:12:42.450Z,298.52
2024-05-09T08:17:42.432Z,282.75
2024-05-09T08:22:42.279Z,272.53
2024-05-09T08:27:42.241Z,259.73
2024-05-09T08:32:42.190Z,249.57
2024-05-09T08:37:42.241Z,238.62
2024-05-09T08:42:42.073Z,229.86
2024-05-09T08:47:42.023Z,221.57
2024-05-09T08:52:41.869Z,213.72
2024-05-09T08:57:41.848Z,206.02
2024-05-09T09:02:41.857Z,200.18
2024-05-09T09:07:41.700Z,193.41
2024-05-09T09:12:41.666Z,188.36
2024-05-09T09:17:41.659Z,185.44
2024-05-09T09:22:41.503Z,180.48
2024-05-09T09:27:41.444Z,176.33
2024-05-09T09:32:41.451Z,173.79
2024-05-09T09:37:41.302Z,169.43
2024-05-09T09:42:41.259Z,165.93
2024-05-09T09:47:41.264Z,163.83
2024-05-09T09:52:41.109Z,159.05
2024-05-09T09:57:41.086Z,156.25
2024-05-09T10:02:41.004Z,152.99
2024-05-09T10:07:40.914Z,150.40
2024-05-09T10:12:40.864Z,150.40
2024-05-09T10:17:40.909Z,147.25
2024-05-09T10:22:40.709Z,145.35
2024-05-09T10:27:40.689Z,143.86
2024-05-09T10:32:40.656Z,142.04
2024-05-09T10:37:40.536Z,140.16
2024-05-09T10:42:40.496Z,137.76
2024-05-09T10:47:40.453Z,136.75
2024-05-09T10:52:40.312Z,135.22
2024-05-09T10:57:40.341Z,132.98
2024-05-09T11:02:40.395Z,131.94
2024-05-09T11:07:40.138Z,129.61
2024-05-09T11:12:40.067Z,128.82
2024-05-09T11:17:40.073Z,128.03
2024-05-09T11:22:39.915Z,128.72
2024-05-09T11:27:39.883Z,130.51
2024-05-09T11:32:39.851Z,133.93
2024-05-09T11:37:40.660Z,137.20
2024-05-09T11:42:39.710Z,140.04
2024-05-09T11:47:39.703Z,143.37
2024-05-09T11:52:39.524Z,145.10
2024-05-09T11:57:39.559Z,148.81
2024-05-09T12:02:39.406Z,149.73
2024-05-09T12:07:39.323Z,150.67
2024-05-09T12:12:39.293Z,151.48
2024-05-09T12:17:39.292Z,151.21
2024-05-09T12:22:39.116Z,150.67
2024-05-09T12:27:39.298Z,150.27
2024-05-09T12:32:39.118Z,152.71
2024-05-09T12:37:38.924Z,155.24
2024-05-09T12:42:38.871Z,158.45
2024-05-09T12:47:38.854Z,161.64
2024-05-09T12:52:38.730Z,165.60
2024-05-09T12:57:38.819Z,166.42
2024-05-09T13:02:38.711Z,167.24
2024-05-09T13:07:38.665Z,169.09
2024-05-09T13:12:38.493Z,169.77
2024-05-09T13:17:38.486Z,173.25
2024-05-09T13:22:38.336Z,176.70
2024-05-09T13:27:38.284Z,178.19
2024-05-09T13:32:38.265Z,181.45
2024-05-09T13:37:38.119Z,180.87
2024-05-09T13:42:38.109Z,180.87
2024-05-09T13:47:38.040Z,181.06
2024-05-09T13:52:37.932Z,181.06
2024-05-09T13:57:37.930Z,181.45
2024-05-09T14:02:37.909Z,182.04
2024-05-09T14:07:37.740Z,182.63
2024-05-09T14:12:37.735Z,183.62
2024-05-09T14:17:37.771Z,185.85
2024-05-09T14:22:37.556Z,186.46
2024-05-09T14:27:37.495Z,185.83
2024-05-09T14:32:37.456Z,185.52
2024-05-09T14:37:39.656Z,185.73
2024-05-09T14:42:37.306Z,185.42
2024-05-09T14:47:37.277Z,185.64
2024-05-09T14:52:37.127Z,186.46
2024-05-09T14:57:37.064Z,185.42
2024-05-09T15:02:36.990Z,186.46
2024-05-09T15:07:36.915Z,185.42
2024-05-09T15:12:36.897Z,185.85
2024-05-09T15:17:36.844Z,184.83
2024-05-09T15:22:36.721Z,185.44
2024-05-09T15:27:36.707Z,184.43
2024-05-09T15:32:36.660Z,184.02
2024-05-09T15:37:36.548Z,183.82
2024-05-09T15:42:36.490Z,183.22
2024-05-09T15:47:36.484Z,183.82
2024-05-09T15:52:36.321Z,183.82
2024-05-09T15:57:36.313Z,184.02
2024-05-09T16:02:36.338Z,186.05
2024-05-09T16:07:36.130Z,186.05
2024-05-09T16:12:36.077Z,185.83
2024-05-09T16:17:36.116Z,186.67
2024-05-09T16:22:35.927Z,187.30
2024-05-09T16:27:35.908Z,189.98
2024-05-09T16:32:36.203Z,191.96
2024-05-09T16:37:35.746Z,195.24
2024-05-09T16:42:35.751Z,198.27
2024-05-09T16:47:35.852Z,201.40
2024-05-09T16:52:35.519Z,203.62
2024-05-09T16:57:35.488Z,207.70
2024-05-09T17:02:35.498Z,209.67
2024-05-09T17:07:35.321Z,212.22
2024-05-09T17:12:35.293Z,214.27
2024-05-09T17:17:35.264Z,218.51
2024-05-09T17:22:36.285Z,221.42
2024-05-09T17:27:35.086Z,223.66
2024-05-09T17:32:35.077Z,227.65
2024-05-09T17:37:34.946Z,230.66
2024-05-09T17:42:34.883Z,234.07
2024-05-09T17:47:34.865Z,237.43
2024-05-09T17:52:34.741Z,241.22
2024-05-09T17:57:34.708Z,245.51
2024-05-09T18:02:34.652Z,249.57
2024-05-09T18:07:34.515Z,253.19
2024-05-09T18:12:34.499Z,255.92
2024-05-09T18:17:34.494Z,260.14
2024-05-09T18:22:34.334Z,263.44
2024-05-09T18:27:34.326Z,266.19
2024-05-09T18:32:34.277Z,271.86
2024-05-09T18:37:34.135Z,273.42
2024-05-09T18:42:34.057Z,276.16
2024-05-09T18:47:34.040Z,281.79
2024-05-09T18:52:33.950Z,284.20
2024-05-09T18:57:33.928Z,288.65
2024-05-09T19:02:34.096Z,290.42
2024-05-09T19:07:33.724Z,295.07
2024-05-09T19:12:33.712Z,296.91
2024-05-09T19:17:33.658Z,299.60
2024-05-09T19:22:33.556Z,302.88
2024-05-09T19:27:33.535Z,305.67
2024-05-09T19:32:33.533Z,309.37
2024-05-09T19:37:33.443Z,311.99
2024-05-09T19:42:33.275Z,312.87
2024-05-09T19:47:33.268Z,314.36
2024-05-09T19:52:33.127Z,317.97
2024-05-09T19:57:33.128Z,318.89
2024-05-09T20:02:33.214Z,320.43
2024-05-09T20:07:35.814Z,324.82
2024-05-09T20:12:32.890Z,325.14
2024-05-09T20:17:32.836Z,324.82
2024-05-09T20:22:32.748Z,328.35
2024-05-09T20:27:32.649Z,329.01
2024-05-09T20:32:32.702Z,329.33
2024-05-09T20:37:32.492Z,329.01
2024-05-09T20:42:32.506Z,332.97
2024-05-09T20:47:32.441Z,334.98
2024-05-09T20:52:32.272Z,338.40
2024-05-09T20:57:32.406Z,337.03
2024-05-09T21:02:32.293Z,339.44
2024-05-09T21:07:32.102Z,343.66
2024-05-09T21:12:32.031Z,342.59
2024-05-09T21:17:32.023Z,345.09
2024-05-09T21:22:31.948Z,345.81
2024-05-09T21:27:31.879Z,345.09
2024-05-09T21:32:31.863Z,349.82
2024-05-09T21:37:31.701Z,351.67
2024-05-09T21:42:31.738Z,351.30
2024-05-09T21:47:31.724Z,351.30
2024-05-09T21:52:31.469Z,353.92
2024-05-09T21:57:31.486Z,356.58
2024-05-09T22:02:31.432Z,357.35
2024-05-09T22:07:31.283Z,361.64
2024-05-09T22:12:31.196Z,362.82
2024-05-09T22:17:31.221Z,366.83
2024-05-09T22:22:31.074Z,368.05
2024-05-09T22:27:31.023Z,373.02
2024-05-09T22:32:31.002Z,373.86
2024-05-09T22:37:30.859Z,375.13
2024-05-09T22:42:30.867Z,380.54
2024-05-09T22:47:30.903Z,379.26
2024-05-09T22:52:30.682Z,386.43
2024-05-09T22:57:30.606Z,391.37
2024-05-09T23:02:30.561Z,394.11
2024-05-09T23:07:30.469Z,395.73
2024-05-09T23:12:30.405Z,395.96
2024-05-09T23:17:30.471Z,397.60
2024-05-09T23:22:30.271Z,402.34
2024-05-09T23:27:30.196Z,406.95
2024-05-09T23:32:30.205Z,409.67
2024-05-09T23:37:30.065Z,411.42
2024-05-09T23:42:30.012Z,414.20
2024-05-09T23:47:30.149Z,416.25
2024-05-09T23:52:29.852Z,419.88
2024-05-09T23:57:29.795Z,422.51
