createdAt,value
2018-07-17T00:04:54.685Z,60.16
2018-07-17T00:07:28.089Z,61.49
2018-07-17T00:13:04.777Z,61.82
2018-07-17T00:15:39.262Z,60.99
2018-07-17T00:26:56.538Z,60.22
2018-07-17T00:29:39.425Z,60.88
2018-07-17T00:32:09.810Z,59.99
2018-07-17T00:34:39.705Z,61.05
2018-07-17T00:37:09.571Z,61.47
2018-07-17T00:39:39.478Z,62.10
2018-07-17T00:42:09.373Z,62.74
2018-07-17T00:47:14.605Z,61.86
2018-07-17T00:49:44.472Z,61.30
2018-07-17T00:52:14.360Z,61.20
2018-07-17T00:54:44.179Z,60.75
2018-07-17T00:57:14.609Z,59.83
2018-07-17T00:59:44.173Z,59.79
2018-07-17T01:02:19.609Z,60.15
2018-07-17T01:04:54.625Z,60.87
2018-07-17T01:07:29.692Z,59.75
2018-07-17T01:10:04.897Z,59.74
2018-07-17T01:12:34.075Z,59.10
2018-07-17T01:15:11.827Z,60.07
2018-07-17T01:17:41.753Z,59.90
2018-07-17T01:20:11.967Z,59.17
2018-07-17T01:22:41.771Z,59.88
2018-07-17T01:25:11.658Z,59.56
2018-07-17T01:27:41.710Z,59.55
2018-07-17T01:30:11.581Z,58.94
2018-07-17T01:32:41.494Z,59.83
2018-07-17T01:35:11.428Z,60.06
2018-07-17T01:37:41.585Z,59.59
2018-07-17T01:40:11.496Z,60.33
2018-07-17T01:42:41.412Z,59.60
2018-07-17T01:45:11.244Z,59.00
2018-07-17T01:47:41.071Z,59.33
2018-07-17T01:50:10.958Z,60.00
2018-07-17T01:52:40.920Z,59.58
2018-07-17T01:55:10.506Z,59.31
2018-07-17T01:57:40.216Z,59.73
2018-07-17T02:00:09.956Z,60.19
2018-07-17T02:02:39.840Z,60.23
2018-07-17T02:05:09.653Z,59.44
2018-07-17T02:07:39.495Z,59.06
2018-07-17T02:10:09.346Z,59.73
2018-07-17T02:12:39.237Z,60.52
2018-07-17T02:15:09.053Z,59.87
2018-07-17T02:17:38.802Z,59.75
2018-07-17T02:20:10.490Z,59.50
2018-07-17T02:22:40.170Z,60.68
2018-07-17T02:25:09.932Z,60.22
2018-07-17T02:27:39.688Z,59.87
2018-07-17T02:30:09.435Z,59.64
2018-07-17T02:32:40.014Z,57.90
2018-07-17T02:35:10.440Z,57.95
2018-07-17T02:37:40.448Z,57.90
2018-07-17T02:40:10.199Z,58.22
2018-07-17T02:42:40.811Z,58.00
2018-07-17T02:45:10.593Z,57.82
2018-07-17T02:47:40.637Z,58.18
2018-07-17T02:50:10.593Z,58.85
2018-07-17T02:52:41.145Z,58.67
2018-07-17T02:55:10.919Z,58.62
2018-07-17T02:57:40.881Z,58.54
2018-07-17T03:00:10.710Z,57.90
2018-07-17T03:02:40.566Z,59.03
2018-07-17T03:05:10.498Z,58.74
2018-07-17T03:07:40.335Z,59.22
2018-07-17T03:10:10.112Z,59.78
2018-07-17T03:12:39.822Z,59.37
2018-07-17T03:15:09.626Z,58.62
2018-07-17T03:17:39.416Z,58.71
2018-07-17T03:20:09.248Z,59.03
2018-07-17T03:22:45.164Z,58.86
2018-07-17T03:25:24.176Z,58.09
2018-07-17T03:28:14.142Z,59.16
2018-07-17T03:30:48.929Z,58.12
2018-07-17T03:33:23.883Z,57.81
2018-07-17T03:36:03.637Z,58.64
2018-07-17T03:38:41.920Z,58.18
2018-07-17T03:41:19.028Z,57.82
2018-07-17T03:46:39.487Z,57.59
2018-07-17T03:49:14.499Z,57.16
2018-07-17T03:54:32.739Z,58.48
2018-07-17T03:57:09.580Z,56.32
2018-07-17T03:59:48.300Z,54.45
2018-07-17T04:02:26.463Z,53.74
2018-07-17T04:05:07.245Z,54.61
2018-07-17T04:07:48.997Z,54.28
2018-07-17T04:10:32.667Z,55.17
2018-07-17T04:13:07.397Z,56.58
2018-07-17T04:15:48.173Z,56.23
2018-07-17T04:18:27.305Z,55.29
2018-07-17T04:21:04.068Z,55.65
2018-07-17T04:23:38.095Z,55.73
2018-07-17T04:26:14.809Z,55.25
2018-07-17T04:28:53.181Z,55.92
2018-07-17T04:31:30.178Z,54.97
2018-07-17T04:34:10.111Z,55.50
2018-07-17T04:39:33.057Z,53.83
2018-07-17T04:42:11.800Z,54.72
2018-07-17T04:44:59.231Z,55.36
2018-07-17T04:50:40.641Z,55.87
2018-07-17T04:56:05.269Z,56.42
2018-07-17T04:58:43.751Z,56.08
2018-07-17T05:06:48.535Z,53.46
2018-07-17T05:09:29.308Z,52.93
2018-07-17T05:12:09.039Z,54.23
2018-07-17T05:14:42.339Z,54.08
2018-07-17T05:17:16.944Z,53.20
2018-07-17T05:19:56.941Z,51.69
2018-07-17T05:25:22.500Z,52.39
2018-07-17T05:28:08.841Z,49.77
2018-07-17T05:30:45.674Z,49.12
2018-07-17T05:33:28.137Z,48.82
2018-07-17T05:36:05.654Z,48.13
2018-07-17T05:38:47.401Z,48.38
2018-07-17T05:41:31.226Z,48.01
2018-07-17T05:44:06.122Z,48.21
2018-07-17T05:46:48.171Z,47.41
2018-07-17T05:49:30.307Z,46.84
2018-07-17T05:52:06.118Z,46.21
2018-07-17T05:54:50.524Z,46.10
2018-07-17T06:00:07.616Z,45.90
2018-07-17T06:05:36.364Z,45.37
2018-07-17T06:08:23.600Z,46.75
2018-07-17T06:11:02.215Z,46.00
2018-07-17T06:13:41.453Z,46.44
2018-07-17T06:16:18.020Z,44.02
2018-07-17T06:18:51.515Z,44.61
2018-07-17T06:21:38.385Z,45.28
2018-07-17T06:24:18.489Z,46.14
2018-07-17T06:26:58.709Z,47.43
2018-07-17T06:29:40.334Z,44.77
2018-07-17T06:32:16.828Z,44.77
2018-07-17T06:34:53.782Z,45.38
2018-07-17T06:37:35.524Z,46.34
2018-07-17T06:40:17.152Z,46.37
2018-07-17T06:42:55.991Z,45.44
2018-07-17T06:45:39.723Z,46.47
2018-07-17T06:48:18.026Z,47.62
2018-07-17T06:50:58.741Z,46.87
2018-07-17T06:53:35.885Z,46.88
2018-07-17T06:58:56.003Z,48.13
2018-07-17T07:01:32.316Z,49.79
2018-07-17T07:04:17.833Z,50.04
2018-07-17T07:07:01.515Z,46.56
2018-07-17T07:09:38.140Z,46.94
2018-07-17T07:12:24.984Z,46.83
2018-07-17T07:15:05.076Z,47.63
2018-07-17T07:17:48.237Z,46.74
2018-07-17T07:20:24.593Z,47.20
2018-07-17T07:23:02.165Z,47.12
2018-07-17T07:25:42.783Z,48.57
2018-07-17T07:28:22.296Z,48.48
2018-07-17T07:30:57.474Z,48.63
2018-07-17T07:33:35.055Z,49.00
2018-07-17T07:36:10.203Z,48.75
2018-07-17T07:38:49.625Z,49.16
2018-07-17T07:41:28.648Z,46.90
2018-07-17T07:46:47.323Z,46.65
2018-07-17T07:49:21.764Z,45.92
2018-07-17T07:52:01.422Z,43.96
2018-07-17T07:54:36.463Z,46.77
2018-07-17T07:57:17.613Z,47.99
2018-07-17T07:59:57.899Z,48.66
2018-07-17T08:02:36.076Z,49.00
2018-07-17T08:08:01.945Z,44.51
2018-07-17T08:10:41.607Z,46.87
2018-07-17T08:13:16.969Z,45.37
2018-07-17T08:15:55.410Z,43.77
2018-07-17T08:18:31.908Z,45.23
2018-07-17T08:21:10.618Z,43.90
2018-07-17T08:23:51.547Z,44.99
2018-07-17T08:26:33.091Z,44.65
2018-07-17T08:29:10.511Z,43.96
2018-07-17T08:31:48.982Z,44.30
2018-07-17T08:34:27.937Z,44.65
2018-07-17T08:37:11.155Z,45.18
2018-07-17T08:39:48.880Z,44.13
2018-07-17T08:42:28.797Z,41.77
2018-07-17T08:45:09.711Z,42.79
2018-07-17T08:47:51.150Z,42.96
2018-07-17T08:53:15.059Z,42.71
2018-07-17T08:55:55.977Z,43.59
2018-07-17T08:58:35.739Z,41.92
2018-07-17T09:04:06.676Z,41.29
2018-07-17T09:06:49.149Z,42.27
2018-07-17T09:09:29.744Z,42.31
2018-07-17T09:12:10.283Z,39.81
2018-07-17T09:14:51.888Z,40.17
2018-07-17T09:17:29.308Z,40.79
2018-07-17T09:20:07.661Z,41.11
2018-07-17T09:25:33.331Z,42.16
2018-07-17T09:28:08.488Z,42.03
2018-07-17T09:30:49.644Z,41.78
2018-07-17T09:33:32.280Z,40.85
2018-07-17T09:39:01.901Z,40.65
2018-07-17T09:41:39.276Z,40.70
2018-07-17T09:49:42.337Z,37.86
2018-07-17T09:52:18.427Z,39.69
2018-07-17T09:54:55.837Z,40.04
2018-07-17T09:57:40.723Z,40.63
2018-07-17T10:00:26.300Z,39.11
2018-07-17T10:03:06.237Z,37.95
2018-07-17T10:05:41.115Z,38.33
2018-07-17T10:08:18.176Z,40.47
2018-07-17T10:11:00.496Z,39.32
2018-07-17T10:13:36.062Z,38.58
2018-07-17T10:16:21.886Z,39.16
2018-07-17T10:19:03.820Z,38.59
2018-07-17T10:21:42.782Z,40.27
2018-07-17T10:24:24.271Z,39.08
2018-07-17T10:27:03.365Z,40.68
2018-07-17T10:35:07.886Z,37.79
2018-07-17T10:37:43.141Z,37.91
2018-07-17T10:40:27.519Z,38.68
2018-07-17T10:43:09.304Z,38.93
2018-07-17T10:45:47.409Z,38.42
2018-07-17T10:48:24.739Z,38.01
2018-07-17T10:56:34.229Z,37.78
2018-07-17T10:59:14.496Z,38.57
2018-07-17T11:01:55.601Z,38.19
2018-07-17T11:04:38.348Z,38.35
2018-07-17T11:07:14.064Z,38.65
2018-07-17T11:09:50.879Z,38.69
2018-07-17T11:12:35.566Z,38.25
2018-07-17T11:15:11.585Z,37.86
2018-07-17T11:17:51.199Z,37.79
2018-07-17T11:20:26.752Z,39.23
2018-07-17T11:23:06.935Z,38.04
2018-07-17T11:25:44.331Z,39.34
2018-07-17T11:28:23.198Z,38.68
2018-07-17T11:31:05.062Z,38.50
2018-07-17T11:33:46.679Z,38.88
2018-07-17T11:36:21.891Z,38.66
2018-07-17T11:39:01.905Z,39.59
2018-07-17T11:41:36.980Z,39.11
2018-07-17T11:44:14.644Z,39.80
2018-07-17T11:46:53.344Z,39.59
2018-07-17T11:49:33.640Z,37.66
2018-07-17T11:52:17.162Z,38.44
2018-07-17T11:55:02.838Z,38.25
2018-07-17T11:57:41.923Z,39.23
2018-07-17T12:00:19.108Z,38.96
2018-07-17T12:03:01.186Z,38.41
2018-07-17T12:05:46.942Z,39.08
2018-07-17T12:08:24.202Z,38.27
2018-07-17T12:11:00.869Z,38.37
2018-07-17T12:13:39.137Z,39.73
2018-07-17T12:16:20.315Z,40.16
2018-07-17T12:19:05.536Z,39.84
2018-07-17T12:21:43.882Z,37.32
2018-07-17T12:24:22.532Z,39.71
2018-07-17T12:27:05.795Z,39.25
2018-07-17T12:29:44.227Z,38.60
2018-07-17T12:32:20.783Z,38.64
2018-07-17T12:35:09.995Z,38.04
2018-07-17T12:37:49.146Z,39.67
2018-07-17T12:40:25.727Z,38.48
2018-07-17T12:43:04.191Z,38.68
2018-07-17T12:45:45.219Z,39.09
2018-07-17T12:48:29.065Z,38.18
2018-07-17T12:51:09.392Z,37.60
2018-07-17T12:53:48.725Z,37.41
2018-07-17T12:56:27.408Z,37.91
2018-07-17T12:59:08.390Z,37.22
2018-07-17T13:01:53.644Z,35.91
2018-07-17T13:04:27.580Z,37.36
2018-07-17T13:07:13.095Z,38.85
2018-07-17T13:09:54.842Z,38.71
2018-07-17T13:12:31.722Z,40.68
2018-07-17T13:15:14.665Z,38.74
2018-07-17T13:18:00.294Z,37.71
2018-07-17T13:20:45.741Z,38.05
2018-07-17T13:23:29.055Z,37.27
2018-07-17T13:26:08.528Z,38.50
2018-07-17T13:28:44.089Z,36.48
2018-07-17T13:31:22.864Z,33.76
2018-07-17T13:33:59.871Z,34.92
2018-07-17T13:36:39.352Z,34.14
2018-07-17T13:39:19.096Z,33.22
2018-07-17T13:41:52.917Z,33.26
2018-07-17T13:44:29.926Z,32.64
2018-07-17T13:47:06.681Z,31.02
2018-07-17T13:49:48.929Z,31.39
2018-07-17T13:52:31.736Z,30.28
2018-07-17T13:55:11.443Z,32.32
2018-07-17T13:57:48.381Z,32.50
2018-07-17T14:00:30.604Z,30.45
2018-07-17T14:03:06.616Z,29.86
2018-07-17T14:05:40.869Z,28.13
2018-07-17T14:08:18.601Z,28.50
2018-07-17T14:10:55.932Z,30.29
2018-07-17T14:13:34.157Z,28.84
2018-07-17T14:16:17.101Z,28.43
2018-07-17T14:18:58.578Z,28.52
2018-07-17T14:21:39.439Z,28.09
2018-07-17T14:24:16.230Z,27.82
2018-07-17T14:26:54.265Z,27.41
2018-07-17T14:29:36.702Z,27.10
2018-07-17T14:32:17.728Z,29.34
2018-07-17T14:35:01.203Z,26.93
2018-07-17T14:40:28.723Z,28.15
2018-07-17T14:45:55.996Z,26.18
2018-07-17T14:48:40.545Z,26.04
2018-07-17T14:51:18.334Z,26.54
2018-07-17T14:53:57.693Z,26.29
2018-07-17T14:56:33.220Z,26.67
2018-07-17T14:59:12.091Z,25.85
2018-07-17T15:01:50.926Z,24.91
2018-07-17T15:04:27.639Z,25.36
2018-07-17T15:07:16.637Z,24.72
2018-07-17T15:09:56.768Z,25.33
2018-07-17T15:12:30.868Z,24.50
2018-07-17T15:15:14.700Z,26.28
2018-07-17T15:17:51.951Z,25.92
2018-07-17T15:20:37.396Z,25.79
2018-07-17T15:23:23.999Z,23.91
2018-07-17T15:26:02.834Z,23.89
2018-07-17T15:28:40.361Z,25.63
2018-07-17T15:31:21.015Z,25.32
2018-07-17T15:34:00.107Z,25.04
2018-07-17T15:36:42.120Z,26.36
2018-07-17T15:39:19.468Z,25.15
2018-07-17T15:42:02.001Z,24.38
2018-07-17T15:44:41.067Z,25.64
2018-07-17T15:47:22.571Z,24.23
2018-07-17T15:50:06.697Z,24.56
2018-07-17T15:52:49.291Z,24.44
2018-07-17T15:55:28.924Z,25.28
2018-07-17T16:01:06.903Z,27.26
2018-07-17T16:03:51.577Z,27.44
2018-07-17T16:06:34.478Z,28.45
2018-07-17T16:12:11.458Z,24.21
2018-07-17T16:14:57.496Z,25.71
2018-07-17T16:17:32.060Z,25.77
2018-07-17T16:20:12.064Z,26.70
2018-07-17T16:22:49.441Z,26.47
2018-07-17T16:25:36.999Z,28.43
2018-07-17T16:28:16.430Z,29.28
2018-07-17T16:30:57.328Z,28.52
2018-07-17T16:33:39.596Z,28.60
2018-07-17T16:36:17.800Z,29.29
2018-07-17T16:38:56.027Z,27.86
2018-07-17T16:41:37.697Z,28.62
2018-07-17T16:49:51.135Z,29.53
2018-07-17T16:52:29.528Z,29.15
2018-07-17T16:55:07.138Z,28.65
2018-07-17T16:57:46.589Z,30.98
2018-07-17T17:00:26.927Z,29.87
2018-07-17T17:11:20.299Z,28.52
2018-07-17T17:13:57.271Z,29.60
2018-07-17T17:16:38.492Z,31.97
2018-07-17T17:19:18.319Z,32.17
2018-07-17T17:22:02.350Z,32.26
2018-07-17T17:24:47.725Z,31.01
2018-07-17T17:27:48.590Z,31.50
2018-07-17T17:36:17.260Z,32.53
2018-07-17T17:39:06.473Z,34.86
2018-07-17T17:44:45.873Z,32.12
2018-07-17T17:53:19.318Z,36.51
2018-07-17T17:56:11.313Z,36.28
2018-07-17T18:07:55.994Z,35.62
2018-07-17T18:10:41.545Z,35.97
2018-07-17T18:13:36.521Z,37.47
2018-07-17T18:16:33.647Z,38.30
2018-07-17T18:33:50.672Z,41.02
2018-07-17T18:36:47.840Z,41.47
2018-07-17T18:39:42.863Z,41.24
2018-07-17T18:42:31.695Z,39.77
2018-07-17T18:48:17.591Z,42.19
2018-07-17T19:06:09.415Z,43.98
2018-07-17T19:15:08.528Z,44.36
2018-07-17T19:23:42.720Z,44.22
2018-07-17T19:26:40.009Z,45.26
2018-07-17T19:29:37.854Z,45.26
2018-07-17T19:32:37.478Z,45.27
2018-07-17T19:35:30.792Z,46.21
2018-07-17T19:41:13.882Z,46.43
2018-07-17T19:44:02.610Z,46.55
2018-07-17T19:46:56.643Z,46.87
2018-07-17T20:01:41.658Z,47.57
2018-07-17T20:04:30.276Z,48.24
2018-07-17T20:07:26.329Z,47.74
2018-07-17T20:16:08.147Z,48.72
2018-07-17T20:18:59.350Z,48.67
2018-07-17T20:21:49.662Z,49.57
2018-07-17T20:27:45.409Z,50.37
2018-07-17T20:33:42.753Z,49.57
2018-07-17T20:36:29.831Z,50.06
2018-07-17T20:45:12.422Z,50.01
2018-07-17T20:48:16.002Z,49.44
2018-07-17T20:51:04.984Z,49.62
2018-07-17T21:02:32.914Z,51.78
2018-07-17T21:08:17.615Z,52.04
2018-07-17T21:16:59.600Z,51.65
2018-07-17T21:19:49.462Z,51.70
2018-07-17T21:25:45.731Z,51.50
2018-07-17T21:28:35.083Z,52.23
2018-07-17T21:40:24.346Z,52.97
2018-07-17T21:43:17.709Z,52.17
2018-07-17T21:46:11.151Z,51.73
2018-07-17T21:51:57.517Z,52.80
2018-07-17T21:54:55.758Z,52.57
2018-07-17T21:57:44.833Z,52.43
2018-07-17T22:06:28.505Z,53.52
2018-07-17T22:12:20.161Z,53.69
2018-07-17T22:15:13.933Z,54.86
2018-07-17T22:21:11.060Z,54.70
2018-07-17T22:26:59.032Z,54.43
2018-07-17T22:29:54.636Z,54.44
2018-07-17T22:35:49.377Z,54.79
2018-07-17T22:41:31.418Z,55.18
2018-07-17T22:50:19.304Z,54.67
2018-07-17T23:02:05.421Z,55.94
2018-07-17T23:05:00.129Z,54.68
2018-07-17T23:07:47.236Z,55.10
2018-07-17T23:13:47.140Z,58.51
2018-07-17T23:16:41.858Z,57.87
2018-07-17T23:28:35.229Z,56.00
2018-07-17T23:40:19.552Z,56.44
2018-07-17T23:49:04.113Z,57.56
2018-07-17T23:57:48.993Z,56.86
