createdAt,value
2018-07-04T00:00:05.284Z,0
2018-07-04T00:01:05.093Z,0
2018-07-04T00:02:04.748Z,0
2018-07-04T00:03:05.516Z,0
2018-07-04T00:04:05.355Z,0
2018-07-04T00:05:04.888Z,0
2018-07-04T00:06:04.793Z,0
2018-07-04T00:07:05.389Z,0
2018-07-04T00:08:04.996Z,0
2018-07-04T00:09:04.500Z,0
2018-07-04T00:10:04.909Z,0
2018-07-04T00:11:26.140Z,0
2018-07-04T00:12:26.855Z,0
2018-07-04T00:13:26.574Z,0
2018-07-04T00:14:26.559Z,0
2018-07-04T00:15:26.384Z,0
2018-07-04T00:16:25.866Z,0
2018-07-04T00:17:26.283Z,0
2018-07-04T00:18:26.783Z,0
2018-07-04T00:19:26.113Z,0
2018-07-04T00:20:48.273Z,0
2018-07-04T00:21:48.878Z,0
2018-07-04T00:22:48.559Z,0
2018-07-04T00:23:48.955Z,0
2018-07-04T00:25:31.113Z,0
2018-07-04T00:26:31.485Z,0
2018-07-04T00:27:31.350Z,0
2018-07-04T00:28:30.836Z,0
2018-07-04T00:29:31.386Z,0
2018-07-04T00:30:30.990Z,0
2018-07-04T00:31:31.957Z,0
2018-07-04T00:32:31.757Z,0
2018-07-04T00:33:31.770Z,0
2018-07-04T00:34:52.347Z,0
2018-07-04T00:35:53.151Z,0
2018-07-04T00:36:52.797Z,0
2018-07-04T00:37:53.287Z,0
2018-07-04T00:38:52.875Z,0
2018-07-04T00:39:52.566Z,0
2018-07-04T00:41:14.151Z,0
2018-07-04T00:42:14.526Z,0
2018-07-04T00:43:15.138Z,0
2018-07-04T00:44:35.977Z,0
2018-07-04T00:45:36.279Z,0
2018-07-04T00:46:36.667Z,0
2018-07-04T00:47:36.287Z,0
2018-07-04T00:48:36.592Z,0
2018-07-04T00:49:37.085Z,0
2018-07-04T00:50:36.587Z,0
2018-07-04T00:51:36.488Z,0
2018-07-04T00:52:36.319Z,0
2018-07-04T00:53:36.176Z,0
2018-07-04T00:54:37.018Z,0
2018-07-04T00:55:36.753Z,0
2018-07-04T00:56:36.162Z,0
2018-07-04T00:57:37.072Z,0
2018-07-04T00:58:36.650Z,0
2018-07-04T00:59:36.260Z,0
2018-07-04T01:00:37.871Z,0
2018-07-04T01:01:41.789Z,0
2018-07-04T01:02:36.282Z,0
2018-07-04T01:03:36.734Z,0
2018-07-04T01:04:36.296Z,0
2018-07-04T01:05:36.895Z,0
2018-07-04T01:06:36.423Z,0
2018-07-04T01:07:37.104Z,0
2018-07-04T01:08:58.341Z,0
2018-07-04T01:09:58.953Z,0
2018-07-04T01:10:58.464Z,0
2018-07-04T01:11:58.921Z,0
2018-07-04T01:12:58.764Z,0
2018-07-04T01:13:58.550Z,0
2018-07-04T01:14:59.293Z,0
2018-07-04T01:15:58.955Z,0
2018-07-04T01:16:58.552Z,0
2018-07-04T01:19:03.047Z,0
2018-07-04T01:20:04.375Z,0
2018-07-04T01:21:03.157Z,0
2018-07-04T01:22:03.452Z,0
2018-07-04T01:23:02.931Z,0
2018-07-04T01:24:03.517Z,0
2018-07-04T01:25:03.131Z,0
2018-07-04T01:26:03.708Z,0
2018-07-04T01:27:03.648Z,0
2018-07-04T01:28:03.176Z,0
2018-07-04T01:29:03.796Z,0
2018-07-04T01:30:03.698Z,0
2018-07-04T01:31:03.535Z,0
2018-07-04T01:32:03.123Z,0
2018-07-04T01:33:03.684Z,0
2018-07-04T01:34:03.518Z,0
2018-07-04T01:35:24.703Z,0
2018-07-04T01:36:25.453Z,0
2018-07-04T01:37:25.197Z,0
2018-07-04T01:38:25.058Z,0
2018-07-04T01:39:24.520Z,0
2018-07-04T01:40:25.145Z,0
2018-07-04T01:41:24.615Z,0
2018-07-04T01:42:25.313Z,0
2018-07-04T01:43:24.815Z,0
2018-07-04T01:44:25.526Z,0
2018-07-04T01:45:24.968Z,0
2018-07-04T01:46:46.242Z,0
2018-07-04T01:47:46.995Z,0
2018-07-04T01:48:46.492Z,0
2018-07-04T01:50:07.559Z,0
2018-07-04T01:51:08.177Z,0
2018-07-04T01:52:07.708Z,0
2018-07-04T01:53:29.799Z,0
2018-07-04T01:54:30.766Z,0
2018-07-04T01:55:30.180Z,0
2018-07-04T01:56:50.973Z,0
2018-07-04T01:57:51.879Z,0
2018-07-04T01:59:12.452Z,0
2018-07-04T02:00:34.182Z,0
2018-07-04T02:01:34.723Z,0
2018-07-04T02:02:55.349Z,0
2018-07-04T02:03:55.925Z,0
2018-07-04T02:04:56.509Z,0
2018-07-04T02:05:55.828Z,0
2018-07-04T02:06:55.630Z,0
2018-07-04T02:07:56.184Z,0
2018-07-04T02:08:55.667Z,0
2018-07-04T02:09:56.412Z,0
2018-07-04T02:10:56.216Z,0
2018-07-04T02:11:55.583Z,0
2018-07-04T02:12:56.307Z,0
2018-07-04T02:13:55.718Z,0
2018-07-04T02:14:56.487Z,0
2018-07-04T02:16:16.933Z,0
2018-07-04T02:17:38.809Z,0
2018-07-04T02:18:39.383Z,0
2018-07-04T02:19:38.812Z,0
2018-07-04T02:20:39.629Z,0
2018-07-04T02:22:00.477Z,0
2018-07-04T02:23:01.139Z,0
2018-07-04T02:24:00.715Z,0
2018-07-04T02:25:01.260Z,0
2018-07-04T02:26:00.835Z,0
2018-07-04T02:27:22.484Z,0
2018-07-04T02:28:23.022Z,0
2018-07-04T02:29:44.646Z,0
2018-07-04T02:30:45.095Z,0
2018-07-04T02:31:45.518Z,0
2018-07-04T02:32:44.930Z,0
2018-07-04T02:33:45.548Z,0
2018-07-04T02:34:44.894Z,0
2018-07-04T02:35:45.370Z,0
2018-07-04T02:36:44.862Z,0
2018-07-04T02:38:06.502Z,0
2018-07-04T02:39:07.181Z,0
2018-07-04T02:40:07.078Z,0
2018-07-04T02:41:07.595Z,0
2018-07-04T02:42:07.452Z,0
2018-07-04T02:43:07.513Z,0
2018-07-04T02:44:07.028Z,0
2018-07-04T02:45:07.652Z,0
2018-07-04T02:46:07.490Z,0
2018-07-04T02:47:07.184Z,0
2018-07-04T02:48:07.011Z,0
2018-07-04T02:49:29.486Z,0
2018-07-04T02:50:30.385Z,0
2018-07-04T02:51:29.843Z,0
2018-07-04T02:52:30.649Z,0
2018-07-04T02:53:30.561Z,0
2018-07-04T02:54:30.392Z,0
2018-07-04T02:55:30.267Z,0
2018-07-04T02:56:29.748Z,0
2018-07-04T02:57:30.318Z,0
2018-07-04T02:58:30.329Z,0
2018-07-04T02:59:29.900Z,0
2018-07-04T03:00:30.626Z,1
2018-07-04T03:01:30.186Z,1
2018-07-04T03:02:51.090Z,1
2018-07-04T03:03:51.555Z,1
2018-07-04T03:04:51.120Z,1
2018-07-04T03:05:51.537Z,1
2018-07-04T03:06:52.062Z,1
2018-07-04T03:07:51.740Z,1
2018-07-04T03:08:51.853Z,2
2018-07-04T03:09:51.646Z,2
2018-07-04T03:10:51.260Z,2
2018-07-04T03:11:52.026Z,2
2018-07-04T03:12:51.971Z,2
2018-07-04T03:13:51.574Z,2
2018-07-04T03:15:35.472Z,3
2018-07-04T03:16:35.928Z,3
2018-07-04T03:17:59.094Z,3
2018-07-04T03:19:00.002Z,3
2018-07-04T03:19:59.592Z,4
2018-07-04T03:21:00.234Z,4
2018-07-04T03:22:21.294Z,4
2018-07-04T03:23:22.145Z,5
2018-07-04T03:24:21.875Z,5
2018-07-04T03:25:43.222Z,5
2018-07-04T03:26:43.995Z,5
2018-07-04T03:27:43.870Z,6
2018-07-04T03:28:43.410Z,6
2018-07-04T03:29:43.879Z,6
2018-07-04T03:30:43.249Z,7
2018-07-04T03:31:43.913Z,7
2018-07-04T03:33:04.667Z,7
2018-07-04T03:34:04.954Z,8
2018-07-04T03:35:04.928Z,8
2018-07-04T03:36:04.968Z,9
2018-07-04T03:37:05.587Z,9
2018-07-04T03:38:05.095Z,9
2018-07-04T03:39:04.756Z,10
2018-07-04T03:40:05.277Z,10
2018-07-04T03:41:26.467Z,11
2018-07-04T03:42:48.500Z,11
2018-07-04T03:43:49.029Z,12
2018-07-04T03:44:48.945Z,12
2018-07-04T03:45:48.406Z,13
2018-07-04T03:46:48.860Z,13
2018-07-04T03:47:48.407Z,14
2018-07-04T03:48:48.834Z,14
2018-07-04T03:49:48.757Z,14
2018-07-04T03:50:49.322Z,15
2018-07-04T03:51:49.051Z,15
2018-07-04T03:52:48.671Z,16
2018-07-04T03:53:49.545Z,16
2018-07-04T03:54:49.197Z,17
2018-07-04T03:55:48.868Z,17
2018-07-04T03:56:49.237Z,18
2018-07-04T03:57:48.905Z,18
2018-07-04T03:58:48.432Z,19
2018-07-04T03:59:48.890Z,19
2018-07-04T04:00:48.735Z,20
2018-07-04T04:01:49.631Z,20
2018-07-04T04:03:12.807Z,20
2018-07-04T04:04:13.448Z,20
2018-07-04T04:05:13.273Z,21
2018-07-04T04:06:14.029Z,21
2018-07-04T04:07:36.971Z,22
2018-07-04T04:08:37.979Z,22
2018-07-04T04:10:01.590Z,23
2018-07-04T04:11:02.365Z,23
2018-07-04T04:12:02.017Z,24
2018-07-04T04:13:01.644Z,25
2018-07-04T04:14:01.334Z,25
2018-07-04T04:15:01.938Z,25
2018-07-04T04:16:01.773Z,26
2018-07-04T04:17:02.229Z,26
2018-07-04T04:18:02.012Z,27
2018-07-04T04:19:01.795Z,27
2018-07-04T04:20:01.534Z,28
2018-07-04T04:21:02.142Z,28
2018-07-04T04:22:01.544Z,29
2018-07-04T04:23:02.378Z,29
2018-07-04T04:24:02.071Z,30
2018-07-04T04:25:01.467Z,30
2018-07-04T04:26:02.274Z,31
2018-07-04T04:27:02.058Z,31
2018-07-04T04:28:01.652Z,31
2018-07-04T04:29:02.510Z,32
2018-07-04T04:30:02.419Z,34
2018-07-04T04:31:02.287Z,34
2018-07-04T04:32:02.029Z,34
2018-07-04T04:33:23.390Z,35
2018-07-04T04:34:24.028Z,35
2018-07-04T04:35:23.964Z,36
2018-07-04T04:36:23.803Z,37
2018-07-04T04:37:23.287Z,37
2018-07-04T04:38:24.120Z,37
2018-07-04T04:39:23.641Z,38
2018-07-04T04:40:23.385Z,38
2018-07-04T04:41:24.311Z,39
2018-07-04T04:42:24.106Z,39
2018-07-04T04:43:23.757Z,40
2018-07-04T04:44:23.483Z,40
2018-07-04T04:45:24.135Z,41
2018-07-04T04:46:44.980Z,41
2018-07-04T04:47:45.748Z,42
2018-07-04T04:48:45.376Z,43
2018-07-04T04:49:45.444Z,44
2018-07-04T04:50:45.061Z,45
2018-07-04T04:51:45.749Z,46
2018-07-04T04:52:55.292Z,46
2018-07-04T04:53:45.754Z,47
2018-07-04T04:54:48.448Z,48
2018-07-04T04:55:45.660Z,48
2018-07-04T04:56:46.979Z,49
2018-07-04T04:57:45.760Z,49
2018-07-04T04:58:45.514Z,51
2018-07-04T04:59:45.359Z,49
2018-07-04T05:01:07.743Z,49
2018-07-04T05:02:08.292Z,49
2018-07-04T05:03:08.008Z,49
2018-07-04T05:04:07.967Z,49
2018-07-04T05:05:07.986Z,48
2018-07-04T05:06:12.644Z,48
2018-07-04T05:07:08.206Z,48
2018-07-04T05:08:31.125Z,47
2018-07-04T05:09:33.001Z,47
2018-07-04T05:10:31.804Z,48
2018-07-04T05:11:32.436Z,48
2018-07-04T05:12:30.926Z,48
2018-07-04T05:13:53.385Z,49
2018-07-04T05:14:53.971Z,49
2018-07-04T05:15:54.880Z,49
2018-07-04T05:16:53.775Z,49
2018-07-04T05:17:55.215Z,50
2018-07-04T05:18:55.479Z,50
2018-07-04T05:19:55.806Z,50
2018-07-04T05:20:56.129Z,50
2018-07-04T05:21:59.747Z,51
2018-07-04T05:23:20.747Z,50
2018-07-04T05:24:20.933Z,50
2018-07-04T05:25:20.182Z,50
2018-07-04T05:26:19.776Z,49
2018-07-04T05:27:20.228Z,50
2018-07-04T05:28:20.648Z,49
2018-07-04T05:29:19.487Z,49
2018-07-04T05:30:20.288Z,48
2018-07-04T05:31:19.732Z,47
2018-07-04T05:32:20.398Z,47
2018-07-04T05:33:20.399Z,47
2018-07-04T05:34:20.207Z,49
2018-07-04T05:35:20.148Z,46
2018-07-04T05:36:20.053Z,46
2018-07-04T05:37:41.769Z,47
2018-07-04T05:38:42.570Z,43
2018-07-04T05:39:42.535Z,46
2018-07-04T05:40:42.325Z,46
2018-07-04T05:42:24.865Z,53
2018-07-04T05:43:26.041Z,45
2018-07-04T05:44:26.114Z,48
2018-07-04T05:45:25.729Z,46
2018-07-04T05:46:25.842Z,49
2018-07-04T05:47:48.912Z,57
2018-07-04T05:48:49.425Z,57
2018-07-04T05:49:49.046Z,60
2018-07-04T05:50:50.551Z,59
2018-07-04T05:51:49.076Z,59
2018-07-04T05:52:50.202Z,58
2018-07-04T05:53:49.323Z,58
2018-07-04T05:54:49.333Z,58
2018-07-04T05:55:49.114Z,59
2018-07-04T05:56:49.735Z,60
2018-07-04T05:57:49.570Z,59
2018-07-04T05:58:49.666Z,59
2018-07-04T05:59:49.462Z,59
2018-07-04T06:00:49.322Z,60
2018-07-04T06:01:52.238Z,60
2018-07-04T06:02:48.921Z,60
2018-07-04T06:03:49.881Z,61
2018-07-04T06:04:49.479Z,61
2018-07-04T06:05:49.331Z,61
2018-07-04T06:06:49.103Z,62
2018-07-04T06:07:49.590Z,63
2018-07-04T06:08:49.204Z,64
2018-07-04T06:10:12.904Z,67
2018-07-04T06:11:13.941Z,65
2018-07-04T06:12:37.069Z,68
2018-07-04T06:13:37.997Z,70
2018-07-04T06:14:38.120Z,72
2018-07-04T06:15:38.009Z,72
2018-07-04T06:16:37.838Z,73
2018-07-04T06:17:37.408Z,73
2018-07-04T06:18:38.321Z,74
2018-07-04T06:19:36.982Z,74
2018-07-04T06:20:38.076Z,75
2018-07-04T06:21:37.754Z,76
2018-07-04T06:22:37.611Z,77
2018-07-04T06:23:38.204Z,78
2018-07-04T06:24:38.093Z,78
2018-07-04T06:25:37.760Z,78
2018-07-04T06:26:37.886Z,79
2018-07-04T06:27:37.483Z,79
2018-07-04T06:28:37.558Z,81
2018-07-04T06:29:37.072Z,82
2018-07-04T06:30:38.119Z,82
2018-07-04T06:31:37.820Z,84
2018-07-04T06:32:37.929Z,86
2018-07-04T06:33:37.597Z,88
2018-07-04T06:34:37.249Z,122
2018-07-04T06:35:37.333Z,124
2018-07-04T06:36:37.033Z,107
2018-07-04T06:38:00.736Z,185
2018-07-04T06:39:01.844Z,214
2018-07-04T06:40:01.919Z,172
2018-07-04T06:41:02.601Z,222
2018-07-04T06:42:01.612Z,219
2018-07-04T06:43:01.377Z,226
2018-07-04T06:44:01.086Z,204
2018-07-04T06:45:01.020Z,177
2018-07-04T06:46:01.850Z,171
2018-07-04T06:47:01.484Z,174
2018-07-04T06:48:01.621Z,246
2018-07-04T06:49:01.410Z,257
2018-07-04T06:50:01.451Z,253
2018-07-04T06:51:01.460Z,184
2018-07-04T06:52:01.003Z,228
2018-07-04T06:53:01.394Z,213
2018-07-04T06:54:01.472Z,213
2018-07-04T06:55:01.636Z,198
2018-07-04T06:56:02.015Z,219
2018-07-04T06:57:01.657Z,216
2018-07-04T06:58:25.369Z,248
2018-07-04T06:59:26.336Z,262
2018-07-04T07:00:26.191Z,253
2018-07-04T07:01:25.932Z,219
2018-07-04T07:02:25.876Z,247
2018-07-04T07:03:25.497Z,232
2018-07-04T07:04:25.392Z,260
2018-07-04T07:05:48.595Z,282
2018-07-04T07:06:49.491Z,257
2018-07-04T07:07:49.402Z,211
2018-07-04T07:08:48.940Z,287
2018-07-04T07:09:49.059Z,282
2018-07-04T07:10:48.696Z,289
2018-07-04T07:12:37.294Z,264
2018-07-04T07:14:01.282Z,289
2018-07-04T07:15:02.231Z,288
2018-07-04T07:16:02.576Z,282
2018-07-04T07:17:01.653Z,225
2018-07-04T07:18:01.132Z,227
2018-07-04T07:19:02.115Z,156
2018-07-04T07:20:01.862Z,160
2018-07-04T07:21:01.531Z,134
2018-07-04T07:22:01.181Z,115
2018-07-04T07:23:49.312Z,119
2018-07-04T07:24:50.045Z,129
2018-07-04T07:26:13.775Z,115
2018-07-04T07:27:37.100Z,133
2018-07-04T07:28:37.924Z,146
2018-07-04T07:29:37.886Z,133
2018-07-04T07:30:37.644Z,114
2018-07-04T07:31:37.267Z,114
2018-07-04T07:32:38.173Z,113
2018-07-04T07:33:38.024Z,113
2018-07-04T07:34:37.820Z,115
2018-07-04T07:35:37.593Z,116
2018-07-04T07:36:37.411Z,115
2018-07-04T07:37:37.207Z,115
2018-07-04T07:38:37.951Z,115
2018-07-04T07:39:37.669Z,115
2018-07-04T07:40:37.226Z,116
2018-07-04T07:41:38.174Z,115
2018-07-04T07:42:37.925Z,115
2018-07-04T07:43:38.042Z,116
2018-07-04T07:44:37.956Z,116
2018-07-04T07:45:37.709Z,117
2018-07-04T07:46:37.736Z,117
2018-07-04T07:47:37.951Z,117
2018-07-04T07:48:37.737Z,116
2018-07-04T07:49:37.867Z,116
2018-07-04T07:50:38.546Z,117
2018-07-04T07:51:37.465Z,118
2018-07-04T07:52:37.813Z,117
2018-07-04T07:53:37.716Z,118
2018-07-04T07:54:37.544Z,118
2018-07-04T07:55:37.490Z,119
2018-07-04T07:56:37.458Z,119
2018-07-04T07:58:24.791Z,120
2018-07-04T07:59:24.558Z,119
2018-07-04T08:00:25.647Z,120
2018-07-04T08:01:27.089Z,121
2018-07-04T08:02:24.913Z,121
2018-07-04T08:03:26.072Z,123
2018-07-04T08:04:24.757Z,120
2018-07-04T08:05:25.424Z,124
2018-07-04T08:06:25.199Z,125
2018-07-04T08:07:25.074Z,138
2018-07-04T08:08:25.023Z,127
2018-07-04T08:09:24.773Z,124
2018-07-04T08:10:24.958Z,133
2018-07-04T08:11:25.416Z,144
2018-07-04T08:12:25.061Z,252
2018-07-04T08:13:24.855Z,448
2018-07-04T08:14:24.698Z,376
2018-07-04T08:15:25.456Z,390
2018-07-04T08:16:25.537Z,459
2018-07-04T08:17:25.272Z,480
2018-07-04T08:18:25.242Z,486
2018-07-04T08:19:25.851Z,495
2018-07-04T08:20:25.137Z,398
2018-07-04T08:21:24.796Z,164
2018-07-04T08:22:48.902Z,169
2018-07-04T08:23:49.732Z,153
2018-07-04T08:24:49.669Z,143
2018-07-04T08:25:49.382Z,134
2018-07-04T08:26:49.104Z,131
2018-07-04T08:27:50.117Z,132
2018-07-04T08:28:49.781Z,135
2018-07-04T08:29:49.634Z,132
2018-07-04T08:31:36.355Z,132
2018-07-04T08:32:37.089Z,137
2018-07-04T08:33:36.943Z,142
2018-07-04T08:34:37.058Z,142
2018-07-04T08:35:37.482Z,145
2018-07-04T08:36:37.614Z,205
2018-07-04T08:37:37.250Z,389
2018-07-04T08:39:01.184Z,397
2018-07-04T08:40:01.021Z,499
2018-07-04T08:41:01.953Z,512
2018-07-04T08:42:25.132Z,500
2018-07-04T08:43:26.112Z,453
2018-07-04T08:44:25.962Z,522
2018-07-04T08:45:25.580Z,505
2018-07-04T08:46:25.887Z,187
2018-07-04T08:48:13.638Z,166
2018-07-04T08:49:13.419Z,159
2018-07-04T08:50:14.338Z,326
2018-07-04T08:51:38.911Z,174
2018-07-04T08:52:38.594Z,156
2018-07-04T08:53:39.576Z,150
2018-07-04T08:54:38.524Z,153
2018-07-04T08:55:38.560Z,153
2018-07-04T08:56:38.329Z,152
2018-07-04T08:57:38.338Z,153
2018-07-04T08:58:37.913Z,157
2018-07-04T08:59:38.661Z,155
2018-07-04T09:00:38.499Z,156
2018-07-04T09:01:38.533Z,161
2018-07-04T09:02:38.469Z,289
2018-07-04T09:03:38.352Z,312
2018-07-04T09:04:38.106Z,321
2018-07-04T09:05:38.768Z,240
2018-07-04T09:06:38.916Z,446
2018-07-04T09:07:38.719Z,378
2018-07-04T09:08:39.366Z,477
2018-07-04T09:09:38.068Z,494
2018-07-04T09:10:38.774Z,406
2018-07-04T09:11:38.478Z,396
2018-07-04T09:12:38.714Z,321
2018-07-04T09:13:38.535Z,337
2018-07-04T09:14:38.395Z,402
2018-07-04T09:15:38.329Z,504
2018-07-04T09:16:38.121Z,514
2018-07-04T09:17:38.832Z,522
2018-07-04T09:18:38.868Z,516
2018-07-04T09:20:25.753Z,522
2018-07-04T09:21:50.464Z,510
2018-07-04T09:22:51.320Z,502
2018-07-04T09:24:14.374Z,520
2018-07-04T09:25:15.447Z,558
2018-07-04T09:26:15.304Z,564
2018-07-04T09:27:15.445Z,598
2018-07-04T09:28:16.083Z,574
2018-07-04T09:29:14.995Z,536
2018-07-04T09:31:01.661Z,547
2018-07-04T09:32:02.402Z,514
2018-07-04T09:33:02.269Z,509
2018-07-04T09:34:02.350Z,523
2018-07-04T09:35:01.826Z,429
2018-07-04T09:36:02.552Z,506
2018-07-04T09:37:02.348Z,276
2018-07-04T09:38:02.512Z,495
2018-07-04T09:39:02.089Z,548
2018-07-04T09:40:01.670Z,551
2018-07-04T09:41:02.354Z,339
2018-07-04T09:42:02.419Z,388
2018-07-04T09:43:02.478Z,511
2018-07-04T09:44:25.845Z,356
2018-07-04T09:45:26.436Z,300
2018-07-04T09:46:26.103Z,461
2018-07-04T09:47:26.171Z,433
2018-07-04T09:48:49.727Z,230
2018-07-04T09:49:49.773Z,405
2018-07-04T09:50:51.114Z,400
2018-07-04T09:51:50.190Z,538
2018-07-04T09:52:49.902Z,515
2018-07-04T09:53:49.717Z,524
2018-07-04T09:54:49.997Z,543
2018-07-04T09:55:51.924Z,561
2018-07-04T09:56:49.752Z,377
2018-07-04T09:58:12.748Z,244
2018-07-04T09:59:36.851Z,619
2018-07-04T10:00:37.632Z,239
2018-07-04T10:01:48.557Z,222
2018-07-04T10:02:37.990Z,217
2018-07-04T10:03:36.669Z,235
2018-07-04T10:04:58.756Z,243
2018-07-04T10:05:36.585Z,208
2018-07-04T10:06:45.630Z,206
2018-07-04T10:07:40.268Z,214
2018-07-04T10:08:37.130Z,202
2018-07-04T10:09:37.317Z,201
2018-07-04T10:10:37.307Z,200
2018-07-04T10:11:37.420Z,198
2018-07-04T10:13:01.003Z,198
2018-07-04T10:14:01.695Z,198
2018-07-04T10:15:23.260Z,200
2018-07-04T10:17:11.773Z,209
2018-07-04T10:18:11.798Z,201
2018-07-04T10:19:11.497Z,347
2018-07-04T10:20:35.200Z,194
2018-07-04T10:21:36.033Z,361
2018-07-04T10:22:36.331Z,229
2018-07-04T10:23:36.050Z,206
2018-07-04T10:24:37.291Z,217
2018-07-04T10:25:36.139Z,215
2018-07-04T10:26:36.448Z,211
2018-07-04T10:27:36.182Z,220
2018-07-04T10:28:36.166Z,357
2018-07-04T10:29:59.816Z,441
2018-07-04T10:31:00.575Z,214
2018-07-04T10:32:04.063Z,221
2018-07-04T10:32:59.664Z,302
2018-07-04T10:34:00.820Z,444
2018-07-04T10:35:00.847Z,307
2018-07-04T10:36:00.994Z,325
2018-07-04T10:36:59.606Z,419
2018-07-04T10:38:00.717Z,487
2018-07-04T10:39:00.833Z,372
2018-07-04T10:40:00.527Z,418
2018-07-04T10:41:00.298Z,359
2018-07-04T10:42:00.183Z,306
2018-07-04T10:42:59.781Z,478
2018-07-04T10:44:00.061Z,308
2018-07-04T10:44:59.898Z,338
2018-07-04T10:46:00.599Z,308
2018-07-04T10:47:00.219Z,508
2018-07-04T10:48:00.400Z,610
2018-07-04T10:49:00.237Z,319
2018-07-04T10:50:23.912Z,485
2018-07-04T10:51:24.562Z,489
2018-07-04T10:52:24.514Z,537
2018-07-04T10:53:24.362Z,480
2018-07-04T10:54:47.978Z,566
2018-07-04T10:55:48.777Z,407
2018-07-04T10:56:48.847Z,484
2018-07-04T10:57:47.860Z,482
2018-07-04T10:58:48.795Z,579
2018-07-04T10:59:48.748Z,568
2018-07-04T11:01:34.004Z,304
2018-07-04T11:02:36.138Z,495
2018-07-04T11:03:33.940Z,537
2018-07-04T11:04:57.871Z,303
2018-07-04T11:05:58.464Z,401
2018-07-04T11:06:58.045Z,286
2018-07-04T11:07:59.032Z,499
2018-07-04T11:08:58.699Z,446
2018-07-04T11:09:58.720Z,358
2018-07-04T11:10:58.912Z,570
2018-07-04T11:11:59.570Z,589
2018-07-04T11:12:58.805Z,654
2018-07-04T11:13:58.612Z,298
2018-07-04T11:14:58.404Z,284
2018-07-04T11:15:58.173Z,369
2018-07-04T11:16:58.174Z,506
2018-07-04T11:17:57.772Z,418
2018-07-04T11:18:58.766Z,277
2018-07-04T11:19:58.554Z,268
2018-07-04T11:20:58.235Z,282
2018-07-04T11:21:58.031Z,559
2018-07-04T11:22:58.775Z,595
2018-07-04T11:23:58.516Z,550
2018-07-04T11:25:22.075Z,411
2018-07-04T11:26:22.784Z,270
2018-07-04T11:27:22.820Z,553
2018-07-04T11:28:23.097Z,583
2018-07-04T11:29:21.921Z,562
2018-07-04T11:30:22.729Z,597
2018-07-04T11:31:22.621Z,620
2018-07-04T11:32:46.250Z,504
2018-07-04T11:33:45.984Z,686
2018-07-04T11:34:46.821Z,710
2018-07-04T11:35:47.757Z,646
2018-07-04T11:36:46.404Z,491
2018-07-04T11:37:46.130Z,652
2018-07-04T11:38:46.709Z,684
2018-07-04T11:39:46.284Z,390
2018-07-04T11:40:45.982Z,367
2018-07-04T11:41:46.778Z,587
2018-07-04T11:42:49.589Z,478
2018-07-04T11:43:46.275Z,527
2018-07-04T11:44:46.023Z,661
2018-07-04T11:46:10.869Z,673
2018-07-04T11:47:35.136Z,665
2018-07-04T11:48:35.827Z,626
2018-07-04T11:49:36.065Z,421
2018-07-04T11:50:35.816Z,581
2018-07-04T11:51:57.016Z,578
2018-07-04T11:53:23.553Z,272
2018-07-04T11:54:24.164Z,611
2018-07-04T11:55:49.256Z,384
2018-07-04T11:56:48.784Z,517
2018-07-04T11:57:48.413Z,697
2018-07-04T11:58:48.363Z,662
2018-07-04T11:59:49.380Z,479
2018-07-04T12:00:49.078Z,380
2018-07-04T12:01:49.062Z,381
2018-07-04T12:02:48.668Z,560
2018-07-04T12:03:48.674Z,584
2018-07-04T12:04:48.678Z,483
2018-07-04T12:05:48.557Z,654
2018-07-04T12:06:48.756Z,508
2018-07-04T12:07:48.834Z,603
2018-07-04T12:08:48.668Z,589
2018-07-04T12:10:12.369Z,554
2018-07-04T12:11:36.678Z,638
2018-07-04T12:12:38.659Z,618
2018-07-04T12:13:37.363Z,424
2018-07-04T12:15:00.647Z,617
2018-07-04T12:16:01.132Z,375
2018-07-04T12:17:02.080Z,478
2018-07-04T12:18:01.990Z,427
2018-07-04T12:19:24.148Z,489
2018-07-04T12:20:25.138Z,375
2018-07-04T12:21:24.983Z,477
2018-07-04T12:22:24.743Z,689
2018-07-04T12:23:25.809Z,684
2018-07-04T12:24:24.868Z,735
2018-07-04T12:25:24.802Z,468
2018-07-04T12:26:24.752Z,758
2018-07-04T12:27:24.743Z,700
2018-07-04T12:28:25.496Z,676
2018-07-04T12:29:25.436Z,706
2018-07-04T12:30:24.387Z,637
2018-07-04T12:31:25.322Z,438
2018-07-04T12:32:24.949Z,343
2018-07-04T12:33:24.917Z,477
2018-07-04T12:34:26.016Z,536
2018-07-04T12:35:24.983Z,431
2018-07-04T12:36:25.010Z,467
2018-07-04T12:37:48.678Z,414
2018-07-04T12:38:49.165Z,535
2018-07-04T12:39:49.031Z,480
2018-07-04T12:40:49.349Z,481
2018-07-04T12:42:36.688Z,376
2018-07-04T12:43:37.729Z,320
2018-07-04T12:45:01.249Z,412
2018-07-04T12:46:02.864Z,353
2018-07-04T12:47:01.608Z,364
2018-07-04T12:48:01.332Z,301
2018-07-04T12:49:02.368Z,295
2018-07-04T12:50:02.044Z,265
2018-07-04T12:51:02.233Z,250
2018-07-04T12:52:01.854Z,264
2018-07-04T12:53:01.832Z,267
2018-07-04T12:54:01.873Z,484
2018-07-04T12:55:23.613Z,379
2018-07-04T12:56:25.156Z,347
2018-07-04T12:57:23.979Z,650
2018-07-04T12:58:24.012Z,639
2018-07-04T12:59:23.876Z,620
2018-07-04T13:01:34.471Z,653
2018-07-04T13:02:34.655Z,639
2018-07-04T13:03:34.793Z,628
2018-07-04T13:04:34.832Z,669
2018-07-04T13:05:35.010Z,704
2018-07-04T13:06:57.973Z,752
2018-07-04T13:07:58.915Z,740
2018-07-04T13:08:58.999Z,736
2018-07-04T13:09:59.460Z,724
2018-07-04T13:10:58.153Z,695
2018-07-04T13:11:58.995Z,628
2018-07-04T13:12:59.085Z,608
2018-07-04T13:13:58.810Z,662
2018-07-04T13:14:58.933Z,662
2018-07-04T13:16:22.177Z,597
2018-07-04T13:17:27.337Z,583
2018-07-04T13:18:22.952Z,540
2018-07-04T13:19:23.226Z,547
2018-07-04T13:20:23.546Z,522
2018-07-04T13:21:44.510Z,485
2018-07-04T13:22:44.565Z,489
2018-07-04T13:23:44.943Z,541
2018-07-04T13:24:44.868Z,504
2018-07-04T13:25:44.689Z,450
2018-07-04T13:26:44.993Z,538
2018-07-04T13:27:45.009Z,590
2018-07-04T13:28:44.970Z,575
2018-07-04T13:30:08.801Z,489
2018-07-04T13:31:08.859Z,418
2018-07-04T13:32:08.659Z,414
2018-07-04T13:33:09.197Z,485
2018-07-04T13:34:09.822Z,560
2018-07-04T13:35:34.424Z,578
2018-07-04T13:36:34.310Z,574
2018-07-04T13:37:33.436Z,630
2018-07-04T13:38:33.611Z,657
2018-07-04T13:39:57.707Z,648
2018-07-04T13:41:01.094Z,637
2018-07-04T13:41:59.950Z,644
2018-07-04T13:43:21.243Z,693
2018-07-04T13:44:21.765Z,693
2018-07-04T13:45:21.394Z,672
2018-07-04T13:46:22.440Z,688
2018-07-04T13:47:23.131Z,686
2018-07-04T13:48:22.107Z,681
2018-07-04T13:49:22.166Z,658
2018-07-04T13:50:21.873Z,656
2018-07-04T13:51:22.913Z,650
2018-07-04T13:52:21.714Z,625
2018-07-04T13:53:22.963Z,572
2018-07-04T13:54:43.275Z,527
2018-07-04T13:55:45.228Z,475
2018-07-04T13:57:08.031Z,404
2018-07-04T13:58:07.929Z,385
2018-07-04T13:59:07.924Z,390
2018-07-04T14:00:07.915Z,409
2018-07-04T14:01:07.987Z,449
2018-07-04T14:02:07.648Z,479
2018-07-04T14:03:08.107Z,517
2018-07-04T14:04:29.397Z,571
2018-07-04T14:05:30.332Z,184
2018-07-04T14:06:30.218Z,170
2018-07-04T14:07:30.014Z,196
2018-07-04T14:08:29.738Z,293
2018-07-04T14:09:29.833Z,381
2018-07-04T14:10:29.632Z,182
2018-07-04T14:11:30.572Z,242
2018-07-04T14:12:30.673Z,447
2018-07-04T14:13:30.200Z,478
2018-07-04T14:14:29.967Z,492
2018-07-04T14:15:54.074Z,481
2018-07-04T14:16:52.865Z,503
2018-07-04T14:17:52.043Z,533
2018-07-04T14:18:52.412Z,532
2018-07-04T14:19:52.125Z,507
2018-07-04T14:20:51.860Z,502
2018-07-04T14:22:15.951Z,507
2018-07-04T14:23:16.016Z,495
2018-07-04T14:24:17.367Z,472
2018-07-04T14:25:16.315Z,450
2018-07-04T14:26:17.544Z,440
2018-07-04T14:27:16.566Z,435
2018-07-04T14:28:16.529Z,418
2018-07-04T14:29:22.228Z,415
2018-07-04T14:30:22.584Z,422
2018-07-04T14:31:22.460Z,454
2018-07-04T14:32:16.999Z,456
2018-07-04T14:33:16.519Z,441
2018-07-04T14:34:44.885Z,458
2018-07-04T14:35:45.817Z,471
2018-07-04T14:36:47.203Z,499
2018-07-04T14:37:43.358Z,484
2018-07-04T14:38:48.247Z,470
2018-07-04T14:39:45.361Z,491
2018-07-04T14:40:42.064Z,489
2018-07-04T14:42:06.577Z,465
2018-07-04T14:43:07.512Z,479
2018-07-04T14:44:09.401Z,498
2018-07-04T14:45:07.255Z,487
2018-07-04T14:46:31.457Z,439
2018-07-04T14:47:32.360Z,433
2018-07-04T14:48:32.329Z,464
2018-07-04T14:49:31.898Z,492
2018-07-04T14:50:31.471Z,490
2018-07-04T14:51:31.682Z,484
2018-07-04T14:52:55.526Z,461
2018-07-04T14:53:55.152Z,456
2018-07-04T14:54:55.512Z,462