createdAt,value
2022-10-01T05:08:25.361Z,0.98
2022-10-01T05:10:53.136Z,0.90
2022-10-01T05:13:19.859Z,1.20
2022-10-01T05:15:50.375Z,1.00
2022-10-01T05:18:17.115Z,0.93
2022-10-01T05:20:43.860Z,1.10
2022-10-01T05:23:10.541Z,1.02
2022-10-01T05:25:37.207Z,0.90
2022-10-01T05:28:05.717Z,0.80
2022-10-01T05:30:33.687Z,0.73
2022-10-01T05:33:02.568Z,0.90
2022-10-01T05:35:29.661Z,0.70
2022-10-01T05:37:58.241Z,0.70
2022-10-01T05:40:27.342Z,0.90
2022-10-01T05:42:55.370Z,0.80
2022-10-01T05:45:22.883Z,0.80
2022-10-01T05:47:59.423Z,1.17
2022-10-01T05:50:27.132Z,0.80
2022-10-01T05:52:55.124Z,0.98
2022-10-01T05:55:22.930Z,1.30
2022-10-01T05:58:04.939Z,1.00
2022-10-01T06:00:32.886Z,0.70
2022-10-01T06:03:01.378Z,0.70
2022-10-01T06:05:29.427Z,0.75
2022-10-01T06:07:56.506Z,0.98
2022-10-01T06:10:24.555Z,0.70
2022-10-01T06:12:51.555Z,0.57
2022-10-01T06:15:18.794Z,0.95
2022-10-01T06:17:45.499Z,0.93
2022-10-01T06:20:14.966Z,0.90
2022-10-01T06:22:43.579Z,0.97
2022-10-01T06:25:12.461Z,0.88
2022-10-01T06:27:39.432Z,0.82
2022-10-01T06:30:07.177Z,1.10
2022-10-01T06:32:35.165Z,0.70
2022-10-01T06:35:03.368Z,0.70
2022-10-01T06:37:30.058Z,0.90
2022-10-01T06:39:56.709Z,0.75
2022-10-01T06:42:23.428Z,1.00
2022-10-01T06:44:50.070Z,0.90
2022-10-01T06:47:16.855Z,0.70
2022-10-01T06:49:47.290Z,0.85
2022-10-01T06:52:33.346Z,0.82
2022-10-01T06:55:01.295Z,1.27
2022-10-01T06:57:28.712Z,1.50
2022-10-01T06:59:55.773Z,1.85
2022-10-01T07:02:30.365Z,1.10
2022-10-01T07:04:59.997Z,1.50
2022-10-01T07:07:35.312Z,1.35
2022-10-01T07:10:04.094Z,1.10
2022-10-01T07:12:30.759Z,1.17
2022-10-01T07:14:57.396Z,1.05
2022-10-01T07:17:24.236Z,0.80
2022-10-01T07:19:51.021Z,0.80
2022-10-01T07:22:19.329Z,1.00
2022-10-01T07:24:46.649Z,0.93
2022-10-01T07:27:14.432Z,0.70
2022-10-01T07:29:41.834Z,0.80
2022-10-01T07:32:10.511Z,0.80
2022-10-01T07:34:42.586Z,0.65
2022-10-01T07:37:10.023Z,0.80
2022-10-01T07:39:37.095Z,0.88
2022-10-01T07:42:04.560Z,0.95
2022-10-01T07:44:31.264Z,0.80
2022-10-01T07:46:58.088Z,1.30
2022-10-01T07:49:25.258Z,0.85
2022-10-01T07:51:53.239Z,0.90
2022-10-01T07:54:22.978Z,1.23
2022-10-01T07:56:52.853Z,0.93
2022-10-01T07:59:19.558Z,1.10
2022-10-01T08:01:49.702Z,0.95
2022-10-01T08:04:34.956Z,1.00
2022-10-01T08:07:01.993Z,1.40
2022-10-01T08:09:28.774Z,0.98
2022-10-01T08:11:55.513Z,1.00
2022-10-01T08:14:22.961Z,1.02
2022-10-01T08:16:49.702Z,0.77
2022-10-01T08:19:16.468Z,0.70
2022-10-01T08:21:43.209Z,0.57
2022-10-01T08:24:09.954Z,0.60
2022-10-01T08:26:36.614Z,0.63
2022-10-01T08:29:03.485Z,0.90
2022-10-01T08:31:30.192Z,0.75
2022-10-01T08:33:57.166Z,0.60
2022-10-01T08:36:23.862Z,0.77
2022-10-01T08:38:50.488Z,0.68
2022-10-01T08:41:46.389Z,0.52
2022-10-01T08:44:23.760Z,0.77
2022-10-01T08:46:51.832Z,0.82
2022-10-01T08:49:34.302Z,0.60
2022-10-01T08:52:23.199Z,0.60
2022-10-01T08:55:05.578Z,0.70
2022-10-01T08:57:39.649Z,0.70
2022-10-01T09:00:13.966Z,0.52
2022-10-01T09:02:43.380Z,0.50
2022-10-01T09:05:20.258Z,0.60
2022-10-01T09:08:05.975Z,0.70
2022-10-01T09:10:44.663Z,0.70
2022-10-01T09:13:23.540Z,0.80
2022-10-01T09:16:18.092Z,0.65
2022-10-01T09:18:56.074Z,0.63
2022-10-01T09:21:47.279Z,0.47
2022-10-01T09:24:30.061Z,0.65
2022-10-01T09:26:57.162Z,0.50
2022-10-01T09:29:35.994Z,0.50
2022-10-01T09:32:05.957Z,0.63
2022-10-01T09:34:40.033Z,0.60
2022-10-01T09:37:25.533Z,0.50
2022-10-01T09:40:12.737Z,0.50
2022-10-01T09:42:39.399Z,0.75
2022-10-01T09:45:06.893Z,0.77
2022-10-01T09:47:34.489Z,0.68
2022-10-01T09:50:05.276Z,0.50
2022-10-01T09:52:38.112Z,0.65
2022-10-01T09:55:26.314Z,0.60
2022-10-01T09:58:01.423Z,0.80
2022-10-01T10:00:28.614Z,0.80
2022-10-01T10:02:56.437Z,0.73
2022-10-01T10:05:24.638Z,0.60
2022-10-01T10:07:58.583Z,0.47
2022-10-01T10:10:39.609Z,0.50
2022-10-01T10:13:09.435Z,0.60
2022-10-01T10:15:41.154Z,0.50
2022-10-01T10:18:12.679Z,0.93
2022-10-01T10:20:41.719Z,0.60
2022-10-01T10:23:09.293Z,0.60
2022-10-01T10:25:35.953Z,0.70
2022-10-01T10:28:03.542Z,0.93
2022-10-01T10:30:30.993Z,0.70
2022-10-01T10:33:06.361Z,0.60
2022-10-01T10:35:33.520Z,0.65
2022-10-01T10:38:00.610Z,0.73
2022-10-01T10:40:47.968Z,0.80
2022-10-01T10:43:24.945Z,0.70
2022-10-01T10:45:56.177Z,0.73
2022-10-01T10:48:29.042Z,0.90
2022-10-01T10:51:01.703Z,1.00
2022-10-01T10:53:39.276Z,0.80
2022-10-01T10:56:07.678Z,0.52
2022-10-01T10:58:42.392Z,0.57
2022-10-01T11:01:16.309Z,0.50
2022-10-01T11:03:53.297Z,0.55
2022-10-01T11:06:20.359Z,0.77
2022-10-01T11:08:57.149Z,0.80
2022-10-01T11:11:39.189Z,0.70
2022-10-01T11:14:23.759Z,0.98
2022-10-01T11:17:21.673Z,0.90
2022-10-01T11:20:02.783Z,0.80
2022-10-01T11:22:38.681Z,0.75
2022-10-01T11:25:37.938Z,1.10
2022-10-01T11:28:04.851Z,1.15
2022-10-01T11:30:56.323Z,1.55
2022-10-01T11:34:01.618Z,1.10
2022-10-01T11:36:30.786Z,0.80
2022-10-01T11:39:05.389Z,0.70
2022-10-01T11:41:54.763Z,0.80
2022-10-01T11:44:39.653Z,1.10
2022-10-01T11:47:23.270Z,1.10
2022-10-01T11:50:19.898Z,0.75
2022-10-01T11:53:02.950Z,0.63
2022-10-01T11:55:51.163Z,0.63
2022-10-01T11:58:51.568Z,1.08
2022-10-01T12:03:54.487Z,0.82
2022-10-01T12:06:33.033Z,0.80
2022-10-01T12:09:20.033Z,0.60
2022-10-01T12:12:05.913Z,0.73
2022-10-01T12:14:50.985Z,0.60
2022-10-01T12:17:32.379Z,1.10
2022-10-01T12:20:01.529Z,0.70
2022-10-01T12:22:31.259Z,0.63
2022-10-01T12:24:57.941Z,0.70
2022-10-01T12:27:48.127Z,0.70
2022-10-01T12:30:22.790Z,0.60
2022-10-01T12:33:17.311Z,0.50
2022-10-01T12:36:05.881Z,1.20
2022-10-01T12:38:45.998Z,0.70
2022-10-01T12:41:43.940Z,0.70
2022-10-01T12:44:33.591Z,0.50
2022-10-01T12:47:03.379Z,0.60
2022-10-01T12:50:11.150Z,0.57
2022-10-01T12:53:09.658Z,0.40
2022-10-01T12:55:41.780Z,0.57
2022-10-01T12:58:40.665Z,0.60
2022-10-01T13:01:31.448Z,0.45
2022-10-01T13:04:03.320Z,0.80
2022-10-01T13:07:07.971Z,0.80
2022-10-01T13:10:04.856Z,0.63
2022-10-01T13:13:17.887Z,0.80
2022-10-01T13:15:47.709Z,1.63
2022-10-01T13:18:23.606Z,0.70
2022-10-01T13:21:02.789Z,0.75
2022-10-01T13:23:51.739Z,0.60
2022-10-01T13:26:47.535Z,0.50
2022-10-01T13:29:32.410Z,0.70
2022-10-01T13:32:04.610Z,0.60
2022-10-01T13:34:41.417Z,0.70
2022-10-01T13:37:30.851Z,1.58
2022-10-01T13:39:59.339Z,1.02
2022-10-01T13:42:27.613Z,1.10
2022-10-01T13:45:02.648Z,0.40
2022-10-01T13:47:29.281Z,0.40
2022-10-01T13:50:23.974Z,0.90
2022-10-01T13:53:14.147Z,0.60
2022-10-01T13:55:43.131Z,0.75
2022-10-01T13:58:36.937Z,0.50
2022-10-01T14:01:10.179Z,0.60
2022-10-01T14:03:48.620Z,0.30
2022-10-01T14:06:38.182Z,1.10
2022-10-01T14:09:26.163Z,0.80
2022-10-01T14:12:17.492Z,0.80
2022-10-01T14:15:10.877Z,0.60
2022-10-01T14:17:38.601Z,0.60
2022-10-01T14:20:06.513Z,0.80
2022-10-01T14:22:41.834Z,0.80
2022-10-01T14:25:36.905Z,0.70
2022-10-01T14:28:18.537Z,1.00
2022-10-01T14:30:51.231Z,0.68
2022-10-01T14:33:51.884Z,0.82
2022-10-01T14:36:29.737Z,0.65
2022-10-01T14:39:17.882Z,0.63
2022-10-01T14:41:45.854Z,0.65
2022-10-01T14:44:40.518Z,0.50
2022-10-01T14:47:25.585Z,0.40
2022-10-01T14:49:54.665Z,0.70
2022-10-01T14:52:28.933Z,0.73
2022-10-01T14:55:12.929Z,0.70
2022-10-01T14:57:43.931Z,0.77
2022-10-01T15:00:26.287Z,0.70
2022-10-01T15:03:08.115Z,0.80
2022-10-01T15:05:37.088Z,0.88
2022-10-01T15:08:39.089Z,0.70
2022-10-01T15:11:10.891Z,0.80
2022-10-01T15:13:40.654Z,0.50
2022-10-01T15:16:13.904Z,0.90
2022-10-01T15:19:01.230Z,0.70
2022-10-01T15:21:30.923Z,0.77
2022-10-01T15:23:58.118Z,0.60
2022-10-01T15:26:29.775Z,1.23
2022-10-01T15:29:13.569Z,1.50
2022-10-01T15:31:41.285Z,0.35
2022-10-01T15:34:12.424Z,0.93
2022-10-01T15:36:41.007Z,1.20
2022-10-01T15:39:23.090Z,0.90
2022-10-01T15:41:52.533Z,2.47
2022-10-01T15:44:46.633Z,1.60
2022-10-01T15:47:31.482Z,1.25
2022-10-01T15:50:13.999Z,1.05
2022-10-01T15:53:09.999Z,0.80
2022-10-01T15:55:50.157Z,0.63
2022-10-01T15:58:21.759Z,0.90
2022-10-01T16:00:51.309Z,0.70
2022-10-01T16:03:32.435Z,0.52
2022-10-01T16:06:01.809Z,0.50
2022-10-01T16:08:35.258Z,0.50
2022-10-01T16:11:14.139Z,0.65
2022-10-01T16:13:44.779Z,0.50
2022-10-01T16:16:14.991Z,0.50
2022-10-01T16:18:42.208Z,0.75
2022-10-01T16:21:10.981Z,0.80
2022-10-01T16:23:44.464Z,0.98
2022-10-01T16:26:34.393Z,0.80
2022-10-01T16:29:13.840Z,0.50
2022-10-01T16:31:44.432Z,0.75
2022-10-01T16:34:16.088Z,0.60
2022-10-01T16:36:43.976Z,0.77
2022-10-01T16:39:13.803Z,0.55
2022-10-01T16:41:42.384Z,0.88
2022-10-01T16:44:12.695Z,0.70
2022-10-01T16:49:13.608Z,0.70
2022-10-01T16:51:41.015Z,0.80
2022-10-01T16:54:22.234Z,0.63
2022-10-01T16:56:50.943Z,0.63
2022-10-01T16:59:18.669Z,0.50
2022-10-01T17:01:45.553Z,1.00
2022-10-01T17:04:16.224Z,0.50
2022-10-01T17:06:42.994Z,0.70
2022-10-01T17:09:09.649Z,0.80
2022-10-01T17:11:38.644Z,0.55
2022-10-01T17:14:09.544Z,1.30
2022-10-01T17:16:36.442Z,0.82
2022-10-01T17:19:03.423Z,0.80
2022-10-01T17:21:30.723Z,0.60
2022-10-01T17:23:57.354Z,0.60
2022-10-01T17:26:24.876Z,0.50
2022-10-01T17:28:51.594Z,0.60
2022-10-01T17:31:18.448Z,0.60
2022-10-01T17:33:45.574Z,1.35
2022-10-01T17:36:12.456Z,0.93
2022-10-01T17:38:40.190Z,0.90
2022-10-01T17:41:07.722Z,0.70
2022-10-01T17:43:36.725Z,0.73
2022-10-01T17:46:03.500Z,0.60
2022-10-01T17:48:30.306Z,1.10
2022-10-01T17:51:08.710Z,0.80
2022-10-01T17:53:42.288Z,1.15
2022-10-01T17:56:15.217Z,0.88
2022-10-01T17:58:45.262Z,0.82
2022-10-01T18:01:19.935Z,0.88
2022-10-01T18:03:52.016Z,0.80
2022-10-01T18:06:18.703Z,1.63
2022-10-01T18:08:55.138Z,0.90
2022-10-01T18:11:33.553Z,0.90
2022-10-01T18:14:00.229Z,0.60
2022-10-01T18:16:27.647Z,0.57
2022-10-01T18:21:46.644Z,0.60
2022-10-01T18:24:14.274Z,0.40
2022-10-01T18:26:50.714Z,0.60
2022-10-01T18:29:23.111Z,0.60
2022-10-01T18:32:06.725Z,0.60
2022-10-01T18:34:46.106Z,0.60
2022-10-01T18:37:46.804Z,0.70
2022-10-01T18:40:34.972Z,1.40
2022-10-01T18:43:18.907Z,1.27
2022-10-01T18:46:37.357Z,4.25
2022-10-01T18:49:40.102Z,1.10
2022-10-01T18:52:17.524Z,0.70
2022-10-01T18:55:21.478Z,0.60
2022-10-01T18:57:54.881Z,0.60
2022-10-01T19:00:59.412Z,0.70
2022-10-01T19:03:49.225Z,0.60
2022-10-01T19:06:27.724Z,0.43
2022-10-01T19:09:23.145Z,0.52
2022-10-01T19:12:04.000Z,0.60
2022-10-01T19:14:45.737Z,0.70
2022-10-01T19:17:38.890Z,0.95
2022-10-01T19:20:47.226Z,1.10
2022-10-01T19:23:35.694Z,0.93
2022-10-01T19:26:26.616Z,0.63
2022-10-01T19:29:17.507Z,0.63
2022-10-01T19:32:02.254Z,0.80
2022-10-01T19:34:44.385Z,0.70
2022-10-01T19:37:29.500Z,0.70
2022-10-01T19:40:02.794Z,0.73
2022-10-01T19:42:42.965Z,0.65
2022-10-01T19:45:24.460Z,0.60
2022-10-01T19:48:09.938Z,0.80
2022-10-01T19:50:45.615Z,0.60
2022-10-01T19:53:33.703Z,0.68
2022-10-01T19:56:01.838Z,0.65
2022-10-01T19:58:30.416Z,0.75
2022-10-01T20:00:59.284Z,2.17
2022-10-01T20:03:31.586Z,0.70
2022-10-01T20:06:19.310Z,0.60
2022-10-01T20:08:52.810Z,0.77
2022-10-01T20:11:25.204Z,1.00
2022-10-01T20:14:38.461Z,1.15
2022-10-01T20:17:30.446Z,0.90
2022-10-01T20:20:16.739Z,0.73
2022-10-01T20:23:20.311Z,0.98
2022-10-01T20:26:17.381Z,0.85
2022-10-01T20:28:58.547Z,0.80
2022-10-01T20:31:37.568Z,0.82
2022-10-01T20:34:36.409Z,0.80
2022-10-01T20:37:34.808Z,0.70
2022-10-01T20:40:39.148Z,0.90
2022-10-01T20:43:17.929Z,0.90
2022-10-01T20:45:49.802Z,0.80
2022-10-01T20:48:22.126Z,0.63
2022-10-01T20:50:59.513Z,0.70
2022-10-01T20:53:55.390Z,0.90
2022-10-01T20:56:34.712Z,0.98
2022-10-01T20:59:37.812Z,1.00
2022-10-01T21:02:26.481Z,0.70
2022-10-01T21:05:23.699Z,0.88
2022-10-01T21:07:58.548Z,1.10
2022-10-01T21:10:46.298Z,0.85
2022-10-01T21:13:31.137Z,1.02
2022-10-01T21:16:21.565Z,0.93
2022-10-01T21:22:01.660Z,0.93
2022-10-01T21:24:57.017Z,1.10
2022-10-01T21:28:03.414Z,1.08
2022-10-01T21:30:53.111Z,0.70
2022-10-01T21:33:33.133Z,0.88
2022-10-01T21:36:07.560Z,1.00
2022-10-01T21:38:55.037Z,1.50
2022-10-01T21:41:39.129Z,1.25
2022-10-01T21:44:25.725Z,1.48
2022-10-01T21:47:01.610Z,2.05
2022-10-01T21:50:05.938Z,1.80
2022-10-01T21:52:52.405Z,0.98
2022-10-01T21:55:31.568Z,2.40
2022-10-01T21:58:18.593Z,1.60
2022-10-01T22:00:59.915Z,1.50
2022-10-01T22:03:38.513Z,1.60
2022-10-01T22:06:05.223Z,1.38
2022-10-01T22:08:39.118Z,1.17
2022-10-01T22:11:15.336Z,1.00
2022-10-01T22:14:02.485Z,1.23
2022-10-01T22:16:41.055Z,1.27
2022-10-01T22:19:19.983Z,1.27
2022-10-01T22:21:54.418Z,1.50
2022-10-01T22:24:31.026Z,1.42
2022-10-01T22:27:18.028Z,1.70
2022-10-01T22:29:57.518Z,1.50
2022-10-01T22:32:37.508Z,1.33
2022-10-01T22:35:24.425Z,1.30
2022-10-01T22:38:07.145Z,1.20
2022-10-01T22:40:40.486Z,1.40
2022-10-01T22:43:13.809Z,1.33
2022-10-01T22:45:59.212Z,1.50
2022-10-01T22:48:50.896Z,1.45
2022-10-01T22:51:17.817Z,1.38
2022-10-01T22:54:07.767Z,1.42
2022-10-01T22:56:44.039Z,1.55
2022-10-01T22:59:49.160Z,1.40
2022-10-01T23:02:36.479Z,1.40
2022-10-01T23:05:13.754Z,1.48
2022-10-01T23:07:49.590Z,1.55
2022-10-01T23:10:31.950Z,1.80
2022-10-01T23:13:31.980Z,1.73
2022-10-01T23:16:23.182Z,1.70
2022-10-01T23:19:21.156Z,1.92
2022-10-01T23:22:33.638Z,1.80
2022-10-01T23:25:20.818Z,2.17
2022-10-01T23:27:59.828Z,1.88
2022-10-01T23:30:50.617Z,2.10
2022-10-01T23:33:39.303Z,1.98
2022-10-01T23:36:08.925Z,2.10
2022-10-01T23:39:11.603Z,2.13
2022-10-01T23:42:28.044Z,2.30
2022-10-01T23:45:33.535Z,2.35
2022-10-01T23:48:47.485Z,2.30
2022-10-01T23:51:32.436Z,2.58
2022-10-01T23:54:15.615Z,2.40
2022-10-01T23:56:54.022Z,1.77
2022-10-01T23:59:42.607Z,2.05
