createdAt,value
2023-03-18T00:00:53.433Z,10.30
2023-03-18T00:06:06.528Z,10.20
2023-03-18T00:11:13.035Z,10.20
2023-03-18T00:16:16.861Z,10.20
2023-03-18T00:21:23.219Z,10.20
2023-03-18T00:26:27.671Z,10.20
2023-03-18T00:31:31.521Z,10.20
2023-03-18T00:36:36.434Z,10.10
2023-03-18T00:41:39.868Z,10.10
2023-03-18T00:46:43.593Z,10.10
2023-03-18T00:51:48.207Z,10.10
2023-03-18T00:56:51.634Z,10.00
2023-03-18T01:01:55.048Z,10.00
2023-03-18T01:07:19.463Z,9.90
2023-03-18T01:12:25.677Z,9.90
2023-03-18T01:17:28.946Z,9.90
2023-03-18T01:22:33.794Z,10.00
2023-03-18T01:27:38.046Z,10.00
2023-03-18T01:32:43.936Z,10.00
2023-03-18T01:37:49.728Z,10.10
2023-03-18T01:42:58.769Z,10.10
2023-03-18T01:48:07.543Z,10.10
2023-03-18T01:53:14.913Z,10.00
2023-03-18T01:58:23.455Z,9.90
2023-03-18T02:03:29.407Z,9.90
2023-03-18T02:08:34.122Z,9.90
2023-03-18T02:13:42.809Z,10.00
2023-03-18T02:18:52.467Z,9.90
2023-03-18T02:24:03.435Z,9.90
2023-03-18T02:29:09.748Z,9.90
2023-03-18T02:34:25.853Z,9.80
2023-03-18T02:39:31.519Z,9.80
2023-03-18T02:44:43.012Z,9.70
2023-03-18T02:50:16.631Z,9.70
2023-03-18T02:55:20.778Z,9.70
2023-03-18T03:00:25.729Z,9.60
2023-03-18T03:05:29.477Z,9.50
2023-03-18T03:10:34.245Z,9.50
2023-03-18T03:15:39.919Z,9.40
2023-03-18T03:20:44.179Z,9.40
2023-03-18T03:25:47.506Z,9.40
2023-03-18T03:30:52.392Z,9.40
2023-03-18T03:35:58.121Z,9.40
2023-03-18T03:41:02.259Z,9.40
2023-03-18T03:46:07.495Z,9.40
2023-03-18T03:51:11.155Z,9.40
2023-03-18T03:56:15.658Z,9.50
2023-03-18T04:01:20.737Z,9.50
2023-03-18T04:06:25.239Z,9.50
2023-03-18T04:11:36.312Z,9.40
2023-03-18T04:16:41.060Z,9.50
2023-03-18T04:21:46.213Z,9.50
2023-03-18T04:26:49.974Z,9.50
2023-03-18T04:31:55.008Z,9.50
2023-03-18T04:36:59.571Z,9.60
2023-03-18T04:42:05.726Z,9.60
2023-03-18T04:47:11.082Z,9.70
2023-03-18T04:52:17.856Z,9.70
2023-03-18T04:57:22.141Z,9.70
2023-03-18T05:02:31.357Z,9.70
2023-03-18T05:07:34.688Z,9.70
2023-03-18T05:12:45.146Z,9.70
2023-03-18T05:17:52.972Z,9.70
2023-03-18T05:22:56.663Z,9.80
2023-03-18T05:28:13.644Z,9.80
2023-03-18T05:33:30.082Z,9.70
2023-03-18T05:38:33.888Z,9.70
2023-03-18T05:43:38.726Z,9.80
2023-03-18T05:48:44.033Z,9.80
2023-03-18T05:53:47.768Z,9.80
2023-03-18T05:59:06.477Z,9.80
2023-03-18T06:04:19.604Z,9.80
2023-03-18T06:09:23.383Z,9.80
2023-03-18T06:14:29.496Z,9.80
2023-03-18T06:19:38.158Z,9.90
2023-03-18T06:24:41.568Z,10.00
2023-03-18T06:29:45.531Z,10.00
2023-03-18T06:34:54.585Z,10.20
2023-03-18T06:39:58.294Z,10.40
2023-03-18T06:45:01.815Z,10.50
2023-03-18T06:50:18.675Z,10.60
2023-03-18T06:55:22.103Z,10.70
2023-03-18T07:00:25.959Z,10.70
2023-03-18T07:05:33.111Z,11.00
2023-03-18T07:10:37.065Z,11.30
2023-03-18T07:15:46.580Z,11.40
2023-03-18T07:20:51.421Z,11.60
2023-03-18T07:25:58.840Z,11.70
2023-03-18T07:31:02.733Z,11.80
2023-03-18T07:36:08.577Z,12.00
2023-03-18T07:41:12.655Z,12.10
2023-03-18T07:46:15.975Z,12.40
2023-03-18T07:51:20.621Z,12.70
2023-03-18T07:56:24.315Z,13.00
2023-03-18T08:01:28.855Z,13.30
2023-03-18T08:06:34.452Z,13.60
2023-03-18T08:11:38.214Z,13.60
2023-03-18T08:16:41.917Z,13.40
2023-03-18T08:21:46.706Z,13.20
2023-03-18T08:26:50.016Z,13.20
2023-03-18T08:31:54.587Z,13.30
2023-03-18T08:36:59.316Z,13.20
2023-03-18T08:42:05.270Z,13.30
2023-03-18T08:47:08.928Z,13.30
2023-03-18T08:52:14.115Z,13.40
2023-03-18T08:57:17.376Z,13.50
2023-03-18T09:02:20.712Z,13.60
2023-03-18T09:07:25.342Z,13.80
2023-03-18T09:12:28.758Z,14.00
2023-03-18T09:17:47.276Z,14.40
2023-03-18T09:22:56.145Z,14.90
2023-03-18T09:28:00.428Z,15.30
2023-03-18T09:33:03.688Z,15.60
2023-03-18T09:38:08.342Z,15.90
2023-03-18T09:43:24.607Z,16.30
2023-03-18T09:48:54.930Z,16.60
2023-03-18T09:54:03.561Z,16.80
2023-03-18T09:59:17.153Z,16.70
2023-03-18T10:04:24.960Z,16.70
2023-03-18T10:09:32.192Z,16.50
2023-03-18T10:14:41.310Z,16.50
2023-03-18T10:19:48.231Z,16.80
2023-03-18T10:25:03.501Z,17.20
2023-03-18T10:30:34.199Z,17.30
2023-03-18T10:35:43.420Z,17.50
2023-03-18T10:40:49.403Z,17.80
2023-03-18T10:46:00.831Z,18.10
2023-03-18T10:51:12.023Z,18.30
2023-03-18T10:56:17.357Z,18.40
2023-03-18T11:01:23.327Z,18.40
2023-03-18T11:06:31.979Z,18.50
2023-03-18T11:11:40.592Z,18.50
2023-03-18T11:16:49.552Z,18.00
2023-03-18T11:22:02.477Z,17.90
2023-03-18T11:27:22.929Z,18.30
2023-03-18T11:32:28.937Z,18.50
2023-03-18T11:37:34.200Z,18.60
2023-03-18T11:42:40.495Z,18.60
2023-03-18T11:47:44.948Z,18.70
2023-03-18T11:52:55.018Z,18.70
2023-03-18T11:58:15.814Z,18.60
2023-03-18T12:03:56.797Z,18.70
2023-03-18T12:09:10.756Z,19.00
2023-03-18T12:14:30.285Z,19.20
2023-03-18T12:19:55.188Z,18.90
2023-03-18T12:25:17.053Z,18.70
2023-03-18T12:30:56.325Z,18.90
2023-03-18T12:36:09.762Z,19.00
2023-03-18T12:41:19.983Z,19.20
2023-03-18T12:46:31.026Z,19.30
2023-03-18T12:51:43.818Z,19.10
2023-03-18T12:56:52.904Z,19.10
2023-03-18T13:02:26.769Z,19.20
2023-03-18T13:07:38.945Z,19.10
2023-03-18T13:12:44.964Z,19.20
2023-03-18T13:17:52.665Z,19.10
2023-03-18T13:23:13.996Z,19.10
2023-03-18T13:28:32.028Z,19.20
2023-03-18T13:34:21.577Z,19.20
2023-03-18T13:40:01.340Z,19.30
2023-03-18T13:45:24.703Z,19.30
2023-03-18T13:50:39.500Z,19.40
2023-03-18T13:55:49.807Z,19.40
2023-03-18T14:01:36.477Z,19.30
2023-03-18T14:07:15.437Z,19.30
2023-03-18T14:12:38.404Z,19.40
2023-03-18T14:17:49.538Z,19.50
2023-03-18T14:22:56.145Z,19.50
2023-03-18T14:28:13.429Z,19.40
2023-03-18T14:33:35.892Z,19.40
2023-03-18T14:38:50.185Z,19.50
2023-03-18T14:44:02.324Z,19.40
2023-03-18T14:49:35.662Z,19.40
2023-03-18T14:54:46.080Z,19.40
2023-03-18T14:59:49.423Z,19.20
2023-03-18T15:04:56.006Z,19.20
2023-03-18T15:10:04.480Z,19.10
2023-03-18T15:15:13.911Z,19.00
2023-03-18T15:20:18.211Z,18.80
2023-03-18T15:25:24.514Z,18.70
2023-03-18T15:30:30.891Z,18.60
2023-03-18T15:35:35.236Z,18.70
2023-03-18T15:40:47.971Z,18.90
2023-03-18T15:45:56.612Z,19.00
2023-03-18T15:51:01.834Z,19.00
2023-03-18T15:56:14.562Z,18.90
2023-03-18T16:01:20.115Z,18.70
2023-03-18T16:06:24.840Z,18.50
2023-03-18T16:11:30.010Z,18.20
2023-03-18T16:16:34.673Z,18.00
2023-03-18T16:21:38.363Z,17.90
2023-03-18T16:26:43.495Z,17.80
2023-03-18T16:31:47.374Z,17.60
2023-03-18T16:36:52.355Z,17.40
2023-03-18T16:41:57.857Z,17.30
2023-03-18T16:47:02.754Z,17.00
2023-03-18T16:52:07.111Z,16.80
2023-03-18T16:57:18.175Z,16.60
2023-03-18T17:02:33.898Z,16.40
2023-03-18T17:07:37.733Z,16.20
2023-03-18T17:12:50.620Z,16.10
2023-03-18T17:17:58.085Z,16.00
2023-03-18T17:23:02.345Z,15.90
2023-03-18T17:28:08.591Z,15.80
2023-03-18T17:33:22.765Z,15.50
2023-03-18T17:38:26.236Z,15.40
2023-03-18T17:43:33.288Z,15.40
2023-03-18T17:48:38.450Z,15.30
2023-03-18T17:53:43.963Z,15.30
2023-03-18T17:58:51.348Z,15.30
2023-03-18T18:03:55.960Z,15.20
2023-03-18T18:09:00.968Z,15.20
2023-03-18T18:14:15.937Z,15.00
2023-03-18T18:19:19.911Z,14.90
2023-03-18T18:24:25.579Z,15.00
2023-03-18T18:29:30.570Z,14.90
2023-03-18T18:34:34.340Z,14.80
2023-03-18T18:39:38.095Z,14.80
2023-03-18T18:44:43.719Z,14.70
2023-03-18T18:49:47.941Z,14.70
2023-03-18T18:54:51.600Z,14.60
2023-03-18T18:59:57.322Z,14.50
2023-03-18T19:05:02.368Z,14.60
2023-03-18T19:10:06.818Z,14.50
2023-03-18T19:15:15.381Z,14.50
2023-03-18T19:20:29.740Z,14.40
2023-03-18T19:25:34.551Z,14.30
2023-03-18T19:30:39.935Z,14.20
2023-03-18T19:35:44.181Z,14.10
2023-03-18T19:40:50.492Z,14.00
2023-03-18T19:45:55.728Z,14.20
2023-03-18T19:50:59.407Z,14.10
2023-03-18T19:56:06.314Z,13.90
2023-03-18T20:01:11.431Z,13.80
2023-03-18T20:06:15.182Z,13.80
2023-03-18T20:11:21.224Z,13.70
2023-03-18T20:16:28.454Z,13.60
2023-03-18T20:21:32.408Z,13.50
2023-03-18T20:26:36.968Z,13.40
2023-03-18T20:31:42.108Z,13.20
2023-03-18T20:36:45.951Z,13.00
2023-03-18T20:41:50.104Z,12.90
2023-03-18T20:46:55.273Z,12.80
2023-03-18T20:51:59.088Z,12.60
2023-03-18T20:57:03.392Z,12.50
2023-03-18T21:02:27.528Z,12.40
2023-03-18T21:07:31.175Z,12.30
2023-03-18T21:12:35.177Z,12.20
2023-03-18T21:17:40.745Z,12.00
2023-03-18T21:22:44.717Z,11.90
2023-03-18T21:27:48.645Z,11.90
2023-03-18T21:32:53.374Z,11.80
2023-03-18T21:37:57.221Z,11.80
2023-03-18T21:43:00.572Z,11.80
2023-03-18T21:48:07.308Z,11.80
2023-03-18T21:53:14.651Z,11.80
2023-03-18T21:58:19.948Z,11.70
2023-03-18T22:03:28.618Z,11.70
2023-03-18T22:08:31.909Z,11.60
2023-03-18T22:13:36.032Z,11.60
2023-03-18T22:18:40.884Z,11.50
2023-03-18T22:23:44.569Z,11.50
2023-03-18T22:28:48.692Z,11.40
2023-03-18T22:33:53.748Z,11.40
2023-03-18T22:38:57.065Z,11.40
2023-03-18T22:44:02.754Z,11.40
2023-03-18T22:49:08.612Z,11.40
2023-03-18T22:54:19.291Z,11.40
2023-03-18T22:59:22.907Z,11.30
2023-03-18T23:04:30.594Z,11.30
2023-03-18T23:09:41.557Z,11.20
2023-03-18T23:14:48.563Z,11.20
2023-03-18T23:19:53.991Z,11.30
2023-03-18T23:24:58.288Z,11.20
2023-03-18T23:30:02.054Z,11.30
2023-03-18T23:35:08.755Z,11.30
2023-03-18T23:40:12.834Z,11.30
2023-03-18T23:45:16.908Z,11.30
2023-03-18T23:50:21.905Z,11.20
2023-03-18T23:55:40.478Z,11.30
