createdAt,value
2023-12-27T00:00:11.102Z,85.97
2023-12-27T00:01:11.116Z,85.98
2023-12-27T00:02:11.092Z,86.22
2023-12-27T00:03:11.188Z,86.33
2023-12-27T00:04:11.273Z,86.25
2023-12-27T00:05:11.091Z,86.46
2023-12-27T00:06:11.204Z,86.60
2023-12-27T00:07:11.125Z,86.62
2023-12-27T00:08:11.086Z,86.50
2023-12-27T00:09:11.194Z,86.70
2023-12-27T00:10:11.078Z,86.68
2023-12-27T00:11:11.109Z,87.07
2023-12-27T00:12:11.103Z,87.53
2023-12-27T00:13:11.076Z,87.43
2023-12-27T00:14:11.124Z,87.17
2023-12-27T00:15:11.111Z,87.26
2023-12-27T00:16:11.080Z,87.29
2023-12-27T00:17:11.091Z,87.23
2023-12-27T00:18:11.156Z,87.26
2023-12-27T00:19:11.225Z,87.25
2023-12-27T00:20:11.084Z,87.42
2023-12-27T00:21:11.110Z,87.73
2023-12-27T00:22:11.090Z,87.82
2023-12-27T00:23:11.083Z,87.78
2023-12-27T00:24:11.174Z,87.62
2023-12-27T00:25:11.079Z,87.79
2023-12-27T00:26:11.084Z,88.23
2023-12-27T00:27:11.107Z,88.12
2023-12-27T00:28:11.086Z,88.16
2023-12-27T00:29:11.089Z,88.19
2023-12-27T00:30:11.195Z,88.27
2023-12-27T00:31:11.232Z,88.21
2023-12-27T00:32:14.061Z,88.42
2023-12-27T00:33:11.214Z,88.14
2023-12-27T00:34:11.265Z,87.99
2023-12-27T00:35:11.075Z,87.91
2023-12-27T00:36:13.106Z,87.94
2023-12-27T00:37:11.067Z,87.97
2023-12-27T00:38:11.060Z,87.91
2023-12-27T00:39:13.171Z,87.66
2023-12-27T00:40:11.070Z,87.65
2023-12-27T00:41:11.075Z,87.95
2023-12-27T00:42:11.155Z,88.20
2023-12-27T00:43:11.069Z,88.09
2023-12-27T00:44:11.069Z,87.99
2023-12-27T00:45:11.184Z,87.92
2023-12-27T00:46:11.072Z,87.90
2023-12-27T00:47:11.059Z,87.91
2023-12-27T00:48:11.214Z,88.01
2023-12-27T00:49:11.130Z,87.79
2023-12-27T00:50:11.058Z,88.00
2023-12-27T00:51:19.069Z,88.14
2023-12-27T00:52:11.066Z,88.40
2023-12-27T00:53:11.065Z,88.32
2023-12-27T00:54:11.101Z,88.66
2023-12-27T00:55:11.068Z,88.39
2023-12-27T00:56:11.137Z,88.23
2023-12-27T00:57:11.099Z,87.96
2023-12-27T00:58:11.073Z,88.36
2023-12-27T00:59:11.056Z,88.38
2023-12-27T01:00:11.110Z,88.72
2023-12-27T01:01:11.126Z,88.96
2023-12-27T01:02:11.058Z,88.94
2023-12-27T01:03:11.137Z,88.70
2023-12-27T01:04:11.206Z,88.34
2023-12-27T01:05:11.126Z,88.86
2023-12-27T01:06:11.133Z,89.39
2023-12-27T01:07:11.061Z,89.10
2023-12-27T01:08:11.076Z,89.21
2023-12-27T01:09:12.083Z,88.81
2023-12-27T01:10:11.066Z,89.10
2023-12-27T01:11:11.074Z,89.05
2023-12-27T01:12:11.121Z,88.87
2023-12-27T01:13:11.074Z,88.67
2023-12-27T01:14:11.067Z,89.17
2023-12-27T01:15:11.105Z,89.19
2023-12-27T01:16:11.063Z,88.92
2023-12-27T01:17:11.066Z,88.79
2023-12-27T01:18:11.164Z,88.93
2023-12-27T01:19:11.114Z,89.28
2023-12-27T01:20:11.069Z,89.40
2023-12-27T01:21:11.122Z,89.44
2023-12-27T01:22:11.062Z,89.46
2023-12-27T01:23:11.071Z,89.74
2023-12-27T01:24:11.095Z,89.60
2023-12-27T01:25:11.064Z,89.59
2023-12-27T01:26:11.064Z,89.37
2023-12-27T01:27:11.123Z,89.22
2023-12-27T01:28:11.063Z,89.45
2023-12-27T01:29:11.072Z,89.51
2023-12-27T01:30:11.164Z,89.47
2023-12-27T01:31:11.202Z,89.52
2023-12-27T01:32:11.063Z,89.54
2023-12-27T01:33:11.229Z,89.33
2023-12-27T01:34:16.079Z,89.57
2023-12-27T01:35:13.432Z,90.10
2023-12-27T01:36:11.131Z,90.19
2023-12-27T01:37:11.068Z,90.25
2023-12-27T01:38:11.070Z,90.11
2023-12-27T01:39:11.119Z,89.99
2023-12-27T01:40:11.093Z,90.44
2023-12-27T01:41:11.070Z,90.45
2023-12-27T01:42:11.153Z,90.58
2023-12-27T01:43:11.073Z,90.45
2023-12-27T01:44:11.073Z,90.45
2023-12-27T01:45:11.124Z,90.33
2023-12-27T01:46:11.073Z,90.24
2023-12-27T01:47:11.073Z,89.93
2023-12-27T01:48:12.018Z,90.00
2023-12-27T01:49:11.164Z,90.15
2023-12-27T01:50:11.137Z,90.12
2023-12-27T01:51:11.087Z,89.67
2023-12-27T01:52:11.075Z,89.65
2023-12-27T01:53:11.071Z,89.72
2023-12-27T01:54:11.102Z,89.59
2023-12-27T01:55:11.083Z,89.56
2023-12-27T01:56:11.081Z,89.76
2023-12-27T01:57:11.106Z,89.75
2023-12-27T01:58:13.085Z,89.91
2023-12-27T01:59:11.079Z,89.93
2023-12-27T02:00:11.148Z,90.04
2023-12-27T02:01:11.141Z,90.14
2023-12-27T02:02:11.081Z,90.29
2023-12-27T02:03:11.233Z,90.29
2023-12-27T02:04:11.317Z,90.12
2023-12-27T02:05:11.278Z,89.99
2023-12-27T02:06:11.132Z,90.01
2023-12-27T02:07:21.480Z,90.25
2023-12-27T02:08:13.134Z,90.37
2023-12-27T02:09:11.099Z,90.34
2023-12-27T02:10:11.078Z,90.31
2023-12-27T02:11:11.074Z,90.59
2023-12-27T02:12:11.084Z,90.52
2023-12-27T02:13:11.081Z,90.76
2023-12-27T02:14:11.084Z,90.59
2023-12-27T02:15:11.110Z,90.46
2023-12-27T02:16:11.076Z,90.76
2023-12-27T02:17:11.080Z,91.14
2023-12-27T02:18:11.273Z,91.21
2023-12-27T02:19:18.144Z,90.84
2023-12-27T02:20:11.084Z,90.97
2023-12-27T02:21:11.106Z,90.96
2023-12-27T02:22:13.092Z,91.36
2023-12-27T02:23:12.081Z,91.53
2023-12-27T02:24:12.140Z,91.32
2023-12-27T02:25:11.075Z,91.17
2023-12-27T02:26:11.074Z,91.44
2023-12-27T02:27:11.133Z,91.71
2023-12-27T02:28:11.080Z,91.45
2023-12-27T02:29:11.086Z,91.65
2023-12-27T02:30:15.129Z,91.72
2023-12-27T02:31:11.185Z,91.66
2023-12-27T02:32:11.076Z,91.49
2023-12-27T02:33:11.328Z,91.51
2023-12-27T02:34:11.331Z,91.98
2023-12-27T02:35:11.283Z,91.99
2023-12-27T02:36:11.114Z,92.15
2023-12-27T02:37:11.079Z,92.27
2023-12-27T02:38:11.110Z,92.13
2023-12-27T02:39:11.116Z,92.26
2023-12-27T02:40:11.080Z,92.41
2023-12-27T02:41:11.071Z,92.55
2023-12-27T02:42:11.112Z,92.39
2023-12-27T02:43:11.081Z,92.28
2023-12-27T02:44:11.071Z,92.26
2023-12-27T02:45:11.103Z,92.19
2023-12-27T02:46:11.079Z,92.01
2023-12-27T02:47:11.076Z,91.93
2023-12-27T02:48:11.225Z,91.94
2023-12-27T02:49:11.156Z,92.03
2023-12-27T02:50:11.097Z,91.95
2023-12-27T02:51:11.147Z,91.92
2023-12-27T02:52:11.094Z,92.19
2023-12-27T02:53:11.076Z,92.38
2023-12-27T02:54:11.126Z,92.73
2023-12-27T02:55:11.091Z,92.90
2023-12-27T02:56:11.081Z,92.52
2023-12-27T02:57:11.094Z,92.25
2023-12-27T02:58:11.077Z,92.29
2023-12-27T02:59:11.088Z,92.34
2023-12-27T03:00:11.110Z,92.35
2023-12-27T03:01:11.111Z,92.32
2023-12-27T03:02:11.093Z,92.19
2023-12-27T03:03:11.085Z,92.10
2023-12-27T03:04:11.086Z,92.02
2023-12-27T03:05:11.154Z,92.09
2023-12-27T03:06:11.141Z,91.96
2023-12-27T03:07:12.082Z,91.75
2023-12-27T03:08:11.080Z,91.72
2023-12-27T03:09:11.141Z,91.80
2023-12-27T03:10:11.093Z,91.87
2023-12-27T03:11:11.077Z,92.12
2023-12-27T03:12:11.103Z,92.40
2023-12-27T03:13:11.082Z,92.67
2023-12-27T03:14:11.133Z,92.69
2023-12-27T03:15:11.190Z,92.87
2023-12-27T03:16:11.081Z,92.89
2023-12-27T03:17:11.087Z,93.01
2023-12-27T03:18:11.210Z,92.91
2023-12-27T03:19:11.124Z,92.97
2023-12-27T03:20:11.134Z,92.91
2023-12-27T03:21:11.084Z,92.82
2023-12-27T03:22:11.073Z,92.64
2023-12-27T03:23:11.092Z,92.70
2023-12-27T03:24:11.128Z,92.80
2023-12-27T03:25:11.073Z,92.88
2023-12-27T03:26:11.088Z,93.08
2023-12-27T03:27:11.113Z,93.07
2023-12-27T03:28:11.085Z,92.95
2023-12-27T03:29:11.083Z,92.99
2023-12-27T03:30:11.257Z,93.27
2023-12-27T03:31:11.146Z,93.66
2023-12-27T03:32:11.065Z,93.73
2023-12-27T03:33:11.161Z,93.69
2023-12-27T03:34:11.169Z,93.63
2023-12-27T03:35:11.075Z,93.58
2023-12-27T03:36:11.092Z,93.73
2023-12-27T03:37:11.072Z,93.66
2023-12-27T03:38:11.065Z,93.50
2023-12-27T03:39:11.094Z,93.77
2023-12-27T03:40:11.080Z,93.73
2023-12-27T03:41:11.063Z,93.56
2023-12-27T03:42:11.105Z,93.44
2023-12-27T03:43:11.057Z,93.58
2023-12-27T03:44:11.068Z,93.87
2023-12-27T03:45:11.064Z,93.84
2023-12-27T03:46:11.057Z,93.64
2023-12-27T03:47:11.081Z,93.84
2023-12-27T03:48:11.182Z,93.72
2023-12-27T03:49:11.128Z,93.98
2023-12-27T03:50:11.074Z,94.28
2023-12-27T03:51:11.074Z,94.29
2023-12-27T03:52:11.059Z,94.06
2023-12-27T03:53:11.074Z,93.79
2023-12-27T03:54:11.133Z,93.66
2023-12-27T03:55:11.062Z,93.79
2023-12-27T03:56:12.089Z,93.80
2023-12-27T03:57:11.110Z,93.77
2023-12-27T03:58:11.070Z,93.90
2023-12-27T03:59:11.068Z,94.16
2023-12-27T04:00:11.097Z,94.25
2023-12-27T04:01:11.112Z,94.20
2023-12-27T04:02:11.068Z,94.25
2023-12-27T04:03:11.121Z,94.41
2023-12-27T04:04:11.178Z,94.47
2023-12-27T04:05:11.100Z,94.41
2023-12-27T04:06:11.100Z,94.47
2023-12-27T04:07:11.064Z,94.72
2023-12-27T04:08:11.068Z,94.57
2023-12-27T04:09:11.127Z,94.43
2023-12-27T04:10:11.068Z,94.38
2023-12-27T04:11:11.067Z,94.13
2023-12-27T04:12:11.153Z,94.17
2023-12-27T04:13:11.071Z,94.13
2023-12-27T04:14:11.072Z,94.21
2023-12-27T04:15:11.131Z,94.14
2023-12-27T04:16:11.064Z,94.09
2023-12-27T04:17:11.074Z,94.58
2023-12-27T04:18:12.210Z,95.19
2023-12-27T04:19:11.279Z,95.39
2023-12-27T04:20:11.077Z,95.17
2023-12-27T04:21:11.118Z,95.22
2023-12-27T04:22:11.061Z,95.14
2023-12-27T04:23:11.090Z,94.94
2023-12-27T04:24:11.166Z,94.96
2023-12-27T04:25:11.069Z,95.10
2023-12-27T04:26:11.094Z,95.01
2023-12-27T04:27:11.086Z,95.06
2023-12-27T04:28:11.069Z,95.09
2023-12-27T04:29:11.072Z,95.10
2023-12-27T04:30:11.146Z,95.15
2023-12-27T04:31:11.140Z,95.11
2023-12-27T04:32:11.078Z,95.14
2023-12-27T04:33:11.209Z,95.04
2023-12-27T04:34:11.167Z,94.80
2023-12-27T04:35:11.084Z,94.83
2023-12-27T04:36:11.089Z,94.67
2023-12-27T04:37:11.119Z,94.67
2023-12-27T04:38:11.074Z,94.67
2023-12-27T04:39:11.097Z,94.65
2023-12-27T04:40:11.065Z,94.73
2023-12-27T04:41:13.079Z,94.63
2023-12-27T04:42:11.151Z,94.59
2023-12-27T04:43:11.076Z,94.61
2023-12-27T04:44:11.087Z,94.79
2023-12-27T04:45:11.146Z,95.09
2023-12-27T04:46:11.102Z,95.05
2023-12-27T04:47:12.077Z,94.97
2023-12-27T04:48:11.260Z,95.06
2023-12-27T04:49:11.270Z,95.09
2023-12-27T04:50:11.218Z,95.13
2023-12-27T04:51:11.129Z,95.44
2023-12-27T04:52:11.073Z,95.62
2023-12-27T04:53:11.077Z,95.40
2023-12-27T04:54:11.100Z,95.26
2023-12-27T04:55:11.083Z,95.31
2023-12-27T04:56:11.116Z,95.43
2023-12-27T04:57:11.209Z,95.38
2023-12-27T04:58:11.074Z,95.67
2023-12-27T04:59:11.079Z,95.88
2023-12-27T05:00:11.137Z,95.99
2023-12-27T05:01:11.111Z,96.32
2023-12-27T05:02:11.077Z,96.44
2023-12-27T05:03:11.617Z,96.28
2023-12-27T05:04:11.163Z,96.02
2023-12-27T05:05:11.079Z,96.03
2023-12-27T05:06:11.108Z,96.13
2023-12-27T05:07:11.067Z,96.02
2023-12-27T05:08:11.075Z,96.04
2023-12-27T05:09:11.117Z,95.92
2023-12-27T05:10:11.082Z,95.98
2023-12-27T05:11:17.078Z,96.18
2023-12-27T05:12:11.113Z,96.25
2023-12-27T05:13:11.071Z,96.27
2023-12-27T05:14:11.069Z,96.23
2023-12-27T05:15:11.108Z,96.25
2023-12-27T05:16:13.065Z,96.11
2023-12-27T05:17:11.073Z,96.27
2023-12-27T05:18:11.217Z,96.39
2023-12-27T05:19:11.127Z,96.40
2023-12-27T05:20:11.073Z,96.35
2023-12-27T05:21:11.094Z,96.33
2023-12-27T05:22:11.070Z,96.17
2023-12-27T05:23:11.070Z,96.35
2023-12-27T05:24:11.096Z,96.49
2023-12-27T05:25:11.068Z,96.49
2023-12-27T05:26:11.074Z,96.92
2023-12-27T05:27:11.113Z,97.04
2023-12-27T05:28:11.089Z,97.02
2023-12-27T05:29:11.070Z,96.93
2023-12-27T05:30:13.162Z,97.03
2023-12-27T05:31:11.291Z,97.06
2023-12-27T05:32:11.068Z,97.04
2023-12-27T05:33:11.324Z,96.95
2023-12-27T05:34:11.229Z,97.06
2023-12-27T05:35:11.069Z,97.02
2023-12-27T05:36:11.094Z,97.00
2023-12-27T05:37:11.084Z,96.86
2023-12-27T05:38:11.076Z,96.87
2023-12-27T05:39:11.111Z,96.93
2023-12-27T05:40:11.082Z,97.05
2023-12-27T05:41:11.084Z,97.03
2023-12-27T05:42:11.105Z,96.97
2023-12-27T05:43:11.078Z,97.08
2023-12-27T05:44:11.075Z,97.34
2023-12-27T05:45:11.172Z,97.30
2023-12-27T05:46:11.073Z,97.38
2023-12-27T05:47:11.099Z,97.40
2023-12-27T05:48:11.192Z,97.69
2023-12-27T05:49:11.151Z,97.72
2023-12-27T05:50:11.080Z,97.58
2023-12-27T05:51:11.222Z,97.48
2023-12-27T05:52:11.085Z,97.62
2023-12-27T05:53:13.028Z,97.77
2023-12-27T05:54:11.174Z,97.79
2023-12-27T05:55:11.084Z,97.87
2023-12-27T05:56:11.082Z,97.86
2023-12-27T05:57:11.133Z,97.71
2023-12-27T05:58:11.093Z,97.67
2023-12-27T05:59:11.079Z,97.88
2023-12-27T06:00:11.101Z,98.07
2023-12-27T06:01:11.135Z,97.87
2023-12-27T06:02:11.084Z,97.98
2023-12-27T06:03:11.305Z,97.89
2023-12-27T06:04:11.086Z,98.08
2023-12-27T06:05:11.164Z,98.21
2023-12-27T06:06:11.111Z,98.30
2023-12-27T06:07:11.083Z,98.25
2023-12-27T06:08:11.076Z,98.23
2023-12-27T06:09:11.128Z,98.24
2023-12-27T06:10:11.084Z,98.52
2023-12-27T06:11:15.084Z,98.77
2023-12-27T06:12:12.110Z,98.72
2023-12-27T06:13:11.080Z,98.58
2023-12-27T06:14:11.079Z,98.70
2023-12-27T06:15:11.135Z,98.62
2023-12-27T06:16:12.081Z,98.70
2023-12-27T06:17:11.081Z,98.55
2023-12-27T06:18:11.417Z,98.71
2023-12-27T06:19:11.147Z,98.67
2023-12-27T06:20:11.093Z,98.77
2023-12-27T06:21:11.124Z,98.85
2023-12-27T06:22:11.085Z,98.93
2023-12-27T06:23:11.085Z,98.81
2023-12-27T06:24:11.119Z,98.87
2023-12-27T06:25:11.089Z,98.99
2023-12-27T06:26:11.081Z,98.89
2023-12-27T06:27:11.118Z,98.80
2023-12-27T06:28:11.093Z,98.80
2023-12-27T06:29:11.087Z,98.74
2023-12-27T06:30:11.214Z,98.99
2023-12-27T06:31:11.230Z,98.95
2023-12-27T06:32:11.088Z,98.88
2023-12-27T06:33:11.261Z,98.87
2023-12-27T06:34:11.229Z,98.75
2023-12-27T06:35:11.063Z,98.55
2023-12-27T06:36:11.127Z,98.66
2023-12-27T06:37:11.155Z,98.89
2023-12-27T06:38:11.056Z,98.81
2023-12-27T06:39:11.094Z,98.85
2023-12-27T06:40:11.067Z,99.11
2023-12-27T06:41:11.066Z,99.20
2023-12-27T06:42:11.123Z,99.31
2023-12-27T06:43:11.075Z,99.22
2023-12-27T06:44:11.062Z,99.27
2023-12-27T06:45:11.103Z,99.34
2023-12-27T06:46:11.066Z,99.47
2023-12-27T06:47:11.061Z,99.44
2023-12-27T06:48:11.201Z,99.46
2023-12-27T06:49:11.275Z,99.56
2023-12-27T06:50:11.064Z,99.76
2023-12-27T06:51:11.071Z,99.83
2023-12-27T06:52:11.068Z,99.75
2023-12-27T06:53:11.063Z,99.83
2023-12-27T06:54:11.093Z,99.98
2023-12-27T06:55:11.074Z,100.00
2023-12-27T06:56:11.065Z,100.00
2023-12-27T06:57:11.119Z,100.00
2023-12-27T06:58:11.061Z,100.00
2023-12-27T06:59:11.062Z,100.00
2023-12-27T07:00:11.313Z,100.00
2023-12-27T07:01:11.263Z,100.00
2023-12-27T07:02:12.063Z,100.00
2023-12-27T07:03:11.131Z,100.00
2023-12-27T07:04:11.266Z,100.00
2023-12-27T07:05:11.144Z,100.00
2023-12-27T07:06:11.230Z,100.00
2023-12-27T07:07:11.084Z,100.00
2023-12-27T07:08:11.062Z,100.00
2023-12-27T07:09:11.154Z,100.00
2023-12-27T07:10:13.423Z,100.00
2023-12-27T07:11:15.065Z,100.00
2023-12-27T07:12:11.195Z,100.00
2023-12-27T07:13:11.064Z,100.00
2023-12-27T07:14:11.064Z,100.00
2023-12-27T07:15:11.125Z,100.00
2023-12-27T07:16:11.066Z,100.00
2023-12-27T07:17:11.064Z,100.00
2023-12-27T07:18:11.361Z,100.00
2023-12-27T07:19:11.207Z,100.00
2023-12-27T07:20:11.064Z,100.00
2023-12-27T07:21:11.148Z,100.00
2023-12-27T07:22:11.067Z,100.00
2023-12-27T07:23:11.076Z,100.00
2023-12-27T07:24:11.102Z,100.00
2023-12-27T07:25:11.067Z,100.00
2023-12-27T07:26:15.067Z,100.00
2023-12-27T07:27:11.088Z,100.00
2023-12-27T07:28:11.070Z,100.00
2023-12-27T07:29:11.072Z,100.00
2023-12-27T07:30:11.156Z,100.00
2023-12-27T07:31:11.299Z,100.00
2023-12-27T07:32:11.071Z,100.00
2023-12-27T07:33:11.221Z,100.00
2023-12-27T07:34:11.272Z,100.00
2023-12-27T07:35:11.073Z,100.00
2023-12-27T07:36:11.161Z,100.00
2023-12-27T07:37:11.066Z,100.00
2023-12-27T07:38:11.072Z,100.00
2023-12-27T07:39:11.172Z,100.00
2023-12-27T07:40:11.068Z,100.00
2023-12-27T07:41:11.068Z,100.00
2023-12-27T07:42:11.133Z,100.00
2023-12-27T07:43:11.164Z,100.00
2023-12-27T07:44:11.104Z,100.00
2023-12-27T07:45:11.119Z,100.00
2023-12-27T07:46:11.111Z,100.00
2023-12-27T07:47:11.070Z,100.00
2023-12-27T07:48:11.289Z,100.00
2023-12-27T07:49:11.159Z,100.00
2023-12-27T07:50:11.076Z,100.00
2023-12-27T07:51:11.261Z,100.00
2023-12-27T07:52:11.066Z,100.00
2023-12-27T07:53:11.136Z,100.00
2023-12-27T07:54:11.202Z,100.00
2023-12-27T07:55:11.097Z,100.00
2023-12-27T07:56:12.075Z,100.00
2023-12-27T07:57:11.213Z,100.00
2023-12-27T07:58:11.180Z,100.00
2023-12-27T07:59:11.135Z,100.00
2023-12-27T08:00:12.153Z,100.00
2023-12-27T08:01:11.189Z,100.00
2023-12-27T08:02:11.086Z,100.00
2023-12-27T08:03:13.147Z,100.00
2023-12-27T08:04:11.202Z,100.00
2023-12-27T08:05:11.174Z,100.00
2023-12-27T08:06:11.219Z,100.00
2023-12-27T08:07:11.116Z,100.00
2023-12-27T08:08:11.069Z,100.00
2023-12-27T08:09:11.142Z,100.00
2023-12-27T08:10:11.146Z,100.00
2023-12-27T08:11:11.078Z,100.00
2023-12-27T08:12:11.117Z,100.00
2023-12-27T08:13:12.073Z,100.00
2023-12-27T08:14:11.079Z,100.00
2023-12-27T08:15:11.143Z,100.00
2023-12-27T08:16:11.081Z,100.00
2023-12-27T08:17:11.078Z,100.00
2023-12-27T08:18:11.147Z,100.00
2023-12-27T08:19:11.173Z,100.00
2023-12-27T08:20:11.078Z,100.00
2023-12-27T08:21:11.126Z,100.00
2023-12-27T08:22:11.087Z,100.00
2023-12-27T08:23:11.078Z,100.00
2023-12-27T08:24:11.095Z,100.00
2023-12-27T08:25:14.137Z,100.00
2023-12-27T08:26:12.133Z,100.00
2023-12-27T08:27:11.099Z,100.00
2023-12-27T08:28:11.087Z,100.00
2023-12-27T08:29:11.085Z,100.00
2023-12-27T08:30:11.210Z,100.00
2023-12-27T08:31:11.199Z,100.00
2023-12-27T08:32:11.080Z,100.00
2023-12-27T08:33:11.178Z,100.00
2023-12-27T08:34:11.209Z,100.00
2023-12-27T08:35:11.089Z,100.00
2023-12-27T08:36:11.103Z,100.00
2023-12-27T08:37:11.095Z,100.00
2023-12-27T08:38:15.133Z,100.00
2023-12-27T08:39:11.103Z,100.00
2023-12-27T08:40:11.090Z,100.00
2023-12-27T08:41:11.082Z,100.00
2023-12-27T08:42:11.167Z,100.00
2023-12-27T08:43:11.092Z,100.00
2023-12-27T08:44:11.080Z,100.00
2023-12-27T08:45:11.177Z,100.00
2023-12-27T08:46:11.088Z,100.00
2023-12-27T08:47:11.079Z,100.00
2023-12-27T08:48:11.380Z,100.00
2023-12-27T08:49:11.192Z,100.00
2023-12-27T08:50:11.289Z,100.00
2023-12-27T08:51:11.096Z,100.00
2023-12-27T08:52:11.088Z,100.00
2023-12-27T08:53:11.092Z,100.00
2023-12-27T08:54:11.102Z,100.00
2023-12-27T08:55:11.098Z,100.00
2023-12-27T08:56:11.093Z,100.00
2023-12-27T08:57:11.142Z,100.00
2023-12-27T08:58:11.094Z,100.00
2023-12-27T08:59:11.083Z,100.00
2023-12-27T09:00:13.174Z,100.00
2023-12-27T09:01:11.138Z,100.00
2023-12-27T09:02:11.081Z,100.00
2023-12-27T09:03:11.195Z,100.00
2023-12-27T09:04:11.232Z,100.00
2023-12-27T09:05:11.077Z,100.00
2023-12-27T09:06:11.218Z,100.00
2023-12-27T09:07:11.155Z,100.00
2023-12-27T09:08:11.081Z,100.00
2023-12-27T09:09:12.115Z,100.00
2023-12-27T09:10:11.085Z,100.00
2023-12-27T09:11:11.078Z,100.00
2023-12-27T09:12:11.176Z,100.00
2023-12-27T09:13:11.085Z,100.00
2023-12-27T09:14:11.087Z,100.00
2023-12-27T09:15:11.150Z,100.00
2023-12-27T09:16:11.076Z,100.00
2023-12-27T09:17:11.106Z,100.00
2023-12-27T09:18:11.381Z,100.00
2023-12-27T09:19:11.223Z,100.00
2023-12-27T09:20:12.138Z,100.00
2023-12-27T09:21:11.113Z,100.00
2023-12-27T09:22:11.104Z,100.00
2023-12-27T09:23:11.077Z,100.00
2023-12-27T09:24:11.150Z,100.00
2023-12-27T09:25:11.076Z,100.00
2023-12-27T09:26:15.095Z,100.00
2023-12-27T09:27:12.673Z,100.00
2023-12-27T09:28:11.083Z,100.00
2023-12-27T09:29:11.098Z,100.00
2023-12-27T09:30:11.189Z,100.00
2023-12-27T09:31:11.353Z,100.00
2023-12-27T09:32:11.154Z,100.00
2023-12-27T09:33:11.772Z,100.00
2023-12-27T09:34:11.231Z,100.00
2023-12-27T09:35:11.058Z,100.00
2023-12-27T09:36:11.159Z,100.00
2023-12-27T09:37:11.057Z,100.00
2023-12-27T09:38:11.082Z,100.00
2023-12-27T09:39:11.083Z,100.00
2023-12-27T09:40:11.066Z,100.00
2023-12-27T09:41:11.070Z,100.00
2023-12-27T09:42:11.113Z,100.00
2023-12-27T09:43:11.060Z,100.00
2023-12-27T09:44:11.061Z,100.00
2023-12-27T09:45:15.080Z,100.00
2023-12-27T09:46:11.088Z,100.00
2023-12-27T09:47:11.063Z,100.00
2023-12-27T09:48:12.423Z,100.00
2023-12-27T09:49:11.185Z,100.00
2023-12-27T09:50:11.057Z,100.00
2023-12-27T09:51:14.741Z,100.00
2023-12-27T09:52:11.066Z,100.00
2023-12-27T09:53:12.060Z,100.00
2023-12-27T09:54:11.101Z,100.00
2023-12-27T09:55:11.061Z,100.00
2023-12-27T09:56:11.116Z,100.00
2023-12-27T09:57:11.089Z,100.00
2023-12-27T09:58:11.078Z,100.00
2023-12-27T09:59:12.064Z,100.00
2023-12-27T10:00:12.118Z,100.00
2023-12-27T10:01:11.347Z,100.00
2023-12-27T10:02:16.093Z,100.00
2023-12-27T10:03:12.231Z,100.00
2023-12-27T10:04:19.063Z,100.00
2023-12-27T10:05:20.108Z,100.00
2023-12-27T10:06:19.115Z,100.00
2023-12-27T10:07:11.065Z,100.00
2023-12-27T10:08:11.076Z,100.00
2023-12-27T10:09:12.414Z,100.00
2023-12-27T10:10:20.612Z,100.00
2023-12-27T10:11:14.141Z,100.00
2023-12-27T10:12:11.109Z,100.00
2023-12-27T10:13:12.067Z,100.00
2023-12-27T10:14:11.068Z,100.00
2023-12-27T10:15:12.341Z,100.00
2023-12-27T10:16:11.070Z,100.00
2023-12-27T10:17:11.068Z,100.00
2023-12-27T10:18:11.181Z,100.00
2023-12-27T10:19:15.131Z,100.00
2023-12-27T10:20:11.090Z,100.00
2023-12-27T10:21:12.374Z,100.00
2023-12-27T10:22:11.087Z,100.00
2023-12-27T10:23:11.076Z,100.00
2023-12-27T10:24:11.089Z,100.00
2023-12-27T10:25:11.068Z,100.00
2023-12-27T10:26:11.120Z,100.00
2023-12-27T10:27:12.772Z,100.00
2023-12-27T10:28:11.088Z,100.00
2023-12-27T10:29:15.073Z,100.00
2023-12-27T10:30:11.225Z,100.00
2023-12-27T10:31:11.131Z,100.00
2023-12-27T10:32:12.072Z,100.00
2023-12-27T10:33:14.720Z,100.00
2023-12-27T10:34:14.177Z,100.00
2023-12-27T10:35:11.227Z,100.00
2023-12-27T10:36:11.124Z,100.00
2023-12-27T10:37:15.073Z,100.00
2023-12-27T10:38:11.068Z,100.00
2023-12-27T10:39:11.908Z,100.00
2023-12-27T10:40:12.077Z,100.00
2023-12-27T10:41:11.093Z,100.00
2023-12-27T10:42:11.093Z,100.00
2023-12-27T10:43:11.071Z,100.00
2023-12-27T10:44:11.096Z,100.00
2023-12-27T10:45:12.494Z,100.00
2023-12-27T10:46:12.105Z,100.00
2023-12-27T10:47:11.074Z,100.00
2023-12-27T10:48:12.300Z,100.00
2023-12-27T10:49:11.147Z,100.00
2023-12-27T10:50:11.076Z,100.00
2023-12-27T10:51:11.126Z,99.95
2023-12-27T10:52:11.068Z,99.97
2023-12-27T10:53:13.185Z,100.00
2023-12-27T10:54:11.147Z,99.90
2023-12-27T10:55:17.074Z,99.87
2023-12-27T10:56:11.076Z,100.00
2023-12-27T10:57:14.086Z,100.00
2023-12-27T10:58:18.095Z,99.92
2023-12-27T10:59:11.075Z,99.72
2023-12-27T11:00:13.228Z,99.72
2023-12-27T11:01:11.142Z,99.66
2023-12-27T11:02:11.072Z,99.79
2023-12-27T11:03:12.173Z,99.54
2023-12-27T11:04:11.219Z,99.67
2023-12-27T11:05:11.087Z,99.63
2023-12-27T11:06:11.139Z,99.40
2023-12-27T11:07:11.110Z,99.61
2023-12-27T11:08:11.074Z,99.45
2023-12-27T11:09:12.106Z,99.38
2023-12-27T11:10:11.088Z,99.32
2023-12-27T11:11:11.077Z,99.41
2023-12-27T11:12:11.132Z,99.38
2023-12-27T11:13:11.087Z,99.62
2023-12-27T11:14:13.083Z,99.79
2023-12-27T11:15:11.113Z,99.55
2023-12-27T11:16:11.097Z,99.48
2023-12-27T11:17:11.088Z,99.38
2023-12-27T11:18:11.399Z,99.36
2023-12-27T11:19:11.186Z,99.29
2023-12-27T11:20:13.081Z,99.31
2023-12-27T11:21:11.118Z,99.21
2023-12-27T11:22:11.079Z,99.22
2023-12-27T11:23:11.088Z,99.20
2023-12-27T11:24:11.123Z,99.17
2023-12-27T11:25:11.079Z,99.13
2023-12-27T11:26:11.080Z,99.38
2023-12-27T11:27:11.126Z,99.28
2023-12-27T11:28:11.089Z,99.41
2023-12-27T11:29:11.110Z,99.30
2023-12-27T11:30:14.274Z,99.52
2023-12-27T11:31:11.258Z,99.45
2023-12-27T11:32:11.088Z,99.30
2023-12-27T11:33:11.165Z,99.31
2023-12-27T11:34:11.222Z,99.30
2023-12-27T11:35:11.148Z,99.02
2023-12-27T11:36:11.109Z,98.88
2023-12-27T11:37:13.089Z,98.72
2023-12-27T11:38:20.089Z,98.66
2023-12-27T11:39:19.157Z,98.49
2023-12-27T11:40:11.084Z,98.31
2023-12-27T11:41:11.111Z,98.25
2023-12-27T11:42:11.112Z,98.26
2023-12-27T11:43:11.083Z,98.34
2023-12-27T11:44:11.082Z,98.12
2023-12-27T11:45:12.122Z,98.42
2023-12-27T11:46:11.078Z,98.29
2023-12-27T11:47:11.086Z,98.06
2023-12-27T11:48:11.175Z,97.93
2023-12-27T11:49:11.183Z,98.27
2023-12-27T11:50:17.103Z,98.35
2023-12-27T11:51:19.091Z,98.13
2023-12-27T11:52:11.084Z,97.94
2023-12-27T11:53:14.043Z,97.94
2023-12-27T11:54:15.138Z,98.06
2023-12-27T11:55:21.094Z,98.24
2023-12-27T11:56:11.079Z,98.33
2023-12-27T11:57:11.110Z,98.51
2023-12-27T11:58:11.094Z,98.63
2023-12-27T11:59:12.102Z,98.34
2023-12-27T12:00:11.121Z,98.18
2023-12-27T12:01:19.114Z,98.04
2023-12-27T12:02:11.090Z,97.93
2023-12-27T12:03:20.094Z,97.77
2023-12-27T12:04:19.097Z,97.69
2023-12-27T12:05:19.117Z,98.10
2023-12-27T12:06:21.164Z,98.03
2023-12-27T12:07:19.087Z,97.84
2023-12-27T12:08:21.086Z,97.74
2023-12-27T12:09:11.125Z,97.95
2023-12-27T12:10:19.087Z,97.89
2023-12-27T12:11:11.107Z,97.96
2023-12-27T12:12:19.342Z,97.72
2023-12-27T12:13:11.100Z,97.76
2023-12-27T12:14:11.087Z,97.90
2023-12-27T12:15:11.118Z,97.73
2023-12-27T12:16:11.094Z,97.63
2023-12-27T12:17:11.090Z,97.80
2023-12-27T12:18:11.179Z,97.76
2023-12-27T12:19:13.197Z,97.84
2023-12-27T12:20:11.113Z,98.15
2023-12-27T12:21:11.185Z,98.23
2023-12-27T12:22:11.088Z,97.95
2023-12-27T12:23:11.104Z,97.83
2023-12-27T12:24:11.192Z,98.28
2023-12-27T12:25:11.103Z,98.51
2023-12-27T12:26:11.087Z,98.17
2023-12-27T12:27:11.127Z,98.43
2023-12-27T12:28:11.086Z,98.64
2023-12-27T12:29:12.094Z,98.70
2023-12-27T12:30:11.156Z,98.74
2023-12-27T12:31:11.139Z,99.58
2023-12-27T12:32:12.931Z,99.45
2023-12-27T12:33:11.186Z,99.02
2023-12-27T12:34:11.204Z,99.12
2023-12-27T12:35:11.130Z,99.18
2023-12-27T12:36:11.077Z,99.39
2023-12-27T12:37:11.064Z,99.35
2023-12-27T12:38:11.075Z,99.21
2023-12-27T12:39:11.114Z,99.06
2023-12-27T12:40:11.164Z,98.80
2023-12-27T12:41:11.077Z,98.62
2023-12-27T12:42:11.139Z,98.95
2023-12-27T12:43:11.069Z,98.74
2023-12-27T12:44:11.090Z,98.57