createdAt,value
2019-06-26T00:01:54.511Z,48.72
2019-06-26T00:04:22.447Z,51.97
2019-06-26T00:06:50.402Z,54.53
2019-06-26T00:09:18.319Z,53.15
2019-06-26T00:11:46.232Z,52.17
2019-06-26T00:14:14.184Z,53.05
2019-06-26T00:16:42.099Z,54.85
2019-06-26T00:19:10.017Z,57.53
2019-06-26T00:21:42.461Z,55.10
2019-06-26T00:24:10.374Z,61.25
2019-06-26T00:26:38.289Z,60.33
2019-06-26T00:29:06.243Z,62.35
2019-06-26T00:31:34.165Z,58.85
2019-06-26T00:34:02.087Z,59.95
2019-06-26T00:36:33.727Z,61.03
2019-06-26T00:39:01.642Z,63.10
2019-06-26T00:41:29.546Z,56.95
2019-06-26T00:43:58.416Z,53.30
2019-06-26T00:46:26.337Z,60.53
2019-06-26T00:48:54.250Z,65.22
2019-06-26T00:51:22.205Z,63.22
2019-06-26T00:53:50.116Z,66.40
2019-06-26T00:56:18.039Z,60.38
2019-06-26T00:58:45.981Z,63.50
2019-06-26T01:01:13.903Z,65.30
2019-06-26T01:03:41.825Z,65.37
2019-06-26T01:06:10.596Z,67.00
2019-06-26T01:08:38.571Z,66.37
2019-06-26T01:11:06.487Z,70.28
2019-06-26T01:13:34.418Z,64.97
2019-06-26T01:16:02.347Z,71.45
2019-06-26T01:18:30.261Z,71.85
2019-06-26T01:20:58.210Z,74.05
2019-06-26T01:23:26.129Z,72.68
2019-06-26T01:25:54.047Z,74.62
2019-06-26T01:28:24.609Z,73.07
2019-06-26T01:30:52.535Z,78.45
2019-06-26T01:33:20.442Z,82.60
2019-06-26T01:35:48.379Z,81.72
2019-06-26T01:38:18.888Z,83.07
2019-06-26T01:40:46.808Z,87.32
2019-06-26T01:43:14.746Z,81.05
2019-06-26T01:45:42.656Z,79.63
2019-06-26T01:48:10.574Z,83.95
2019-06-26T01:50:38.929Z,86.63
2019-06-26T01:53:06.836Z,80.73
2019-06-26T01:55:34.750Z,89.13
2019-06-26T01:58:02.699Z,84.78
2019-06-26T02:00:30.618Z,86.87
2019-06-26T02:02:58.534Z,82.25
2019-06-26T02:05:26.482Z,85.93
2019-06-26T02:07:54.398Z,82.17
2019-06-26T02:10:22.307Z,81.20
2019-06-26T02:12:50.276Z,91.90
2019-06-26T02:15:18.205Z,87.28
2019-06-26T02:17:46.111Z,91.15
2019-06-26T02:20:14.071Z,87.68
2019-06-26T02:22:41.955Z,88.35
2019-06-26T02:25:09.865Z,96.18
2019-06-26T02:27:37.820Z,98.90
2019-06-26T02:30:08.625Z,95.18
2019-06-26T02:32:36.542Z,99.20
2019-06-26T02:35:09.031Z,96.80
2019-06-26T02:37:32.399Z,99.07
2019-06-26T02:40:03.074Z,98.37
2019-06-26T02:42:31.027Z,98.07
2019-06-26T02:44:58.950Z,97.85
2019-06-26T02:47:26.858Z,95.75
2019-06-26T02:49:54.787Z,105.70
2019-06-26T02:52:22.723Z,101.03
2019-06-26T02:54:50.619Z,97.30
2019-06-26T02:57:21.694Z,93.87
2019-06-26T02:59:49.614Z,104.22
2019-06-26T03:02:17.540Z,102.10
2019-06-26T03:04:45.501Z,98.10
2019-06-26T03:07:13.430Z,99.82
2019-06-26T03:09:41.350Z,92.23
2019-06-26T03:12:09.307Z,96.03
2019-06-26T03:14:37.225Z,93.68
2019-06-26T03:17:05.131Z,94.97
2019-06-26T03:19:33.075Z,99.87
2019-06-26T03:22:00.995Z,95.78
2019-06-26T03:24:28.912Z,103.82
2019-06-26T03:26:56.852Z,98.25
2019-06-26T03:29:24.766Z,97.77
2019-06-26T03:31:52.682Z,99.20
2019-06-26T03:34:20.614Z,99.50
2019-06-26T03:36:48.529Z,100.20
2019-06-26T03:39:16.443Z,99.05
2019-06-26T03:41:45.636Z,94.68
2019-06-26T03:44:13.558Z,97.12
2019-06-26T03:46:41.474Z,98.30
2019-06-26T03:49:09.426Z,90.93
2019-06-26T03:51:37.343Z,96.43
2019-06-26T03:54:05.267Z,89.90
2019-06-26T03:56:33.217Z,92.23
2019-06-26T03:59:01.139Z,95.28
2019-06-26T04:01:29.161Z,93.25
2019-06-26T04:03:59.004Z,93.85
2019-06-26T04:06:26.939Z,91.63
2019-06-26T04:08:54.867Z,97.97
2019-06-26T04:11:22.798Z,92.90
2019-06-26T04:13:50.719Z,98.97
2019-06-26T04:16:18.623Z,102.57
2019-06-26T04:18:46.563Z,94.25
2019-06-26T04:21:14.479Z,102.97
2019-06-26T04:23:42.395Z,107.47
2019-06-26T04:26:13.683Z,114.85
2019-06-26T04:28:41.601Z,110.90
2019-06-26T04:31:09.521Z,108.55
2019-06-26T04:33:37.489Z,108.32
2019-06-26T04:36:05.414Z,121.50
2019-06-26T04:38:33.331Z,121.13
2019-06-26T04:41:01.269Z,127.43
2019-06-26T04:43:30.256Z,132.43
2019-06-26T04:45:58.862Z,106.75
2019-06-26T04:48:26.986Z,119.57
2019-06-26T04:50:54.902Z,122.40
2019-06-26T04:53:22.839Z,129.10
2019-06-26T04:55:50.807Z,121.82
2019-06-26T04:58:19.785Z,107.93
2019-06-26T05:00:47.715Z,133.98
2019-06-26T05:03:15.690Z,112.32
2019-06-26T05:05:44.536Z,118.07
2019-06-26T05:08:11.544Z,113.32
2019-06-26T05:10:41.434Z,110.20
2019-06-26T05:13:09.354Z,117.68
2019-06-26T05:15:37.282Z,113.72
2019-06-26T05:18:05.245Z,107.23
2019-06-26T05:20:33.156Z,116.07
2019-06-26T05:23:01.076Z,119.15
2019-06-26T05:25:29.018Z,101.62
2019-06-26T05:27:56.929Z,115.05
2019-06-26T05:30:24.874Z,104.12
2019-06-26T05:32:52.876Z,93.00
2019-06-26T05:35:20.783Z,90.30
2019-06-26T05:37:48.680Z,88.47
2019-06-26T05:40:16.903Z,100.67
2019-06-26T05:42:44.549Z,100.45
2019-06-26T05:45:12.705Z,110.95
2019-06-26T05:47:40.661Z,103.03
2019-06-26T05:50:08.573Z,104.82
2019-06-26T05:52:36.493Z,109.25
2019-06-26T05:55:06.401Z,109.12
2019-06-26T05:57:34.318Z,100.95
2019-06-26T06:00:02.243Z,97.95
2019-06-26T06:02:30.201Z,93.43
2019-06-26T06:04:58.117Z,102.28
2019-06-26T06:07:26.051Z,96.17
2019-06-26T06:09:53.991Z,107.67
2019-06-26T06:12:21.904Z,96.30
2019-06-26T06:14:49.825Z,105.05
2019-06-26T06:17:19.493Z,92.88
2019-06-26T06:19:47.432Z,107.18
2019-06-26T06:22:15.353Z,99.03
2019-06-26T06:24:43.286Z,106.97
2019-06-26T06:27:11.215Z,108.28
2019-06-26T06:29:39.136Z,104.28
2019-06-26T06:32:07.090Z,111.57
2019-06-26T06:34:35.000Z,108.32
2019-06-26T06:37:02.949Z,103.80
2019-06-26T06:39:31.053Z,101.93
2019-06-26T06:41:59.837Z,99.87
2019-06-26T06:44:27.755Z,99.07
2019-06-26T06:47:04.302Z,98.07
2019-06-26T06:49:28.380Z,102.68
2019-06-26T06:51:56.306Z,96.85
2019-06-26T06:54:24.256Z,105.32
2019-06-26T06:56:52.167Z,99.30
2019-06-26T06:59:20.079Z,109.97
2019-06-26T07:01:48.045Z,106.85
2019-06-26T07:04:15.961Z,119.43
2019-06-26T07:06:43.897Z,123.78
2019-06-26T07:09:11.862Z,117.75
2019-06-26T07:11:39.781Z,124.38
2019-06-26T07:14:07.699Z,115.30
2019-06-26T07:16:35.661Z,113.57
2019-06-26T07:19:03.585Z,118.95
2019-06-26T07:21:31.515Z,107.80
2019-06-26T07:24:01.918Z,110.20
2019-06-26T07:26:29.880Z,118.45
2019-06-26T07:28:57.785Z,127.87
2019-06-26T07:31:25.768Z,120.68
2019-06-26T07:33:55.721Z,124.38
2019-06-26T07:36:21.564Z,130.50
2019-06-26T07:38:49.565Z,127.70
2019-06-26T07:41:17.516Z,117.57
2019-06-26T07:43:45.438Z,112.53
2019-06-26T07:46:13.413Z,106.63
2019-06-26T07:48:43.060Z,108.45
2019-06-26T07:51:10.981Z,107.53
2019-06-26T07:53:38.925Z,95.53
2019-06-26T07:56:06.848Z,93.53
2019-06-26T07:58:34.835Z,84.00
2019-06-26T08:01:02.805Z,86.13
2019-06-26T08:03:30.635Z,85.07
2019-06-26T08:05:58.549Z,94.10
2019-06-26T08:08:26.517Z,81.72
2019-06-26T08:10:54.483Z,89.22
2019-06-26T08:13:22.347Z,84.30
2019-06-26T08:15:50.297Z,82.40
2019-06-26T08:18:18.242Z,88.47
2019-06-26T08:20:55.356Z,84.82
2019-06-26T08:23:14.086Z,82.18
2019-06-26T08:25:42.018Z,76.75
2019-06-26T08:28:09.933Z,84.40
2019-06-26T08:30:40.364Z,106.75
2019-06-26T08:33:08.272Z,92.60
2019-06-26T08:35:36.192Z,88.18
2019-06-26T08:38:10.232Z,83.93
2019-06-26T08:40:32.050Z,82.82
2019-06-26T08:42:59.974Z,74.37
2019-06-26T08:45:28.017Z,93.43
2019-06-26T08:47:55.970Z,120.50
2019-06-26T08:50:27.226Z,92.70
2019-06-26T08:52:55.323Z,96.75
2019-06-26T08:55:23.244Z,90.30
2019-06-26T08:57:51.169Z,81.78
2019-06-26T09:00:19.131Z,89.15
2019-06-26T09:02:47.014Z,86.30
2019-06-26T09:05:14.932Z,88.53
2019-06-26T09:07:42.871Z,81.50
2019-06-26T09:10:10.801Z,92.00
2019-06-26T09:12:38.723Z,91.37
2019-06-26T09:15:06.694Z,90.20
2019-06-26T09:17:34.624Z,86.28
2019-06-26T09:20:02.574Z,91.73
2019-06-26T09:22:30.516Z,91.03
2019-06-26T09:24:58.448Z,88.15
2019-06-26T09:27:26.383Z,80.57
2019-06-26T09:29:54.418Z,87.03
2019-06-26T09:32:22.250Z,75.10
2019-06-26T09:34:50.166Z,74.80
2019-06-26T09:37:19.869Z,74.57
2019-06-26T09:39:47.792Z,78.70
2019-06-26T09:42:19.378Z,75.97
2019-06-26T09:44:43.664Z,74.68
2019-06-26T09:47:14.766Z,73.20
2019-06-26T09:49:39.477Z,73.67
2019-06-26T09:52:09.991Z,68.45
2019-06-26T09:54:37.899Z,72.75
2019-06-26T09:57:05.835Z,125.62
2019-06-26T09:59:33.795Z,66.10
2019-06-26T10:02:01.727Z,70.85
2019-06-26T10:04:29.633Z,75.12
2019-06-26T10:06:57.565Z,75.77
2019-06-26T10:09:25.504Z,72.40
2019-06-26T10:11:53.431Z,75.93
2019-06-26T10:14:21.358Z,88.53
2019-06-26T10:16:49.294Z,73.10
2019-06-26T10:19:17.188Z,72.37
2019-06-26T10:21:45.306Z,72.28
2019-06-26T10:24:13.225Z,68.68
2019-06-26T10:26:41.141Z,69.23
2019-06-26T10:29:09.081Z,74.10
2019-06-26T10:31:36.993Z,69.87
2019-06-26T10:34:04.891Z,76.60
2019-06-26T10:36:32.869Z,77.35
2019-06-26T10:39:00.819Z,73.35
2019-06-26T10:41:28.705Z,74.13
2019-06-26T10:43:56.666Z,74.18
2019-06-26T10:46:24.590Z,73.45
2019-06-26T10:48:52.547Z,65.93
2019-06-26T10:51:20.441Z,65.53
2019-06-26T10:53:48.364Z,67.45
2019-06-26T10:56:16.283Z,61.23
2019-06-26T10:58:44.230Z,61.75
2019-06-26T11:01:12.161Z,61.63
2019-06-26T11:03:40.072Z,60.47
2019-06-26T11:06:08.943Z,62.25
2019-06-26T11:08:36.875Z,58.50
2019-06-26T11:11:04.780Z,58.80
2019-06-26T11:13:32.789Z,61.95
2019-06-26T11:16:00.648Z,62.85
2019-06-26T11:18:28.556Z,52.80
2019-06-26T11:20:56.512Z,53.83
2019-06-26T11:23:39.496Z,53.45
2019-06-26T11:26:07.452Z,50.67
2019-06-26T11:28:35.377Z,48.40
2019-06-26T11:31:03.325Z,45.53
2019-06-26T11:33:31.268Z,50.60
2019-06-26T11:35:59.169Z,44.03
2019-06-26T11:38:27.081Z,48.25
2019-06-26T11:40:55.133Z,44.53
2019-06-26T11:43:22.961Z,43.97
2019-06-26T11:45:50.874Z,46.58
2019-06-26T11:48:19.036Z,44.35
2019-06-26T11:50:46.969Z,43.10
2019-06-26T11:53:14.879Z,37.13
2019-06-26T11:55:45.533Z,42.90
2019-06-26T11:58:13.452Z,39.03
2019-06-26T12:00:41.797Z,36.55
2019-06-26T12:03:12.374Z,36.75
2019-06-26T12:05:37.224Z,39.55
2019-06-26T12:08:05.132Z,38.90
2019-06-26T12:10:36.529Z,38.30
2019-06-26T12:13:04.504Z,42.40
2019-06-26T12:15:32.368Z,38.20
2019-06-26T12:18:00.307Z,42.23
2019-06-26T12:20:28.222Z,41.17
2019-06-26T12:22:56.160Z,36.33
2019-06-26T12:25:24.097Z,35.88
2019-06-26T12:27:52.061Z,37.65
2019-06-26T12:30:19.933Z,33.78
2019-06-26T12:33:02.407Z,40.97
2019-06-26T12:35:16.781Z,36.72
2019-06-26T12:37:44.549Z,45.67
2019-06-26T12:40:12.487Z,42.27
2019-06-26T12:42:40.407Z,41.95
2019-06-26T12:45:08.338Z,41.15
2019-06-26T12:47:36.269Z,40.27
2019-06-26T12:50:06.740Z,39.15
2019-06-26T12:52:34.650Z,39.10
2019-06-26T12:55:03.662Z,42.58
2019-06-26T12:57:33.529Z,39.28
2019-06-26T13:00:01.438Z,45.27
2019-06-26T13:02:29.371Z,45.03
2019-06-26T13:04:57.306Z,40.35
2019-06-26T13:07:25.224Z,44.63
2019-06-26T13:09:53.162Z,46.90
2019-06-26T13:12:21.096Z,48.58
2019-06-26T13:14:49.010Z,49.03
2019-06-26T13:17:17.208Z,48.90
2019-06-26T13:19:45.128Z,51.30
2019-06-26T13:22:13.049Z,49.25
2019-06-26T13:24:43.977Z,48.80
2019-06-26T13:27:08.889Z,47.58
2019-06-26T13:29:36.813Z,51.25
2019-06-26T13:32:04.751Z,49.20
2019-06-26T13:34:32.662Z,50.60
2019-06-26T13:37:00.594Z,56.20
2019-06-26T13:39:29.433Z,54.30
2019-06-26T13:41:57.342Z,49.75
2019-06-26T13:44:25.254Z,51.28
2019-06-26T13:46:53.193Z,52.13
2019-06-26T13:49:21.111Z,47.25
2019-06-26T13:51:49.032Z,55.83
2019-06-26T13:54:16.975Z,53.67
2019-06-26T13:56:44.917Z,51.58
2019-06-26T13:59:14.819Z,50.28
2019-06-26T14:01:43.037Z,51.73
2019-06-26T14:04:10.944Z,54.23
2019-06-26T14:06:38.878Z,50.90
2019-06-26T14:09:06.823Z,53.65
2019-06-26T14:11:34.730Z,59.10
2019-06-26T14:14:02.979Z,56.15
2019-06-26T14:16:30.999Z,60.80
2019-06-26T14:18:58.880Z,59.28
2019-06-26T14:21:26.782Z,62.97
2019-06-26T14:23:55.020Z,61.35
2019-06-26T14:26:22.951Z,66.22
2019-06-26T14:28:53.903Z,61.33
2019-06-26T14:31:21.430Z,67.43
2019-06-26T14:33:46.727Z,62.80
2019-06-26T14:36:14.648Z,64.00
2019-06-26T14:38:42.603Z,67.30
2019-06-26T14:41:10.515Z,60.75
2019-06-26T14:43:38.445Z,65.67
2019-06-26T14:46:06.409Z,57.47
2019-06-26T14:48:34.342Z,60.25
2019-06-26T14:51:02.224Z,55.87
2019-06-26T14:53:30.172Z,60.20
2019-06-26T14:55:58.107Z,57.13
2019-06-26T14:58:26.032Z,50.10
2019-06-26T15:00:57.270Z,46.58
2019-06-26T15:03:25.185Z,47.80
2019-06-26T15:05:53.118Z,42.80
2019-06-26T15:08:21.066Z,35.93
2019-06-26T15:10:48.973Z,34.63
2019-06-26T15:13:16.890Z,33.63
2019-06-26T15:15:44.835Z,36.37
2019-06-26T15:18:12.761Z,34.67
2019-06-26T15:20:40.671Z,31.52
2019-06-26T15:23:08.616Z,27.17
2019-06-26T15:25:36.542Z,34.45
2019-06-26T15:28:04.450Z,33.93
2019-06-26T15:30:32.431Z,26.25
2019-06-26T15:33:00.349Z,29.65
2019-06-26T15:35:28.286Z,29.33
2019-06-26T15:37:56.238Z,28.62
2019-06-26T15:40:24.148Z,29.42
2019-06-26T15:42:52.088Z,28.27
2019-06-26T15:45:20.912Z,30.88
2019-06-26T15:47:47.925Z,28.70
2019-06-26T15:50:15.851Z,29.33
2019-06-26T15:52:44.866Z,27.60
2019-06-26T15:55:12.793Z,30.10
2019-06-26T15:57:40.705Z,29.35
2019-06-26T16:00:08.757Z,32.17
2019-06-26T16:02:36.901Z,29.30
2019-06-26T16:05:04.846Z,32.37
2019-06-26T16:07:32.781Z,30.80
2019-06-26T16:10:00.721Z,29.90
2019-06-26T16:12:28.635Z,34.00
2019-06-26T16:14:57.549Z,32.65
2019-06-26T16:17:28.335Z,33.10
2019-06-26T16:19:56.257Z,36.00
2019-06-26T16:22:32.074Z,33.05
2019-06-26T16:24:52.136Z,32.27
2019-06-26T16:27:20.045Z,33.92
2019-06-26T16:29:48.739Z,33.30
2019-06-26T16:32:15.917Z,34.70
2019-06-26T16:34:43.834Z,32.83
2019-06-26T16:37:13.509Z,31.20
2019-06-26T16:39:41.418Z,35.15
2019-06-26T16:42:09.330Z,31.67
2019-06-26T16:44:37.278Z,32.10
2019-06-26T16:47:05.198Z,34.63
2019-06-26T16:49:33.115Z,32.85
2019-06-26T16:52:01.056Z,37.00
2019-06-26T16:54:28.971Z,31.02
2019-06-26T16:56:56.892Z,33.47
2019-06-26T16:59:27.442Z,31.30
2019-06-26T17:01:55.356Z,29.67
2019-06-26T17:04:23.416Z,28.62
2019-06-26T17:06:51.363Z,27.73
2019-06-26T17:09:19.274Z,23.38
2019-06-26T17:11:47.185Z,21.27
2019-06-26T17:14:15.126Z,20.40
2019-06-26T17:16:43.050Z,17.00
2019-06-26T17:19:10.958Z,17.13
2019-06-26T17:21:38.925Z,15.95
2019-06-26T17:24:06.841Z,16.83
2019-06-26T17:26:34.783Z,16.20
2019-06-26T17:29:02.710Z,14.90
2019-06-26T17:31:34.131Z,16.37
2019-06-26T17:34:02.064Z,16.05
2019-06-26T17:36:30.049Z,17.35
2019-06-26T17:38:57.920Z,16.03
2019-06-26T17:41:25.833Z,16.35
2019-06-26T17:43:53.821Z,17.77
2019-06-26T17:46:21.762Z,16.83
2019-06-26T17:48:49.680Z,14.85
2019-06-26T17:51:17.626Z,17.27
2019-06-26T17:53:45.537Z,14.30
2019-06-26T17:56:13.480Z,15.03
2019-06-26T17:58:41.424Z,12.80
2019-06-26T18:01:09.353Z,12.00
2019-06-26T18:03:37.268Z,11.77
2019-06-26T18:06:10.351Z,12.48
2019-06-26T18:08:38.256Z,13.18
2019-06-26T18:11:06.180Z,13.68
2019-06-26T18:13:34.180Z,10.90
2019-06-26T18:16:02.071Z,11.20
2019-06-26T18:18:29.999Z,12.88
2019-06-26T18:20:57.988Z,13.00
2019-06-26T18:23:37.367Z,15.07
2019-06-26T18:25:55.817Z,11.15
2019-06-26T18:28:21.894Z,12.43
2019-06-26T18:30:49.824Z,14.18
2019-06-26T18:33:17.737Z,10.75
2019-06-26T18:35:45.681Z,12.53
2019-06-26T18:38:13.594Z,13.07
2019-06-26T18:40:41.530Z,12.80
2019-06-26T18:43:09.467Z,10.73
2019-06-26T18:45:37.386Z,11.30
2019-06-26T18:48:05.303Z,9.13
2019-06-26T18:50:35.291Z,9.00
2019-06-26T18:53:03.201Z,11.48
2019-06-26T18:55:31.108Z,8.98
2019-06-26T18:57:59.050Z,7.35
2019-06-26T19:00:26.967Z,9.35
2019-06-26T19:02:54.876Z,8.23
2019-06-26T19:05:22.812Z,6.50
2019-06-26T19:07:51.019Z,7.72
2019-06-26T19:10:18.935Z,9.00
2019-06-26T19:12:47.140Z,9.38
2019-06-26T19:15:15.065Z,6.82
2019-06-26T19:17:42.975Z,8.38
2019-06-26T19:20:10.920Z,8.75
2019-06-26T19:22:38.825Z,7.37
2019-06-26T19:25:06.758Z,7.93
2019-06-26T19:27:34.708Z,7.32
2019-06-26T19:30:02.629Z,6.25
2019-06-26T19:32:30.526Z,7.20
2019-06-26T19:35:07.899Z,8.90
2019-06-26T19:37:27.446Z,8.65
2019-06-26T19:39:55.364Z,8.57
2019-06-26T19:42:23.348Z,8.52
2019-06-26T19:44:51.215Z,8.48
2019-06-26T19:47:19.131Z,8.68
2019-06-26T19:49:47.085Z,8.88
2019-06-26T19:52:14.997Z,11.83
2019-06-26T19:54:42.909Z,12.23
2019-06-26T19:57:13.351Z,12.00
2019-06-26T19:59:41.279Z,9.60
2019-06-26T20:02:09.187Z,12.05
2019-06-26T20:04:37.153Z,8.65
2019-06-26T20:07:05.060Z,9.35
2019-06-26T20:09:34.569Z,8.90
2019-06-26T20:12:02.531Z,11.15
2019-06-26T20:14:30.480Z,9.80
2019-06-26T20:16:58.347Z,9.13
2019-06-26T20:19:26.542Z,8.60
2019-06-26T20:21:54.441Z,7.75
2019-06-26T20:24:22.348Z,9.55
2019-06-26T20:26:50.303Z,8.55
2019-06-26T20:29:18.209Z,8.20
2019-06-26T20:31:46.128Z,8.25
2019-06-26T20:34:14.062Z,8.38
2019-06-26T20:36:41.980Z,9.40
2019-06-26T20:39:09.878Z,8.88
2019-06-26T20:41:40.370Z,9.50
2019-06-26T20:44:08.271Z,9.23
2019-06-26T20:46:36.170Z,7.03
2019-06-26T20:49:04.112Z,7.85
2019-06-26T20:51:32.023Z,6.75
2019-06-26T20:53:59.924Z,7.30
2019-06-26T20:56:28.707Z,7.30
2019-06-26T20:58:56.624Z,6.05
2019-06-26T21:01:24.549Z,6.80
2019-06-26T21:03:56.118Z,5.93
2019-06-26T21:06:24.024Z,7.40
2019-06-26T21:08:51.943Z,6.97
2019-06-26T21:11:25.420Z,6.12
2019-06-26T21:13:53.332Z,7.68
2019-06-26T21:16:21.236Z,8.60
2019-06-26T21:18:49.197Z,6.37
2019-06-26T21:21:17.102Z,5.50
2019-06-26T21:23:45.010Z,5.55
2019-06-26T21:26:16.278Z,9.93
2019-06-26T21:28:44.218Z,8.77
2019-06-26T21:31:12.130Z,5.80
2019-06-26T21:33:40.070Z,6.85
2019-06-26T21:36:07.969Z,7.03
2019-06-26T21:38:35.883Z,6.50
2019-06-26T21:41:03.816Z,9.52
2019-06-26T21:43:31.763Z,6.97
2019-06-26T21:45:59.640Z,7.85
2019-06-26T21:48:29.360Z,6.32
2019-06-26T21:50:57.266Z,8.15
2019-06-26T21:53:25.173Z,8.15
2019-06-26T21:55:53.130Z,8.20
2019-06-26T21:58:21.046Z,6.53
2019-06-26T22:00:48.999Z,8.82
2019-06-26T22:03:16.891Z,7.50
2019-06-26T22:05:44.821Z,9.47
2019-06-26T22:08:12.736Z,11.15
2019-06-26T22:10:41.562Z,11.10
2019-06-26T22:13:10.481Z,7.60
2019-06-26T22:15:38.393Z,9.25
2019-06-26T22:18:06.348Z,9.13
2019-06-26T22:20:34.276Z,10.25
2019-06-26T22:23:02.190Z,7.65
2019-06-26T22:25:30.125Z,8.93
2019-06-26T22:27:58.029Z,8.80
2019-06-26T22:30:25.943Z,7.15
2019-06-26T22:32:53.888Z,7.82
2019-06-26T22:35:21.792Z,10.38
2019-06-26T22:37:49.705Z,9.77
2019-06-26T22:40:17.656Z,10.38
2019-06-26T22:42:45.567Z,7.82
2019-06-26T22:45:13.476Z,10.27
2019-06-26T22:47:41.411Z,8.80
2019-06-26T22:50:09.312Z,9.63
2019-06-26T22:52:37.223Z,10.37
2019-06-26T22:55:05.196Z,10.57
2019-06-26T22:57:33.110Z,8.32
2019-06-26T23:00:01.064Z,9.30
2019-06-26T23:02:29.006Z,11.77
2019-06-26T23:04:56.913Z,9.90
2019-06-26T23:07:24.827Z,9.00
2019-06-26T23:09:52.762Z,8.85
2019-06-26T23:12:20.684Z,10.35
2019-06-26T23:14:50.345Z,9.43
2019-06-26T23:17:18.481Z,9.55
2019-06-26T23:19:46.384Z,9.13
2019-06-26T23:22:14.295Z,11.02
2019-06-26T23:24:42.253Z,12.45
2019-06-26T23:27:10.166Z,8.10
2019-06-26T23:29:38.079Z,8.85
2019-06-26T23:32:06.024Z,8.07
2019-06-26T23:34:33.989Z,8.65
2019-06-26T23:37:01.850Z,10.70
2019-06-26T23:39:31.430Z,11.82
2019-06-26T23:41:59.345Z,11.23
2019-06-26T23:44:27.259Z,10.43
2019-06-26T23:46:55.186Z,13.23
2019-06-26T23:49:23.100Z,11.55
2019-06-26T23:51:51.014Z,10.50
2019-06-26T23:54:18.947Z,11.65
2019-06-26T23:56:46.849Z,12.43
2019-06-26T23:59:14.757Z,11.75
