createdAt,value
2018-12-09T00:00:21.335Z,24.20
2018-12-09T00:02:48.910Z,24.20
2018-12-09T00:05:16.382Z,24.20
2018-12-09T00:07:44.045Z,24.20
2018-12-09T00:10:11.590Z,24.20
2018-12-09T00:12:39.092Z,24.20
2018-12-09T00:15:06.641Z,24.20
2018-12-09T00:17:34.150Z,24.20
2018-12-09T00:20:01.648Z,24.20
2018-12-09T00:22:29.202Z,24.20
2018-12-09T00:24:57.438Z,24.20
2018-12-09T00:27:24.927Z,24.20
2018-12-09T00:29:52.486Z,24.20
2018-12-09T00:32:19.967Z,24.20
2018-12-09T00:34:47.508Z,24.20
2018-12-09T00:37:15.011Z,24.20
2018-12-09T00:39:42.523Z,24.20
2018-12-09T00:42:10.075Z,24.10
2018-12-09T00:44:38.091Z,24.10
2018-12-09T00:47:05.759Z,24.10
2018-12-09T00:49:33.367Z,24.00
2018-12-09T00:52:00.870Z,24.10
2018-12-09T00:54:28.374Z,24.00
2018-12-09T00:56:55.942Z,24.00
2018-12-09T00:59:23.442Z,24.00
2018-12-09T01:01:51.202Z,24.00
2018-12-09T01:04:18.833Z,24.00
2018-12-09T01:06:46.326Z,23.90
2018-12-09T01:09:13.831Z,23.90
2018-12-09T01:11:41.343Z,23.90
2018-12-09T01:14:08.846Z,23.90
2018-12-09T01:16:36.328Z,23.90
2018-12-09T01:19:04.227Z,23.90
2018-12-09T01:21:31.699Z,23.90
2018-12-09T01:23:59.267Z,23.90
2018-12-09T01:26:26.969Z,23.90
2018-12-09T01:28:54.522Z,23.90
2018-12-09T01:31:22.082Z,23.90
2018-12-09T01:33:49.594Z,23.90
2018-12-09T01:36:17.066Z,23.80
2018-12-09T01:38:44.786Z,23.80
2018-12-09T01:41:12.268Z,23.80
2018-12-09T01:43:39.775Z,23.80
2018-12-09T01:46:07.266Z,23.80
2018-12-09T01:48:34.775Z,23.80
2018-12-09T01:51:02.295Z,23.80
2018-12-09T01:53:37.648Z,23.80
2018-12-09T01:56:05.211Z,23.80
2018-12-09T01:58:32.722Z,23.80
2018-12-09T02:01:00.535Z,23.80
2018-12-09T02:03:28.107Z,23.80
2018-12-09T02:05:55.705Z,23.80
2018-12-09T02:08:23.200Z,23.80
2018-12-09T02:10:50.708Z,23.80
2018-12-09T02:13:18.205Z,23.80
2018-12-09T02:15:45.723Z,23.80
2018-12-09T02:18:13.224Z,23.70
2018-12-09T02:20:40.731Z,23.80
2018-12-09T02:23:08.219Z,23.70
2018-12-09T02:25:35.723Z,23.70
2018-12-09T02:28:04.056Z,23.70
2018-12-09T02:30:31.565Z,23.70
2018-12-09T02:32:59.164Z,23.70
2018-12-09T02:35:27.093Z,23.70
2018-12-09T02:37:54.580Z,23.70
2018-12-09T02:40:22.096Z,23.70
2018-12-09T02:42:49.589Z,23.70
2018-12-09T02:45:17.116Z,23.70
2018-12-09T02:47:44.729Z,23.70
2018-12-09T02:50:12.276Z,23.60
2018-12-09T02:52:39.913Z,23.70
2018-12-09T02:55:07.588Z,23.60
2018-12-09T02:57:35.164Z,23.60
2018-12-09T03:00:02.761Z,23.60
2018-12-09T03:02:30.300Z,23.60
2018-12-09T03:04:57.935Z,23.60
2018-12-09T03:07:25.440Z,23.60
2018-12-09T03:09:53.048Z,23.60
2018-12-09T03:12:20.543Z,23.60
2018-12-09T03:14:48.051Z,23.60
2018-12-09T03:17:15.620Z,23.50
2018-12-09T03:19:43.164Z,23.50
2018-12-09T03:22:10.732Z,23.50
2018-12-09T03:24:38.247Z,23.50
2018-12-09T03:27:05.804Z,23.50
2018-12-09T03:29:33.322Z,23.50
2018-12-09T03:32:00.834Z,23.50
2018-12-09T03:34:28.460Z,23.50
2018-12-09T03:36:55.950Z,23.50
2018-12-09T03:39:23.434Z,23.50
2018-12-09T03:41:51.008Z,23.50
2018-12-09T03:44:18.493Z,23.40
2018-12-09T03:46:46.026Z,23.40
2018-12-09T03:49:13.689Z,23.50
2018-12-09T03:51:41.978Z,23.50
2018-12-09T03:54:09.468Z,23.40
2018-12-09T03:56:36.991Z,23.40
2018-12-09T03:59:04.545Z,23.40
2018-12-09T04:01:32.056Z,23.40
2018-12-09T04:03:59.550Z,23.40
2018-12-09T04:06:27.075Z,23.40
2018-12-09T04:08:54.639Z,23.40
2018-12-09T04:11:22.232Z,23.40
2018-12-09T04:13:50.921Z,23.40
2018-12-09T04:16:18.709Z,23.40
2018-12-09T04:18:46.209Z,23.30
2018-12-09T04:21:13.716Z,23.30
2018-12-09T04:23:41.664Z,23.30
2018-12-09T04:26:09.193Z,23.30
2018-12-09T04:28:36.799Z,23.30
2018-12-09T04:31:04.412Z,23.30
2018-12-09T04:33:31.912Z,23.30
2018-12-09T04:35:59.814Z,23.30
2018-12-09T04:38:27.316Z,23.30
2018-12-09T04:40:54.884Z,23.30
2018-12-09T04:43:22.507Z,23.30
2018-12-09T04:45:50.002Z,23.30
2018-12-09T04:48:17.828Z,23.30
2018-12-09T04:50:45.325Z,23.30
2018-12-09T04:53:12.879Z,23.20
2018-12-09T04:55:40.452Z,23.20
2018-12-09T04:58:08.637Z,23.20
2018-12-09T05:00:49.580Z,23.20
2018-12-09T05:03:17.358Z,23.20
2018-12-09T05:05:44.909Z,23.20
2018-12-09T05:08:12.428Z,23.20
2018-12-09T05:10:40.428Z,23.20
2018-12-09T05:13:08.047Z,23.20
2018-12-09T05:15:35.540Z,23.20
2018-12-09T05:18:03.027Z,23.20
2018-12-09T05:20:30.576Z,23.20
2018-12-09T05:22:58.376Z,23.20
2018-12-09T05:25:25.892Z,23.10
2018-12-09T05:27:53.404Z,23.20
2018-12-09T05:30:21.981Z,23.10
2018-12-09T05:32:49.476Z,23.10
2018-12-09T05:35:17.365Z,23.10
2018-12-09T05:37:45.027Z,23.10
2018-12-09T05:40:12.549Z,23.10
2018-12-09T05:42:40.042Z,23.10
2018-12-09T05:45:07.623Z,23.10
2018-12-09T05:47:35.109Z,23.10
2018-12-09T05:50:02.700Z,23.10
2018-12-09T05:52:30.272Z,23.10
2018-12-09T05:54:57.796Z,23.10
2018-12-09T05:57:25.280Z,23.10
2018-12-09T05:59:52.848Z,23.00
2018-12-09T06:02:32.444Z,23.00
2018-12-09T06:04:59.960Z,23.00
2018-12-09T06:07:27.451Z,23.00
2018-12-09T06:09:54.968Z,23.00
2018-12-09T06:12:22.480Z,23.00
2018-12-09T06:14:49.967Z,23.00
2018-12-09T06:17:17.477Z,23.00
2018-12-09T06:19:44.963Z,23.00
2018-12-09T06:22:12.476Z,23.00
2018-12-09T06:24:40.275Z,23.00
2018-12-09T06:27:07.792Z,23.00
2018-12-09T06:29:36.212Z,23.00
2018-12-09T06:32:03.796Z,23.00
2018-12-09T06:34:31.281Z,22.90
2018-12-09T06:36:59.244Z,22.90
2018-12-09T06:39:26.740Z,22.90
2018-12-09T06:41:54.248Z,22.90
2018-12-09T06:44:21.724Z,22.90
2018-12-09T06:46:49.235Z,22.90
2018-12-09T06:49:17.037Z,22.90
2018-12-09T06:51:44.556Z,22.90
2018-12-09T06:54:12.047Z,22.90
2018-12-09T06:56:39.617Z,22.90
2018-12-09T06:59:07.184Z,22.90
2018-12-09T07:01:34.692Z,22.90
2018-12-09T07:04:02.257Z,22.90
2018-12-09T07:06:29.745Z,22.90
2018-12-09T07:08:57.259Z,22.90
2018-12-09T07:11:24.740Z,22.80
2018-12-09T07:13:52.320Z,22.80
2018-12-09T07:16:20.232Z,22.80
2018-12-09T07:18:47.745Z,22.80
2018-12-09T07:21:15.248Z,22.80
2018-12-09T07:23:42.761Z,22.80
2018-12-09T07:26:11.068Z,22.80
2018-12-09T07:28:38.580Z,22.80
2018-12-09T07:31:06.068Z,22.80
2018-12-09T07:33:33.576Z,22.80
2018-12-09T07:36:01.060Z,22.80
2018-12-09T07:38:28.623Z,22.80
2018-12-09T07:40:56.127Z,22.80
2018-12-09T07:43:23.740Z,22.80
2018-12-09T07:45:51.514Z,22.80
2018-12-09T07:48:19.008Z,22.80
2018-12-09T07:50:46.507Z,22.70
2018-12-09T07:53:13.988Z,22.80
2018-12-09T07:55:41.508Z,22.80
2018-12-09T07:58:08.991Z,22.70
2018-12-09T08:00:36.561Z,22.70
2018-12-09T08:03:05.990Z,22.70
2018-12-09T08:05:33.584Z,22.70
2018-12-09T08:08:01.086Z,22.70
2018-12-09T08:10:28.798Z,22.70
2018-12-09T08:12:56.340Z,22.70
2018-12-09T08:15:23.849Z,22.70
2018-12-09T08:17:52.035Z,22.70
2018-12-09T08:20:19.609Z,22.60
2018-12-09T08:22:47.099Z,22.70
2018-12-09T08:25:14.600Z,22.70
2018-12-09T08:27:42.079Z,22.60
2018-12-09T08:30:09.804Z,22.60
2018-12-09T08:32:37.307Z,22.70
2018-12-09T08:35:04.879Z,22.60
2018-12-09T08:37:32.803Z,22.60
2018-12-09T08:40:08.000Z,22.70
2018-12-09T08:42:35.720Z,22.60
2018-12-09T08:45:04.196Z,22.60
2018-12-09T08:47:33.415Z,22.60
2018-12-09T08:50:01.464Z,22.60
2018-12-09T08:52:29.052Z,22.60
2018-12-09T08:54:56.555Z,22.60
2018-12-09T08:57:24.451Z,22.50
2018-12-09T08:59:52.213Z,22.40
2018-12-09T09:02:19.728Z,22.40
2018-12-09T09:04:47.280Z,22.40
2018-12-09T09:07:16.189Z,22.40
2018-12-09T09:09:43.968Z,22.40
2018-12-09T09:12:11.752Z,22.40
2018-12-09T09:14:39.348Z,22.40
2018-12-09T09:17:08.312Z,22.40
2018-12-09T09:19:35.860Z,22.40
2018-12-09T09:22:03.385Z,22.50
2018-12-09T09:24:30.918Z,22.40
2018-12-09T09:26:58.533Z,22.30
2018-12-09T09:29:26.037Z,22.30
2018-12-09T09:31:53.647Z,22.30
2018-12-09T09:34:21.196Z,22.40
2018-12-09T09:36:48.875Z,22.40
2018-12-09T09:39:16.407Z,22.50
2018-12-09T09:41:43.998Z,22.50
2018-12-09T09:44:11.566Z,22.60
2018-12-09T09:46:39.080Z,22.60
2018-12-09T09:49:06.563Z,22.70
2018-12-09T09:51:34.089Z,22.60
2018-12-09T09:54:01.616Z,22.60
2018-12-09T09:56:29.115Z,22.70
2018-12-09T09:58:56.616Z,22.70
2018-12-09T10:01:24.119Z,22.80
2018-12-09T10:03:51.603Z,22.80
2018-12-09T10:06:19.168Z,22.90
2018-12-09T10:08:46.683Z,22.90
2018-12-09T10:11:14.188Z,23.00
2018-12-09T10:13:41.704Z,23.10
2018-12-09T10:16:09.215Z,23.10
2018-12-09T10:18:36.919Z,23.10
2018-12-09T10:21:04.408Z,23.10
2018-12-09T10:23:32.869Z,23.20
2018-12-09T10:26:00.360Z,23.20
2018-12-09T10:28:27.895Z,23.30
2018-12-09T10:30:55.419Z,23.30
2018-12-09T10:33:22.928Z,23.30
2018-12-09T10:35:50.726Z,23.30
2018-12-09T10:38:18.235Z,23.40
2018-12-09T10:40:47.668Z,23.40
2018-12-09T10:43:15.219Z,23.40
2018-12-09T10:45:42.748Z,23.40
2018-12-09T10:48:10.253Z,23.40
2018-12-09T10:50:37.751Z,23.40
2018-12-09T10:53:05.302Z,23.40
2018-12-09T10:55:32.783Z,23.50
2018-12-09T10:58:00.287Z,23.40
2018-12-09T11:00:33.573Z,23.40
2018-12-09T11:03:01.085Z,23.40
2018-12-09T11:05:28.573Z,23.40
2018-12-09T11:07:57.599Z,23.40
2018-12-09T11:10:25.701Z,23.40
2018-12-09T11:12:53.201Z,23.40
2018-12-09T11:15:20.689Z,23.40
2018-12-09T11:17:48.260Z,23.40
2018-12-09T11:20:16.221Z,23.50
2018-12-09T11:22:43.889Z,23.60
2018-12-09T11:25:11.508Z,23.50
2018-12-09T11:27:39.036Z,23.50
2018-12-09T11:30:07.340Z,23.50
2018-12-09T11:32:34.917Z,23.50
2018-12-09T11:35:02.408Z,23.50
2018-12-09T11:37:30.191Z,23.50
2018-12-09T11:39:59.959Z,23.50
2018-12-09T11:42:27.599Z,23.50
2018-12-09T11:44:55.116Z,23.50
2018-12-09T11:47:22.606Z,23.50
2018-12-09T11:49:50.173Z,23.50
2018-12-09T11:52:17.998Z,23.50
2018-12-09T11:54:45.532Z,23.60
2018-12-09T11:57:13.025Z,23.60
2018-12-09T11:59:40.596Z,23.60
2018-12-09T12:02:08.192Z,23.50
2018-12-09T12:04:35.696Z,23.50
2018-12-09T12:07:03.189Z,23.60
2018-12-09T12:09:30.762Z,23.50
2018-12-09T12:11:58.879Z,23.50
2018-12-09T12:14:26.476Z,23.50
2018-12-09T12:16:54.039Z,23.50
2018-12-09T12:19:21.556Z,23.50
2018-12-09T12:21:49.158Z,23.60
2018-12-09T12:24:16.720Z,23.60
2018-12-09T12:26:44.524Z,23.70
2018-12-09T12:29:12.349Z,23.60
2018-12-09T12:31:40.005Z,23.60
2018-12-09T12:34:07.528Z,23.50
2018-12-09T12:36:35.016Z,23.50
2018-12-09T12:39:02.524Z,23.50
2018-12-09T12:41:31.872Z,23.50
2018-12-09T12:43:59.671Z,23.50
2018-12-09T12:46:27.284Z,23.50
2018-12-09T12:48:54.971Z,23.50
2018-12-09T12:51:22.600Z,23.60
2018-12-09T12:53:50.371Z,23.60
2018-12-09T12:56:17.867Z,23.60
2018-12-09T12:58:45.386Z,23.60
2018-12-09T13:01:13.700Z,23.70
2018-12-09T13:03:41.409Z,23.70
2018-12-09T13:06:09.097Z,23.70
2018-12-09T13:08:36.856Z,23.70
2018-12-09T13:11:04.636Z,23.70
2018-12-09T13:13:32.208Z,23.70
2018-12-09T13:15:59.707Z,23.80
2018-12-09T13:18:27.201Z,23.80
2018-12-09T13:20:54.708Z,23.80
2018-12-09T13:23:22.228Z,23.80
2018-12-09T13:25:49.788Z,23.80
2018-12-09T13:28:17.367Z,23.80
2018-12-09T13:30:44.868Z,23.70
2018-12-09T13:33:12.352Z,23.60
2018-12-09T13:35:39.923Z,23.50
2018-12-09T13:38:07.428Z,23.50
2018-12-09T13:40:34.931Z,23.40
2018-12-09T13:43:02.420Z,23.40
2018-12-09T13:45:29.954Z,23.50
2018-12-09T13:47:57.827Z,23.50
2018-12-09T13:50:25.629Z,23.50
2018-12-09T13:52:53.112Z,23.50
2018-12-09T13:55:20.706Z,23.50
2018-12-09T13:57:48.204Z,23.50
2018-12-09T14:00:17.683Z,23.50
2018-12-09T14:02:45.172Z,23.50
2018-12-09T14:05:12.685Z,23.50
2018-12-09T14:07:40.466Z,23.60
2018-12-09T14:10:08.520Z,23.60
2018-12-09T14:12:36.015Z,23.60
2018-12-09T14:15:04.170Z,23.60
2018-12-09T14:17:31.712Z,23.60
2018-12-09T14:19:59.431Z,23.60
2018-12-09T14:22:26.936Z,23.60
2018-12-09T14:24:54.423Z,23.70
2018-12-09T14:27:23.371Z,23.60
2018-12-09T14:29:50.957Z,23.60
2018-12-09T14:32:19.228Z,23.60
2018-12-09T14:34:47.124Z,23.60
2018-12-09T14:37:14.735Z,23.60
2018-12-09T14:39:42.356Z,23.60
2018-12-09T14:42:10.445Z,23.60
2018-12-09T14:44:38.936Z,23.50
2018-12-09T14:47:07.495Z,23.60
2018-12-09T14:49:35.956Z,23.60
2018-12-09T14:52:03.548Z,23.70
2018-12-09T14:54:32.068Z,23.70
2018-12-09T14:57:00.162Z,23.60
2018-12-09T14:59:27.660Z,23.60
2018-12-09T15:01:55.241Z,23.60
2018-12-09T15:04:22.865Z,23.50
2018-12-09T15:06:50.380Z,23.50
2018-12-09T15:09:17.940Z,23.40
2018-12-09T15:11:45.531Z,23.40
2018-12-09T15:14:13.957Z,23.40
2018-12-09T15:16:42.647Z,23.40
2018-12-09T15:19:10.881Z,23.30
2018-12-09T15:21:38.479Z,23.30
2018-12-09T15:24:06.172Z,23.30
2018-12-09T15:26:35.239Z,23.30
2018-12-09T15:29:03.371Z,23.30
2018-12-09T15:31:33.136Z,23.30
2018-12-09T15:34:00.632Z,23.30
2018-12-09T15:36:28.143Z,23.30
2018-12-09T15:38:56.424Z,23.20
2018-12-09T15:41:23.915Z,23.20
2018-12-09T15:43:51.429Z,23.20
2018-12-09T15:46:18.989Z,23.20
2018-12-09T15:48:46.511Z,23.10
2018-12-09T15:51:14.544Z,23.10
2018-12-09T15:53:42.053Z,23.20
2018-12-09T15:56:09.544Z,23.20
2018-12-09T15:58:37.191Z,23.10
2018-12-09T16:01:04.695Z,23.10
2018-12-09T16:03:32.312Z,23.10
2018-12-09T16:05:59.827Z,23.00
2018-12-09T16:08:27.337Z,23.00
2018-12-09T16:10:55.189Z,23.00
2018-12-09T16:13:22.727Z,23.10
2018-12-09T16:15:50.274Z,23.10
2018-12-09T16:18:17.793Z,23.10
2018-12-09T16:20:45.292Z,23.10
2018-12-09T16:23:14.797Z,23.10
2018-12-09T16:25:42.337Z,23.20
2018-12-09T16:28:09.860Z,23.20
2018-12-09T16:30:37.354Z,23.20
2018-12-09T16:33:04.864Z,23.20
2018-12-09T16:35:32.359Z,23.20
2018-12-09T16:37:59.979Z,23.30
2018-12-09T16:40:27.490Z,23.30
2018-12-09T16:42:55.016Z,23.30
2018-12-09T16:45:22.509Z,23.30
2018-12-09T16:47:50.021Z,23.30
2018-12-09T16:50:18.129Z,23.30
2018-12-09T16:52:45.764Z,23.30
2018-12-09T16:55:13.305Z,23.30
2018-12-09T16:57:41.115Z,23.30
2018-12-09T17:00:08.760Z,23.30
2018-12-09T17:02:38.636Z,23.40
2018-12-09T17:05:06.532Z,23.40
2018-12-09T17:07:41.929Z,23.40
2018-12-09T17:10:05.430Z,23.40
2018-12-09T17:12:33.011Z,23.40
2018-12-09T17:15:00.525Z,23.40
2018-12-09T17:17:28.027Z,23.40
2018-12-09T17:19:55.539Z,23.40
2018-12-09T17:22:23.089Z,23.40
2018-12-09T17:24:50.602Z,23.50
2018-12-09T17:27:18.109Z,23.50
2018-12-09T17:29:45.639Z,23.50
2018-12-09T17:32:13.134Z,23.50
2018-12-09T17:34:40.764Z,23.50
2018-12-09T17:37:08.254Z,23.50
2018-12-09T17:39:35.780Z,23.50
2018-12-09T17:42:03.272Z,23.50
2018-12-09T17:44:30.875Z,23.50
2018-12-09T17:46:58.409Z,23.50
2018-12-09T17:49:26.160Z,23.50
2018-12-09T17:51:53.656Z,23.50
2018-12-09T17:54:21.160Z,23.50
2018-12-09T17:56:48.668Z,23.50
2018-12-09T17:59:16.185Z,23.50
2018-12-09T18:01:43.760Z,23.50
2018-12-09T18:04:11.265Z,23.50
2018-12-09T18:06:38.761Z,23.50
2018-12-09T18:09:06.356Z,23.60
2018-12-09T18:11:33.839Z,23.50
2018-12-09T18:14:01.385Z,23.50
2018-12-09T18:16:28.896Z,23.50
2018-12-09T18:18:56.420Z,23.50
2018-12-09T18:21:23.908Z,23.50
2018-12-09T18:23:52.626Z,23.50
2018-12-09T18:26:20.327Z,23.50
2018-12-09T18:28:47.896Z,23.50
2018-12-09T18:31:15.714Z,23.50
2018-12-09T18:33:43.304Z,23.50
2018-12-09T18:36:11.419Z,23.50
2018-12-09T18:38:39.185Z,23.50
2018-12-09T18:41:06.738Z,23.50
2018-12-09T18:43:34.279Z,23.50
2018-12-09T18:46:01.792Z,23.50
2018-12-09T18:48:29.707Z,23.60
2018-12-09T18:50:57.217Z,23.50
2018-12-09T18:53:24.956Z,23.60
2018-12-09T18:55:52.469Z,23.60
2018-12-09T18:58:19.956Z,23.60
2018-12-09T19:00:47.481Z,23.70
2018-12-09T19:03:15.480Z,23.70
2018-12-09T19:05:43.136Z,23.80
2018-12-09T19:08:11.308Z,23.80
2018-12-09T19:10:38.892Z,23.80
2018-12-09T19:13:06.392Z,23.80
2018-12-09T19:15:34.268Z,23.80
2018-12-09T19:18:02.142Z,23.90
2018-12-09T19:20:30.060Z,23.90
2018-12-09T19:22:58.214Z,23.90
2018-12-09T19:25:25.795Z,23.90
2018-12-09T19:27:53.283Z,23.90
2018-12-09T19:30:21.574Z,23.90
2018-12-09T19:32:49.489Z,23.90
2018-12-09T19:35:17.801Z,23.90
2018-12-09T19:37:45.307Z,23.90
2018-12-09T19:40:12.875Z,23.90
2018-12-09T19:42:40.396Z,23.90
2018-12-09T19:45:08.298Z,23.90
2018-12-09T19:47:36.108Z,23.90
2018-12-09T19:50:04.400Z,23.90
2018-12-09T19:52:31.952Z,24.00
2018-12-09T19:54:59.756Z,23.90
2018-12-09T19:57:27.481Z,24.00
2018-12-09T19:59:55.286Z,24.00
2018-12-09T20:02:22.948Z,24.00
2018-12-09T20:04:50.702Z,24.00
2018-12-09T20:07:18.276Z,24.00
2018-12-09T20:09:45.778Z,24.00
2018-12-09T20:12:13.608Z,24.00
2018-12-09T20:14:41.094Z,24.10
2018-12-09T20:17:08.604Z,24.10
2018-12-09T20:19:36.192Z,24.10
2018-12-09T20:22:03.823Z,24.10
2018-12-09T20:24:31.439Z,24.10
2018-12-09T20:26:59.750Z,24.10
2018-12-09T20:29:27.326Z,24.10
2018-12-09T20:31:54.987Z,24.10
2018-12-09T20:34:22.515Z,24.00
2018-12-09T20:36:50.212Z,24.10
2018-12-09T20:39:17.739Z,24.10
2018-12-09T20:41:45.347Z,24.00
2018-12-09T20:44:12.885Z,24.00
2018-12-09T20:46:41.209Z,24.00
2018-12-09T20:49:08.847Z,24.00
2018-12-09T20:51:36.336Z,24.00
2018-12-09T20:54:03.950Z,24.00
2018-12-09T20:56:31.463Z,24.00
2018-12-09T20:58:59.143Z,24.00
2018-12-09T21:01:26.651Z,24.00
2018-12-09T21:03:54.381Z,24.00
2018-12-09T21:06:21.891Z,24.00
2018-12-09T21:08:49.404Z,24.00
2018-12-09T21:11:16.904Z,24.00
2018-12-09T21:13:44.517Z,24.00
2018-12-09T21:16:12.357Z,24.00
2018-12-09T21:18:39.937Z,24.00
2018-12-09T21:21:08.374Z,24.00
2018-12-09T21:23:36.084Z,24.00
2018-12-09T21:26:03.745Z,24.00
2018-12-09T21:28:31.408Z,24.00
2018-12-09T21:30:58.955Z,23.90
2018-12-09T21:33:26.604Z,24.00
2018-12-09T21:35:54.815Z,23.90
2018-12-09T21:38:22.324Z,23.90
2018-12-09T21:40:49.813Z,23.90
2018-12-09T21:43:17.337Z,23.90
2018-12-09T21:45:44.828Z,23.90
2018-12-09T21:48:13.614Z,23.90
2018-12-09T21:50:41.896Z,23.90
2018-12-09T21:53:09.721Z,23.90
2018-12-09T21:55:37.744Z,23.90
2018-12-09T21:58:05.293Z,23.90
2018-12-09T22:00:33.271Z,23.90
2018-12-09T22:03:02.153Z,23.90
2018-12-09T22:05:29.696Z,23.90
2018-12-09T22:07:57.184Z,23.90
2018-12-09T22:10:24.693Z,23.90
2018-12-09T22:12:52.284Z,23.90
2018-12-09T22:15:19.804Z,23.80
2018-12-09T22:17:47.283Z,23.80
2018-12-09T22:20:15.336Z,23.90
2018-12-09T22:22:42.883Z,23.80
2018-12-09T22:25:10.393Z,23.80
2018-12-09T22:27:37.940Z,23.80
2018-12-09T22:30:05.604Z,23.80
2018-12-09T22:32:33.117Z,23.80
2018-12-09T22:35:00.683Z,23.80
2018-12-09T22:37:28.276Z,23.80
2018-12-09T22:39:55.836Z,23.80
2018-12-09T22:42:23.702Z,23.80
2018-12-09T22:44:51.678Z,23.80
2018-12-09T22:47:19.751Z,23.80
2018-12-09T22:49:47.787Z,23.80
2018-12-09T22:52:15.384Z,23.80
2018-12-09T22:54:42.900Z,23.80
2018-12-09T22:57:10.393Z,23.70
2018-12-09T22:59:37.915Z,23.80
2018-12-09T23:02:11.123Z,23.80
2018-12-09T23:04:38.632Z,23.70
2018-12-09T23:07:11.960Z,23.70
2018-12-09T23:09:39.470Z,23.80
2018-12-09T23:12:07.009Z,23.70
2018-12-09T23:14:34.544Z,23.70
2018-12-09T23:17:02.124Z,23.70
2018-12-09T23:19:29.864Z,23.70
2018-12-09T23:22:00.021Z,23.70
2018-12-09T23:24:27.580Z,23.70
2018-12-09T23:26:55.160Z,23.70
2018-12-09T23:29:22.647Z,23.70
2018-12-09T23:31:50.151Z,23.70
2018-12-09T23:34:17.647Z,23.60
2018-12-09T23:36:45.152Z,23.60
2018-12-09T23:39:12.639Z,23.60
2018-12-09T23:41:40.165Z,23.60
2018-12-09T23:44:07.747Z,23.60
2018-12-09T23:46:35.260Z,23.60
2018-12-09T23:49:02.744Z,23.60
2018-12-09T23:51:30.309Z,23.60
2018-12-09T23:53:57.814Z,23.60
2018-12-09T23:56:25.320Z,23.50
2018-12-09T23:58:52.808Z,23.50
