createdAt,value
2019-02-22T00:00:44.902Z,15.27
2019-02-22T00:05:53.071Z,15.10
2019-02-22T00:10:58.567Z,15.57
2019-02-22T00:16:06.878Z,16.00
2019-02-22T00:21:12.193Z,14.73
2019-02-22T00:26:17.209Z,16.67
2019-02-22T00:31:23.965Z,15.43
2019-02-22T00:36:28.841Z,15.83
2019-02-22T00:41:35.176Z,17.43
2019-02-22T00:46:39.917Z,15.77
2019-02-22T00:51:44.741Z,16.83
2019-02-22T00:56:49.939Z,14.40
2019-02-22T01:01:56.491Z,17.03
2019-02-22T01:07:01.322Z,17.43
2019-02-22T01:12:06.397Z,16.03
2019-02-22T01:17:11.189Z,17.47
2019-02-22T01:22:19.124Z,17.10
2019-02-22T01:27:24.165Z,16.73
2019-02-22T01:32:32.123Z,17.10
2019-02-22T01:37:36.965Z,16.13
2019-02-22T01:42:41.711Z,16.37
2019-02-22T01:47:47.135Z,16.50
2019-02-22T01:52:51.949Z,17.07
2019-02-22T01:57:56.954Z,16.50
2019-02-22T02:03:01.761Z,16.03
2019-02-22T02:08:06.499Z,15.83
2019-02-22T02:13:12.000Z,15.83
2019-02-22T02:18:17.054Z,16.13
2019-02-22T02:23:22.005Z,16.40
2019-02-22T02:28:26.834Z,16.97
2019-02-22T02:33:31.849Z,15.13
2019-02-22T02:38:47.536Z,16.13
2019-02-22T02:43:43.091Z,15.47
2019-02-22T02:48:47.894Z,15.90
2019-02-22T02:53:54.658Z,15.27
2019-02-22T02:58:59.110Z,15.17
2019-02-22T03:04:05.273Z,15.87
2019-02-22T03:09:11.809Z,15.57
2019-02-22T13:36:02.280Z,2.37
2019-02-22T13:41:08.194Z,2.67
2019-02-22T13:46:14.522Z,2.70
2019-02-22T13:51:19.776Z,2.70
2019-02-22T13:56:29.624Z,2.57
2019-02-22T14:01:33.804Z,2.80
2019-02-22T14:06:38.470Z,2.93
2019-02-22T14:11:43.123Z,3.23
2019-02-22T14:16:49.329Z,3.10
2019-02-22T14:21:53.998Z,3.70
2019-02-22T14:26:59.953Z,3.73
2019-02-22T14:32:04.772Z,3.47
2019-02-22T14:37:10.489Z,3.67
2019-02-22T14:42:15.189Z,4.50
2019-02-22T14:47:19.920Z,4.23
2019-02-22T14:52:24.833Z,5.20
2019-02-22T14:57:32.840Z,5.03
2019-02-22T15:02:37.776Z,5.00
2019-02-22T15:07:44.365Z,4.17
2019-02-22T15:12:49.404Z,4.23
2019-02-22T15:17:58.542Z,4.70
2019-02-22T15:23:05.633Z,5.30
2019-02-22T15:28:12.009Z,4.73
2019-02-22T15:33:16.753Z,5.23
2019-02-22T15:38:22.048Z,4.83
2019-02-22T15:43:27.732Z,5.23
2019-02-22T15:48:32.857Z,4.60
2019-02-22T15:53:39.238Z,4.20
2019-02-22T15:58:43.881Z,3.87
2019-02-22T16:04:04.474Z,4.03
2019-02-22T16:09:09.869Z,4.00
2019-02-22T16:14:16.793Z,4.13
2019-02-22T16:19:22.376Z,4.07
2019-02-22T16:24:27.552Z,3.97
2019-02-22T16:29:35.299Z,3.73
2019-02-22T16:34:43.685Z,3.63
2019-02-22T16:39:49.673Z,3.10
2019-02-22T16:44:55.833Z,3.50
2019-02-22T16:50:03.700Z,3.40
2019-02-22T16:55:10.957Z,3.63
2019-02-22T17:00:17.738Z,3.20
2019-02-22T17:05:23.464Z,3.40
2019-02-22T17:10:31.736Z,3.63
2019-02-22T17:15:36.696Z,3.50
2019-02-22T17:20:45.381Z,3.33
2019-02-22T17:25:51.334Z,3.97
2019-02-22T17:30:56.268Z,3.60
2019-02-22T17:36:02.452Z,3.90
2019-02-22T17:41:09.284Z,3.90
2019-02-22T17:46:14.992Z,4.13
2019-02-22T17:51:23.051Z,3.43
2019-02-22T17:56:27.682Z,3.93
2019-02-22T18:01:32.373Z,3.67
2019-02-22T18:06:37.156Z,3.90
2019-02-22T18:11:43.524Z,4.40
2019-02-22T18:16:48.183Z,3.97
2019-02-22T18:21:52.845Z,3.67
2019-02-22T18:26:58.536Z,4.17
2019-02-22T18:32:03.377Z,3.70
2019-02-22T18:37:08.836Z,4.20
2019-02-22T18:42:13.752Z,5.13
2019-02-22T18:47:19.640Z,4.23
2019-02-22T18:52:25.171Z,4.03
2019-02-22T18:57:31.041Z,3.77
2019-02-22T19:02:35.712Z,4.17
2019-02-22T19:07:40.512Z,4.23
2019-02-22T19:12:47.781Z,3.77
2019-02-22T19:17:52.448Z,3.70
2019-02-22T19:22:58.393Z,3.73
2019-02-22T19:28:03.750Z,4.00
2019-02-22T19:33:08.511Z,4.00
