createdAt,value
2018-08-23T00:02:31.550Z,12.30
2018-08-23T00:05:03.657Z,12.47
2018-08-23T00:07:33.408Z,12.70
2018-08-23T00:10:06.804Z,9.97
2018-08-23T00:12:44.844Z,11.47
2018-08-23T00:15:17.610Z,12.63
2018-08-23T00:17:52.428Z,14.73
2018-08-23T00:20:24.821Z,14.57
2018-08-23T00:22:56.605Z,11.10
2018-08-23T00:25:29.741Z,13.13
2018-08-23T00:27:59.485Z,21.63
2018-08-23T00:30:30.461Z,18.40
2018-08-23T00:33:01.453Z,11.77
2018-08-23T00:35:34.901Z,11.87
2018-08-23T00:38:10.956Z,11.17
2018-08-23T00:40:43.956Z,10.07
2018-08-23T00:43:15.856Z,11.67
2018-08-23T00:45:46.688Z,11.30
2018-08-23T00:48:16.305Z,12.30
2018-08-23T00:50:49.441Z,13.03
2018-08-23T00:53:19.397Z,11.53
2018-08-23T00:55:59.905Z,11.73
2018-08-23T00:58:31.434Z,16.53
2018-08-23T01:01:03.242Z,16.30
2018-08-23T01:03:36.177Z,13.20
2018-08-23T01:06:06.097Z,13.43
2018-08-23T01:08:36.941Z,12.93
2018-08-23T01:11:10.541Z,17.77
2018-08-23T01:13:41.426Z,11.53
2018-08-23T01:16:13.305Z,13.03
2018-08-23T01:19:07.113Z,13.73
2018-08-23T01:21:45.354Z,13.93
2018-08-23T01:24:16.229Z,13.80
2018-08-23T01:26:45.813Z,20.60
2018-08-23T01:29:27.489Z,14.37
2018-08-23T01:32:09.985Z,13.87
2018-08-23T01:34:39.629Z,11.07
2018-08-23T01:37:29.137Z,12.67
2018-08-23T01:40:06.620Z,14.10
2018-08-23T01:42:38.517Z,10.03
2018-08-23T01:45:14.293Z,11.57
2018-08-23T01:47:52.261Z,12.00
2018-08-23T01:50:33.049Z,18.73
2018-08-23T01:53:11.947Z,14.30
2018-08-23T01:55:48.840Z,13.40
2018-08-23T01:58:19.764Z,14.03
2018-08-23T02:01:08.529Z,16.03
2018-08-23T02:03:40.012Z,18.83
2018-08-23T02:06:09.725Z,12.60
2018-08-23T02:08:42.269Z,18.23
2018-08-23T02:11:11.973Z,14.30
2018-08-23T02:13:43.678Z,12.00
2018-08-23T02:16:13.189Z,15.73
2018-08-23T02:18:43.725Z,12.83
2018-08-23T02:21:13.541Z,18.17
2018-08-23T02:23:48.513Z,14.97
2018-08-23T02:26:19.205Z,11.73
2018-08-23T02:28:50.830Z,17.30
2018-08-23T02:31:22.666Z,13.03
2018-08-23T02:33:53.512Z,11.97
2018-08-23T02:36:24.333Z,14.27
2018-08-23T02:39:02.238Z,14.70
2018-08-23T02:41:35.950Z,12.90
2018-08-23T02:44:05.829Z,12.40
2018-08-23T02:46:40.881Z,14.23
2018-08-23T02:49:10.813Z,12.13
2018-08-23T02:51:47.957Z,18.13
2018-08-23T02:54:18.881Z,15.07
2018-08-23T02:56:58.741Z,13.70
2018-08-23T02:59:31.929Z,12.50
2018-08-23T03:02:10.777Z,12.10
2018-08-23T03:04:40.670Z,13.70
2018-08-23T03:07:11.062Z,13.73
2018-08-23T03:09:44.041Z,13.50
2018-08-23T03:12:21.021Z,12.57
2018-08-23T03:14:58.074Z,22.27
2018-08-23T03:17:29.929Z,15.50
2018-08-23T03:20:02.023Z,12.97
2018-08-23T03:22:32.741Z,11.73
2018-08-23T03:25:05.114Z,14.70
2018-08-23T03:27:44.753Z,12.77
2018-08-23T03:30:15.790Z,13.07
2018-08-23T03:32:46.697Z,20.77
2018-08-23T03:35:23.017Z,26.53
2018-08-23T03:37:52.777Z,18.20
2018-08-23T03:40:24.598Z,14.17
2018-08-23T03:42:55.249Z,14.17
2018-08-23T03:45:28.081Z,16.43
2018-08-23T03:47:57.731Z,16.47
2018-08-23T03:50:32.016Z,20.70
2018-08-23T03:53:14.781Z,29.00
2018-08-23T03:55:59.909Z,15.03
2018-08-23T03:58:31.673Z,14.20
2018-08-23T04:01:03.504Z,19.10
2018-08-23T04:03:39.854Z,12.10
2018-08-23T04:06:31.557Z,13.53
2018-08-23T04:09:09.918Z,14.80
2018-08-23T04:11:43.137Z,14.87
2018-08-23T04:14:13.766Z,18.43
2018-08-23T04:16:45.537Z,16.93
2018-08-23T04:19:15.178Z,18.23
2018-08-23T04:21:44.924Z,23.77
2018-08-23T04:24:14.521Z,20.03
2018-08-23T04:26:46.321Z,12.83
2018-08-23T04:29:32.817Z,15.57
2018-08-23T04:32:04.309Z,16.60
2018-08-23T04:34:37.713Z,16.33
2018-08-23T04:37:11.429Z,15.33
2018-08-23T04:39:46.293Z,15.00
2018-08-23T04:42:23.341Z,18.43
2018-08-23T04:44:54.144Z,26.50
2018-08-23T04:47:25.748Z,19.27
2018-08-23T04:49:56.278Z,20.67
2018-08-23T04:52:25.769Z,15.83
2018-08-23T04:54:55.497Z,15.83
2018-08-23T04:57:27.377Z,13.73
2018-08-23T04:59:57.977Z,15.03
2018-08-23T05:02:27.518Z,14.87
2018-08-23T05:05:01.146Z,14.23
2018-08-23T05:07:41.581Z,18.40
2018-08-23T05:10:13.341Z,18.77
2018-08-23T05:12:46.969Z,19.77
2018-08-23T05:15:16.809Z,13.47
2018-08-23T05:17:46.639Z,24.73
2018-08-23T05:20:18.305Z,16.70
2018-08-23T05:22:58.748Z,17.50
2018-08-23T05:25:29.377Z,18.50
2018-08-23T05:28:12.145Z,15.17
2018-08-23T05:30:43.437Z,16.57
2018-08-23T05:33:15.223Z,16.03
2018-08-23T05:35:45.305Z,14.93
2018-08-23T05:38:15.637Z,18.30
2018-08-23T05:40:55.476Z,14.90
2018-08-23T05:43:31.849Z,20.50
2018-08-23T05:46:03.543Z,16.27
2018-08-23T05:48:37.450Z,18.50
2018-08-23T05:51:09.546Z,17.87
2018-08-23T05:53:45.297Z,13.90
2018-08-23T05:56:14.930Z,21.33
2018-08-23T05:58:45.464Z,14.40
2018-08-23T06:01:15.181Z,15.70
2018-08-23T06:03:48.321Z,18.10
2018-08-23T06:06:25.885Z,16.80
2018-08-23T06:08:58.052Z,12.33
2018-08-23T06:11:29.627Z,13.03
2018-08-23T06:14:05.109Z,11.63
2018-08-23T06:16:43.801Z,13.23
2018-08-23T06:19:13.504Z,16.57
2018-08-23T06:21:50.813Z,12.30
2018-08-23T06:24:20.721Z,14.70
2018-08-23T06:26:51.457Z,24.73
2018-08-23T06:29:29.069Z,14.07
2018-08-23T06:32:10.093Z,12.43
2018-08-23T06:34:56.159Z,11.00
2018-08-23T06:37:25.828Z,14.60
2018-08-23T06:39:59.676Z,12.70
2018-08-23T06:42:45.857Z,18.67
2018-08-23T06:45:21.143Z,15.27
2018-08-23T06:47:56.969Z,12.13
2018-08-23T06:50:32.317Z,11.10
2018-08-23T06:53:07.517Z,11.97
2018-08-23T06:55:38.313Z,9.80
2018-08-23T06:58:13.282Z,9.40
2018-08-23T07:00:44.021Z,13.43
2018-08-23T07:03:13.552Z,11.43
2018-08-23T07:05:47.497Z,19.10
2018-08-23T07:08:19.272Z,10.87
2018-08-23T07:10:48.890Z,8.87
2018-08-23T07:13:29.001Z,16.90
2018-08-23T07:16:09.245Z,8.33
2018-08-23T07:18:51.017Z,8.90
2018-08-23T07:21:20.820Z,7.60
2018-08-23T07:23:51.673Z,9.43
2018-08-23T07:26:21.447Z,18.03
2018-08-23T07:28:55.379Z,9.10
2018-08-23T07:31:29.361Z,8.37
2018-08-23T07:33:59.107Z,8.10
2018-08-23T07:36:42.617Z,6.90
2018-08-23T07:39:13.331Z,9.83
2018-08-23T07:41:48.257Z,7.20
2018-08-23T07:44:36.641Z,13.47
2018-08-23T07:47:06.462Z,5.90
2018-08-23T07:49:38.301Z,9.33
2018-08-23T07:52:14.217Z,7.20
2018-08-23T07:54:44.071Z,9.43
2018-08-23T07:57:30.113Z,6.67
2018-08-23T08:00:45.338Z,6.53
2018-08-23T08:03:15.564Z,9.17
2018-08-23T08:05:46.357Z,7.27
2018-08-23T08:08:16.224Z,7.70
2018-08-23T08:10:53.637Z,10.83
2018-08-23T08:13:23.509Z,5.03
2018-08-23T08:16:18.169Z,12.17
2018-08-23T08:18:50.049Z,9.63
2018-08-23T08:21:25.685Z,6.03
2018-08-23T08:24:00.848Z,7.50
2018-08-23T08:26:41.037Z,7.63
2018-08-23T08:29:16.321Z,7.13
2018-08-23T08:31:49.781Z,9.20
2018-08-23T08:34:19.664Z,5.50
2018-08-23T08:36:49.441Z,4.73
2018-08-23T08:39:19.285Z,3.70
2018-08-23T08:41:49.102Z,3.43
2018-08-23T08:44:19.885Z,5.60
2018-08-23T08:46:51.557Z,3.27
2018-08-23T08:49:34.685Z,4.13
2018-08-23T08:52:04.524Z,3.90
2018-08-23T08:54:34.341Z,8.57
2018-08-23T08:57:11.577Z,3.77
2018-08-23T08:59:48.329Z,3.13
2018-08-23T09:02:32.413Z,3.77
2018-08-23T09:05:04.181Z,3.67
2018-08-23T09:07:34.821Z,4.57
2018-08-23T09:10:07.957Z,3.87
2018-08-23T09:12:55.661Z,8.47
2018-08-23T09:15:27.521Z,4.73
2018-08-23T09:17:57.081Z,5.60
2018-08-23T09:20:27.579Z,5.13
2018-08-23T09:23:09.281Z,5.30
2018-08-23T09:25:41.545Z,10.90
2018-08-23T09:28:19.985Z,6.87
2018-08-23T09:30:52.785Z,8.40
2018-08-23T09:33:25.878Z,8.30
2018-08-23T09:36:02.945Z,18.70
2018-08-23T09:38:32.766Z,6.93
2018-08-23T09:41:10.225Z,6.07
2018-08-23T09:43:39.989Z,7.43
2018-08-23T09:46:12.976Z,6.60
2018-08-23T09:48:47.801Z,9.57
2018-08-23T09:51:26.329Z,7.10
2018-08-23T09:53:55.916Z,8.33
2018-08-23T09:56:30.218Z,14.20
2018-08-23T09:59:01.985Z,6.60
2018-08-23T10:01:37.133Z,6.73
2018-08-23T10:04:17.623Z,8.37
2018-08-23T10:07:01.497Z,7.03
2018-08-23T10:10:37.009Z,5.60
2018-08-23T10:13:17.569Z,6.83
2018-08-23T10:15:57.785Z,9.10
2018-08-23T10:18:32.820Z,9.90
2018-08-23T10:21:12.041Z,6.73
2018-08-23T10:23:46.608Z,10.07
2018-08-23T10:26:31.297Z,10.53
2018-08-23T10:29:11.573Z,8.07
2018-08-23T10:31:46.829Z,6.20
2018-08-23T10:34:18.644Z,9.43
2018-08-23T10:36:52.848Z,16.10
2018-08-23T10:39:29.313Z,6.43
2018-08-23T10:42:00.056Z,15.80
2018-08-23T10:44:33.724Z,7.37
2018-08-23T10:47:03.532Z,9.93
2018-08-23T10:49:40.952Z,8.37
2018-08-23T10:52:20.580Z,8.13
2018-08-23T10:54:53.724Z,9.63
2018-08-23T10:57:23.468Z,11.93
2018-08-23T10:59:57.728Z,7.00
2018-08-23T11:02:35.052Z,9.70
2018-08-23T11:05:09.492Z,11.90
2018-08-23T11:08:09.361Z,11.13
2018-08-23T11:10:50.638Z,10.10
2018-08-23T11:13:31.816Z,11.43
2018-08-23T11:16:07.780Z,9.20
2018-08-23T11:18:48.400Z,8.93
2018-08-23T11:21:22.241Z,12.00
2018-08-23T11:24:10.284Z,10.43
2018-08-23T11:26:53.524Z,11.57
2018-08-23T11:29:38.441Z,15.97
2018-08-23T11:32:12.104Z,6.63
2018-08-23T11:34:46.439Z,6.80
2018-08-23T11:37:17.204Z,4.63
2018-08-23T11:39:48.973Z,5.10
2018-08-23T11:42:19.736Z,7.50
2018-08-23T11:44:49.507Z,8.30
2018-08-23T11:47:25.832Z,10.93
2018-08-23T11:49:55.332Z,7.03
2018-08-23T11:52:25.013Z,5.97
2018-08-23T11:54:57.900Z,11.77
2018-08-23T11:57:34.289Z,8.30
2018-08-23T12:00:09.657Z,8.80
2018-08-23T12:02:42.447Z,19.23
2018-08-23T12:05:18.704Z,12.60
2018-08-23T12:07:52.708Z,10.50
2018-08-23T12:10:23.720Z,9.10
2018-08-23T12:12:58.848Z,7.30
2018-08-23T12:15:30.758Z,9.47
2018-08-23T12:18:00.844Z,11.80
2018-08-23T12:20:32.648Z,13.13
2018-08-23T12:23:04.548Z,10.00
2018-08-23T12:25:37.711Z,8.27
2018-08-23T12:28:16.932Z,10.93
2018-08-23T12:30:46.768Z,7.87
2018-08-23T12:33:16.660Z,10.50
2018-08-23T12:35:46.504Z,7.90
2018-08-23T12:38:45.336Z,12.83
2018-08-23T12:41:24.000Z,10.70
2018-08-23T12:43:53.912Z,8.97
2018-08-23T12:46:25.776Z,8.80
2018-08-23T12:48:58.322Z,7.77
2018-08-23T12:51:29.080Z,10.63
2018-08-23T12:53:59.732Z,8.37
2018-08-23T12:56:30.546Z,9.73
2018-08-23T12:59:10.428Z,10.07
2018-08-23T13:01:43.981Z,8.97
2018-08-23T13:04:13.613Z,7.93
2018-08-23T13:06:49.108Z,8.00
2018-08-23T13:09:49.488Z,10.20
2018-08-23T13:12:19.309Z,8.27
2018-08-23T13:14:51.128Z,8.43
2018-08-23T13:17:22.075Z,8.93
2018-08-23T13:19:51.645Z,10.63
2018-08-23T13:22:26.792Z,7.80
2018-08-23T13:25:03.763Z,6.83
2018-08-23T13:27:34.813Z,7.30
2018-08-23T13:30:06.816Z,8.63
2018-08-23T13:32:44.132Z,6.30
2018-08-23T13:35:14.017Z,10.63
2018-08-23T13:37:49.379Z,6.53
2018-08-23T13:40:22.984Z,6.60
2018-08-23T13:42:59.553Z,6.03
2018-08-23T13:45:31.321Z,11.53
2018-08-23T13:48:04.659Z,6.60
2018-08-23T13:50:39.457Z,9.17
2018-08-23T13:53:09.323Z,6.70
2018-08-23T13:55:40.136Z,5.20
2018-08-23T13:58:10.053Z,7.10
2018-08-23T14:00:42.277Z,5.93
2018-08-23T14:03:12.629Z,5.20
2018-08-23T14:05:42.486Z,7.00
2018-08-23T14:08:12.109Z,4.43
2018-08-23T14:10:41.572Z,8.70
2018-08-23T14:13:11.284Z,5.20
2018-08-23T14:15:48.123Z,6.00
2018-08-23T14:18:40.532Z,10.03
2018-08-23T14:21:14.057Z,6.13
2018-08-23T14:23:49.208Z,6.97
2018-08-23T14:26:24.332Z,4.83
2018-08-23T14:29:01.096Z,8.30
2018-08-23T14:31:36.684Z,7.10
2018-08-23T14:34:12.336Z,5.00
2018-08-23T14:37:02.629Z,5.87
2018-08-23T14:39:43.612Z,4.87
2018-08-23T14:42:13.216Z,7.33
2018-08-23T14:44:42.998Z,5.00
2018-08-23T14:47:18.997Z,4.53
2018-08-23T14:49:51.721Z,9.57
2018-08-23T14:52:26.976Z,9.70
2018-08-23T14:55:10.194Z,4.73
2018-08-23T14:57:40.920Z,20.27
2018-08-23T15:00:10.748Z,11.00
2018-08-23T15:02:42.551Z,5.10
2018-08-23T15:05:19.655Z,5.80
2018-08-23T15:08:03.563Z,4.60
2018-08-23T15:10:56.656Z,4.63
2018-08-23T15:13:30.587Z,7.27
2018-08-23T15:16:09.888Z,8.70
2018-08-23T15:18:45.624Z,4.60
2018-08-23T15:21:15.472Z,4.63
2018-08-23T15:23:45.016Z,5.63
2018-08-23T15:26:40.643Z,4.93
2018-08-23T15:29:12.529Z,4.43
2018-08-23T15:31:44.820Z,4.20
2018-08-23T15:34:20.607Z,8.60
2018-08-23T15:36:51.118Z,4.43
2018-08-23T15:39:46.283Z,3.60
2018-08-23T15:42:23.133Z,3.47
2018-08-23T15:45:00.894Z,3.40
2018-08-23T15:47:38.458Z,7.17
2018-08-23T15:50:08.238Z,3.33
2018-08-23T15:53:07.892Z,3.03
2018-08-23T15:58:51.130Z,5.60
2018-08-23T16:01:34.498Z,2.87
2018-08-23T16:04:21.774Z,2.70
2018-08-23T16:06:53.590Z,3.70
2018-08-23T16:12:29.362Z,3.77
2018-08-23T16:14:59.153Z,8.80
2018-08-23T16:17:34.190Z,3.60
2018-08-23T16:20:16.530Z,4.10
2018-08-23T16:23:08.702Z,3.67
2018-08-23T16:26:07.690Z,4.17
2018-08-23T16:28:38.547Z,6.83
2018-08-23T16:31:10.327Z,4.70
2018-08-23T16:33:58.934Z,7.07
2018-08-23T16:39:33.515Z,4.53
2018-08-23T16:42:10.011Z,5.00
2018-08-23T16:44:59.439Z,5.97
2018-08-23T16:47:32.874Z,5.97
2018-08-23T16:50:07.984Z,4.47
2018-08-23T16:52:37.800Z,4.50
2018-08-23T16:55:07.415Z,6.37
2018-08-23T16:57:36.896Z,5.20
2018-08-23T17:00:11.827Z,4.87
2018-08-23T17:02:43.620Z,4.00
2018-08-23T17:05:13.239Z,4.77
2018-08-23T17:07:47.007Z,5.00
2018-08-23T17:10:21.960Z,6.07
2018-08-23T17:12:53.488Z,4.93
2018-08-23T17:15:23.225Z,7.60
2018-08-23T17:17:56.111Z,4.93
2018-08-23T17:20:25.927Z,8.40
2018-08-23T17:23:09.147Z,5.53
2018-08-23T17:25:46.979Z,5.33
2018-08-23T17:28:17.452Z,6.57
2018-08-23T17:30:47.181Z,4.90
2018-08-23T17:33:17.011Z,7.17
2018-08-23T17:35:47.940Z,6.00
2018-08-23T17:38:18.798Z,4.50
2018-08-23T17:41:09.744Z,8.00
2018-08-23T17:44:06.987Z,4.70
2018-08-23T17:46:47.848Z,10.20
2018-08-23T17:49:22.549Z,9.57
2018-08-23T17:51:52.353Z,7.90
2018-08-23T17:54:24.232Z,8.07
2018-08-23T17:57:07.836Z,10.30
2018-08-23T17:59:50.808Z,11.70
2018-08-23T18:02:22.439Z,5.77
2018-08-23T18:04:52.600Z,6.97
2018-08-23T18:07:23.480Z,6.73
2018-08-23T18:09:54.080Z,7.37
2018-08-23T18:12:24.644Z,8.00
2018-08-23T18:14:57.431Z,10.13
2018-08-23T18:17:30.288Z,7.17
2018-08-23T18:20:01.965Z,7.60
2018-08-23T18:22:32.760Z,7.40
2018-08-23T18:25:10.576Z,6.57
2018-08-23T18:27:41.457Z,11.50
2018-08-23T18:30:11.067Z,5.70
2018-08-23T18:32:43.860Z,9.10
2018-08-23T18:35:19.447Z,8.03
2018-08-23T18:37:55.475Z,7.73
2018-08-23T18:40:26.044Z,12.07
2018-08-23T18:42:57.916Z,9.70
2018-08-23T18:45:27.816Z,12.57
2018-08-23T18:47:58.604Z,7.07
2018-08-23T18:50:29.420Z,7.87
2018-08-23T18:52:59.340Z,9.37
2018-08-23T18:55:29.606Z,10.60
2018-08-23T18:58:01.223Z,10.20
2018-08-23T19:00:36.664Z,10.73
2018-08-23T19:03:07.515Z,10.10
2018-08-23T19:05:39.741Z,10.30
2018-08-23T19:08:09.591Z,16.40
2018-08-23T19:10:50.179Z,16.47
2018-08-23T19:13:26.263Z,10.97
2018-08-23T19:16:04.809Z,14.43
2018-08-23T19:18:34.705Z,11.93
2018-08-23T19:21:05.818Z,10.00
2018-08-23T19:23:46.823Z,14.27
2018-08-23T19:26:21.631Z,10.20
2018-08-23T19:28:57.883Z,10.63
2018-08-23T19:31:29.559Z,11.00
2018-08-23T19:34:00.059Z,14.30
2018-08-23T19:36:30.856Z,15.90
2018-08-23T19:39:01.740Z,15.17
2018-08-23T19:41:31.419Z,10.80
2018-08-23T19:44:01.224Z,9.67
2018-08-23T19:46:37.314Z,9.80
2018-08-23T19:49:36.059Z,9.57
2018-08-23T19:52:09.979Z,9.87
2018-08-23T19:54:39.679Z,8.43
2018-08-23T19:57:10.231Z,10.20
2018-08-23T19:59:40.075Z,10.63
2018-08-23T20:02:10.206Z,10.23
2018-08-23T20:04:41.663Z,8.97
2018-08-23T20:07:12.195Z,19.10
2018-08-23T20:09:46.459Z,8.83
2018-08-23T20:12:18.375Z,9.23
2018-08-23T20:14:48.304Z,11.63
2018-08-23T20:17:21.315Z,9.33
2018-08-23T20:19:52.210Z,11.03
2018-08-23T20:22:32.947Z,15.40
2018-08-23T20:25:07.460Z,11.00
2018-08-23T20:27:37.371Z,12.73
2018-08-23T20:30:09.447Z,11.70
2018-08-23T20:32:49.610Z,16.53
2018-08-23T20:35:23.371Z,11.90
2018-08-23T20:37:59.555Z,11.23
2018-08-23T20:40:40.599Z,12.87
2018-08-23T20:43:11.059Z,12.03
2018-08-23T20:45:44.388Z,12.60
2018-08-23T20:48:16.442Z,12.87
2018-08-23T20:53:40.987Z,12.10
2018-08-23T20:59:05.855Z,14.90
2018-08-23T21:01:51.107Z,12.93
2018-08-23T21:07:23.607Z,12.13
2018-08-23T21:10:02.373Z,12.77
2018-08-23T21:12:35.967Z,15.40
2018-08-23T21:15:18.728Z,12.40
2018-08-23T21:17:57.506Z,12.80
2018-08-23T21:20:28.436Z,12.40
2018-08-23T21:23:10.435Z,14.97
2018-08-23T21:25:47.821Z,12.10
2018-08-23T21:28:22.187Z,13.17
2018-08-23T21:30:53.239Z,10.60
2018-08-23T21:33:28.403Z,19.97
2018-08-23T21:36:04.104Z,12.33
2018-08-23T21:38:53.759Z,17.03
2018-08-23T21:41:31.635Z,14.27
2018-08-23T21:44:01.436Z,13.67
2018-08-23T21:46:31.471Z,12.50
2018-08-23T21:49:04.475Z,14.27
2018-08-23T21:51:43.659Z,16.43
2018-08-23T21:54:16.527Z,12.37
2018-08-23T21:57:01.995Z,17.13
2018-08-23T21:59:36.383Z,15.80
2018-08-23T22:02:15.507Z,13.90
2018-08-23T22:05:02.319Z,16.20
2018-08-23T22:07:39.043Z,13.53
2018-08-23T22:10:15.251Z,11.80
2018-08-23T22:13:02.450Z,14.33
2018-08-23T22:15:34.419Z,11.40
2018-08-23T22:18:04.591Z,12.23
2018-08-23T22:20:39.059Z,14.33
2018-08-23T22:23:08.871Z,11.00
2018-08-23T22:25:43.763Z,11.50
2018-08-23T22:28:13.344Z,18.90
2018-08-23T22:30:44.103Z,15.03
2018-08-23T22:33:14.917Z,11.23
2018-08-23T22:35:45.536Z,10.37
2018-08-23T22:38:15.986Z,14.87
2018-08-23T22:40:47.731Z,16.83
2018-08-23T22:43:18.578Z,10.40
2018-08-23T22:45:49.463Z,13.03
2018-08-23T22:48:21.030Z,10.97
2018-08-23T22:50:56.673Z,13.83
2018-08-23T22:53:32.182Z,13.90
2018-08-23T22:56:09.802Z,13.00
2018-08-23T22:58:39.567Z,16.40
2018-08-23T23:01:10.310Z,9.60
2018-08-23T23:03:53.027Z,8.33
2018-08-23T23:06:28.294Z,7.93
2018-08-23T23:09:00.126Z,8.30
2018-08-23T23:11:30.714Z,9.20
2018-08-23T23:14:00.467Z,7.43
2018-08-23T23:16:32.331Z,6.67
2018-08-23T23:19:07.922Z,6.20
2018-08-23T23:21:44.810Z,7.30
2018-08-23T23:24:24.403Z,7.80
2018-08-23T23:27:01.795Z,12.90
2018-08-23T23:29:34.466Z,7.87
2018-08-23T23:32:05.614Z,7.93
2018-08-23T23:34:37.306Z,6.77
2018-08-23T23:37:09.062Z,7.67
2018-08-23T23:39:42.890Z,9.33
2018-08-23T23:42:12.658Z,10.03
2018-08-23T23:44:58.779Z,9.47
2018-08-23T23:47:28.674Z,7.70
2018-08-23T23:50:11.834Z,8.13
2018-08-23T23:52:45.823Z,7.33
2018-08-23T23:55:19.081Z,8.77
2018-08-23T23:57:49.910Z,17.27
