createdAt,value
2023-03-11T00:03:22.216Z,0.2
2023-03-11T00:07:32.451Z,0.2
2023-03-11T00:10:39.487Z,0.1
2023-03-11T00:12:43.160Z,0.2
2023-03-11T00:14:46.886Z,0.2
2023-03-11T00:16:50.638Z,0.2
2023-03-11T00:18:57.526Z,0.2
2023-03-11T00:21:01.222Z,0.1
2023-03-11T00:23:04.916Z,0.2
2023-03-11T00:29:16.026Z,0.1
2023-03-11T00:31:19.840Z,0.1
2023-03-11T00:33:26.244Z,0.1
2023-03-11T00:35:29.966Z,0.2
2023-03-11T00:37:33.648Z,0.2
2023-03-11T00:39:37.348Z,0.1
2023-03-11T00:41:40.966Z,0.2
2023-03-11T00:43:44.530Z,0.1
2023-03-11T00:45:48.395Z,0.2
2023-03-11T00:47:54.856Z,0.2
2023-03-11T00:49:58.540Z,0.2
2023-03-11T00:52:02.172Z,0.2
2023-03-11T00:54:05.740Z,0.2
2023-03-11T00:56:10.950Z,0.2
2023-03-11T00:58:14.483Z,0.2
2023-03-11T01:00:18.185Z,0.2
2023-03-11T01:02:24.716Z,0.2
2023-03-11T01:04:28.459Z,0.2
2023-03-11T01:06:44.520Z,0.2
2023-03-11T01:07:35.257Z,0.1
2023-03-11T01:09:38.817Z,0.2
2023-03-11T01:11:42.512Z,0.1
2023-03-11T01:13:46.122Z,0.2
2023-03-11T01:15:52.667Z,0.2
2023-03-11T01:17:56.237Z,0.2
2023-03-11T01:26:10.860Z,0.1
2023-03-11T01:28:14.433Z,0.1
2023-03-11T01:30:20.979Z,0.2
2023-03-11T01:32:24.723Z,0.2
2023-03-11T01:34:28.332Z,0.1
2023-03-11T01:36:31.946Z,0.1
2023-03-11T01:38:35.625Z,0.1
2023-03-11T01:40:39.307Z,0.2
2023-03-11T01:42:43.033Z,0.2
2023-03-11T01:44:49.649Z,0.1
2023-03-11T01:46:53.494Z,0.2
2023-03-11T01:48:57.024Z,0.1
2023-03-11T01:51:00.719Z,0.1
2023-03-11T01:53:04.389Z,0.1
2023-03-11T01:55:08.085Z,0.2
2023-03-11T01:57:11.785Z,0.2
2023-03-11T01:59:18.365Z,0.2
2023-03-11T02:01:22.103Z,0.2
2023-03-11T02:03:25.775Z,0.2
2023-03-11T02:04:29.074Z,0.2
2023-03-11T02:06:32.755Z,0.2
2023-03-11T02:08:36.338Z,0.1
2023-03-11T02:10:39.922Z,0.2
2023-03-11T02:12:46.332Z,0.2
2023-03-11T02:14:50.006Z,0.2
2023-03-11T02:16:53.648Z,0.2
2023-03-11T02:18:57.267Z,0.2
2023-03-11T02:21:00.920Z,0.2
2023-03-11T02:23:04.520Z,0.2
2023-03-11T02:25:08.170Z,0.2
2023-03-11T02:33:25.664Z,0.2
2023-03-11T02:37:32.921Z,0.2
2023-03-11T02:39:36.510Z,0.2
2023-03-11T02:41:43.115Z,0.1
2023-03-11T02:43:46.808Z,0.2
2023-03-11T02:45:50.461Z,0.2
2023-03-11T02:47:54.002Z,0.2
2023-03-11T02:52:01.274Z,0.2
2023-03-11T02:54:04.942Z,0.2
2023-03-11T02:56:11.514Z,0.2
2023-03-11T03:02:48.622Z,0.2
2023-03-11T03:04:52.272Z,0.2
2023-03-11T03:06:55.977Z,0.2
2023-03-11T03:09:02.566Z,0.2
2023-03-11T03:11:06.253Z,0.2
2023-03-11T03:15:13.597Z,0.2
2023-03-11T03:17:17.265Z,0.2
2023-03-11T03:19:20.939Z,0.2
2023-03-11T03:21:24.595Z,0.2
2023-03-11T03:23:31.190Z,0.1
2023-03-11T03:25:34.850Z,0.2
2023-03-11T03:27:38.512Z,0.2
2023-03-11T03:29:42.213Z,0.1
2023-03-11T03:31:45.952Z,0.1
2023-03-11T03:33:49.544Z,0.2
2023-03-11T03:35:53.293Z,0.2
2023-03-11T03:37:59.782Z,0.2
2023-03-11T03:40:03.465Z,0.2
2023-03-11T03:42:07.113Z,0.1
2023-03-11T03:44:10.787Z,0.1
2023-03-11T03:46:14.461Z,0.2
2023-03-11T03:48:18.053Z,0.2
2023-03-11T03:50:21.757Z,0.2
2023-03-11T03:52:28.305Z,0.2
2023-03-11T03:54:31.938Z,0.2
2023-03-11T03:56:35.598Z,0.2
2023-03-11T03:59:42.518Z,0.2
2023-03-11T04:01:46.179Z,0.2
2023-03-11T04:05:56.269Z,0.2
2023-03-11T04:12:07.186Z,0.2
2023-03-11T04:14:10.811Z,0.2
2023-03-11T04:16:14.480Z,0.2
2023-03-11T04:20:24.615Z,0.2
2023-03-11T04:22:28.258Z,0.2
2023-03-11T04:24:31.885Z,0.2
2023-03-11T04:26:35.508Z,0.2
2023-03-11T04:30:42.795Z,0.2
2023-03-11T04:32:46.462Z,0.2
2023-03-11T04:34:52.888Z,0.2
2023-03-11T04:39:00.129Z,0.2
2023-03-11T04:45:11.000Z,0.2
2023-03-11T04:47:14.639Z,0.2
2023-03-11T04:49:21.223Z,0.2
2023-03-11T04:54:31.755Z,0.2
2023-03-11T04:56:35.415Z,0.2
2023-03-11T04:58:39.003Z,0.2
2023-03-11T05:00:42.626Z,0.2
2023-03-11T05:02:49.223Z,0.2
2023-03-11T05:04:52.837Z,0.2
2023-03-11T05:09:00.016Z,0.2
2023-03-11T05:15:10.837Z,0.2
2023-03-11T05:19:20.908Z,0.2
2023-03-11T05:23:28.029Z,0.2
2023-03-11T05:25:31.637Z,0.2
2023-03-11T05:27:35.242Z,0.2
2023-03-11T05:31:45.246Z,0.2
2023-03-11T05:33:48.929Z,0.1
2023-03-11T05:35:52.395Z,0.2
2023-03-11T05:37:55.873Z,0.2
2023-03-11T05:42:02.903Z,0.2
2023-03-11T05:44:06.491Z,0.2
2023-03-11T05:46:13.198Z,0.2
2023-03-11T05:48:16.592Z,0.1
2023-03-11T05:50:20.168Z,0.2
2023-03-11T05:51:23.442Z,0.2
2023-03-11T05:53:26.993Z,0.1
2023-03-11T05:55:30.490Z,0.2
2023-03-11T05:57:34.087Z,0.2
2023-03-11T05:59:40.602Z,0.2
2023-03-11T06:01:44.197Z,0.2
2023-03-11T06:03:47.821Z,0.2
2023-03-11T06:05:51.431Z,0.2
2023-03-11T06:07:54.933Z,0.2
2023-03-11T06:12:02.064Z,0.2
2023-03-11T06:16:12.167Z,0.2
2023-03-11T06:18:15.721Z,0.2
2023-03-11T06:20:19.296Z,0.2
2023-03-11T06:22:22.860Z,0.1
2023-03-11T06:24:26.450Z,0.2
2023-03-11T06:26:30.002Z,0.2
2023-03-11T06:28:36.562Z,0.2
2023-03-11T06:30:40.100Z,0.2
2023-03-11T06:32:43.790Z,0.2
2023-03-11T06:34:47.281Z,0.2
2023-03-11T06:36:50.826Z,0.2
2023-03-11T06:38:54.469Z,0.2
2023-03-11T06:43:04.484Z,0.2
2023-03-11T06:45:08.084Z,0.2
2023-03-11T06:47:11.642Z,0.2
2023-03-11T06:49:41.298Z,0.2
2023-03-11T06:51:46.372Z,0.2
2023-03-11T06:53:49.891Z,0.2
2023-03-11T06:55:56.458Z,0.2
2023-03-11T06:57:59.991Z,0.2
2023-03-11T07:00:03.548Z,0.2
2023-03-11T07:02:07.133Z,0.2
2023-03-11T07:04:10.818Z,0.2
2023-03-11T07:06:14.282Z,0.2
2023-03-11T07:08:17.878Z,0.2
2023-03-11T07:10:24.369Z,0.2
2023-03-11T07:14:31.538Z,0.2
2023-03-11T07:16:35.273Z,0.2
2023-03-11T07:20:42.316Z,0.2
2023-03-11T07:24:52.437Z,0.2
2023-03-11T07:26:56.016Z,0.2
2023-03-11T07:31:03.242Z,0.2
2023-03-11T07:35:10.430Z,0.2
2023-03-11T07:37:14.374Z,0.2
2023-03-11T07:39:20.605Z,0.2
2023-03-11T07:43:27.853Z,0.2
2023-03-11T07:44:31.160Z,0.1
2023-03-11T07:46:34.789Z,0.2
2023-03-11T07:48:38.378Z,0.1
2023-03-11T07:50:42.046Z,0.1
2023-03-11T07:52:48.608Z,0.2
2023-03-11T07:54:52.275Z,0.2
2023-03-11T07:56:55.908Z,0.2
2023-03-11T08:01:03.205Z,0.2
2023-03-11T08:03:06.904Z,0.1
2023-03-11T08:05:10.552Z,0.1
2023-03-11T08:09:20.850Z,0.2
2023-03-11T08:15:31.961Z,0.2
2023-03-11T08:17:35.607Z,0.2
2023-03-11T08:19:39.285Z,0.1
2023-03-11T08:21:45.969Z,0.1
2023-03-11T08:30:00.791Z,0.1
2023-03-11T08:32:04.524Z,0.1
2023-03-11T08:34:08.244Z,0.1
2023-03-11T08:36:14.856Z,0.1
2023-03-11T08:40:22.446Z,0.1
2023-03-11T08:45:33.409Z,0.1
2023-03-11T08:49:43.789Z,0.1
2023-03-11T08:51:47.593Z,0.1
2023-03-11T08:53:51.374Z,0.1
2023-03-11T09:04:13.271Z,0.1
2023-03-11T09:06:17.172Z,0
2023-03-11T09:08:20.929Z,0.1
2023-03-11T09:10:24.757Z,0
2023-03-11T09:14:32.431Z,0.1
2023-03-11T09:18:42.981Z,0.1
2023-03-11T09:20:46.793Z,0
2023-03-11T09:22:50.635Z,0.1
2023-03-11T09:24:54.498Z,0.1
2023-03-11T09:26:58.365Z,0.1
2023-03-11T09:29:02.226Z,0
2023-03-11T09:33:12.726Z,0.1
2023-03-11T09:37:20.416Z,0.1
2023-03-11T09:38:23.764Z,0
2023-03-11T09:40:27.617Z,0.1
2023-03-11T09:42:31.483Z,0.1
2023-03-11T09:44:35.429Z,0.1
2023-03-11T09:46:42.122Z,0
2023-03-11T09:50:49.815Z,0
2023-03-11T09:59:05.216Z,0
2023-03-11T10:01:11.899Z,0.1
2023-03-11T10:03:15.766Z,0.1
2023-03-11T10:11:31.198Z,0
2023-03-11T10:13:35.060Z,0
2023-03-11T10:15:41.748Z,0
2023-03-11T10:17:45.606Z,0.1
2023-03-11T10:26:01.102Z,0.1
2023-03-11T10:28:04.976Z,0
2023-03-11T10:30:11.657Z,0.1
2023-03-11T10:32:15.547Z,0
2023-03-11T10:43:03.482Z,0
2023-03-11T10:47:11.208Z,0
2023-03-11T10:49:15.117Z,0
2023-03-11T10:53:22.792Z,0
2023-03-11T10:55:26.677Z,0
2023-03-11T10:57:33.369Z,0
2023-03-11T10:59:37.208Z,0
2023-03-11T11:01:41.077Z,0
2023-03-11T11:03:44.895Z,0
2023-03-11T11:05:49.462Z,0.1
2023-03-11T11:07:52.617Z,0
2023-03-11T11:09:56.461Z,0
2023-03-11T11:12:03.150Z,0.1
2023-03-11T11:14:06.992Z,0
2023-03-11T11:16:10.875Z,0.1
2023-03-11T11:18:14.682Z,0
2023-03-11T11:20:18.602Z,0.1
2023-03-11T11:22:22.359Z,0.1
2023-03-11T11:24:26.216Z,0
2023-03-11T11:26:32.884Z,0.1
2023-03-11T11:28:36.717Z,0
2023-03-11T11:30:40.590Z,0
2023-03-11T11:31:43.936Z,0.1
2023-03-11T11:33:47.771Z,0
2023-03-11T11:35:51.683Z,0.1
2023-03-11T11:37:55.486Z,0
2023-03-11T11:40:02.153Z,0.1
2023-03-11T11:46:13.772Z,0.1
2023-03-11T11:48:17.557Z,0.1
2023-03-11T11:50:21.463Z,0.1
2023-03-11T11:52:25.313Z,0
2023-03-11T11:54:31.982Z,0
2023-03-11T11:56:35.855Z,0
2023-03-11T11:58:39.723Z,0
2023-03-11T12:00:43.600Z,0
2023-03-11T12:02:47.509Z,0
2023-03-11T12:04:51.345Z,0
2023-03-11T12:11:05.797Z,0
2023-03-11T12:15:13.527Z,0
2023-03-11T12:19:21.268Z,0.1
2023-03-11T12:23:31.824Z,0.1
2023-03-11T12:25:35.706Z,0
2023-03-11T12:28:42.959Z,0.1
2023-03-11T12:30:47.193Z,0
2023-03-11T12:32:50.749Z,0
2023-03-11T12:34:54.591Z,0.1
2023-03-11T12:43:12.895Z,0
2023-03-11T12:45:16.756Z,0
2023-03-11T12:47:20.660Z,0.1
2023-03-11T12:49:25.995Z,0.1
2023-03-11T12:53:36.521Z,0.1
2023-03-11T12:55:40.322Z,0.1
2023-03-11T12:57:44.161Z,0
2023-03-11T12:59:48.032Z,0
2023-03-11T13:01:51.891Z,0
2023-03-11T13:03:55.759Z,0
2023-03-11T13:06:02.409Z,0
2023-03-11T13:08:06.259Z,0.1
2023-03-11T13:10:10.101Z,0
2023-03-11T13:12:13.928Z,0
2023-03-11T13:14:17.775Z,0.5
2023-03-11T13:16:21.696Z,1.5
2023-03-11T13:20:32.058Z,0.9
2023-03-11T13:25:43.259Z,1.8
2023-03-11T13:27:46.953Z,1.4
2023-03-11T13:29:50.780Z,2.7
2023-03-11T13:36:05.137Z,1.4
2023-03-11T13:40:12.761Z,1.5
2023-03-11T13:42:16.576Z,0.7
2023-03-11T13:44:20.383Z,1.4
2023-03-11T13:46:24.187Z,0.5
2023-03-11T13:48:30.826Z,2.8
2023-03-11T13:50:34.618Z,2.7
2023-03-11T13:52:38.418Z,3.5
2023-03-11T13:54:42.220Z,1
2023-03-11T13:56:46.054Z,1.7
2023-03-11T13:58:49.839Z,2.8
2023-03-11T14:00:53.729Z,7.8
2023-03-11T14:03:00.271Z,0.4
2023-03-11T14:05:04.072Z,2.4
2023-03-11T14:09:11.691Z,3.6
2023-03-11T14:11:15.476Z,0.3
2023-03-11T14:15:23.225Z,0.7
2023-03-11T14:19:33.655Z,6.9
2023-03-11T14:21:37.565Z,2.4
2023-03-11T14:24:07.201Z,8
2023-03-11T14:26:11.013Z,1.9
2023-03-11T14:28:14.808Z,4.8
2023-03-11T14:30:21.458Z,2.1
2023-03-11T14:32:25.281Z,8.3
2023-03-11T14:34:29.065Z,3.6
2023-03-11T14:38:36.710Z,2.7
2023-03-11T14:40:40.528Z,1
2023-03-11T14:42:44.358Z,3.4
2023-03-11T14:44:50.995Z,0.6
2023-03-11T14:46:54.788Z,0.5
2023-03-11T14:51:02.429Z,2.2
2023-03-11T14:53:06.245Z,0.4
2023-03-11T14:55:10.060Z,4.1
2023-03-11T14:57:13.893Z,0.7
2023-03-11T14:59:20.490Z,3.4
2023-03-11T15:01:24.345Z,2.2
2023-03-11T15:03:28.166Z,2.5
2023-03-11T15:05:31.957Z,1.7
2023-03-11T15:07:35.758Z,0.9
2023-03-11T15:09:39.565Z,2.3
2023-03-11T15:11:43.384Z,1.6
2023-03-11T15:13:50.028Z,1.7
2023-03-11T15:15:53.846Z,7.9
2023-03-11T15:17:57.636Z,1.6
2023-03-11T15:19:00.970Z,2.2
2023-03-11T15:21:04.771Z,1.5
2023-03-11T15:23:08.587Z,7.3
2023-03-11T15:25:12.394Z,0.7
2023-03-11T15:27:19.012Z,4.4
2023-03-11T15:29:22.838Z,2.7
2023-03-11T15:33:30.476Z,1.3
2023-03-11T15:35:34.348Z,2.7
2023-03-11T15:37:38.085Z,6.2
2023-03-11T15:39:41.893Z,3.2
2023-03-11T15:41:48.532Z,3.6
2023-03-11T15:43:52.449Z,1.9
2023-03-11T15:45:56.349Z,5.4
2023-03-11T15:48:00.105Z,3.9
2023-03-11T15:50:03.857Z,3.1
2023-03-11T15:54:11.487Z,4.2
2023-03-11T15:56:18.100Z,0.7
2023-03-11T15:58:21.892Z,3.4
2023-03-11T16:00:25.790Z,3.7
2023-03-11T16:04:33.592Z,6.5
2023-03-11T16:08:40.997Z,2.5
2023-03-11T16:10:47.715Z,5.4
2023-03-11T16:12:51.512Z,8.2
2023-03-11T16:14:55.295Z,2.8
2023-03-11T16:18:02.400Z,1.7
2023-03-11T16:22:09.977Z,3.8
2023-03-11T16:24:16.707Z,9.2
2023-03-11T16:26:20.475Z,6.4
2023-03-11T16:28:24.252Z,1.9
2023-03-11T16:32:31.954Z,6.4
2023-03-11T16:38:46.136Z,4.2
2023-03-11T16:40:49.944Z,1.3
2023-03-11T16:42:53.814Z,4.4
2023-03-11T16:44:57.589Z,7.7
2023-03-11T16:47:01.396Z,4.3
2023-03-11T16:49:05.148Z,3.2
2023-03-11T16:51:09.048Z,1.9
2023-03-11T16:53:15.736Z,1.3
2023-03-11T16:55:19.590Z,2.4
2023-03-11T16:57:23.370Z,4.9
2023-03-11T16:59:27.243Z,5.7
2023-03-11T17:01:31.139Z,1.3
2023-03-11T17:03:42.575Z,5.3
2023-03-11T17:05:38.704Z,1.8
2023-03-11T17:07:45.314Z,3.2
2023-03-11T17:09:49.054Z,11.7
2023-03-11T17:11:52.800Z,8.5
2023-03-11T17:12:56.096Z,2.2
2023-03-11T17:14:59.955Z,2
2023-03-11T17:17:03.693Z,7.7
2023-03-11T17:19:07.460Z,7.5
2023-03-11T17:21:14.122Z,11.6
2023-03-11T17:23:17.911Z,30.8
2023-03-11T17:27:25.401Z,3.7
2023-03-11T17:31:32.992Z,1.8
2023-03-11T17:33:36.709Z,4.1
2023-03-11T17:35:43.445Z,4.1
2023-03-11T17:39:50.832Z,5.7
2023-03-11T17:41:54.639Z,9.6
2023-03-11T17:46:02.178Z,2.6
2023-03-11T17:48:05.968Z,4.5
2023-03-11T17:50:12.643Z,4.4
2023-03-11T17:54:20.237Z,7.2
2023-03-11T18:00:31.548Z,40.8
2023-03-11T18:04:41.923Z,13
2023-03-11T18:06:45.604Z,8.6
2023-03-11T18:11:19.372Z,9.7
2023-03-11T18:13:22.831Z,8.3
2023-03-11T18:15:26.624Z,13.3
2023-03-11T18:17:33.349Z,9.4
2023-03-11T18:19:37.135Z,7.6
2023-03-11T18:21:40.903Z,10
2023-03-11T18:23:44.564Z,17.3
2023-03-11T18:25:48.254Z,8.5
2023-03-11T18:27:51.925Z,8.7
2023-03-11T18:29:55.814Z,18.2
2023-03-11T18:32:02.461Z,17.2
2023-03-11T18:34:06.913Z,24.6
2023-03-11T18:36:10.751Z,20.3
2023-03-11T18:38:14.490Z,17
2023-03-11T18:40:18.223Z,16.7
2023-03-11T18:42:21.905Z,19.1
2023-03-11T18:50:42.847Z,15.5
2023-03-11T18:52:46.630Z,16.5
2023-03-11T18:54:50.265Z,13.6
2023-03-11T18:56:54.008Z,11.7
2023-03-11T19:01:04.271Z,12
2023-03-11T19:03:07.932Z,11.3
2023-03-11T19:05:11.728Z,9.6
2023-03-11T19:06:15.009Z,11.5
2023-03-11T19:08:18.777Z,11.2
2023-03-11T19:10:22.556Z,10.5
2023-03-11T19:12:26.265Z,9.2
2023-03-11T19:18:40.453Z,8.8
2023-03-11T19:20:44.211Z,11.8
2023-03-11T19:22:47.976Z,10.4
2023-03-11T19:24:51.618Z,7.6
2023-03-11T19:26:55.314Z,14.6
2023-03-11T19:29:01.984Z,8.5
2023-03-11T19:31:05.868Z,10
2023-03-11T19:35:13.248Z,24
2023-03-11T19:37:17.014Z,19.8
2023-03-11T19:39:20.736Z,29.6
2023-03-11T19:41:24.507Z,14.9
2023-03-11T19:43:31.096Z,18.1
2023-03-11T19:45:34.778Z,18.4
2023-03-11T19:47:38.545Z,24.4
2023-03-11T19:49:42.263Z,22.8
2023-03-11T19:51:49.519Z,35.6
2023-03-11T19:53:49.743Z,29.6
2023-03-11T19:55:53.473Z,32
2023-03-11T20:03:10.969Z,41.5
2023-03-11T20:05:14.652Z,44.3
2023-03-11T20:07:18.373Z,39.2
2023-03-11T20:09:22.151Z,39.7
2023-03-11T20:11:28.786Z,46.2
2023-03-11T20:13:32.527Z,25.7
2023-03-11T20:15:36.198Z,31.7
2023-03-11T20:17:39.918Z,38.6
2023-03-11T20:19:43.611Z,32.6
2023-03-11T20:21:47.282Z,36.7
2023-03-11T20:23:50.996Z,26.9
2023-03-11T20:25:57.545Z,44.1
2023-03-11T20:28:01.191Z,51.6
2023-03-11T20:30:04.820Z,53.6
2023-03-11T20:32:08.519Z,49.9
2023-03-11T20:34:12.259Z,31.7
2023-03-11T20:36:15.885Z,25.3
2023-03-11T20:38:19.645Z,33.2
2023-03-11T20:40:26.206Z,45.7
2023-03-11T20:44:33.661Z,26.6
2023-03-11T20:46:37.407Z,27.2
2023-03-11T20:48:40.824Z,35.3
2023-03-11T20:50:44.648Z,39.4
2023-03-11T20:52:48.227Z,37.5
2023-03-11T20:54:54.933Z,39
2023-03-11T20:56:58.580Z,32.3
2023-03-11T20:59:02.248Z,25.9
2023-03-11T21:00:05.426Z,29.1
2023-03-11T21:06:16.472Z,17.6
2023-03-11T21:08:23.108Z,26.1
2023-03-11T21:10:26.698Z,20.8
2023-03-11T21:12:31.389Z,15.6
2023-03-11T21:14:34.115Z,14.8
2023-03-11T21:16:37.921Z,29.8
2023-03-11T21:18:41.536Z,28.8
2023-03-11T21:20:45.408Z,34.6
2023-03-11T22:08:47.569Z,36.4
2023-03-11T22:10:51.305Z,34.8
2023-03-11T22:12:55.113Z,26.7
2023-03-11T22:14:58.661Z,29.8
2023-03-11T22:17:02.605Z,44
2023-03-11T22:19:09.186Z,43.1
2023-03-11T22:21:12.893Z,17.5
2023-03-11T22:23:16.442Z,15.8
2023-03-11T22:25:20.169Z,41.7
2023-03-11T22:29:27.516Z,23.8
2023-03-11T22:33:37.845Z,18.7
2023-03-11T22:35:41.597Z,22.3
2023-03-11T22:37:45.307Z,28.6
2023-03-11T22:39:48.997Z,25.6
2023-03-11T22:41:52.731Z,16.2
2023-03-11T22:43:56.431Z,30.8
2023-03-11T22:46:02.206Z,18.3
2023-03-11T22:48:06.691Z,18.1
2023-03-11T22:50:10.409Z,16.1
2023-03-11T22:52:14.035Z,20.4
2023-03-11T22:53:17.374Z,21.7
2023-03-11T22:55:21.057Z,25.2
2023-03-11T22:57:24.774Z,27.7
2023-03-11T22:59:28.482Z,26.1
2023-03-11T23:01:35.144Z,35.4
2023-03-11T23:03:39.106Z,29.9
2023-03-11T23:05:42.555Z,19.6
2023-03-11T23:07:46.305Z,18.7
2023-03-11T23:09:49.987Z,25.5
2023-03-11T23:11:53.762Z,27.9
2023-03-11T23:13:57.459Z,20.4
2023-03-11T23:16:04.108Z,28.3
2023-03-11T23:18:07.827Z,29.6
2023-03-11T23:20:11.553Z,27.2
2023-03-11T23:22:15.286Z,29.9
2023-03-11T23:24:19.003Z,22.9
2023-03-11T23:30:33.244Z,29
2023-03-11T23:34:40.643Z,24.4
2023-03-11T23:36:44.392Z,26.1
2023-03-11T23:38:48.131Z,34.8
2023-03-11T23:40:51.738Z,22.3
2023-03-11T23:42:55.394Z,21.4
2023-03-11T23:45:02.072Z,17.9
2023-03-11T23:47:05.837Z,21.7
2023-03-11T23:49:09.539Z,17.8
2023-03-11T23:50:12.860Z,18.7
2023-03-11T23:58:30.656Z,15.6
