createdAt,value
2022-10-12T00:02:03.097Z,43.25
2022-10-12T00:04:34.036Z,42.94
2022-10-12T00:07:04.515Z,43.32
2022-10-12T00:09:34.288Z,43.03
2022-10-12T00:12:04.631Z,43.06
2022-10-12T00:14:38.657Z,43.38
2022-10-12T00:17:08.538Z,42.98
2022-10-12T00:19:39.589Z,42.93
2022-10-12T00:22:10.023Z,43.21
2022-10-12T00:24:42.844Z,43.32
2022-10-12T00:27:13.871Z,43.22
2022-10-12T00:29:46.169Z,43.08
2022-10-12T00:32:16.855Z,43.35
2022-10-12T00:34:46.604Z,43.42
2022-10-12T00:37:17.000Z,43.38
2022-10-12T00:39:46.726Z,43.37
2022-10-12T00:42:16.773Z,43.32
2022-10-12T00:44:50.635Z,43.29
2022-10-12T00:47:33.433Z,43.74
2022-10-12T00:50:12.337Z,43.54
2022-10-12T00:52:49.461Z,43.54
2022-10-12T00:55:24.829Z,43.30
2022-10-12T00:57:57.531Z,43.33
2022-10-12T01:00:29.833Z,43.22
2022-10-12T01:03:01.358Z,43.58
2022-10-12T01:05:31.962Z,43.33
2022-10-12T01:08:03.319Z,43.68
2022-10-12T01:10:33.392Z,43.42
2022-10-12T01:13:05.299Z,43.65
2022-10-12T01:15:45.296Z,43.41
2022-10-12T01:18:37.460Z,43.26
2022-10-12T01:21:22.280Z,43.16
2022-10-12T01:24:32.092Z,43.24
2022-10-12T01:27:32.137Z,43.25
2022-10-12T01:30:24.815Z,43.51
2022-10-12T01:33:27.624Z,43.22
2022-10-12T01:36:06.326Z,43.16
2022-10-12T01:38:48.536Z,43.35
2022-10-12T01:41:24.751Z,43.12
2022-10-12T01:43:56.023Z,43.07
2022-10-12T01:46:48.086Z,43.37
2022-10-12T01:49:26.491Z,43.09
2022-10-12T01:52:17.353Z,43.74
2022-10-12T01:55:11.661Z,43.49
2022-10-12T01:58:00.630Z,43.77
2022-10-12T02:00:33.281Z,43.57
2022-10-12T02:03:17.115Z,43.44
2022-10-12T02:05:54.014Z,43.42
2022-10-12T02:08:33.235Z,43.17
2022-10-12T02:11:10.384Z,43.46
2022-10-12T02:13:48.227Z,43.52
2022-10-12T02:16:24.817Z,43.35
2022-10-12T02:19:00.944Z,43.84
2022-10-12T02:21:34.836Z,43.27
2022-10-12T02:24:23.448Z,43.25
2022-10-12T02:26:57.103Z,43.12
2022-10-12T02:29:33.835Z,43.70
2022-10-12T02:32:15.879Z,43.84
2022-10-12T02:34:55.835Z,43.82
2022-10-12T02:37:39.130Z,43.29
2022-10-12T02:40:18.551Z,43.36
2022-10-12T02:43:09.854Z,43.50
2022-10-12T02:45:45.313Z,43.68
2022-10-12T02:48:23.003Z,43.79
2022-10-12T02:50:59.614Z,43.32
2022-10-12T02:53:33.455Z,43.57
2022-10-12T02:56:07.468Z,43.48
2022-10-12T02:58:37.527Z,43.75
2022-10-12T03:01:08.334Z,44.00
2022-10-12T03:03:38.012Z,44.05
2022-10-12T03:06:11.404Z,43.38
2022-10-12T03:08:42.201Z,43.75
2022-10-12T03:11:16.440Z,43.70
2022-10-12T03:13:46.086Z,43.74
2022-10-12T03:16:16.436Z,43.50
2022-10-12T03:18:47.408Z,44.01
2022-10-12T03:21:21.174Z,43.79
2022-10-12T03:23:51.539Z,43.46
2022-10-12T03:26:23.056Z,43.55
2022-10-12T03:28:53.455Z,43.75
2022-10-12T03:31:23.644Z,43.85
2022-10-12T03:33:53.769Z,43.62
2022-10-12T03:36:26.157Z,43.70
2022-10-12T03:38:56.114Z,43.80
2022-10-12T03:41:26.629Z,44.04
2022-10-12T03:43:57.015Z,43.90
2022-10-12T03:46:27.378Z,43.82
2022-10-12T03:48:57.720Z,44.23
2022-10-12T03:51:29.373Z,43.78
2022-10-12T03:53:59.986Z,43.83
2022-10-12T03:56:30.228Z,43.82
2022-10-12T03:59:00.332Z,44.27
2022-10-12T04:01:30.536Z,44.04
2022-10-12T04:04:01.051Z,43.65
2022-10-12T04:06:33.094Z,44.23
2022-10-12T04:09:03.147Z,44.02
2022-10-12T04:11:33.117Z,44.28
2022-10-12T04:14:03.425Z,44.13
2022-10-12T04:16:33.846Z,44.15
2022-10-12T04:19:04.384Z,44.40
2022-10-12T04:21:36.918Z,43.82
2022-10-12T04:24:07.865Z,44.18
2022-10-12T04:26:38.297Z,44.29
2022-10-12T04:29:08.621Z,44.10
2022-10-12T04:31:39.086Z,44.36
2022-10-12T04:34:09.112Z,44.26
2022-10-12T04:36:41.750Z,44.03
2022-10-12T04:39:11.616Z,44.38
2022-10-12T04:41:42.051Z,44.43
2022-10-12T04:44:12.278Z,44.50
2022-10-12T04:46:42.668Z,44.95
2022-10-12T04:49:12.945Z,44.97
2022-10-12T04:51:45.364Z,45.09
2022-10-12T04:54:15.806Z,44.67
2022-10-12T04:56:48.089Z,44.71
2022-10-12T04:59:19.215Z,44.85
2022-10-12T05:01:49.616Z,45.11
2022-10-12T05:04:20.366Z,44.77
2022-10-12T05:06:52.665Z,45.13
2022-10-12T05:09:23.074Z,44.72
2022-10-12T05:11:53.332Z,44.87
2022-10-12T05:14:23.186Z,44.63
2022-10-12T05:16:53.351Z,45.24
2022-10-12T05:19:23.109Z,45.23
2022-10-12T05:21:56.152Z,45.22
2022-10-12T05:24:27.161Z,44.81
2022-10-12T05:26:57.602Z,45.01
2022-10-12T05:29:27.929Z,45.20
2022-10-12T05:31:57.805Z,44.56
2022-10-12T05:34:28.077Z,44.87
2022-10-12T05:36:59.601Z,44.55
2022-10-12T05:39:29.431Z,45.06
2022-10-12T05:42:06.757Z,44.50
2022-10-12T05:44:36.945Z,44.32
2022-10-12T05:47:07.415Z,44.40
2022-10-12T05:49:37.438Z,44.26
2022-10-12T05:52:09.658Z,44.43
2022-10-12T05:54:39.666Z,44.24
2022-10-12T05:57:09.950Z,44.21
2022-10-12T05:59:40.367Z,44.53
2022-10-12T06:02:12.522Z,44.63
2022-10-12T06:04:43.063Z,43.97
2022-10-12T06:07:15.408Z,44.66
2022-10-12T06:09:45.818Z,43.88
2022-10-12T06:12:16.865Z,43.97
2022-10-12T06:14:46.738Z,43.92
2022-10-12T06:17:16.540Z,44.45
2022-10-12T06:19:46.572Z,43.63
2022-10-12T06:22:18.464Z,44.23
2022-10-12T06:24:48.762Z,44.20
2022-10-12T06:27:20.466Z,43.52
2022-10-12T06:29:51.676Z,43.93
2022-10-12T06:32:21.814Z,43.35
2022-10-12T06:34:52.934Z,43.45
2022-10-12T06:37:48.508Z,43.34
2022-10-12T06:40:16.126Z,43.48
2022-10-12T06:42:46.252Z,43.11
2022-10-12T06:45:16.657Z,43.37
2022-10-12T06:47:47.256Z,42.92
2022-10-12T06:50:16.904Z,42.94
2022-10-12T06:52:50.074Z,43.19
2022-10-12T06:55:20.658Z,42.64
2022-10-12T06:57:51.276Z,43.26
2022-10-12T07:00:21.835Z,42.96
2022-10-12T07:02:52.187Z,42.66
2022-10-12T07:05:23.425Z,42.75
2022-10-12T07:07:56.558Z,42.76
2022-10-12T07:10:27.564Z,42.37
2022-10-12T07:12:57.784Z,42.38
2022-10-12T07:15:28.487Z,41.94
2022-10-12T07:17:58.723Z,42.47
2022-10-12T07:20:29.173Z,42.28
2022-10-12T07:23:01.993Z,42.05
2022-10-12T07:25:33.215Z,42.05
2022-10-12T07:28:06.192Z,42.28
2022-10-12T07:30:39.264Z,41.37
2022-10-12T07:33:09.440Z,42.18
2022-10-12T07:35:57.025Z,41.78
2022-10-12T07:38:32.559Z,41.82
2022-10-12T07:41:03.996Z,41.59
2022-10-12T07:43:34.985Z,41.79
2022-10-12T07:46:07.136Z,41.30
2022-10-12T07:48:38.358Z,41.18
2022-10-12T07:51:11.227Z,40.68
2022-10-12T07:53:43.528Z,40.47
2022-10-12T07:56:17.103Z,40.83
2022-10-12T07:58:52.448Z,40.76
2022-10-12T08:01:25.464Z,40.44
2022-10-12T08:04:01.202Z,40.47
2022-10-12T08:06:35.686Z,41.04
2022-10-12T08:09:08.149Z,40.41
2022-10-12T08:11:42.390Z,40.78
2022-10-12T08:14:17.512Z,40.61
2022-10-12T08:16:48.622Z,40.92
2022-10-12T08:19:19.094Z,40.59
2022-10-12T08:21:49.838Z,40.20
2022-10-12T08:24:21.792Z,40.68
2022-10-12T08:26:52.314Z,40.47
2022-10-12T08:29:22.860Z,40.20
2022-10-12T08:31:55.118Z,40.31
2022-10-12T08:34:25.824Z,40.49
2022-10-12T08:36:56.097Z,40.10
2022-10-12T08:39:29.123Z,40.04
2022-10-12T08:42:22.526Z,40.25
2022-10-12T08:45:20.978Z,40.17
2022-10-12T08:47:58.658Z,39.75
2022-10-12T08:50:35.529Z,39.51
2022-10-12T08:53:16.019Z,40.15
2022-10-12T08:55:49.423Z,39.45
2022-10-12T08:58:21.557Z,39.51
2022-10-12T09:00:58.469Z,39.91
2022-10-12T09:03:49.054Z,39.53
2022-10-12T09:06:24.735Z,39.39
2022-10-12T09:09:12.713Z,39.31
2022-10-12T09:12:07.088Z,39.39
2022-10-12T09:14:41.487Z,39.50
2022-10-12T09:17:32.723Z,40.06
2022-10-12T09:20:09.994Z,39.45
2022-10-12T09:22:41.986Z,39.74
2022-10-12T09:25:17.377Z,39.59
2022-10-12T09:27:50.100Z,39.48
2022-10-12T09:30:23.163Z,39.93
2022-10-12T09:33:16.975Z,39.16
2022-10-12T09:35:50.756Z,39.35
2022-10-12T09:38:21.745Z,39.29
2022-10-12T09:40:52.213Z,39.28
2022-10-12T09:43:24.522Z,39.56
2022-10-12T09:45:55.923Z,39.79
2022-10-12T09:48:27.079Z,39.96
2022-10-12T09:51:01.136Z,39.36
2022-10-12T09:53:36.597Z,39.44
2022-10-12T09:56:14.646Z,39.45
2022-10-12T09:58:56.500Z,39.79
2022-10-12T10:01:29.988Z,39.73
2022-10-12T10:04:18.169Z,39.54
2022-10-12T10:06:49.967Z,39.43
2022-10-12T10:09:34.885Z,39.49
2022-10-12T10:12:24.528Z,39.69
2022-10-12T10:15:00.442Z,39.66
2022-10-12T10:17:34.615Z,39.43
2022-10-12T10:20:09.646Z,39.43
2022-10-12T10:22:39.693Z,40.11
2022-10-12T10:25:22.170Z,39.61
2022-10-12T10:28:11.265Z,39.42
2022-10-12T10:30:43.887Z,40.28
2022-10-12T10:33:21.501Z,39.80
2022-10-12T10:36:06.641Z,40.04
2022-10-12T10:38:59.172Z,40.24
2022-10-12T10:41:34.798Z,39.48
2022-10-12T10:44:06.035Z,39.99
2022-10-12T10:46:40.577Z,39.59
2022-10-12T10:49:11.883Z,39.57
2022-10-12T10:51:51.349Z,40.01
2022-10-12T10:54:32.399Z,39.94
2022-10-12T10:57:16.364Z,40.33
2022-10-12T10:59:53.234Z,40.33
2022-10-12T11:02:36.217Z,39.87
2022-10-12T11:05:19.918Z,39.89
2022-10-12T11:07:55.130Z,39.80
2022-10-12T11:10:31.322Z,40.35
2022-10-12T11:13:15.360Z,40.27
2022-10-12T11:15:52.679Z,39.94
2022-10-12T11:18:34.634Z,40.42
2022-10-12T11:21:13.720Z,40.32
2022-10-12T11:23:51.280Z,39.89
2022-10-12T11:26:31.477Z,40.55
2022-10-12T11:29:03.949Z,40.06
2022-10-12T11:31:40.363Z,40.07
2022-10-12T11:34:21.341Z,40.58
2022-10-12T11:37:18.054Z,40.39
2022-10-12T11:39:51.837Z,40.49
2022-10-12T11:42:37.102Z,40.31
2022-10-12T11:45:25.985Z,40.06
2022-10-12T11:48:03.684Z,40.66
2022-10-12T11:50:41.296Z,40.02
2022-10-12T11:53:34.355Z,40.08
2022-10-12T11:56:15.078Z,40.48
2022-10-12T11:59:00.399Z,40.20
2022-10-12T12:02:05.402Z,40.33
2022-10-12T12:04:43.075Z,40.19
2022-10-12T12:07:45.785Z,40.15
2022-10-12T12:11:05.427Z,40.24
2022-10-12T12:13:36.283Z,40.80
2022-10-12T12:16:35.412Z,40.34
2022-10-12T12:19:43.823Z,40.63
2022-10-12T12:22:26.985Z,40.32
2022-10-12T12:25:20.535Z,40.73
2022-10-12T12:27:56.304Z,40.83
2022-10-12T12:30:40.321Z,40.37
2022-10-12T12:33:33.704Z,40.37
2022-10-12T12:36:07.720Z,40.40
2022-10-12T12:38:41.887Z,40.41
2022-10-12T12:41:17.519Z,40.73
2022-10-12T12:44:06.773Z,40.38
2022-10-12T12:50:38.649Z,40.99
2022-10-12T12:53:17.237Z,40.88
2022-10-12T12:56:07.886Z,40.91
2022-10-12T12:59:30.478Z,40.43
2022-10-12T13:02:38.931Z,40.89
2022-10-12T13:06:15.741Z,40.60
2022-10-12T13:09:30.107Z,40.51
2022-10-12T13:12:34.456Z,40.65
2022-10-12T13:15:41.061Z,40.60
2022-10-12T13:18:49.412Z,40.92
2022-10-12T13:21:24.930Z,40.51
2022-10-12T13:24:07.867Z,40.91
2022-10-12T13:26:40.384Z,40.86
2022-10-12T13:29:24.001Z,40.78
2022-10-12T13:32:02.127Z,40.41
2022-10-12T13:34:41.165Z,40.77
2022-10-12T13:37:16.292Z,40.37
2022-10-12T13:39:48.555Z,40.40
2022-10-12T13:42:26.552Z,40.39
2022-10-12T13:44:57.728Z,40.52
2022-10-12T13:47:34.118Z,40.24
2022-10-12T13:50:04.892Z,40.94
2022-10-12T13:52:37.144Z,40.43
2022-10-12T13:55:18.199Z,40.28
2022-10-12T13:57:51.095Z,40.60
2022-10-12T14:00:26.552Z,40.52
2022-10-12T14:03:02.625Z,40.89
2022-10-12T14:05:37.168Z,40.60
2022-10-12T14:08:16.856Z,40.79
2022-10-12T14:10:49.104Z,40.20
2022-10-12T14:13:32.414Z,40.98
2022-10-12T14:24:18.064Z,41.11
2022-10-12T14:26:56.256Z,40.64
2022-10-12T14:29:37.953Z,40.43
2022-10-12T14:32:32.746Z,40.41
2022-10-12T14:35:23.529Z,40.34
2022-10-12T14:37:57.618Z,40.97
2022-10-12T14:40:46.832Z,40.88
2022-10-12T14:43:26.003Z,40.89
2022-10-12T14:45:56.292Z,40.80
2022-10-12T14:48:27.966Z,41.19
2022-10-12T14:50:58.717Z,40.45
2022-10-12T14:53:30.137Z,40.83
2022-10-12T14:56:02.072Z,40.63
2022-10-12T14:58:36.154Z,40.45
2022-10-12T15:01:06.772Z,40.96
2022-10-12T15:03:38.158Z,40.46
2022-10-12T15:06:09.190Z,41.05
2022-10-12T15:08:39.557Z,41.00
2022-10-12T15:11:14.667Z,40.85
2022-10-12T15:13:45.237Z,40.54
2022-10-12T15:16:24.066Z,40.71
2022-10-12T15:18:54.849Z,41.17
2022-10-12T15:21:25.876Z,41.22
2022-10-12T15:23:57.573Z,41.21
2022-10-12T15:26:30.196Z,40.88
2022-10-12T15:29:00.234Z,41.10
2022-10-12T15:31:30.598Z,40.57
2022-10-12T15:34:00.761Z,40.66
2022-10-12T15:36:31.059Z,40.66
2022-10-12T15:39:01.491Z,40.51
2022-10-12T15:41:33.923Z,41.07
2022-10-12T15:44:04.242Z,41.05
2022-10-12T15:46:34.719Z,40.85
2022-10-12T15:49:05.234Z,40.44
2022-10-12T15:51:40.624Z,41.21
2022-10-12T15:54:11.600Z,40.76
2022-10-12T15:56:44.174Z,40.61
2022-10-12T15:59:14.602Z,41.25
2022-10-12T16:01:45.610Z,41.23
2022-10-12T16:04:17.762Z,40.95
2022-10-12T16:06:47.559Z,40.80
2022-10-12T16:09:18.083Z,40.67
2022-10-12T16:11:50.580Z,40.81
2022-10-12T16:14:21.290Z,41.40
2022-10-12T16:17:05.012Z,41.02
2022-10-12T16:19:35.557Z,40.64
2022-10-12T16:22:06.105Z,41.20
2022-10-12T16:24:36.796Z,40.66
2022-10-12T16:27:09.340Z,41.22
2022-10-12T16:29:40.335Z,40.67
2022-10-12T16:32:10.366Z,40.99
2022-10-12T16:34:41.074Z,40.99
2022-10-12T16:37:11.566Z,40.69
2022-10-12T16:39:42.675Z,41.39
2022-10-12T16:42:27.367Z,40.81
2022-10-12T16:44:57.765Z,41.29
2022-10-12T16:47:27.883Z,41.31
2022-10-12T16:49:58.715Z,41.24
2022-10-12T16:52:29.412Z,41.04
2022-10-12T16:54:59.581Z,40.79
2022-10-12T16:57:32.168Z,40.87
2022-10-12T17:00:02.713Z,41.41
2022-10-12T17:02:32.816Z,40.92
2022-10-12T17:05:03.933Z,41.48
2022-10-12T17:07:34.453Z,41.27
2022-10-12T17:10:04.450Z,40.87
2022-10-12T17:12:37.780Z,40.73
2022-10-12T17:15:09.606Z,41.51
2022-10-12T17:17:39.999Z,40.81
2022-10-12T17:20:25.057Z,41.08
2022-10-12T17:22:55.766Z,40.78
2022-10-12T17:25:26.149Z,41.24
2022-10-12T17:27:58.838Z,41.57
2022-10-12T17:30:29.441Z,40.95
2022-10-12T17:32:59.660Z,41.38
2022-10-12T17:35:30.021Z,41.57
2022-10-12T17:38:00.534Z,41.44
2022-10-12T17:40:31.310Z,41.67
2022-10-12T17:43:03.753Z,41.20
2022-10-12T17:45:34.136Z,41.00
2022-10-12T17:48:04.632Z,41.65
2022-10-12T17:50:36.549Z,41.08
2022-10-12T17:53:07.267Z,41.80
2022-10-12T17:55:48.492Z,41.39
2022-10-12T17:58:21.053Z,41.53
2022-10-12T18:00:51.662Z,40.90
2022-10-12T18:03:25.592Z,41.57
2022-10-12T18:05:56.327Z,41.48
2022-10-12T18:08:26.821Z,41.57
2022-10-12T18:10:57.702Z,41.00
2022-10-12T18:13:29.888Z,41.27
2022-10-12T18:16:00.400Z,41.17
2022-10-12T18:18:32.399Z,41.44
2022-10-12T18:21:02.321Z,41.33
2022-10-12T18:23:33.441Z,41.31
2022-10-12T18:26:06.883Z,41.31
2022-10-12T18:28:39.875Z,41.29
2022-10-12T18:31:16.870Z,41.26
2022-10-12T18:33:46.711Z,41.30
2022-10-12T18:36:18.855Z,40.99
2022-10-12T18:38:49.181Z,41.03
2022-10-12T18:41:22.974Z,41.39
2022-10-12T18:43:59.633Z,41.17
2022-10-12T18:46:33.401Z,41.13
2022-10-12T18:49:08.473Z,41.06
2022-10-12T18:51:40.871Z,40.91
2022-10-12T18:54:14.329Z,41.26
2022-10-12T18:56:50.455Z,41.53
2022-10-12T18:59:26.839Z,41.53
2022-10-12T19:01:57.382Z,41.06
2022-10-12T19:04:28.241Z,41.54
2022-10-12T19:06:58.652Z,40.95
2022-10-12T19:09:29.243Z,41.17
2022-10-12T19:12:02.522Z,41.42
2022-10-12T19:14:38.202Z,41.17
2022-10-12T19:17:08.539Z,40.88
2022-10-12T19:19:38.932Z,40.86
2022-10-12T19:22:10.005Z,41.56
2022-10-12T19:24:40.629Z,40.85
2022-10-12T19:27:11.283Z,41.03
2022-10-12T19:29:45.880Z,41.28
2022-10-12T19:32:16.815Z,41.11
2022-10-12T19:34:47.440Z,41.34
2022-10-12T19:37:17.910Z,40.90
2022-10-12T19:39:49.516Z,41.32
2022-10-12T19:42:19.814Z,41.28
2022-10-12T19:44:51.422Z,41.33
2022-10-12T19:47:21.909Z,40.88
2022-10-12T19:49:52.869Z,40.96
2022-10-12T19:52:23.477Z,41.17
2022-10-12T19:54:54.390Z,41.23
2022-10-12T19:57:26.166Z,41.41
2022-10-12T19:59:58.829Z,41.02
2022-10-12T20:02:30.819Z,41.09
2022-10-12T20:05:01.476Z,41.53
2022-10-12T20:07:32.394Z,41.11
2022-10-12T20:10:03.036Z,41.09
2022-10-12T20:12:32.828Z,41.49
2022-10-12T20:15:06.140Z,41.32
2022-10-12T20:17:36.763Z,41.06
2022-10-12T20:20:08.733Z,41.37
2022-10-12T20:22:38.900Z,41.06
2022-10-12T20:25:10.157Z,41.49
2022-10-12T20:27:40.886Z,41.21
2022-10-12T20:30:15.081Z,41.72
2022-10-12T20:32:45.456Z,41.55
2022-10-12T20:35:15.935Z,41.47
2022-10-12T20:37:46.490Z,41.07
2022-10-12T20:40:17.060Z,41.34
2022-10-12T20:42:48.441Z,41.17
2022-10-12T20:45:20.339Z,41.65
2022-10-12T20:47:51.583Z,41.58
2022-10-12T20:50:22.295Z,41.26
2022-10-12T20:52:52.923Z,41.54
2022-10-12T20:55:23.190Z,41.66
2022-10-12T20:57:53.262Z,41.67
2022-10-12T21:00:25.722Z,41.64
2022-10-12T21:02:56.739Z,41.28
2022-10-12T21:05:27.805Z,41.50
2022-10-12T21:07:57.760Z,41.06
2022-10-12T21:10:28.038Z,41.53
2022-10-12T21:12:58.664Z,41.61
2022-10-12T21:15:31.607Z,41.19
2022-10-12T21:18:01.998Z,41.20
2022-10-12T21:20:32.369Z,41.08
2022-10-12T21:23:02.336Z,41.66
2022-10-12T21:25:32.949Z,41.74
2022-10-12T21:28:02.886Z,41.53
2022-10-12T21:30:35.005Z,41.76
2022-10-12T21:33:05.445Z,41.61
2022-10-12T21:35:35.852Z,41.80
2022-10-12T21:38:05.841Z,41.13
2022-10-12T21:40:36.999Z,41.80
2022-10-12T21:43:06.961Z,41.34
2022-10-12T21:45:39.334Z,41.64
2022-10-12T21:48:09.353Z,41.42
2022-10-12T21:50:39.492Z,41.34
2022-10-12T21:53:09.533Z,41.24
2022-10-12T21:55:42.403Z,41.15
2022-10-12T21:58:11.979Z,41.17
2022-10-12T22:00:44.279Z,41.85
2022-10-12T22:03:14.823Z,41.81
2022-10-12T22:05:47.292Z,41.82
2022-10-12T22:08:17.895Z,41.68
2022-10-12T22:10:47.970Z,41.27
2022-10-12T22:13:18.269Z,41.93
2022-10-12T22:16:03.645Z,41.58
2022-10-12T22:18:34.031Z,41.32
2022-10-12T22:21:06.183Z,41.23
2022-10-12T22:23:36.933Z,41.40
2022-10-12T22:26:10.735Z,41.78
2022-10-12T22:28:41.198Z,41.20
2022-10-12T22:31:16.551Z,41.24
2022-10-12T22:33:47.126Z,41.87
2022-10-12T22:36:18.923Z,41.81
2022-10-12T22:38:49.403Z,41.39
2022-10-12T22:41:22.257Z,41.81
2022-10-12T22:43:54.867Z,41.94
2022-10-12T22:46:28.894Z,42.01
2022-10-12T22:48:59.412Z,41.38
2022-10-12T22:51:34.089Z,41.70
2022-10-12T22:54:05.133Z,41.70
2022-10-12T22:56:36.152Z,41.41
2022-10-12T22:59:08.342Z,41.89
2022-10-12T23:01:40.409Z,41.95
2022-10-12T23:04:10.726Z,41.99
2022-10-12T23:06:40.855Z,42.09
2022-10-12T23:09:11.262Z,42.00
2022-10-12T23:11:41.785Z,41.88
2022-10-12T23:14:14.273Z,42.25
2022-10-12T23:16:46.302Z,41.67
2022-10-12T23:19:17.326Z,41.80
2022-10-12T23:21:48.692Z,41.53
2022-10-12T23:24:19.087Z,42.06
2022-10-12T23:26:49.631Z,42.22
2022-10-12T23:29:20.176Z,41.73
2022-10-12T23:31:52.588Z,42.17
2022-10-12T23:34:23.128Z,42.37
2022-10-12T23:36:53.670Z,42.28
2022-10-12T23:39:24.147Z,42.20
2022-10-12T23:41:54.641Z,42.23
2022-10-12T23:44:25.222Z,42.32
2022-10-12T23:46:57.730Z,42.31
2022-10-12T23:49:28.128Z,41.73
2022-10-12T23:51:58.549Z,42.26
2022-10-12T23:54:29.002Z,41.99
2022-10-12T23:56:59.519Z,42.16
2022-10-12T23:59:29.885Z,41.87
