createdAt,value
2018-10-16T00:00:43.006Z,11.58
2018-10-16T00:01:48.066Z,11.63
2018-10-16T00:02:53.099Z,11.66
2018-10-16T00:03:58.663Z,11.72
2018-10-16T00:05:03.494Z,11.75
2018-10-16T00:06:08.823Z,11.69
2018-10-16T00:07:13.710Z,11.66
2018-10-16T00:08:18.680Z,11.68
2018-10-16T00:09:24.246Z,11.71
2018-10-16T00:10:35.709Z,11.72
2018-10-16T00:11:45.099Z,11.75
2018-10-16T00:12:53.663Z,11.76
2018-10-16T00:14:00.709Z,11.74
2018-10-16T00:15:12.865Z,11.74
2018-10-16T00:16:20.807Z,11.76
2018-10-16T00:17:27.260Z,11.78
2018-10-16T00:18:33.996Z,11.78
2018-10-16T00:19:40.346Z,11.77
2018-10-16T00:20:46.064Z,11.77
2018-10-16T00:21:50.982Z,11.76
2018-10-16T00:22:56.185Z,11.75
2018-10-16T00:24:02.096Z,11.73
2018-10-16T00:25:07.414Z,11.75
2018-10-16T00:26:15.146Z,11.69
2018-10-16T00:27:20.476Z,11.61
2018-10-16T00:28:27.271Z,11.47
2018-10-16T00:29:36.732Z,11.36
2018-10-16T00:30:43.226Z,11.34
2018-10-16T00:31:47.739Z,11.18
2018-10-16T00:32:55.340Z,11.01
2018-10-16T00:34:00.090Z,11.00
2018-10-16T00:35:06.295Z,11.02
2018-10-16T00:36:13.336Z,11.04
2018-10-16T00:37:17.861Z,11.11
2018-10-16T00:38:22.454Z,11.07
2018-10-16T00:39:28.153Z,11.04
2018-10-16T00:40:33.124Z,11.04
2018-10-16T00:41:44.654Z,11.03
2018-10-16T00:42:49.577Z,11.04
2018-10-16T00:43:55.226Z,11.07
2018-10-16T00:45:00.401Z,11.04
2018-10-16T00:46:05.917Z,11.04
2018-10-16T00:47:10.752Z,11.07
2018-10-16T00:48:17.131Z,11.08
2018-10-16T00:49:22.138Z,11.08
2018-10-16T00:50:26.734Z,11.07
2018-10-16T00:51:31.308Z,11.04
2018-10-16T00:52:36.523Z,11.03
2018-10-16T00:53:43.487Z,11.00
2018-10-16T00:54:48.595Z,10.99
2018-10-16T00:55:53.234Z,10.96
2018-10-16T00:56:57.956Z,10.96
2018-10-16T00:58:02.715Z,10.99
2018-10-16T00:59:08.141Z,11.00
2018-10-16T01:00:13.763Z,10.97
2018-10-16T01:01:22.450Z,10.99
2018-10-16T01:02:27.313Z,10.94
2018-10-16T01:03:33.312Z,10.92
2018-10-16T01:04:38.725Z,10.92
2018-10-16T01:05:43.247Z,10.91
2018-10-16T01:06:51.803Z,10.92
2018-10-16T01:07:56.895Z,10.90
2018-10-16T01:09:02.902Z,10.81
2018-10-16T01:10:08.417Z,10.76
2018-10-16T01:11:13.210Z,10.71
2018-10-16T01:12:17.884Z,10.67
2018-10-16T01:13:22.842Z,10.64
2018-10-16T01:14:27.453Z,10.62
2018-10-16T01:15:32.784Z,10.64
2018-10-16T01:16:38.074Z,10.62
2018-10-16T01:17:43.266Z,10.61
2018-10-16T01:18:48.790Z,10.61
2018-10-16T01:19:53.750Z,10.60
2018-10-16T01:20:58.584Z,10.59
2018-10-16T01:22:03.968Z,10.57
2018-10-16T01:23:08.566Z,10.55
2018-10-16T01:24:13.433Z,10.56
2018-10-16T01:25:18.332Z,10.56
2018-10-16T01:26:22.896Z,10.56
2018-10-16T01:27:27.675Z,10.58
2018-10-16T01:28:32.176Z,10.58
2018-10-16T01:29:36.715Z,10.56
2018-10-16T01:30:41.533Z,10.54
2018-10-16T01:31:45.966Z,10.54
2018-10-16T01:32:50.578Z,10.53
2018-10-16T01:33:55.157Z,10.51
2018-10-16T01:34:59.725Z,10.49
2018-10-16T01:36:09.494Z,10.50
2018-10-16T01:37:14.420Z,10.50
2018-10-16T01:38:18.863Z,10.51
2018-10-16T01:39:23.372Z,10.56
2018-10-16T01:40:27.761Z,10.53
2018-10-16T01:41:32.562Z,10.52
2018-10-16T01:42:37.226Z,10.47
2018-10-16T01:43:42.164Z,10.44
2018-10-16T01:44:46.578Z,10.45
2018-10-16T01:45:52.007Z,10.48
2018-10-16T01:46:56.480Z,10.50
2018-10-16T01:48:01.534Z,10.48
2018-10-16T01:49:06.275Z,10.47
2018-10-16T01:50:11.047Z,10.42
2018-10-16T01:51:15.702Z,10.38
2018-10-16T01:52:20.152Z,10.30
2018-10-16T01:53:24.949Z,10.15
2018-10-16T01:54:29.425Z,10.07
2018-10-16T01:55:34.010Z,10.00
2018-10-16T01:56:38.726Z,9.94
2018-10-16T01:57:43.152Z,9.91
2018-10-16T01:58:47.835Z,9.91
2018-10-16T01:59:52.532Z,9.92
2018-10-16T02:00:57.364Z,9.95
2018-10-16T02:02:01.877Z,9.95
2018-10-16T02:03:07.009Z,9.90
2018-10-16T02:04:11.466Z,9.72
2018-10-16T02:05:16.051Z,9.56
2018-10-16T02:06:20.435Z,9.53
2018-10-16T02:07:24.965Z,9.57
2018-10-16T02:08:29.629Z,9.68
2018-10-16T02:09:34.534Z,9.74
2018-10-16T02:10:39.231Z,9.83
2018-10-16T02:11:43.827Z,9.91
2018-10-16T02:12:48.519Z,9.98
2018-10-16T02:13:53.371Z,10.04
2018-10-16T02:14:58.313Z,10.04
2018-10-16T02:16:03.227Z,10.00
2018-10-16T02:17:07.766Z,9.90
2018-10-16T02:18:12.174Z,9.88
2018-10-16T02:19:16.854Z,9.90
2018-10-16T02:20:21.314Z,9.83
2018-10-16T02:21:26.706Z,9.82
2018-10-16T02:22:31.475Z,9.91
2018-10-16T02:23:36.022Z,9.99
2018-10-16T02:24:40.344Z,10.04
2018-10-16T02:25:44.838Z,10.09
2018-10-16T02:26:49.390Z,10.12
2018-10-16T02:27:53.755Z,10.17
2018-10-16T02:28:58.414Z,10.17
2018-10-16T02:30:03.074Z,10.20
2018-10-16T02:31:07.631Z,10.19
2018-10-16T02:32:11.986Z,10.09
2018-10-16T02:33:17.173Z,10.04
2018-10-16T02:34:22.064Z,10.06
2018-10-16T02:35:27.042Z,10.06
2018-10-16T02:36:31.459Z,10.08
2018-10-16T02:37:35.986Z,10.08
2018-10-16T02:38:40.481Z,10.08
2018-10-16T02:39:44.904Z,9.99
2018-10-16T02:40:49.390Z,9.91
2018-10-16T02:41:54.185Z,9.93
2018-10-16T02:42:58.546Z,9.95
2018-10-16T02:44:02.920Z,9.98
2018-10-16T02:45:07.688Z,10.02
2018-10-16T02:46:12.040Z,10.03
2018-10-16T02:47:16.380Z,10.04
2018-10-16T02:48:21.120Z,10.00
2018-10-16T02:49:25.645Z,9.93
2018-10-16T02:50:30.256Z,9.89
2018-10-16T02:51:34.685Z,9.88
2018-10-16T02:52:39.416Z,9.88
2018-10-16T02:53:43.730Z,9.92
2018-10-16T02:54:49.060Z,9.89
2018-10-16T02:55:53.387Z,9.72
2018-10-16T02:56:58.280Z,9.59
2018-10-16T02:58:02.661Z,9.59
2018-10-16T02:59:08.384Z,9.65
2018-10-16T03:00:12.711Z,9.69
2018-10-16T03:01:17.384Z,9.67
2018-10-16T03:02:21.743Z,9.63
2018-10-16T03:03:26.361Z,9.62
2018-10-16T03:04:30.737Z,9.61
2018-10-16T03:05:35.128Z,9.58
2018-10-16T03:06:39.512Z,9.48
2018-10-16T03:07:44.153Z,9.32
2018-10-16T03:08:49.511Z,9.13
2018-10-16T03:09:54.690Z,9.03
2018-10-16T03:10:59.198Z,9.08
2018-10-16T03:12:03.623Z,9.13
2018-10-16T03:13:08.201Z,9.21
2018-10-16T03:14:12.855Z,9.24
2018-10-16T03:15:17.352Z,9.27
2018-10-16T03:16:21.778Z,9.28
2018-10-16T03:17:26.177Z,9.29
2018-10-16T03:18:30.531Z,9.27
2018-10-16T03:19:34.894Z,9.23
2018-10-16T03:20:39.634Z,9.24
2018-10-16T03:21:43.960Z,9.27
2018-10-16T03:22:48.342Z,9.33
2018-10-16T03:23:52.952Z,9.41
2018-10-16T03:24:57.297Z,9.47
2018-10-16T03:26:01.660Z,9.46
2018-10-16T03:27:07.123Z,9.45
2018-10-16T03:28:11.623Z,9.43
2018-10-16T03:29:16.976Z,9.50
2018-10-16T03:30:21.622Z,9.57
2018-10-16T03:31:26.071Z,9.63
2018-10-16T03:32:30.422Z,9.69
2018-10-16T03:33:35.325Z,9.74
2018-10-16T03:34:39.815Z,9.74
2018-10-16T03:35:44.162Z,9.73
2018-10-16T03:36:48.723Z,9.65
2018-10-16T03:37:53.228Z,9.57
2018-10-16T03:38:57.712Z,9.60
2018-10-16T03:40:02.539Z,9.63
2018-10-16T03:41:06.931Z,9.66
2018-10-16T03:42:11.464Z,9.67
2018-10-16T03:43:16.001Z,9.71
2018-10-16T03:44:20.394Z,9.73
2018-10-16T03:45:24.885Z,9.74
2018-10-16T03:46:30.294Z,9.71
2018-10-16T03:47:34.758Z,9.69
2018-10-16T03:48:39.232Z,9.65
2018-10-16T03:49:43.570Z,9.65
2018-10-16T03:50:48.049Z,9.66
2018-10-16T03:51:52.556Z,9.68
2018-10-16T03:52:57.369Z,9.69
2018-10-16T03:54:01.838Z,9.69
2018-10-16T03:55:06.853Z,9.69
2018-10-16T03:56:11.251Z,9.69
2018-10-16T03:57:15.652Z,9.69
2018-10-16T03:58:20.124Z,9.68
2018-10-16T03:59:24.946Z,9.66
2018-10-16T04:00:29.458Z,9.67
2018-10-16T04:01:34.081Z,9.67
2018-10-16T04:02:38.641Z,9.67
2018-10-16T04:03:43.270Z,9.65
2018-10-16T04:04:47.708Z,9.62
2018-10-16T04:05:52.638Z,9.60
2018-10-16T04:06:57.194Z,9.54
2018-10-16T04:08:01.748Z,9.44
2018-10-16T04:09:07.377Z,9.37
2018-10-16T04:10:11.977Z,9.34
2018-10-16T04:11:16.426Z,9.21
2018-10-16T04:12:21.406Z,9.10
2018-10-16T04:13:26.023Z,9.07
2018-10-16T04:14:30.424Z,9.09
2018-10-16T04:15:34.921Z,9.10
2018-10-16T04:16:40.351Z,9.11
2018-10-16T04:17:44.785Z,9.09
2018-10-16T04:18:49.738Z,9.03
2018-10-16T04:19:54.403Z,9.02
2018-10-16T04:20:58.855Z,9.00
2018-10-16T04:22:03.474Z,8.88
2018-10-16T04:23:08.096Z,8.85
2018-10-16T04:24:16.428Z,8.91
2018-10-16T04:25:21.251Z,9.00
2018-10-16T04:26:25.719Z,9.07
2018-10-16T04:27:30.107Z,9.13
2018-10-16T04:28:34.682Z,9.12
2018-10-16T04:29:39.163Z,9.04
2018-10-16T04:30:43.600Z,9.02
2018-10-16T04:31:48.684Z,9.04
2018-10-16T04:32:53.657Z,9.06
2018-10-16T04:33:58.021Z,9.07
2018-10-16T04:35:02.668Z,9.06
2018-10-16T04:36:07.160Z,9.09
2018-10-16T04:37:11.613Z,9.12
2018-10-16T04:38:16.344Z,9.12
2018-10-16T04:39:20.865Z,9.06
2018-10-16T04:40:25.396Z,9.05
2018-10-16T04:41:29.862Z,9.06
2018-10-16T04:42:34.247Z,9.09
2018-10-16T04:43:38.825Z,9.07
2018-10-16T04:44:43.232Z,9.02
2018-10-16T04:45:47.891Z,9.01
2018-10-16T04:46:52.363Z,8.99
2018-10-16T04:47:56.828Z,9.02
2018-10-16T04:49:01.507Z,9.01
2018-10-16T04:50:06.416Z,9.01
2018-10-16T04:51:10.789Z,9.04
2018-10-16T04:52:15.170Z,9.08
2018-10-16T04:53:19.747Z,9.09
2018-10-16T04:54:24.587Z,9.11
2018-10-16T04:55:29.571Z,9.12
2018-10-16T04:56:34.727Z,9.02
2018-10-16T04:57:39.113Z,8.89
2018-10-16T04:58:44.506Z,8.79
2018-10-16T04:59:48.886Z,8.81
2018-10-16T05:00:53.399Z,8.82
2018-10-16T05:01:57.966Z,8.66
2018-10-16T05:03:02.762Z,8.62
2018-10-16T05:04:07.502Z,8.57
2018-10-16T05:05:18.984Z,8.52
2018-10-16T05:06:23.392Z,8.50
2018-10-16T05:07:27.898Z,8.37
2018-10-16T05:08:32.391Z,8.24
2018-10-16T05:09:37.168Z,8.29
2018-10-16T05:10:41.616Z,8.35
2018-10-16T05:11:49.976Z,8.36
2018-10-16T05:12:54.411Z,8.40
2018-10-16T05:13:58.835Z,8.47
2018-10-16T05:15:03.385Z,8.52
2018-10-16T05:16:08.006Z,8.57
2018-10-16T05:17:12.661Z,8.53
2018-10-16T05:18:18.899Z,8.58
2018-10-16T05:19:23.381Z,8.63
2018-10-16T05:20:27.807Z,8.67
2018-10-16T05:21:32.294Z,8.63
2018-10-16T05:22:37.283Z,8.55
2018-10-16T05:23:41.787Z,8.49
2018-10-16T05:24:46.292Z,8.41
2018-10-16T05:25:51.681Z,8.41
2018-10-16T05:26:56.080Z,8.45
2018-10-16T05:28:00.519Z,8.46
2018-10-16T05:29:05.492Z,8.46
2018-10-16T05:30:09.911Z,8.52
2018-10-16T05:31:14.655Z,8.56
2018-10-16T05:32:19.344Z,8.54
2018-10-16T05:33:23.851Z,8.50
2018-10-16T05:47:27.586Z,8.54
2018-10-16T05:48:33.764Z,8.60
2018-10-16T05:49:38.984Z,8.64
2018-10-16T05:50:44.055Z,8.67
2018-10-16T05:51:48.631Z,8.70
2018-10-16T05:52:54.760Z,8.70
2018-10-16T05:53:59.911Z,8.63
2018-10-16T05:55:04.681Z,8.59
2018-10-16T05:56:09.155Z,8.60
2018-10-16T05:57:13.790Z,8.64
2018-10-16T05:58:18.459Z,8.66
2018-10-16T05:59:24.389Z,8.72
2018-10-16T06:00:36.080Z,8.75
2018-10-16T06:01:44.079Z,8.80
2018-10-16T06:02:51.843Z,8.82
2018-10-16T06:03:56.538Z,8.84
2018-10-16T06:05:01.243Z,8.86
2018-10-16T06:06:06.699Z,8.91
2018-10-16T06:07:11.688Z,8.94
2018-10-16T06:08:17.398Z,8.96
2018-10-16T06:09:26.525Z,9.01
2018-10-16T06:10:31.525Z,9.04
2018-10-16T06:11:47.268Z,9.08
2018-10-16T06:12:54.069Z,9.12
2018-10-16T06:14:00.464Z,9.19
2018-10-16T06:15:05.405Z,9.24
2018-10-16T06:16:10.014Z,9.28
2018-10-16T06:17:14.882Z,9.28
2018-10-16T06:18:19.590Z,9.32
2018-10-16T06:19:26.480Z,9.34
2018-10-16T06:20:31.000Z,9.37
2018-10-16T06:21:36.075Z,9.48
2018-10-16T06:22:41.794Z,9.65
2018-10-16T06:23:46.559Z,9.90
2018-10-16T06:24:50.889Z,10.17
2018-10-16T06:25:56.345Z,10.41
2018-10-16T06:27:02.122Z,10.55
2018-10-16T06:28:12.638Z,10.52
2018-10-16T06:29:16.990Z,10.63
2018-10-16T06:30:22.576Z,10.94
2018-10-16T06:31:26.966Z,11.27
2018-10-16T06:32:31.412Z,11.58
2018-10-16T06:33:35.893Z,11.92
2018-10-16T06:34:41.204Z,12.13
2018-10-16T06:35:45.689Z,12.44
2018-10-16T06:36:50.459Z,12.69
2018-10-16T06:37:54.846Z,12.94
2018-10-16T06:39:00.252Z,13.05
2018-10-16T06:40:04.764Z,13.17
2018-10-16T06:41:09.636Z,13.52
2018-10-16T06:42:13.956Z,13.48
2018-10-16T06:43:18.820Z,13.63
2018-10-16T06:44:23.296Z,13.86
2018-10-16T06:45:27.743Z,14.13
2018-10-16T06:46:32.248Z,14.34
2018-10-16T06:47:36.717Z,14.59
2018-10-16T06:48:41.534Z,14.93
2018-10-16T06:49:46.098Z,15.21
2018-10-16T06:50:50.518Z,15.35
2018-10-16T06:51:56.845Z,15.47
2018-10-16T06:53:02.216Z,15.38
2018-10-16T06:54:06.609Z,15.38
2018-10-16T06:55:11.963Z,15.46
2018-10-16T06:56:17.725Z,15.28
2018-10-16T06:57:23.506Z,15.08
2018-10-16T06:58:28.157Z,15.18
2018-10-16T06:59:33.312Z,15.40
2018-10-16T07:00:37.759Z,15.83
2018-10-16T07:01:42.252Z,16.42
2018-10-16T07:02:47.428Z,17.24
2018-10-16T07:03:52.393Z,17.76
2018-10-16T07:04:57.006Z,18.38
2018-10-16T07:06:02.834Z,18.61
2018-10-16T07:07:08.713Z,18.90
2018-10-16T07:08:12.964Z,18.42
2018-10-16T07:09:17.805Z,18.36
2018-10-16T07:10:22.265Z,18.30
2018-10-16T07:11:26.665Z,18.01
2018-10-16T07:12:31.273Z,17.68
2018-10-16T07:13:37.080Z,-144.44
2018-10-16T07:14:42.590Z,-144.44
2018-10-16T07:15:47.321Z,17.57
2018-10-16T07:16:52.815Z,17.55
2018-10-16T07:17:57.394Z,17.48
2018-10-16T07:19:02.120Z,17.82
2018-10-16T07:20:07.223Z,18.15
2018-10-16T07:21:15.788Z,17.99
2018-10-16T07:22:21.406Z,18.32
2018-10-16T07:23:26.818Z,19.05
2018-10-16T07:24:35.327Z,19.83
2018-10-16T07:25:39.854Z,20.50
2018-10-16T07:26:45.093Z,20.65
2018-10-16T07:27:49.978Z,19.83
2018-10-16T07:28:54.425Z,18.84
2018-10-16T07:29:59.004Z,17.69
2018-10-16T07:31:03.598Z,17.04
2018-10-16T07:32:08.057Z,16.41
2018-10-16T07:33:13.668Z,16.14
2018-10-16T07:34:20.437Z,16.61
2018-10-16T07:35:26.454Z,17.08
2018-10-16T07:36:31.157Z,17.56
2018-10-16T07:37:36.166Z,17.36
2018-10-16T07:38:41.451Z,17.10
2018-10-16T07:39:45.860Z,17.02
2018-10-16T07:40:50.784Z,16.75
2018-10-16T07:41:55.232Z,16.87
2018-10-16T07:43:01.172Z,16.98
2018-10-16T07:44:05.715Z,15.98
2018-10-16T07:45:14.813Z,15.75
2018-10-16T07:46:19.788Z,15.59
2018-10-16T07:47:25.809Z,15.58
2018-10-16T07:48:30.852Z,15.37
2018-10-16T07:49:35.286Z,14.83
2018-10-16T07:50:41.078Z,14.68
2018-10-16T07:51:46.842Z,14.69
2018-10-16T07:52:51.524Z,14.95
2018-10-16T07:53:57.795Z,15.26
2018-10-16T07:55:04.473Z,16.12
2018-10-16T07:56:10.472Z,17.22
2018-10-16T07:57:15.535Z,17.90
2018-10-16T07:58:20.992Z,17.70
2018-10-16T07:59:25.626Z,17.18
2018-10-16T08:00:31.299Z,16.69
2018-10-16T08:01:37.565Z,16.33
2018-10-16T08:02:43.925Z,16.18
2018-10-16T08:03:48.669Z,16.11
2018-10-16T08:04:54.123Z,16.15
2018-10-16T08:05:59.232Z,16.09
2018-10-16T08:07:04.086Z,15.92
2018-10-16T08:08:08.660Z,15.86
2018-10-16T08:09:16.219Z,16.34
2018-10-16T08:10:22.401Z,16.56
2018-10-16T08:11:27.345Z,16.13
2018-10-16T08:12:32.396Z,15.80
2018-10-16T08:13:39.069Z,15.50
2018-10-16T08:14:44.696Z,15.19
2018-10-16T08:15:50.100Z,14.87
2018-10-16T08:16:56.126Z,14.69
2018-10-16T08:18:02.827Z,14.85
2018-10-16T08:19:08.750Z,15.42
2018-10-16T08:20:14.148Z,15.75
2018-10-16T08:21:20.323Z,15.87
2018-10-16T08:22:25.448Z,15.68
2018-10-16T08:23:30.450Z,15.41
2018-10-16T08:24:35.010Z,15.03
2018-10-16T08:25:40.227Z,14.74
2018-10-16T08:26:45.471Z,14.75
2018-10-16T08:27:50.504Z,14.87
2018-10-16T08:28:55.260Z,14.77
2018-10-16T08:30:01.658Z,14.79
2018-10-16T08:31:07.045Z,14.92
2018-10-16T08:32:12.908Z,14.96
2018-10-16T08:33:18.401Z,14.99
2018-10-16T08:34:23.033Z,14.95
2018-10-16T08:35:27.569Z,14.96
2018-10-16T08:36:32.744Z,15.08
2018-10-16T08:41:59.853Z,15.19
2018-10-16T08:43:14.226Z,19.74
2018-10-16T08:44:22.113Z,20.72
2018-10-16T08:45:31.656Z,20.54
2018-10-16T08:46:41.889Z,21.18
2018-10-16T08:47:51.929Z,22.40
2018-10-16T08:49:02.012Z,23.15
2018-10-16T08:50:12.201Z,23.53
2018-10-16T08:51:23.422Z,23.98
2018-10-16T08:52:29.377Z,24.29
2018-10-16T08:53:34.492Z,24.89
2018-10-16T08:54:40.280Z,26.31
2018-10-16T08:55:45.422Z,26.38
2018-10-16T08:56:51.119Z,27.00
2018-10-16T08:57:56.218Z,27.96
2018-10-16T08:59:01.992Z,28.12
2018-10-16T09:00:10.158Z,27.41
2018-10-16T09:01:15.552Z,27.52
2018-10-16T09:02:20.736Z,27.19
2018-10-16T09:03:25.597Z,27.48
2018-10-16T09:04:30.484Z,27.00
2018-10-16T09:05:35.030Z,27.13
2018-10-16T09:06:39.992Z,27.24
2018-10-16T09:07:45.509Z,27.65
2018-10-16T09:08:49.965Z,27.56
2018-10-16T09:09:57.476Z,27.97
2018-10-16T09:11:02.348Z,28.42
2018-10-16T09:12:09.688Z,28.38
2018-10-16T09:13:15.302Z,28.11
2018-10-16T09:14:22.553Z,28.10
2018-10-16T09:15:31.442Z,28.93
2018-10-16T09:16:38.604Z,29.73
2018-10-16T09:17:45.165Z,30.39
2018-10-16T09:18:51.438Z,31.67
2018-10-16T09:19:57.633Z,32.39
2018-10-16T09:21:04.731Z,32.88
2018-10-16T09:22:09.909Z,32.34
2018-10-16T09:23:19.513Z,32.01
2018-10-16T09:24:30.228Z,32.48
2018-10-16T09:25:38.350Z,32.80
2018-10-16T09:26:43.731Z,31.76
2018-10-16T09:27:52.701Z,31.90
2018-10-16T09:28:59.182Z,31.62
2018-10-16T09:30:08.120Z,31.75
2018-10-16T09:31:13.169Z,31.96
2018-10-16T09:32:28.588Z,32.62
2018-10-16T09:33:34.390Z,32.85
2018-10-16T09:34:47.082Z,31.73
2018-10-16T09:35:54.514Z,30.78
2018-10-16T09:37:06.273Z,30.63
2018-10-16T09:38:12.772Z,30.78
2018-10-16T09:39:17.818Z,30.11
2018-10-16T09:40:29.523Z,31.31
2018-10-16T09:41:34.555Z,32.32
2018-10-16T09:42:41.222Z,31.71
2018-10-16T09:43:48.269Z,32.10
2018-10-16T09:44:53.306Z,32.62
2018-10-16T09:45:59.597Z,32.30
2018-10-16T09:47:04.725Z,32.53
2018-10-16T09:48:10.183Z,32.33
2018-10-16T09:49:15.839Z,31.63
2018-10-16T09:50:21.154Z,30.47
2018-10-16T09:51:27.581Z,30.74
2018-10-16T09:52:32.320Z,31.11
2018-10-16T09:53:38.252Z,31.46
2018-10-16T09:54:43.122Z,32.21
2018-10-16T09:55:49.285Z,32.50
2018-10-16T09:56:55.696Z,32.39
2018-10-16T09:58:01.184Z,32.65
2018-10-16T09:59:05.657Z,32.15
2018-10-16T10:00:16.108Z,31.54
2018-10-16T10:01:25.876Z,32.23
2018-10-16T10:02:32.707Z,32.66
2018-10-16T10:03:39.274Z,31.86
2018-10-16T10:04:45.777Z,31.97
2018-10-16T10:05:51.996Z,32.57
2018-10-16T10:06:56.876Z,32.62
2018-10-16T10:08:02.078Z,31.79
2018-10-16T10:09:10.113Z,31.79
2018-10-16T10:10:16.442Z,32.35
2018-10-16T10:11:22.130Z,32.69
2018-10-16T10:12:26.926Z,33.07
2018-10-16T10:13:33.189Z,32.78
2018-10-16T10:14:39.092Z,32.50
2018-10-16T10:15:47.385Z,33.59
2018-10-16T10:16:55.990Z,34.65
2018-10-16T10:18:01.079Z,33.74
2018-10-16T10:19:08.099Z,32.46
2018-10-16T10:20:13.358Z,31.30
2018-10-16T10:21:27.388Z,30.17
2018-10-16T10:22:33.543Z,29.31
2018-10-16T10:23:38.477Z,29.00
2018-10-16T10:24:44.371Z,28.48
2018-10-16T10:25:50.443Z,27.91
2018-10-16T10:27:02.369Z,27.71
2018-10-16T10:28:07.947Z,27.39
2018-10-16T10:29:13.172Z,27.10
2018-10-16T10:30:20.690Z,27.13
2018-10-16T10:31:27.008Z,27.33
2018-10-16T10:32:33.532Z,28.42
2018-10-16T10:33:38.647Z,30.01
2018-10-16T10:46:38.657Z,30.81
2018-10-16T10:47:43.460Z,30.16
2018-10-16T10:48:49.327Z,30.17
2018-10-16T10:49:55.704Z,30.23
2018-10-16T10:51:00.816Z,30.35
2018-10-16T10:52:05.446Z,31.06
2018-10-16T10:53:11.456Z,32.32
2018-10-16T10:54:16.077Z,33.45
2018-10-16T10:55:21.186Z,33.15
2018-10-16T10:56:25.982Z,33.40
2018-10-16T10:57:31.322Z,33.82
2018-10-16T10:58:36.540Z,33.91
2018-10-16T10:59:42.164Z,33.83
2018-10-16T11:00:46.906Z,33.92
2018-10-16T11:01:51.637Z,33.43
2018-10-16T11:02:56.183Z,32.86
2018-10-16T11:04:00.937Z,32.79
2018-10-16T11:05:06.898Z,31.65
2018-10-16T11:06:11.399Z,31.22
2018-10-16T11:07:17.108Z,30.85
2018-10-16T11:08:25.597Z,30.92
2018-10-16T11:09:30.359Z,32.19
2018-10-16T11:10:36.319Z,32.96
2018-10-16T11:11:43.084Z,33.30
2018-10-16T11:12:48.099Z,33.51
2018-10-16T11:13:53.298Z,33.55
2018-10-16T11:14:58.382Z,33.52
2018-10-16T11:16:04.098Z,32.96
2018-10-16T11:17:08.561Z,32.24
2018-10-16T11:18:13.207Z,32.25
2018-10-16T11:19:17.710Z,32.26
2018-10-16T11:20:23.752Z,32.16
2018-10-16T11:21:31.861Z,31.27
2018-10-16T11:22:36.299Z,30.94
2018-10-16T11:23:41.552Z,30.92
2018-10-16T11:24:46.138Z,31.00
2018-10-16T11:25:51.232Z,31.89
2018-10-16T11:26:58.241Z,32.10
2018-10-16T11:28:03.776Z,31.95
2018-10-16T11:29:08.133Z,31.07
2018-10-16T11:30:14.763Z,30.32
2018-10-16T11:31:19.285Z,29.71
2018-10-16T11:32:24.387Z,30.25
2018-10-16T11:33:29.701Z,30.60
2018-10-16T11:34:36.050Z,30.52
2018-10-16T11:35:40.430Z,30.53
2018-10-16T11:36:45.604Z,29.73
2018-10-16T11:37:50.768Z,29.28
2018-10-16T11:38:55.206Z,29.40
2018-10-16T11:40:01.727Z,29.93
2018-10-16T11:41:10.314Z,30.32
2018-10-16T11:42:14.705Z,30.64
2018-10-16T11:43:19.823Z,30.23
2018-10-16T11:44:26.346Z,29.49
2018-10-16T11:45:30.915Z,29.30
2018-10-16T11:46:37.500Z,28.98
2018-10-16T11:47:42.434Z,29.74
2018-10-16T11:48:46.931Z,30.23
2018-10-16T11:49:52.542Z,29.05
2018-10-16T11:50:57.500Z,28.47
2018-10-16T11:52:02.310Z,28.30
2018-10-16T11:53:08.042Z,28.75
2018-10-16T11:54:14.591Z,29.17
2018-10-16T11:55:20.207Z,29.41
2018-10-16T11:56:27.209Z,28.94
2018-10-16T11:57:32.035Z,28.40
2018-10-16T11:58:37.407Z,28.04
2018-10-16T11:59:43.829Z,27.72
2018-10-16T12:00:49.614Z,27.76
2018-10-16T12:01:56.188Z,27.88
2018-10-16T12:03:00.687Z,28.33
2018-10-16T12:04:06.233Z,28.21
2018-10-16T12:05:13.683Z,27.56
2018-10-16T12:06:19.892Z,27.53
2018-10-16T12:07:24.570Z,27.68
2018-10-16T12:08:29.511Z,28.23
2018-10-16T12:09:33.956Z,29.11
2018-10-16T12:10:39.725Z,29.77
2018-10-16T12:11:44.507Z,29.86
2018-10-16T12:12:49.474Z,29.61
2018-10-16T12:13:54.655Z,30.08
2018-10-16T12:15:00.035Z,30.64
2018-10-16T12:16:04.558Z,30.60
2018-10-16T12:17:13.155Z,30.73
2018-10-16T12:18:24.890Z,30.83
2018-10-16T12:19:35.644Z,31.06
2018-10-16T12:20:44.963Z,30.41
2018-10-16T12:21:50.076Z,30.90
2018-10-16T12:22:54.550Z,30.84
2018-10-16T12:23:59.964Z,30.97
2018-10-16T12:25:05.019Z,30.97
2018-10-16T12:26:11.887Z,31.35
2018-10-16T12:27:17.042Z,31.67
2018-10-16T12:28:23.169Z,32.09
2018-10-16T12:29:29.344Z,32.37
2018-10-16T12:30:34.860Z,32.53
2018-10-16T12:31:42.563Z,32.57
2018-10-16T12:32:47.773Z,32.63
2018-10-16T12:33:52.244Z,32.35
2018-10-16T12:34:58.624Z,32.54
2018-10-16T12:36:04.367Z,32.88
2018-10-16T12:37:08.882Z,32.91
2018-10-16T12:38:13.779Z,33.15
2018-10-16T12:39:19.572Z,33.18
2018-10-16T12:40:24.048Z,32.28
2018-10-16T12:41:28.659Z,32.00
2018-10-16T12:42:36.587Z,31.51
2018-10-16T12:43:41.183Z,32.05
2018-10-16T12:44:45.858Z,32.16
2018-10-16T12:45:50.462Z,32.43
2018-10-16T12:46:55.042Z,32.91
2018-10-16T12:47:59.656Z,33.24
2018-10-16T12:49:04.165Z,33.23
2018-10-16T12:50:08.777Z,33.77
2018-10-16T12:51:14.604Z,34.41
2018-10-16T12:52:25.634Z,34.67
2018-10-16T12:53:31.358Z,34.34
2018-10-16T12:54:35.831Z,34.32
2018-10-16T12:55:40.242Z,34.64
2018-10-16T12:56:44.667Z,34.94
2018-10-16T12:57:49.501Z,35.08
2018-10-16T12:58:53.933Z,35.11
2018-10-16T12:59:58.499Z,35.19
2018-10-16T13:01:03.113Z,35.42
2018-10-16T13:02:07.638Z,35.16
2018-10-16T13:03:13.527Z,34.54
2018-10-16T13:04:19.306Z,32.20
2018-10-16T13:05:23.984Z,30.36
2018-10-16T13:06:28.959Z,29.73
2018-10-16T13:07:37.662Z,29.67
2018-10-16T13:08:42.438Z,29.64
2018-10-16T13:09:49.536Z,31.07
2018-10-16T13:10:54.176Z,31.77
2018-10-16T13:11:59.157Z,32.02
2018-10-16T13:13:04.567Z,32.14
2018-10-16T13:14:09.915Z,32.46
2018-10-16T13:15:16.586Z,33.28
2018-10-16T13:16:21.419Z,33.41
2018-10-16T13:17:26.562Z,32.83
2018-10-16T13:18:32.299Z,33.03
2018-10-16T13:19:38.793Z,33.69
2018-10-16T13:20:43.683Z,33.94
2018-10-16T13:21:51.836Z,33.68
2018-10-16T13:22:57.287Z,33.43
2018-10-16T13:24:02.405Z,33.61
2018-10-16T13:25:07.726Z,33.35
2018-10-16T13:26:12.158Z,33.22
2018-10-16T13:27:16.912Z,33.64
2018-10-16T13:28:22.430Z,33.16
2018-10-16T13:29:27.214Z,31.80
2018-10-16T13:30:31.912Z,31.04
2018-10-16T13:31:38.342Z,31.04
2018-10-16T13:32:44.105Z,31.30
2018-10-16T13:33:48.523Z,31.57
2018-10-16T13:34:53.853Z,31.45
2018-10-16T13:35:59.359Z,31.16
2018-10-16T13:37:04.474Z,30.60
2018-10-16T13:38:10.524Z,29.78
2018-10-16T13:39:15.854Z,28.95
2018-10-16T13:40:21.002Z,28.52
2018-10-16T13:41:26.891Z,28.63
2018-10-16T13:42:32.519Z,28.65
2018-10-16T13:43:43.571Z,28.76
2018-10-16T13:44:48.950Z,29.30
2018-10-16T13:45:54.956Z,29.18
2018-10-16T13:47:00.099Z,29.10
2018-10-16T13:48:05.340Z,28.91
2018-10-16T13:49:11.907Z,28.78
2018-10-16T13:50:18.728Z,28.12
2018-10-16T13:51:23.859Z,28.39
2018-10-16T13:52:29.666Z,28.45
2018-10-16T13:53:36.283Z,28.34
2018-10-16T13:54:43.882Z,28.33
2018-10-16T13:55:49.319Z,28.31
2018-10-16T14:37:40.509Z,26.75
2018-10-16T14:38:45.785Z,26.72
2018-10-16T14:39:50.293Z,26.31
2018-10-16T14:40:54.831Z,26.13
2018-10-16T14:41:59.470Z,25.86
2018-10-16T14:43:04.073Z,25.95
2018-10-16T14:44:09.908Z,25.34
2018-10-16T14:45:15.642Z,24.78
2018-10-16T14:46:20.372Z,25.07
2018-10-16T14:47:24.921Z,25.39
2018-10-16T14:48:35.428Z,25.19
2018-10-16T14:49:41.387Z,24.98
2018-10-16T14:50:47.101Z,24.75
2018-10-16T14:51:52.355Z,24.26
2018-10-16T14:52:56.822Z,23.96
2018-10-16T14:54:05.506Z,24.38
2018-10-16T14:55:11.720Z,24.43
2018-10-16T14:56:16.926Z,24.46
2018-10-16T14:57:23.397Z,24.70
2018-10-16T14:58:29.332Z,24.85
2018-10-16T14:59:34.809Z,24.52
2018-10-16T15:00:41.448Z,24.67
2018-10-16T15:01:47.936Z,24.75
2018-10-16T15:02:54.037Z,24.39
2018-10-16T15:04:00.381Z,24.29
2018-10-16T15:05:05.317Z,24.20
2018-10-16T15:06:09.946Z,24.35
2018-10-16T15:07:15.621Z,24.42
2018-10-16T15:08:23.841Z,24.23
2018-10-16T15:09:32.469Z,23.76
2018-10-16T15:10:41.720Z,23.62
2018-10-16T15:11:52.362Z,23.52
2018-10-16T15:13:05.284Z,23.30
2018-10-16T15:14:16.737Z,23.44
2018-10-16T15:15:21.414Z,23.17
2018-10-16T15:16:28.551Z,23.17
2018-10-16T15:17:34.800Z,23.23
2018-10-16T15:18:42.246Z,23.37
2018-10-16T15:19:47.446Z,23.22
2018-10-16T15:20:52.178Z,23.31
2018-10-16T15:21:57.370Z,23.51