createdAt,value
2018-05-24T00:00:07.967Z,67.67
2018-05-24T00:01:08.210Z,67.29
2018-05-24T00:02:08.459Z,66.42
2018-05-24T00:03:08.701Z,67.57
2018-05-24T00:04:08.944Z,67.86
2018-05-24T00:05:09.191Z,68.44
2018-05-24T00:06:09.433Z,68.05
2018-05-24T00:07:09.677Z,67.38
2018-05-24T00:08:09.923Z,67.76
2018-05-24T00:09:10.166Z,68.24
2018-05-24T00:10:10.408Z,68.63
2018-05-24T00:11:10.654Z,68.34
2018-05-24T00:12:10.898Z,68.73
2018-05-24T00:13:11.143Z,68.63
2018-05-24T00:14:11.392Z,68.82
2018-05-24T00:15:11.635Z,68.91
2018-05-24T00:16:11.877Z,69.17
2018-05-24T00:17:12.121Z,69.65
2018-05-24T00:18:12.365Z,71.09
2018-05-24T00:19:12.605Z,72.43
2018-05-24T00:20:12.851Z,72.72
2018-05-24T00:21:13.099Z,73.97
2018-05-24T00:22:13.337Z,74.93
2018-05-24T00:23:13.582Z,76.42
2018-05-24T00:24:13.825Z,76.90
2018-05-24T00:25:14.069Z,79.39
2018-05-24T00:26:14.311Z,79.83
2018-05-24T00:27:14.554Z,80.79
2018-05-24T00:28:14.799Z,82.42
2018-05-24T00:29:15.041Z,83.72
2018-05-24T00:30:15.336Z,85.16
2018-05-24T00:31:15.538Z,86.21
2018-05-24T00:32:15.777Z,87.37
2018-05-24T00:33:16.014Z,88.18
2018-05-24T00:34:16.258Z,88.76
2018-05-24T00:35:16.498Z,89.72
2018-05-24T00:36:16.747Z,89.90
2018-05-24T00:37:16.989Z,90.67
2018-05-24T00:38:17.230Z,91.25
2018-05-24T00:39:17.472Z,91.34
2018-05-24T00:40:17.715Z,91.30
2018-05-24T00:41:17.957Z,91.39
2018-05-24T00:42:18.190Z,92.06
2018-05-24T00:43:18.434Z,90.67
2018-05-24T00:44:18.677Z,90.48
2018-05-24T00:45:18.919Z,91.49
2018-05-24T00:46:19.161Z,92.73
2018-05-24T00:47:19.403Z,93.02
2018-05-24T00:48:19.656Z,92.16
2018-05-24T00:49:19.887Z,92.63
2018-05-24T00:50:20.146Z,93.30
2018-05-24T00:51:20.384Z,93.12
2018-05-24T00:52:20.630Z,93.21
2018-05-24T00:53:20.875Z,93.69
2018-05-24T00:54:21.116Z,94.26
2018-05-24T00:55:21.361Z,94.65
2018-05-24T00:56:21.605Z,94.36
2018-05-24T00:57:21.847Z,94.74
2018-05-24T00:58:22.098Z,95.12
2018-05-24T00:59:22.337Z,95.22
2018-05-24T01:00:22.580Z,95.89
2018-05-24T01:01:22.824Z,94.93
2018-05-24T01:02:23.072Z,95.94
2018-05-24T01:03:23.311Z,96.32
2018-05-24T01:04:23.552Z,95.75
2018-05-24T01:05:23.793Z,96.89
2018-05-24T01:06:24.038Z,96.32
2018-05-24T01:07:24.283Z,95.27
2018-05-24T01:08:24.520Z,95.22
2018-05-24T01:09:24.761Z,95.31
2018-05-24T01:10:25.005Z,94.36
2018-05-24T01:11:25.247Z,95.03
2018-05-24T01:12:25.490Z,94.26
2018-05-24T01:13:25.733Z,94.17
2018-05-24T01:14:25.974Z,95.12
2018-05-24T01:15:26.245Z,95.03
2018-05-24T01:16:26.458Z,95.61
2018-05-24T01:17:26.702Z,95.89
2018-05-24T01:18:26.944Z,96.03
2018-05-24T01:19:27.187Z,96.13
2018-05-24T01:20:27.430Z,96.22
2018-05-24T01:21:27.671Z,96.18
2018-05-24T01:22:27.914Z,96.37
2018-05-24T01:23:28.171Z,96.18
2018-05-24T01:24:28.400Z,95.51
2018-05-24T01:25:28.641Z,95.79
2018-05-24T01:26:28.886Z,95.31
2018-05-24T01:27:29.127Z,95.70
2018-05-24T01:28:29.370Z,95.51
2018-05-24T01:29:29.613Z,95.89
2018-05-24T01:30:29.857Z,95.79
2018-05-24T01:31:30.098Z,95.41
2018-05-24T01:32:30.342Z,95.89
2018-05-24T01:33:30.584Z,95.22
2018-05-24T01:34:30.826Z,96.37
2018-05-24T01:35:31.066Z,96.47
2018-05-24T01:36:31.313Z,97.04
2018-05-24T01:37:31.555Z,97.37
2018-05-24T01:38:31.798Z,97.56
2018-05-24T01:39:32.039Z,97.95
2018-05-24T01:40:32.282Z,98.14
2018-05-24T01:41:32.526Z,98.43
2018-05-24T01:42:32.770Z,99.38
2018-05-24T01:43:33.012Z,99.48
2018-05-24T01:44:33.256Z,99.99
2018-05-24T01:45:33.498Z,99.67
2018-05-24T01:46:33.745Z,99.99
2018-05-24T01:47:33.979Z,99.96
2018-05-24T01:48:34.225Z,99.99
2018-05-24T01:49:34.467Z,99.99
2018-05-24T01:50:34.705Z,99.99
2018-05-24T01:51:34.948Z,99.99
2018-05-24T01:52:35.191Z,99.99
2018-05-24T01:53:35.432Z,99.99
2018-05-24T01:54:35.677Z,99.99
2018-05-24T01:55:35.916Z,99.99
2018-05-24T01:56:36.164Z,99.99
2018-05-24T01:57:36.398Z,99.67
2018-05-24T01:58:36.642Z,99.67
2018-05-24T01:59:36.887Z,99.86
2018-05-24T02:00:37.130Z,98.90
2018-05-24T02:01:37.374Z,99.19
2018-05-24T02:02:37.628Z,98.61
2018-05-24T02:03:37.854Z,98.14
2018-05-24T02:04:38.096Z,98.33
2018-05-24T02:05:38.340Z,97.66
2018-05-24T02:06:38.583Z,97.85
2018-05-24T02:07:38.825Z,97.56
2018-05-24T02:08:39.090Z,97.66
2018-05-24T02:09:39.336Z,98.43
2018-05-24T02:10:39.581Z,98.52
2018-05-24T02:11:39.811Z,98.24
2018-05-24T02:12:40.060Z,99.10
2018-05-24T02:13:40.293Z,98.90
2018-05-24T02:14:40.535Z,98.43
2018-05-24T02:15:40.778Z,98.52
2018-05-24T02:16:41.017Z,98.61
2018-05-24T02:17:41.258Z,98.33
2018-05-24T02:18:41.501Z,98.33
2018-05-24T02:19:41.742Z,98.33
2018-05-24T02:20:41.984Z,97.85
2018-05-24T02:21:42.227Z,98.04
2018-05-24T02:22:42.470Z,98.04
2018-05-24T02:23:42.712Z,98.43
2018-05-24T02:24:42.957Z,98.24
2018-05-24T02:25:43.197Z,98.61
2018-05-24T02:26:43.440Z,98.33
2018-05-24T02:27:43.684Z,97.75
2018-05-24T02:28:43.934Z,98.33
2018-05-24T02:29:44.167Z,98.43
2018-05-24T02:30:44.408Z,99.19
2018-05-24T02:31:44.655Z,98.61
2018-05-24T02:32:44.899Z,98.24
2018-05-24T02:33:45.147Z,98.33
2018-05-24T02:34:45.452Z,98.90
2018-05-24T02:35:45.638Z,99.57
2018-05-24T02:36:45.857Z,99.96
2018-05-24T02:37:46.101Z,99.81
2018-05-24T02:38:46.342Z,99.90
2018-05-24T02:39:46.588Z,99.86
2018-05-24T02:40:46.828Z,99.76
2018-05-24T02:41:47.074Z,99.99
2018-05-24T02:42:47.317Z,99.99
2018-05-24T02:43:47.557Z,99.99
2018-05-24T02:44:47.799Z,99.99
2018-05-24T02:45:48.038Z,99.99
2018-05-24T02:46:48.278Z,99.99
2018-05-24T02:47:48.520Z,99.99
2018-05-24T02:48:48.760Z,99.90
2018-05-24T02:49:49.005Z,99.90
2018-05-24T02:50:49.251Z,99.99
2018-05-24T02:51:49.492Z,99.71
2018-05-24T02:52:49.734Z,99.99
2018-05-24T02:53:49.975Z,99.99
2018-05-24T02:54:50.221Z,99.99
2018-05-24T02:55:50.460Z,99.99
2018-05-24T02:56:50.700Z,99.81
2018-05-24T02:57:50.944Z,99.52
2018-05-24T02:58:51.190Z,99.81
2018-05-24T02:59:51.428Z,98.66
2018-05-24T03:00:51.674Z,99.24
2018-05-24T03:01:51.914Z,98.75
2018-05-24T03:02:52.156Z,98.66
2018-05-24T03:03:52.394Z,99.33
2018-05-24T03:04:52.635Z,99.52
2018-05-24T03:05:52.881Z,99.52
2018-05-24T03:06:53.123Z,99.04
2018-05-24T03:07:53.370Z,98.85
2018-05-24T03:08:53.606Z,99.14
2018-05-24T03:09:53.847Z,99.24
2018-05-24T03:11:00.693Z,99.99
2018-05-24T03:11:54.514Z,99.43
2018-05-24T03:12:54.756Z,99.24
2018-05-24T03:13:55.001Z,98.95
2018-05-24T03:14:55.238Z,98.57
2018-05-24T03:15:55.480Z,98.85
2018-05-24T03:16:55.723Z,98.38
2018-05-24T03:17:55.963Z,98.18
2018-05-24T03:18:56.203Z,98.66
2018-05-24T03:19:56.448Z,97.85
2018-05-24T03:20:56.673Z,97.66
2018-05-24T03:21:56.914Z,97.37
2018-05-24T03:22:57.152Z,97.42
2018-05-24T03:23:57.396Z,96.99
2018-05-24T03:24:57.639Z,96.84
2018-05-24T03:25:57.881Z,96.80
2018-05-24T03:26:58.120Z,97.23
2018-05-24T03:27:58.363Z,97.42
2018-05-24T03:28:58.604Z,97.37
2018-05-24T03:29:58.845Z,97.80
2018-05-24T03:30:59.088Z,97.61
2018-05-24T03:31:59.330Z,98.09
2018-05-24T03:32:59.571Z,98.47
2018-05-24T03:33:59.814Z,97.61
2018-05-24T03:35:00.054Z,97.42
2018-05-24T03:36:00.294Z,97.52
2018-05-24T03:37:00.545Z,97.23
2018-05-24T03:38:00.783Z,96.94
2018-05-24T03:39:01.025Z,96.94
2018-05-24T03:40:01.269Z,96.99
2018-05-24T03:41:01.509Z,97.56
2018-05-24T03:42:01.759Z,97.37
2018-05-24T03:43:01.997Z,96.99
2018-05-24T03:44:02.241Z,97.90
2018-05-24T03:45:02.484Z,97.37
2018-05-24T03:46:02.724Z,97.47
2018-05-24T03:47:02.967Z,97.66
2018-05-24T03:48:03.209Z,97.61
2018-05-24T03:49:03.450Z,98.33
2018-05-24T03:50:03.694Z,98.52
2018-05-24T03:51:03.934Z,97.18
2018-05-24T03:52:04.188Z,98.24
2018-05-24T03:53:04.419Z,98.61
2018-05-24T03:54:04.660Z,98.43
2018-05-24T03:55:04.901Z,99.19
2018-05-24T03:56:05.214Z,99.10
2018-05-24T03:57:05.387Z,98.81
2018-05-24T03:58:05.632Z,98.38
2018-05-24T03:59:05.877Z,98.43
2018-05-24T04:00:06.115Z,98.71
2018-05-24T04:01:06.359Z,98.43
2018-05-24T04:02:06.599Z,98.71
2018-05-24T04:03:06.842Z,98.24
2018-05-24T04:04:07.084Z,99.29
2018-05-24T04:05:15.944Z,99.38
2018-05-24T04:06:07.699Z,99.04
2018-05-24T04:07:07.941Z,98.85
2018-05-24T04:08:08.183Z,98.90
2018-05-24T04:09:08.430Z,99.24
2018-05-24T04:10:08.664Z,99.43
2018-05-24T04:11:08.902Z,99.24
2018-05-24T04:12:09.150Z,99.99
2018-05-24T04:13:09.393Z,99.99
2018-05-24T04:14:09.637Z,99.52
2018-05-24T04:15:09.879Z,99.90
2018-05-24T04:16:10.122Z,99.81
2018-05-24T04:17:10.369Z,99.52
2018-05-24T04:18:10.611Z,99.76
2018-05-24T04:19:10.855Z,99.90
2018-05-24T04:20:11.105Z,99.76
2018-05-24T04:21:11.340Z,99.96
2018-05-24T04:22:11.582Z,99.67
2018-05-24T04:23:11.854Z,99.76
2018-05-24T04:24:12.069Z,99.67
2018-05-24T04:25:12.312Z,98.90
2018-05-24T04:26:12.557Z,99.00
2018-05-24T04:27:12.794Z,98.28
2018-05-24T04:28:13.036Z,98.61
2018-05-24T04:29:13.281Z,98.90
2018-05-24T04:30:13.529Z,99.19
2018-05-24T04:31:13.801Z,98.33
2018-05-24T04:32:14.011Z,98.43
2018-05-24T04:33:14.253Z,98.33
2018-05-24T04:34:14.496Z,98.04
2018-05-24T04:35:14.739Z,97.56
2018-05-24T04:36:14.985Z,97.75
2018-05-24T04:37:15.228Z,98.14
2018-05-24T04:38:15.480Z,97.66
2018-05-24T04:39:15.713Z,97.85
2018-05-24T04:40:15.956Z,98.33
2018-05-24T04:41:16.198Z,96.42
2018-05-24T04:42:16.441Z,96.51
2018-05-24T04:43:16.683Z,95.84
2018-05-24T04:44:16.924Z,96.32
2018-05-24T04:45:17.170Z,96.51
2018-05-24T04:46:17.414Z,95.27
2018-05-24T04:47:17.657Z,95.27
2018-05-24T04:48:17.898Z,95.27
2018-05-24T04:49:18.146Z,95.51
2018-05-24T04:50:18.385Z,95.36
2018-05-24T04:51:18.628Z,94.93
2018-05-24T04:52:18.965Z,95.22
2018-05-24T04:53:19.115Z,95.65
2018-05-24T04:54:19.359Z,94.93
2018-05-24T04:55:19.601Z,94.65
2018-05-24T04:56:19.843Z,95.12
2018-05-24T04:57:20.081Z,94.36
2018-05-24T04:58:20.318Z,94.36
2018-05-24T04:59:20.560Z,94.17
2018-05-24T05:00:20.803Z,94.26
2018-05-24T05:01:21.047Z,94.65
2018-05-24T05:02:21.290Z,94.17
2018-05-24T05:03:21.534Z,94.26
2018-05-24T05:04:21.778Z,94.07
2018-05-24T05:05:22.021Z,94.26
2018-05-24T05:06:22.262Z,93.88
2018-05-24T05:07:22.504Z,94.45
2018-05-24T05:08:22.748Z,94.36
2018-05-24T05:09:22.993Z,94.17
2018-05-24T05:10:23.230Z,93.59
2018-05-24T05:11:38.374Z,93.88
2018-05-24T05:12:23.711Z,93.98
2018-05-24T05:13:24.034Z,94.07
2018-05-24T05:14:24.194Z,93.98
2018-05-24T05:15:24.438Z,93.69
2018-05-24T05:16:24.691Z,93.69
2018-05-24T05:17:24.923Z,94.26
2018-05-24T05:18:25.176Z,93.59
2018-05-24T05:19:25.439Z,93.59
2018-05-24T05:20:25.652Z,93.40
2018-05-24T05:21:25.902Z,92.97
2018-05-24T05:22:26.137Z,92.97
2018-05-24T05:23:26.488Z,93.16
2018-05-24T05:24:26.626Z,92.40
2018-05-24T05:25:26.863Z,92.78
2018-05-24T05:26:27.090Z,92.87
2018-05-24T05:27:27.332Z,92.01
2018-05-24T05:28:27.573Z,92.78
2018-05-24T05:29:27.820Z,92.58
2018-05-24T05:30:28.052Z,91.34
2018-05-24T05:31:28.298Z,92.01
2018-05-24T05:32:28.528Z,92.40
2018-05-24T05:33:28.773Z,92.21
2018-05-24T05:34:29.020Z,92.58
2018-05-24T05:35:29.253Z,92.40
2018-05-24T05:36:29.481Z,92.78
2018-05-24T05:37:29.731Z,92.97
2018-05-24T05:38:29.964Z,92.78
2018-05-24T05:39:30.206Z,92.68
2018-05-24T05:40:30.443Z,92.87
2018-05-24T05:41:30.687Z,92.35
2018-05-24T05:42:30.932Z,92.82
2018-05-24T05:43:31.175Z,91.49
2018-05-24T05:44:31.408Z,91.67
2018-05-24T05:45:31.669Z,91.10
2018-05-24T05:46:31.897Z,91.05
2018-05-24T05:47:32.154Z,91.34
2018-05-24T05:48:32.385Z,90.91
2018-05-24T05:49:32.630Z,91.43
2018-05-24T05:50:32.864Z,90.91
2018-05-24T05:51:33.100Z,90.28
2018-05-24T05:52:33.351Z,91.10
2018-05-24T05:53:33.579Z,91.14
2018-05-24T05:54:33.822Z,89.71
2018-05-24T05:55:34.071Z,90.09
2018-05-24T05:56:34.299Z,90.47
2018-05-24T05:57:34.543Z,90.38
2018-05-24T05:58:34.791Z,89.56
2018-05-24T05:59:35.014Z,89.65
2018-05-24T06:00:35.259Z,89.18
2018-05-24T06:01:35.525Z,88.93
2018-05-24T06:02:35.731Z,88.45
2018-05-24T06:03:35.978Z,87.98
2018-05-24T06:04:36.209Z,87.78
2018-05-24T06:05:36.458Z,87.88
2018-05-24T06:06:36.703Z,87.98
2018-05-24T06:07:36.952Z,87.44
2018-05-24T06:08:37.195Z,87.44
2018-05-24T06:09:37.522Z,87.15
2018-05-24T06:10:37.681Z,85.04
2018-05-24T06:11:47.543Z,85.42
2018-05-24T06:12:38.152Z,85.24
2018-05-24T06:13:38.399Z,85.04
2018-05-24T06:14:38.643Z,85.28
2018-05-24T06:15:38.878Z,84.31
2018-05-24T06:16:39.125Z,83.64
2018-05-24T06:17:39.368Z,84.60
2018-05-24T06:18:39.613Z,84.60
2018-05-24T06:19:39.855Z,84.60
2018-05-24T06:20:40.098Z,85.28
2018-05-24T06:21:40.389Z,83.45
2018-05-24T06:22:40.581Z,84.60
2018-05-24T06:23:40.826Z,84.89
2018-05-24T06:24:41.062Z,84.37
2018-05-24T06:25:41.307Z,83.98
2018-05-24T06:26:41.551Z,85.08
2018-05-24T06:27:41.798Z,83.80
2018-05-24T06:28:42.030Z,84.41
2018-05-24T06:29:42.281Z,84.99
2018-05-24T06:30:42.528Z,85.37
2018-05-24T06:31:42.774Z,84.03
2018-05-24T06:32:43.010Z,83.64
2018-05-24T06:33:43.249Z,83.59
2018-05-24T06:34:43.498Z,83.30
2018-05-24T06:35:43.744Z,83.30
2018-05-24T06:36:43.994Z,81.86
2018-05-24T06:37:44.235Z,82.53
2018-05-24T06:38:44.481Z,83.40
2018-05-24T06:39:44.729Z,83.49
2018-05-24T06:40:44.961Z,82.76
2018-05-24T06:41:45.217Z,83.34
2018-05-24T06:42:45.455Z,84.21
2018-05-24T06:43:45.705Z,83.25
2018-05-24T06:44:45.946Z,82.67
2018-05-24T06:45:46.193Z,81.99
2018-05-24T06:46:46.451Z,81.61
2018-05-24T06:47:46.673Z,82.29
2018-05-24T06:48:46.920Z,82.09
2018-05-24T06:49:47.166Z,80.75
2018-05-24T06:50:47.416Z,83.53
2018-05-24T06:51:47.648Z,83.15
2018-05-24T06:52:47.911Z,83.25
2018-05-24T06:53:48.201Z,84.74
2018-05-24T06:54:48.415Z,83.87
2018-05-24T06:55:48.642Z,84.17
2018-05-24T06:56:48.895Z,85.66
2018-05-24T06:57:49.144Z,85.57
2018-05-24T06:58:49.389Z,85.66
2018-05-24T06:59:49.714Z,86.14
2018-05-24T07:00:49.881Z,87.05
2018-05-24T07:01:50.126Z,87.05
2018-05-24T07:02:50.370Z,86.77
2018-05-24T07:03:50.621Z,87.73
2018-05-24T07:04:50.862Z,86.96
2018-05-24T07:05:51.159Z,86.96
2018-05-24T07:06:51.347Z,87.82
2018-05-24T07:07:51.590Z,87.35
2018-05-24T07:08:51.832Z,87.54
2018-05-24T07:09:52.074Z,87.25
2018-05-24T07:10:52.322Z,86.91
2018-05-24T07:11:52.572Z,87.29
2018-05-24T07:12:52.813Z,86.91
2018-05-24T07:13:53.063Z,87.10
2018-05-24T07:14:53.295Z,87.87
2018-05-24T07:15:53.540Z,87.25
2018-05-24T07:16:53.796Z,87.39
2018-05-24T07:17:54.025Z,87.15
2018-05-24T07:18:54.270Z,86.48
2018-05-24T07:19:54.515Z,88.11
2018-05-24T07:20:54.753Z,87.54
2018-05-24T07:21:54.988Z,88.02
2018-05-24T07:22:55.232Z,88.40
2018-05-24T07:23:55.474Z,88.11
2018-05-24T07:24:55.726Z,88.21
2018-05-24T07:25:55.955Z,88.17
2018-05-24T07:26:56.201Z,88.55
2018-05-24T07:27:56.448Z,89.51
2018-05-24T07:28:56.691Z,89.61
2018-05-24T07:29:56.937Z,90.75
2018-05-24T07:30:57.188Z,89.61
2018-05-24T07:31:57.423Z,90.33
2018-05-24T07:32:57.669Z,90.90
2018-05-24T07:33:57.910Z,91.28
2018-05-24T07:34:58.157Z,92.34
2018-05-24T07:35:58.404Z,91.57
2018-05-24T07:36:58.640Z,91.82
2018-05-24T07:37:58.884Z,92.30
2018-05-24T07:38:59.117Z,93.35
2018-05-24T07:39:59.361Z,93.16
2018-05-24T07:40:59.605Z,92.97
2018-05-24T07:41:59.848Z,93.83
2018-05-24T07:43:00.084Z,94.31
2018-05-24T07:44:00.327Z,93.44
2018-05-24T07:45:00.596Z,93.54
2018-05-24T07:46:00.806Z,93.06
2018-05-24T07:47:01.048Z,94.21
2018-05-24T07:48:01.293Z,94.21
2018-05-24T07:49:01.538Z,94.02
2018-05-24T07:50:01.786Z,94.40
2018-05-24T07:51:02.020Z,94.40
2018-05-24T07:52:02.267Z,94.40
2018-05-24T07:53:02.505Z,94.40
2018-05-24T07:54:02.748Z,94.59
2018-05-24T07:55:02.993Z,94.89
2018-05-24T07:56:03.235Z,95.26
2018-05-24T07:57:03.480Z,95.51
2018-05-24T07:58:03.725Z,95.79
2018-05-24T07:59:03.969Z,95.51
2018-05-24T08:00:04.211Z,95.70
2018-05-24T08:01:04.457Z,95.79
2018-05-24T08:02:04.707Z,95.70
2018-05-24T08:03:04.945Z,96.84
2018-05-24T08:04:05.185Z,96.37
2018-05-24T08:05:05.424Z,96.27
2018-05-24T08:06:05.671Z,96.27
2018-05-24T08:07:05.918Z,95.98
2018-05-24T08:08:06.158Z,96.22
2018-05-24T08:09:06.403Z,95.56
2018-05-24T08:10:06.659Z,95.21
2018-05-24T08:11:06.889Z,94.74
2018-05-24T08:12:07.134Z,94.45
2018-05-24T08:13:07.376Z,94.64
2018-05-24T08:14:07.621Z,94.98
2018-05-24T08:15:07.873Z,94.59
2018-05-24T08:16:08.114Z,95.07
2018-05-24T08:17:08.360Z,93.82
2018-05-24T08:18:08.605Z,94.40
2018-05-24T08:19:08.857Z,94.79
2018-05-24T08:20:09.095Z,94.49
2018-05-24T08:21:09.342Z,94.40
2018-05-24T08:22:09.575Z,94.98
2018-05-24T08:23:09.821Z,95.60
2018-05-24T08:24:10.067Z,94.54
2018-05-24T08:25:10.317Z,95.60
2018-05-24T08:26:10.558Z,95.60
2018-05-24T08:27:10.813Z,96.37
2018-05-24T08:28:11.043Z,97.28
2018-05-24T08:29:11.288Z,97.56
2018-05-24T08:30:11.530Z,98.43
2018-05-24T08:31:11.778Z,97.85
2018-05-24T08:32:12.021Z,98.81
2018-05-24T08:33:12.271Z,98.52
2018-05-24T08:34:12.517Z,99.05
2018-05-24T08:35:12.761Z,99.24
2018-05-24T08:36:13.005Z,99.77
2018-05-24T08:37:13.246Z,99.99
2018-05-24T08:38:13.490Z,99.99
2018-05-24T08:39:13.735Z,99.91
2018-05-24T08:40:13.978Z,99.99
2018-05-24T08:41:14.224Z,99.99
2018-05-24T08:42:14.461Z,99.99
2018-05-24T08:43:14.704Z,99.99
2018-05-24T08:44:14.948Z,99.99
2018-05-24T08:45:15.191Z,99.99
2018-05-24T08:46:15.433Z,99.77
2018-05-24T08:47:15.758Z,99.99
2018-05-24T08:48:15.923Z,99.77
2018-05-24T08:49:16.162Z,99.48
2018-05-24T08:50:16.412Z,99.29
2018-05-24T08:51:16.656Z,99.58
2018-05-24T08:52:16.897Z,99.58
2018-05-24T08:53:17.201Z,99.29
2018-05-24T08:54:17.385Z,99.10
2018-05-24T08:55:17.632Z,98.86
2018-05-24T08:56:17.873Z,98.48
2018-05-24T08:57:18.114Z,97.52
2018-05-24T08:58:18.361Z,98.10
2018-05-24T08:59:18.608Z,98.10
2018-05-24T09:00:18.862Z,99.44
2018-05-24T09:01:19.151Z,98.28
2018-05-24T09:02:19.348Z,99.15
2018-05-24T09:03:19.592Z,99.15
2018-05-24T09:04:19.836Z,98.91
2018-05-24T09:05:20.081Z,99.34
2018-05-24T09:06:20.323Z,99.53
2018-05-24T09:07:20.565Z,99.34
2018-05-24T09:08:20.812Z,99.82
2018-05-24T09:09:21.058Z,99.99
2018-05-24T09:10:21.302Z,99.48
2018-05-24T09:11:21.546Z,99.77
2018-05-24T09:12:21.790Z,99.96
2018-05-24T09:13:22.035Z,99.99
2018-05-24T09:14:22.277Z,99.99
2018-05-24T09:15:22.523Z,99.99
2018-05-24T09:16:22.763Z,99.99
2018-05-24T09:17:23.005Z,99.99
2018-05-24T09:18:23.249Z,99.99
2018-05-24T09:19:23.498Z,99.99
2018-05-24T09:20:23.737Z,99.99
2018-05-24T09:21:23.977Z,99.99
2018-05-24T09:22:24.228Z,99.91
2018-05-24T09:23:24.466Z,99.99
2018-05-24T09:24:24.714Z,99.49
2018-05-24T09:25:24.959Z,99.01
2018-05-24T09:26:25.204Z,98.33
2018-05-24T09:27:25.447Z,98.53
2018-05-24T09:28:25.694Z,98.58
2018-05-24T09:29:25.960Z,98.00
2018-05-24T09:30:26.191Z,98.48
2018-05-24T09:31:26.432Z,97.81
2018-05-24T09:32:26.678Z,96.56
2018-05-24T09:33:26.922Z,95.84
2018-05-24T09:34:27.166Z,96.03
2018-05-24T09:35:27.412Z,95.55
2018-05-24T09:36:27.655Z,95.17
2018-05-24T09:37:27.901Z,95.17
2018-05-24T09:38:28.145Z,95.12
2018-05-24T09:39:28.391Z,93.96
2018-05-24T09:40:28.634Z,94.64
2018-05-24T09:41:28.878Z,93.29
2018-05-24T09:42:29.122Z,93.58
2018-05-24T09:43:29.369Z,93.77
2018-05-24T09:44:29.615Z,94.35
2018-05-24T09:45:29.859Z,94.21
2018-05-24T09:46:30.106Z,94.64
2018-05-24T09:47:30.357Z,93.63
2018-05-24T09:48:30.602Z,93.29
2018-05-24T09:49:30.848Z,94.31
2018-05-24T09:50:31.098Z,95.21
2018-05-24T09:51:31.343Z,95.45
2018-05-24T09:52:31.592Z,96.94
2018-05-24T09:53:31.840Z,96.37
2018-05-24T09:54:32.085Z,97.04
2018-05-24T09:55:32.335Z,96.85
2018-05-24T09:56:32.578Z,97.14
2018-05-24T09:57:32.822Z,97.66
2018-05-24T09:58:33.069Z,97.52
2018-05-24T09:59:33.313Z,97.71
2018-05-24T10:00:33.559Z,99.01
2018-05-24T10:01:33.810Z,99.10
2018-05-24T10:02:34.054Z,99.58
2018-05-24T10:03:34.300Z,99.20
2018-05-24T10:04:34.641Z,98.86
2018-05-24T10:05:34.792Z,97.62
2018-05-24T10:06:35.040Z,97.42
2018-05-24T10:07:35.285Z,97.76
2018-05-24T10:08:35.538Z,97.76
2018-05-24T10:09:35.779Z,97.86
2018-05-24T10:10:36.064Z,98.14
2018-05-24T10:11:36.266Z,98.72
2018-05-24T10:12:36.517Z,97.47
2018-05-24T10:13:36.758Z,97.86
2018-05-24T10:14:37.008Z,97.38
2018-05-24T10:15:37.250Z,97.76
2018-05-24T10:16:37.667Z,98.43
2018-05-24T10:17:37.745Z,99.63
2018-05-24T10:18:37.991Z,99.54
2018-05-24T10:19:38.244Z,99.05
2018-05-24T10:20:38.487Z,99.44
2018-05-24T10:21:38.732Z,99.05
2018-05-24T10:22:38.979Z,99.92
2018-05-24T10:23:39.224Z,99.92
2018-05-24T10:24:39.471Z,98.63
2018-05-24T10:25:39.719Z,98.63
2018-05-24T10:26:39.965Z,97.47
2018-05-24T10:27:40.209Z,98.82
2018-05-24T10:28:40.459Z,96.56
2018-05-24T10:29:40.707Z,95.50
2018-05-24T10:30:40.953Z,95.21
2018-05-24T10:31:41.196Z,96.75
2018-05-24T10:32:41.444Z,96.03
2018-05-24T10:33:41.695Z,97.57
2018-05-24T10:34:41.941Z,98.58
2018-05-24T10:35:42.186Z,99.82
2018-05-24T10:36:42.432Z,99.54
2018-05-24T10:37:42.680Z,99.15
2018-05-24T10:38:42.925Z,99.49
2018-05-24T10:39:43.171Z,99.99
2018-05-24T10:40:43.425Z,99.99
2018-05-24T10:41:43.666Z,99.99
2018-05-24T10:42:43.914Z,99.99
2018-05-24T10:43:44.162Z,99.99
2018-05-24T10:44:44.414Z,99.99
2018-05-24T10:45:44.657Z,99.99
2018-05-24T10:46:44.900Z,99.99
2018-05-24T10:47:45.146Z,99.99
2018-05-24T10:48:45.392Z,99.99
2018-05-24T10:49:45.639Z,99.99
2018-05-24T10:50:45.882Z,99.99
2018-05-24T10:51:46.131Z,99.99
2018-05-24T10:52:46.373Z,99.99
2018-05-24T10:53:46.619Z,99.99
2018-05-24T10:54:46.867Z,99.99
2018-05-24T10:55:47.111Z,99.99
2018-05-24T10:56:47.414Z,99.99
2018-05-24T10:57:47.600Z,99.99
2018-05-24T10:58:47.845Z,99.99
2018-05-24T10:59:48.099Z,99.99
2018-05-24T11:00:48.334Z,99.99
2018-05-24T11:01:48.580Z,99.99
2018-05-24T11:02:48.822Z,99.99
2018-05-24T11:03:49.076Z,99.99
2018-05-24T11:04:49.319Z,99.99
2018-05-24T11:05:49.561Z,99.99
2018-05-24T11:06:49.813Z,99.99
2018-05-24T11:07:50.054Z,99.99
2018-05-24T11:08:50.302Z,99.99
2018-05-24T11:09:50.547Z,99.99
2018-05-24T11:10:50.794Z,99.99
2018-05-24T11:11:51.037Z,99.99
2018-05-24T11:12:51.278Z,99.99
2018-05-24T11:13:51.524Z,99.99
2018-05-24T11:14:51.769Z,99.99
2018-05-24T11:15:52.038Z,99.99
2018-05-24T11:16:52.283Z,99.99
2018-05-24T11:17:52.528Z,99.99
2018-05-24T11:18:52.773Z,99.99
2018-05-24T11:19:53.020Z,99.99
2018-05-24T11:20:53.261Z,99.99
2018-05-24T11:21:53.512Z,99.99
2018-05-24T11:22:53.753Z,99.99
2018-05-24T11:23:54.011Z,99.99
2018-05-24T11:24:54.255Z,99.99
2018-05-24T11:25:54.503Z,99.99
2018-05-24T11:26:54.746Z,99.99
2018-05-24T11:27:54.990Z,99.99
2018-05-24T11:28:55.237Z,99.99
2018-05-24T11:29:55.487Z,99.99
2018-05-24T11:30:55.797Z,99.99
2018-05-24T11:31:56.162Z,99.99
2018-05-24T11:32:56.355Z,99.99
2018-05-24T11:33:56.602Z,99.99
2018-05-24T11:34:56.877Z,99.99
2018-05-24T11:35:57.179Z,99.99
2018-05-24T11:36:57.503Z,99.99
2018-05-24T11:37:57.671Z,99.99
2018-05-24T11:38:57.938Z,99.99
2018-05-24T11:39:58.213Z,99.99
2018-05-24T11:40:58.462Z,99.99
2018-05-24T11:41:58.732Z,99.99
2018-05-24T11:42:58.976Z,99.99
2018-05-24T11:43:59.223Z,99.99
2018-05-24T11:44:59.468Z,99.99
2018-05-24T11:45:59.711Z,99.99
2018-05-24T11:47:00.120Z,99.99
2018-05-24T11:48:00.370Z,99.99
2018-05-24T11:49:00.617Z,99.99
2018-05-24T11:50:00.863Z,99.99
2018-05-24T11:51:01.105Z,99.99
2018-05-24T11:52:01.355Z,99.99
2018-05-24T11:53:01.595Z,99.99
2018-05-24T11:54:01.840Z,99.99
2018-05-24T11:55:02.085Z,99.99
2018-05-24T11:56:02.327Z,99.99
2018-05-24T11:57:02.574Z,99.99
2018-05-24T11:58:02.816Z,99.99
2018-05-24T11:59:03.061Z,99.99
2018-05-24T12:00:03.312Z,99.99
2018-05-24T12:01:03.549Z,99.68
2018-05-24T12:02:03.795Z,98.77
2018-05-24T12:03:04.040Z,98.58
2018-05-24T12:04:04.284Z,98.19
2018-05-24T12:05:04.530Z,97.24
2018-05-24T12:06:04.776Z,97.91
2018-05-24T12:07:05.044Z,97.62
2018-05-24T12:08:05.267Z,98.39
2018-05-24T12:09:05.513Z,98.82
2018-05-24T12:10:05.758Z,98.91
2018-05-24T12:11:06.003Z,99.99
2018-05-24T12:12:06.248Z,99.99
2018-05-24T12:13:06.496Z,99.99
2018-05-24T12:14:06.740Z,99.99
2018-05-24T12:15:07.045Z,99.99
2018-05-24T12:16:07.304Z,99.99
2018-05-24T12:17:07.548Z,99.99
2018-05-24T12:18:07.794Z,99.99
2018-05-24T12:19:08.040Z,99.99
2018-05-24T12:20:08.285Z,99.99
2018-05-24T12:21:08.532Z,99.68
2018-05-24T12:22:08.778Z,99.30
2018-05-24T12:23:09.023Z,97.71
2018-05-24T12:24:09.268Z,97.86
2018-05-24T12:25:09.520Z,96.80
2018-05-24T12:26:09.760Z,98.34
2018-05-24T12:27:09.997Z,99.11
2018-05-24T12:28:10.242Z,97.91
2018-05-24T12:29:10.523Z,95.40
2018-05-24T12:30:10.736Z,95.31
2018-05-24T12:31:10.983Z,96.75
2018-05-24T12:32:11.230Z,96.56
2018-05-24T12:33:11.484Z,96.56
2018-05-24T12:34:11.729Z,95.94
2018-05-24T12:35:12.061Z,97.57
2018-05-24T12:36:12.214Z,98.24
2018-05-24T12:37:12.461Z,97.76
2018-05-24T12:38:12.708Z,97.14
2018-05-24T12:39:12.959Z,98.10
2018-05-24T12:40:13.204Z,99.15
2018-05-24T12:41:13.449Z,99.68
2018-05-24T12:42:13.691Z,99.40
2018-05-24T12:43:13.936Z,99.92
2018-05-24T12:44:14.184Z,99.99
2018-05-24T12:45:14.431Z,99.99
2018-05-24T12:46:14.679Z,99.99
2018-05-24T12:47:14.925Z,99.99
2018-05-24T12:48:15.172Z,99.99
2018-05-24T12:49:15.421Z,99.99
2018-05-24T12:50:15.667Z,99.92
2018-05-24T12:51:15.913Z,98.77
2018-05-24T12:52:16.158Z,97.86
2018-05-24T12:53:16.407Z,96.17
2018-05-24T12:54:16.651Z,96.08
2018-05-24T12:55:16.897Z,95.65