createdAt,value
2018-07-01T00:01:30.233Z,52.90
2018-07-01T00:04:06.379Z,53.10
2018-07-01T00:06:43.580Z,52.90
2018-07-01T00:09:20.103Z,53.30
2018-07-01T00:11:57.256Z,53.40
2018-07-01T00:14:34.052Z,54.00
2018-07-01T00:17:10.930Z,53.30
2018-07-01T00:19:47.660Z,53.60
2018-07-01T00:22:23.653Z,53.70
2018-07-01T00:25:01.392Z,53.00
2018-07-01T00:27:37.958Z,53.60
2018-07-01T00:30:14.940Z,53.40
2018-07-01T00:32:52.032Z,52.30
2018-07-01T00:35:28.929Z,52.80
2018-07-01T00:38:05.547Z,52.90
2018-07-01T00:40:41.780Z,52.70
2018-07-01T00:43:19.041Z,52.50
2018-07-01T00:45:57.264Z,53.10
2018-07-01T00:48:33.711Z,52.90
2018-07-01T00:51:10.983Z,52.80
2018-07-01T00:53:47.672Z,53.40
2018-07-01T00:56:23.981Z,53.70
2018-07-01T01:01:39.444Z,53.90
2018-07-01T01:04:16.752Z,54.50
2018-07-01T01:06:54.214Z,54.80
2018-07-01T01:09:30.577Z,55.10
2018-07-01T01:12:08.829Z,55.70
2018-07-01T01:14:45.796Z,55.20
2018-07-01T01:17:23.205Z,55.50
2018-07-01T01:20:01.264Z,55.90
2018-07-01T01:22:38.580Z,56.30
2018-07-01T01:25:15.421Z,56.00
2018-07-01T01:27:51.641Z,56.40
2018-07-01T01:30:28.929Z,56.70
2018-07-01T01:33:06.323Z,56.60
2018-07-01T01:35:43.354Z,56.40
2018-07-01T01:38:22.404Z,56.40
2018-07-01T01:41:04.932Z,56.60
2018-07-01T01:46:28.103Z,56.50
2018-07-01T01:49:09.614Z,56.20
2018-07-01T01:51:49.727Z,56.30
2018-07-01T01:54:39.316Z,56.30
2018-07-01T01:57:19.568Z,56.20
2018-07-01T02:00:05.475Z,55.60
2018-07-01T02:02:47.969Z,55.70
2018-07-01T02:05:33.087Z,56.20
2018-07-01T02:08:15.543Z,56.10
2018-07-01T02:10:54.175Z,57.00
2018-07-01T02:13:33.721Z,56.90
2018-07-01T02:16:14.878Z,57.30
2018-07-01T02:18:51.328Z,57.30
2018-07-01T02:21:27.950Z,57.70
2018-07-01T02:24:14.012Z,58.50
2018-07-01T02:26:51.600Z,59.20
2018-07-01T02:32:07.318Z,60.00
2018-07-01T02:34:44.406Z,60.40
2018-07-01T02:37:20.583Z,60.60
2018-07-01T02:39:57.793Z,61.20
2018-07-01T02:42:33.952Z,61.20
2018-07-01T02:45:10.660Z,61.60
2018-07-01T02:47:46.953Z,62.20
2018-07-01T02:53:01.981Z,62.00
2018-07-01T02:55:39.214Z,62.50
2018-07-01T02:58:17.597Z,62.80
2018-07-01T03:03:32.546Z,62.70
2018-07-01T03:06:10.358Z,62.50
2018-07-01T03:08:48.458Z,62.70
2018-07-01T03:11:25.571Z,62.80
2018-07-01T03:14:03.158Z,63.10
2018-07-01T03:16:40.786Z,63.20
2018-07-01T03:19:17.952Z,63.60
2018-07-01T03:21:54.550Z,63.90
2018-07-01T03:24:31.731Z,64.30
2018-07-01T03:27:08.339Z,64.30
2018-07-01T03:29:45.849Z,64.50
2018-07-01T03:32:22.664Z,65.20
2018-07-01T03:34:59.854Z,65.10
2018-07-01T03:37:37.885Z,64.80
2018-07-01T03:40:15.425Z,64.70
2018-07-01T03:42:51.613Z,64.80
2018-07-01T03:45:27.880Z,64.50
2018-07-01T03:48:04.562Z,64.40
2018-07-01T03:50:41.616Z,64.80
2018-07-01T03:53:17.750Z,64.40
2018-07-01T03:55:53.850Z,65.10
2018-07-01T03:58:30.605Z,65.30
2018-07-01T04:01:09.228Z,65.60
2018-07-01T04:03:46.139Z,66.30
2018-07-01T04:06:22.979Z,66.10
2018-07-01T04:08:59.046Z,66.50
2018-07-01T04:11:36.938Z,66.80
2018-07-01T04:16:51.924Z,66.60
2018-07-01T04:19:36.200Z,66.50
2018-07-01T04:22:12.631Z,66.90
2018-07-01T04:24:50.163Z,66.50
2018-07-01T04:27:27.584Z,65.70
2018-07-01T04:30:06.947Z,65.90
2018-07-01T04:32:44.604Z,66.60
2018-07-01T04:35:21.884Z,66.10
2018-07-01T04:37:59.408Z,65.80
2018-07-01T04:40:37.208Z,65.70
2018-07-01T04:43:14.372Z,64.80
2018-07-01T04:45:51.324Z,64.40
2018-07-01T04:48:29.515Z,63.70
2018-07-01T04:51:06.909Z,63.10
2018-07-01T04:53:44.698Z,62.60
2018-07-01T04:56:21.806Z,63.20
2018-07-01T04:59:00.731Z,63.00
2018-07-01T05:01:38.837Z,61.40
2018-07-01T05:04:16.066Z,60.30
2018-07-01T05:06:53.190Z,58.60
2018-07-01T05:09:32.820Z,59.10
2018-07-01T05:12:09.342Z,59.20
2018-07-01T05:14:46.706Z,59.00
2018-07-01T05:17:23.650Z,59.00
2018-07-01T05:20:00.328Z,58.40
2018-07-01T05:22:36.842Z,56.80
2018-07-01T05:25:14.209Z,54.30
2018-07-01T05:27:51.241Z,52.50
2018-07-01T05:30:27.523Z,51.60
2018-07-01T05:33:04.101Z,52.20
2018-07-01T05:35:40.161Z,51.20
2018-07-01T05:38:18.069Z,50.60
2018-07-01T05:40:56.283Z,50.10
2018-07-01T05:43:34.039Z,52.00
2018-07-01T05:46:11.586Z,52.90
2018-07-01T05:48:49.226Z,53.70
2018-07-01T05:51:26.398Z,52.50
2018-07-01T05:54:03.829Z,52.50
2018-07-01T05:56:39.624Z,52.40
2018-07-01T05:59:16.881Z,50.90
2018-07-01T06:01:56.045Z,51.50
2018-07-01T06:04:34.495Z,49.60
2018-07-01T06:07:11.860Z,51.10
2018-07-01T06:09:49.742Z,51.40
2018-07-01T06:12:27.197Z,50.90
2018-07-01T06:15:04.424Z,50.00
2018-07-01T06:17:42.411Z,50.70
2018-07-01T06:20:19.788Z,49.60
2018-07-01T06:22:56.863Z,49.20
2018-07-01T06:25:33.377Z,49.90
2018-07-01T06:28:10.553Z,49.50
2018-07-01T06:30:48.901Z,49.80
2018-07-01T06:33:26.118Z,50.50
2018-07-01T06:36:02.287Z,50.40
2018-07-01T06:38:38.920Z,49.70
2018-07-01T06:41:15.612Z,51.00
2018-07-01T06:43:53.490Z,50.00
2018-07-01T06:46:31.034Z,49.40
2018-07-01T06:49:07.732Z,49.20
2018-07-01T06:51:45.891Z,48.90
2018-07-01T06:54:22.204Z,48.50
2018-07-01T06:56:59.866Z,48.40
2018-07-01T06:59:36.917Z,48.40
2018-07-01T07:02:13.577Z,46.80
2018-07-01T07:04:52.000Z,43.90
2018-07-01T07:07:29.700Z,42.00
2018-07-01T07:10:07.776Z,41.50
2018-07-01T07:12:44.852Z,41.70
2018-07-01T07:15:22.829Z,40.40
2018-07-01T07:17:59.120Z,40.70
2018-07-01T07:20:35.511Z,39.80
2018-07-01T07:23:12.878Z,39.30
2018-07-01T07:25:50.277Z,40.30
2018-07-01T07:28:27.135Z,38.30
2018-07-01T07:31:04.988Z,39.10
2018-07-01T07:33:42.189Z,39.50
2018-07-01T07:36:18.964Z,40.00
2018-07-01T07:38:56.941Z,38.60
2018-07-01T07:41:35.020Z,38.40
2018-07-01T07:44:11.284Z,38.00
2018-07-01T07:46:48.552Z,38.70
2018-07-01T07:49:24.904Z,38.50
2018-07-01T07:52:01.609Z,38.30
2018-07-01T07:54:39.794Z,39.00
2018-07-01T07:57:17.432Z,37.70
2018-07-01T07:59:54.147Z,38.20
2018-07-01T08:02:31.296Z,37.00
2018-07-01T08:05:09.233Z,34.50
2018-07-01T08:07:46.813Z,32.60
2018-07-01T08:10:23.933Z,30.20
2018-07-01T08:13:01.213Z,27.90
2018-07-01T08:15:38.690Z,26.70
2018-07-01T08:18:16.122Z,25.90
2018-07-01T08:20:54.648Z,26.50
2018-07-01T08:23:31.646Z,29.00
2018-07-01T08:26:08.970Z,28.60
2018-07-01T08:28:46.539Z,27.30
2018-07-01T08:31:24.633Z,26.30
2018-07-01T08:34:00.964Z,24.80
2018-07-01T08:36:39.074Z,24.80
2018-07-01T08:39:15.518Z,24.60
2018-07-01T08:42:32.240Z,24.20
2018-07-01T08:45:10.298Z,24.80
2018-07-01T08:47:53.776Z,25.50
2018-07-01T08:50:32.273Z,25.50
2018-07-01T08:53:09.597Z,25.30
2018-07-01T08:55:46.435Z,24.40
2018-07-01T08:58:25.816Z,24.40
2018-07-01T09:01:02.838Z,25.30
2018-07-01T09:03:40.786Z,27.00
2018-07-01T09:06:17.668Z,28.20
2018-07-01T09:08:54.059Z,29.20
2018-07-01T09:11:31.779Z,29.10
2018-07-01T09:14:10.159Z,26.60
2018-07-01T09:16:47.196Z,24.60
2018-07-01T09:19:25.681Z,23.80
2018-07-01T09:22:02.907Z,22.60
2018-07-01T09:24:41.717Z,23.10
2018-07-01T09:27:19.487Z,23.00
2018-07-01T09:30:03.850Z,23.00
2018-07-01T09:32:40.086Z,23.30
2018-07-01T09:35:18.222Z,23.40
2018-07-01T09:37:55.579Z,22.90
2018-07-01T09:40:33.502Z,23.00
2018-07-01T09:43:10.863Z,23.00
2018-07-01T09:45:47.471Z,23.00
2018-07-01T09:48:23.868Z,23.50
2018-07-01T09:51:02.973Z,23.70
2018-07-01T09:53:40.747Z,22.30
2018-07-01T09:56:19.270Z,23.90
2018-07-01T09:58:57.048Z,23.10
2018-07-01T10:01:35.117Z,25.10
2018-07-01T10:04:13.550Z,26.00
2018-07-01T10:06:53.357Z,26.10
2018-07-01T10:09:31.345Z,25.30
2018-07-01T10:12:08.980Z,25.60
2018-07-01T10:14:46.831Z,27.50
2018-07-01T10:17:24.396Z,28.60
2018-07-01T10:20:03.154Z,28.70
2018-07-01T10:22:39.459Z,29.70
2018-07-01T10:25:16.157Z,30.80
2018-07-01T10:27:54.141Z,31.90
2018-07-01T10:30:32.077Z,34.00
2018-07-01T10:33:09.181Z,35.00
2018-07-01T10:35:46.622Z,35.40
2018-07-01T10:38:23.764Z,35.50
2018-07-01T10:41:00.284Z,32.90
2018-07-01T10:43:37.199Z,32.40
2018-07-01T10:46:14.638Z,33.20
2018-07-01T10:48:53.030Z,34.40
2018-07-01T10:51:30.175Z,35.00
2018-07-01T10:54:08.373Z,36.30
2018-07-01T10:56:47.034Z,36.40
2018-07-01T10:59:24.678Z,33.30
2018-07-01T11:02:02.704Z,31.90
2018-07-01T11:04:40.863Z,30.40
2018-07-01T11:07:18.384Z,31.10
2018-07-01T11:09:55.728Z,32.50
2018-07-01T11:12:33.317Z,32.10
2018-07-01T11:15:11.810Z,33.00
2018-07-01T11:17:48.669Z,33.90
2018-07-01T11:20:25.395Z,32.80
2018-07-01T11:23:02.611Z,32.20
2018-07-01T11:25:38.624Z,32.80
2018-07-01T11:30:52.618Z,31.70
2018-07-01T11:36:06.933Z,30.50
2018-07-01T11:38:43.389Z,29.00
2018-07-01T11:41:20.606Z,29.10
2018-07-01T11:43:57.330Z,28.40
2018-07-01T11:46:35.059Z,29.90
2018-07-01T11:49:11.973Z,32.10
2018-07-01T11:51:48.949Z,32.60
2018-07-01T11:54:27.192Z,33.50
2018-07-01T11:57:04.210Z,33.90
2018-07-01T11:59:41.539Z,30.60
2018-07-01T12:02:20.536Z,28.00
2018-07-01T12:05:16.211Z,27.20
2018-07-01T12:07:36.089Z,26.70
2018-07-01T12:10:11.884Z,26.10
2018-07-01T12:12:47.797Z,27.50
2018-07-01T12:15:25.332Z,28.80
2018-07-01T12:18:01.996Z,29.40
2018-07-01T12:20:40.137Z,30.30
2018-07-01T12:23:17.020Z,30.40
2018-07-01T12:25:53.924Z,32.00
2018-07-01T12:28:30.569Z,32.00
2018-07-01T12:31:07.324Z,31.40
2018-07-01T12:33:44.997Z,29.10
2018-07-01T12:36:23.726Z,29.10
2018-07-01T12:39:00.400Z,29.30
2018-07-01T12:41:39.232Z,30.50
2018-07-01T12:44:17.525Z,31.10
2018-07-01T12:46:54.645Z,31.30
2018-07-01T12:49:31.364Z,32.30
2018-07-01T12:52:09.399Z,32.10
2018-07-01T12:54:46.941Z,32.10
2018-07-01T12:57:24.945Z,31.30
2018-07-01T13:00:01.173Z,31.10
2018-07-01T13:02:39.702Z,29.70
2018-07-01T13:05:19.010Z,28.90
2018-07-01T13:07:56.444Z,25.90
2018-07-01T13:10:34.162Z,24.80
2018-07-01T13:13:11.435Z,25.10
2018-07-01T13:15:47.948Z,25.60
2018-07-01T13:18:26.594Z,25.10
2018-07-01T13:21:04.568Z,25.40
2018-07-01T13:23:42.841Z,25.10
2018-07-01T13:26:20.399Z,26.40
2018-07-01T13:28:58.720Z,26.40
2018-07-01T13:31:35.313Z,27.00
2018-07-01T13:34:13.072Z,27.10
2018-07-01T13:36:53.099Z,27.20
2018-07-01T13:39:30.676Z,27.40
2018-07-01T13:42:09.355Z,29.00
2018-07-01T13:44:50.029Z,29.00
2018-07-01T13:47:28.268Z,28.70
2018-07-01T13:50:06.195Z,29.80
2018-07-01T13:52:42.695Z,30.30
2018-07-01T13:55:19.109Z,30.00
2018-07-01T13:57:55.399Z,30.30
2018-07-01T14:00:31.553Z,30.50
2018-07-01T14:03:08.657Z,30.40
2018-07-01T14:05:47.971Z,30.00
2018-07-01T14:08:25.001Z,30.70
2018-07-01T14:11:01.576Z,31.60
2018-07-01T14:13:39.856Z,32.30
2018-07-01T14:16:19.346Z,31.60
2018-07-01T14:18:56.380Z,31.90
2018-07-01T14:21:33.228Z,30.30
2018-07-01T14:24:12.055Z,30.50
2018-07-01T14:26:51.077Z,30.60
2018-07-01T14:29:28.288Z,29.90
2018-07-01T14:32:06.184Z,29.80
2018-07-01T14:34:43.213Z,29.40
2018-07-01T14:37:21.001Z,27.90
2018-07-01T14:39:58.483Z,26.30
2018-07-01T14:45:16.540Z,28.00
2018-07-01T14:47:54.535Z,28.90
2018-07-01T14:50:31.804Z,28.50
2018-07-01T14:53:09.844Z,29.60
2018-07-01T14:55:47.472Z,30.10
2018-07-01T14:58:25.200Z,30.40
2018-07-01T15:01:03.027Z,31.30
2018-07-01T15:03:40.185Z,29.60
2018-07-01T15:06:16.635Z,29.50
2018-07-01T15:08:54.010Z,29.90
2018-07-01T15:11:30.714Z,30.70
2018-07-01T15:14:07.080Z,30.00
2018-07-01T15:16:45.106Z,29.30
2018-07-01T15:19:22.205Z,29.30
2018-07-01T15:21:58.242Z,28.90
2018-07-01T15:24:37.318Z,28.70
2018-07-01T15:27:14.994Z,28.70
2018-07-01T15:29:53.389Z,29.10
2018-07-01T15:32:30.710Z,28.80
2018-07-01T15:35:07.252Z,27.80
2018-07-01T15:37:45.379Z,28.70
2018-07-01T15:40:22.549Z,29.10
2018-07-01T15:42:59.819Z,29.70
2018-07-01T15:45:37.902Z,29.50
2018-07-01T15:48:15.848Z,29.90
2018-07-01T15:50:53.323Z,30.10
2018-07-01T15:53:30.251Z,30.10
2018-07-01T15:56:07.616Z,29.80
2018-07-01T15:58:44.648Z,29.20
2018-07-01T16:01:21.453Z,28.70
2018-07-01T16:03:58.640Z,28.10
2018-07-01T16:06:36.613Z,29.10
2018-07-01T16:09:13.769Z,29.30
2018-07-01T16:11:52.303Z,30.60
2018-07-01T16:14:29.285Z,30.60
2018-07-01T16:17:06.159Z,30.90
2018-07-01T16:19:42.403Z,31.00
2018-07-01T16:22:20.189Z,30.00
2018-07-01T16:25:01.852Z,29.60
2018-07-01T16:27:42.030Z,29.50
2018-07-01T16:30:19.875Z,29.40
2018-07-01T16:32:58.791Z,29.40
2018-07-01T16:35:36.445Z,29.80
2018-07-01T16:38:14.443Z,30.00
2018-07-01T16:40:51.600Z,29.80
2018-07-01T16:43:29.228Z,29.60
2018-07-01T16:46:06.617Z,30.10
2018-07-01T16:48:43.118Z,30.60
2018-07-01T16:51:20.884Z,30.10
2018-07-01T16:53:58.634Z,30.80
2018-07-01T16:56:36.220Z,30.70
2018-07-01T16:59:12.983Z,30.70
2018-07-01T17:01:49.301Z,31.50
2018-07-01T17:04:25.407Z,31.80
2018-07-01T17:07:03.159Z,30.90
2018-07-01T17:09:41.237Z,30.00
2018-07-01T17:12:19.323Z,30.30
2018-07-01T17:14:56.165Z,30.70
2018-07-01T17:17:32.968Z,29.90
2018-07-01T17:20:10.949Z,29.90
2018-07-01T17:22:47.191Z,29.70
2018-07-01T17:25:24.817Z,29.90
2018-07-01T17:28:02.385Z,29.50
2018-07-01T17:30:39.432Z,29.80
2018-07-01T17:33:23.447Z,30.00
2018-07-01T17:36:01.149Z,30.30
2018-07-01T17:38:37.849Z,30.40
2018-07-01T17:43:53.624Z,30.40
2018-07-01T17:46:31.770Z,30.40
2018-07-01T17:49:09.774Z,30.50
2018-07-01T17:51:51.778Z,30.10
2018-07-01T17:54:32.657Z,30.70
2018-07-01T17:57:10.965Z,30.60
2018-07-01T17:59:48.428Z,31.10
2018-07-01T18:02:26.741Z,32.10
2018-07-01T18:05:04.262Z,31.90
2018-07-01T18:07:40.842Z,32.40
2018-07-01T18:10:18.007Z,32.60
2018-07-01T18:12:55.223Z,33.00
2018-07-01T18:15:34.929Z,33.00
2018-07-01T18:18:11.279Z,33.10
2018-07-01T18:20:53.270Z,32.50
2018-07-01T18:24:02.958Z,32.50
2018-07-01T18:26:11.925Z,32.60
2018-07-01T18:29:02.567Z,33.20
2018-07-01T18:31:32.751Z,33.50
2018-07-01T18:34:10.860Z,33.50
2018-07-01T18:36:47.573Z,34.60
2018-07-01T18:39:24.321Z,34.10
2018-07-01T18:42:03.166Z,33.90
2018-07-01T18:44:40.277Z,33.80
2018-07-01T18:47:19.098Z,33.40
2018-07-01T18:50:00.416Z,34.10
2018-07-01T18:52:36.840Z,34.00
2018-07-01T18:55:15.153Z,34.30
2018-07-01T18:57:55.903Z,34.80
2018-07-01T19:00:36.267Z,35.00
2018-07-01T19:03:17.965Z,35.80
2018-07-01T19:05:57.660Z,35.50
2018-07-01T19:08:37.012Z,36.20
2018-07-01T19:11:16.245Z,36.50
2018-07-01T19:13:53.601Z,36.50
2018-07-01T19:16:33.138Z,38.00
2018-07-01T19:19:11.755Z,37.70
2018-07-01T19:21:48.180Z,37.50
2018-07-01T19:24:25.208Z,38.10
2018-07-01T19:27:03.297Z,38.00
2018-07-01T19:29:39.939Z,38.60
2018-07-01T19:32:19.081Z,39.20
2018-07-01T19:34:55.924Z,39.30
2018-07-01T19:37:32.893Z,39.20
2018-07-01T19:40:12.955Z,39.30
2018-07-01T19:42:50.913Z,39.60
2018-07-01T19:45:28.915Z,40.20
2018-07-01T19:48:07.137Z,39.90
2018-07-01T19:50:44.144Z,40.40
2018-07-01T19:56:08.701Z,41.30
2018-07-01T19:58:50.761Z,42.20
2018-07-01T20:01:27.756Z,43.20
2018-07-01T20:04:04.046Z,43.30
2018-07-01T20:06:40.489Z,44.50
2018-07-01T20:09:18.164Z,44.20
2018-07-01T20:11:55.710Z,44.20
2018-07-01T20:14:32.442Z,44.70
2018-07-01T20:17:08.860Z,44.90
2018-07-01T20:19:47.889Z,45.30
2018-07-01T20:25:02.324Z,45.60
2018-07-01T20:27:43.307Z,46.70
2018-07-01T20:30:20.846Z,47.30
2018-07-01T20:32:59.941Z,47.80
2018-07-01T20:35:37.417Z,48.40
2018-07-01T20:38:15.377Z,49.10
2018-07-01T20:40:51.404Z,48.30
2018-07-01T20:43:27.902Z,48.90
2018-07-01T20:46:07.225Z,49.80
2018-07-01T20:48:44.973Z,49.10
2018-07-01T20:51:23.393Z,49.00
2018-07-01T20:54:03.132Z,49.60
2018-07-01T20:56:39.912Z,49.20
2018-07-01T20:59:15.963Z,49.60
2018-07-01T21:01:53.896Z,49.80
2018-07-01T21:04:30.400Z,50.10
2018-07-01T21:07:07.437Z,50.90
2018-07-01T21:09:45.787Z,51.10
2018-07-01T21:12:21.885Z,51.30
2018-07-01T21:15:00.076Z,52.00
2018-07-01T21:17:37.338Z,52.70
2018-07-01T21:22:52.827Z,52.50
2018-07-01T21:25:31.218Z,50.90
2018-07-01T21:28:08.437Z,52.50
2018-07-01T21:30:44.351Z,51.70
2018-07-01T21:33:21.412Z,52.20
2018-07-01T21:35:57.617Z,51.40
2018-07-01T21:38:34.909Z,51.50
2018-07-01T21:41:13.861Z,51.30
2018-07-01T21:43:51.104Z,51.30
2018-07-01T21:46:28.055Z,51.60
2018-07-01T21:49:07.247Z,51.70
2018-07-01T21:51:43.629Z,53.00
2018-07-01T21:54:21.491Z,52.50
2018-07-01T21:56:58.983Z,53.60
2018-07-01T21:59:36.124Z,54.70
2018-07-01T22:02:13.494Z,53.70
2018-07-01T22:04:49.857Z,54.40
2018-07-01T22:07:27.785Z,53.90
2018-07-01T22:10:03.997Z,54.30
2018-07-01T22:12:52.538Z,54.90
2018-07-01T22:15:46.069Z,54.40
2018-07-01T22:18:22.959Z,54.00
2018-07-01T22:20:59.285Z,55.40
2018-07-01T22:23:36.568Z,55.70
2018-07-01T22:26:14.747Z,56.20
2018-07-01T22:28:52.143Z,56.00
2018-07-01T22:31:30.400Z,56.40
2018-07-01T22:34:07.557Z,56.10
2018-07-01T22:36:45.648Z,55.70
2018-07-01T22:39:24.720Z,55.70
2018-07-01T22:42:02.604Z,55.70
2018-07-01T22:47:21.595Z,55.70
2018-07-01T22:49:59.769Z,55.80
2018-07-01T22:55:14.236Z,56.30
2018-07-01T22:57:52.364Z,56.60
2018-07-01T23:00:29.093Z,57.20
2018-07-01T23:03:16.175Z,58.00
2018-07-01T23:05:53.486Z,58.30
2018-07-01T23:08:30.315Z,59.00
2018-07-01T23:11:07.457Z,58.70
2018-07-01T23:13:44.739Z,58.60
2018-07-01T23:18:59.477Z,57.90
2018-07-01T23:21:37.158Z,58.00
2018-07-01T23:24:15.056Z,58.20
2018-07-01T23:26:54.076Z,58.50
2018-07-01T23:29:32.856Z,59.30
2018-07-01T23:32:09.787Z,59.00
2018-07-01T23:34:47.848Z,59.20
2018-07-01T23:37:25.351Z,59.50
2018-07-01T23:42:42.243Z,61.00
2018-07-01T23:45:19.491Z,61.20
2018-07-01T23:47:55.838Z,61.90
2018-07-01T23:50:32.817Z,61.60
2018-07-01T23:53:11.662Z,61.00
2018-07-01T23:58:26.487Z,61.90
