createdAt,value
2023-02-12T00:01:29.196Z,36.70
2023-02-12T00:03:58.281Z,52.00
2023-02-12T00:06:26.715Z,55.00
2023-02-12T00:08:56.485Z,38.70
2023-02-12T00:11:28.933Z,34.00
2023-02-12T00:13:58.074Z,37.20
2023-02-12T00:16:28.817Z,27.10
2023-02-12T00:18:58.733Z,32.60
2023-02-12T00:21:27.658Z,116.50
2023-02-12T00:23:55.910Z,105.30
2023-02-12T00:26:24.820Z,36.90
2023-02-12T00:28:52.939Z,34.50
2023-02-12T00:31:24.457Z,23.80
2023-02-12T00:33:53.062Z,30.80
2023-02-12T00:36:24.931Z,27.70
2023-02-12T00:38:54.917Z,37.90
2023-02-12T00:41:26.594Z,27.20
2023-02-12T00:43:54.872Z,29.30
2023-02-12T00:46:23.079Z,28.00
2023-02-12T00:48:52.061Z,22.70
2023-02-12T00:51:21.813Z,26.20
2023-02-12T00:53:49.758Z,24.80
2023-02-12T00:56:17.791Z,27.60
2023-02-12T00:58:45.874Z,33.70
2023-02-12T01:01:14.036Z,28.70
2023-02-12T01:03:42.466Z,29.70
2023-02-12T01:06:10.483Z,34.30
2023-02-12T01:08:38.394Z,27.70
2023-02-12T01:11:06.680Z,25.40
2023-02-12T01:13:35.205Z,19.90
2023-02-12T01:16:11.114Z,34.70
2023-02-12T01:18:39.433Z,27.00
2023-02-12T01:21:16.596Z,25.20
2023-02-12T01:23:46.171Z,34.60
2023-02-12T01:26:15.673Z,27.30
2023-02-12T01:28:45.785Z,30.80
2023-02-12T01:31:17.302Z,37.80
2023-02-12T01:33:48.854Z,32.50
2023-02-12T01:36:17.160Z,32.00
2023-02-12T01:38:45.238Z,41.00
2023-02-12T01:41:20.192Z,44.00
2023-02-12T01:44:12.702Z,41.70
2023-02-12T01:46:40.689Z,50.60
2023-02-12T01:49:16.707Z,47.40
2023-02-12T01:54:17.681Z,30.10
2023-02-12T01:56:46.014Z,129.90
2023-02-12T01:59:14.121Z,48.30
2023-02-12T02:01:42.509Z,38.70
2023-02-12T02:04:15.477Z,29.70
2023-02-12T02:06:50.717Z,29.00
2023-02-12T02:09:20.093Z,25.90
2023-02-12T02:12:06.785Z,57.00
2023-02-12T02:14:36.096Z,29.90
2023-02-12T02:17:13.521Z,27.10
2023-02-12T02:20:03.861Z,31.40
2023-02-12T02:22:41.006Z,28.20
2023-02-12T02:25:34.999Z,27.40
2023-02-12T02:28:18.528Z,27.40
2023-02-12T02:31:00.637Z,29.80
2023-02-12T02:33:50.758Z,30.50
2023-02-12T02:36:26.193Z,27.60
2023-02-12T02:39:07.362Z,27.50
2023-02-12T02:41:41.334Z,35.80
2023-02-12T02:44:17.775Z,38.60
2023-02-12T02:46:51.966Z,34.90
2023-02-12T02:49:35.677Z,27.30
2023-02-12T02:52:19.320Z,29.20
2023-02-12T02:54:54.638Z,27.70
2023-02-12T02:57:29.446Z,32.40
2023-02-12T03:00:10.212Z,31.30
2023-02-12T03:02:42.473Z,34.40
2023-02-12T03:05:20.170Z,29.70
2023-02-12T03:08:12.383Z,30.20
2023-02-12T03:10:45.922Z,28.40
2023-02-12T03:13:24.749Z,72.80
2023-02-12T03:16:04.890Z,44.90
2023-02-12T03:18:50.186Z,30.60
2023-02-12T03:21:27.608Z,28.00
2023-02-12T03:24:22.342Z,28.00
2023-02-12T03:27:13.970Z,53.90
2023-02-12T03:29:41.918Z,30.10
2023-02-12T03:32:30.827Z,39.00
2023-02-12T03:35:04.990Z,45.80
2023-02-12T03:37:55.076Z,41.70
2023-02-12T03:40:31.131Z,34.50
2023-02-12T03:43:19.599Z,24.40
2023-02-12T03:45:56.156Z,18.20
2023-02-12T03:48:41.503Z,23.50
2023-02-12T03:51:25.207Z,16.00
2023-02-12T03:53:53.313Z,23.00
2023-02-12T03:56:28.706Z,21.70
2023-02-12T03:58:57.604Z,59.60
2023-02-12T04:01:27.495Z,71.00
2023-02-12T04:03:56.278Z,80.50
2023-02-12T04:06:27.044Z,70.10
2023-02-12T04:08:58.323Z,36.60
2023-02-12T04:12:04.901Z,51.80
2023-02-12T04:14:56.515Z,18.70
2023-02-12T04:17:50.289Z,20.70
2023-02-12T04:20:27.648Z,22.10
2023-02-12T04:22:55.620Z,20.90
2023-02-12T04:26:01.988Z,67.90
2023-02-12T04:29:09.418Z,105.40
2023-02-12T04:32:03.881Z,36.10
2023-02-12T04:34:40.545Z,44.50
2023-02-12T04:37:30.326Z,27.90
2023-02-12T04:40:00.362Z,22.50
2023-02-12T04:42:28.399Z,23.10
2023-02-12T04:44:56.209Z,20.20
2023-02-12T04:47:24.023Z,25.10
2023-02-12T04:49:52.075Z,22.70
2023-02-12T04:52:19.891Z,21.10
2023-02-12T04:54:47.856Z,24.70
2023-02-12T04:57:15.783Z,20.70
2023-02-12T04:59:43.647Z,20.50
2023-02-12T05:02:11.555Z,22.30
2023-02-12T05:04:39.541Z,16.80
2023-02-12T05:07:07.423Z,20.60
2023-02-12T05:09:35.245Z,21.70
2023-02-12T05:12:03.410Z,22.30
2023-02-12T05:14:31.350Z,19.60
2023-02-12T05:16:59.510Z,24.80
2023-02-12T05:19:27.286Z,23.90
2023-02-12T05:21:55.313Z,20.80
2023-02-12T05:24:23.346Z,21.90
2023-02-12T05:26:51.741Z,37.30
2023-02-12T05:29:20.053Z,22.30
2023-02-12T05:31:48.218Z,23.30
2023-02-12T05:34:16.275Z,23.40
2023-02-12T05:36:44.285Z,23.60
2023-02-12T05:39:12.219Z,25.10
2023-02-12T05:41:40.227Z,25.90
2023-02-12T05:44:08.113Z,35.80
2023-02-12T05:46:36.216Z,28.70
2023-02-12T05:49:04.486Z,32.70
2023-02-12T05:51:32.645Z,23.00
2023-02-12T05:54:03.757Z,26.90
2023-02-12T05:56:34.384Z,30.80
2023-02-12T05:59:23.446Z,32.10
2023-02-12T06:01:52.226Z,25.60
2023-02-12T06:04:23.856Z,27.50
2023-02-12T06:06:53.491Z,22.70
2023-02-12T06:09:21.954Z,21.60
2023-02-12T06:11:49.764Z,21.90
2023-02-12T06:14:19.832Z,26.60
2023-02-12T06:16:50.276Z,26.00
2023-02-12T06:19:19.364Z,25.60
2023-02-12T06:21:47.857Z,27.60
2023-02-12T06:24:17.222Z,30.80
2023-02-12T06:26:46.048Z,31.10
2023-02-12T06:29:13.935Z,22.30
2023-02-12T06:31:42.817Z,20.70
2023-02-12T06:34:13.073Z,27.10
2023-02-12T06:36:44.730Z,30.80
2023-02-12T06:39:15.661Z,24.60
2023-02-12T06:41:44.752Z,24.80
2023-02-12T06:44:13.243Z,31.50
2023-02-12T06:46:41.505Z,38.70
2023-02-12T06:49:12.557Z,35.80
2023-02-12T06:51:41.532Z,30.00
2023-02-12T06:54:14.552Z,26.90
2023-02-12T06:56:42.565Z,32.10
2023-02-12T06:59:15.335Z,31.50
2023-02-12T07:01:44.136Z,32.10
2023-02-12T07:04:12.247Z,28.60
2023-02-12T07:06:40.736Z,33.70
2023-02-12T07:09:08.831Z,28.30
2023-02-12T07:11:38.479Z,31.80
2023-02-12T07:14:08.117Z,26.50
2023-02-12T07:16:40.648Z,28.70
2023-02-12T07:19:09.668Z,28.30
2023-02-12T07:21:37.482Z,27.60
2023-02-12T07:24:05.678Z,29.40
2023-02-12T07:26:33.634Z,33.20
2023-02-12T07:29:01.646Z,34.30
2023-02-12T07:31:29.612Z,31.70
2023-02-12T07:33:59.769Z,33.80
2023-02-12T07:36:30.696Z,32.70
2023-02-12T07:39:00.137Z,26.00
2023-02-12T07:41:30.852Z,32.20
2023-02-12T07:44:03.625Z,23.50
2023-02-12T07:46:34.234Z,26.60
2023-02-12T07:49:05.848Z,28.80
2023-02-12T07:51:35.582Z,23.80
2023-02-12T07:54:04.323Z,25.10
2023-02-12T07:56:35.503Z,24.40
2023-02-12T07:59:12.873Z,24.70
2023-02-12T08:01:45.637Z,27.90
2023-02-12T08:04:16.396Z,23.40
2023-02-12T08:06:49.869Z,21.60
2023-02-12T08:09:24.139Z,23.80
2023-02-12T08:11:52.182Z,25.50
2023-02-12T08:14:22.009Z,26.60
2023-02-12T08:16:50.882Z,91.30
2023-02-12T08:19:24.049Z,473.60
2023-02-12T08:21:55.243Z,421.50
2023-02-12T08:24:24.728Z,245.20
2023-02-12T08:26:52.898Z,201.30
2023-02-12T08:29:24.478Z,48.20
2023-02-12T08:31:58.155Z,40.20
2023-02-12T08:34:32.142Z,39.10
2023-02-12T08:37:00.549Z,26.10
2023-02-12T08:39:29.794Z,31.20
2023-02-12T08:41:59.392Z,28.90
2023-02-12T08:44:27.920Z,36.40
2023-02-12T08:46:55.888Z,35.70
2023-02-12T08:49:26.938Z,32.50
2023-02-12T08:51:57.081Z,35.10
2023-02-12T08:54:27.429Z,33.80
2023-02-12T08:57:00.413Z,54.00
2023-02-12T08:59:28.775Z,42.40
2023-02-12T09:01:56.970Z,45.00
2023-02-12T09:04:27.080Z,40.10
2023-02-12T09:06:56.198Z,39.70
2023-02-12T09:09:24.704Z,41.30
2023-02-12T09:11:52.845Z,39.00
2023-02-12T09:14:24.951Z,46.80
2023-02-12T09:16:54.210Z,83.40
2023-02-12T09:19:22.522Z,67.40
2023-02-12T09:21:55.168Z,93.20
2023-02-12T09:24:25.735Z,99.80
2023-02-12T09:26:53.761Z,90.00
2023-02-12T09:29:21.734Z,106.00
2023-02-12T09:31:49.746Z,45.70
2023-02-12T09:34:18.106Z,170.50
2023-02-12T09:36:46.060Z,45.80
2023-02-12T09:39:14.005Z,153.40
2023-02-12T09:42:15.372Z,46.10
2023-02-12T09:44:52.486Z,43.60
2023-02-12T09:47:32.353Z,30.80
2023-02-12T09:50:06.147Z,114.50
2023-02-12T09:52:35.541Z,165.70
2023-02-12T09:55:04.089Z,105.50
2023-02-12T09:57:36.183Z,66.80
2023-02-12T10:00:24.483Z,66.00
2023-02-12T10:02:54.454Z,96.50
2023-02-12T10:05:29.338Z,58.30
2023-02-12T10:08:39.313Z,41.10
2023-02-12T10:11:16.137Z,59.70
2023-02-12T10:14:38.842Z,47.70
2023-02-12T10:17:34.313Z,55.80
2023-02-12T10:23:16.129Z,62.50
2023-02-12T10:25:54.576Z,78.90
2023-02-12T10:28:35.257Z,101.10
2023-02-12T10:31:08.191Z,147.60
2023-02-12T10:33:42.146Z,85.80
2023-02-12T10:36:26.261Z,236.00
2023-02-12T10:39:01.349Z,125.00
2023-02-12T10:41:31.510Z,104.80
2023-02-12T10:43:59.513Z,122.30
2023-02-12T10:46:32.111Z,104.30
2023-02-12T10:49:00.769Z,433.90
2023-02-12T10:51:50.099Z,483.00
2023-02-12T10:54:41.743Z,329.20
2023-02-12T10:57:22.081Z,146.40
2023-02-12T10:59:53.410Z,104.00
2023-02-12T11:02:23.014Z,138.70
2023-02-12T11:04:52.799Z,178.50
2023-02-12T11:07:22.032Z,85.30
2023-02-12T11:09:52.031Z,60.90
2023-02-12T11:12:22.904Z,101.30
2023-02-12T11:14:54.302Z,142.20
2023-02-12T11:17:39.861Z,141.30
2023-02-12T11:20:16.614Z,120.30
2023-02-12T11:22:50.320Z,124.70
2023-02-12T11:25:18.831Z,52.30
2023-02-12T11:28:00.305Z,33.40
2023-02-12T11:30:28.540Z,58.50
2023-02-12T11:33:16.453Z,95.80
2023-02-12T11:35:58.085Z,55.70
2023-02-12T11:38:36.783Z,30.20
2023-02-12T11:41:38.213Z,28.90
2023-02-12T11:44:22.449Z,18.20
2023-02-12T11:47:02.167Z,25.30
2023-02-12T11:49:34.806Z,30.10
2023-02-12T11:52:04.856Z,48.40
2023-02-12T11:54:42.069Z,31.30
2023-02-12T11:57:35.854Z,31.30
2023-02-12T12:00:16.597Z,34.20
2023-02-12T12:03:06.884Z,25.30
2023-02-12T12:06:01.259Z,20.10
2023-02-12T12:08:44.325Z,20.70
2023-02-12T12:11:20.810Z,391.40
2023-02-12T12:14:15.228Z,932.40
2023-02-12T12:17:13.335Z,132.30
2023-02-12T12:20:06.840Z,104.80
2023-02-12T12:22:51.451Z,53.00
2023-02-12T12:25:30.078Z,23.70
2023-02-12T12:28:10.809Z,139.70
2023-02-12T12:31:02.973Z,191.10
2023-02-12T12:33:46.807Z,116.80
2023-02-12T12:36:14.818Z,321.10
2023-02-12T12:38:49.286Z,119.80
2023-02-12T12:41:41.414Z,78.30
2023-02-12T12:44:31.021Z,102.20
2023-02-12T12:47:17.944Z,187.20
2023-02-12T12:49:59.149Z,57.50
2023-02-12T12:52:33.297Z,165.70
2023-02-12T12:55:07.502Z,102.70
2023-02-12T12:57:39.934Z,73.50
2023-02-12T13:00:29.134Z,61.40
2023-02-12T13:03:29.297Z,1263.30
2023-02-12T13:06:21.729Z,171.30
2023-02-12T13:09:08.857Z,175.80
2023-02-12T13:11:55.062Z,51.20
2023-02-12T13:14:44.839Z,259.70
2023-02-12T13:17:30.734Z,42.90
2023-02-12T13:19:58.833Z,73.90
2023-02-12T13:22:35.045Z,221.70
2023-02-12T13:25:21.225Z,60.00
2023-02-12T13:27:52.137Z,101.30
2023-02-12T13:30:25.242Z,68.40
2023-02-12T13:33:24.183Z,72.30
2023-02-12T13:35:57.323Z,31.70
2023-02-12T13:38:39.492Z,60.70
2023-02-12T13:41:11.238Z,184.30
2023-02-12T13:43:39.159Z,298.80
2023-02-12T13:46:13.169Z,55.40
2023-02-12T13:48:40.975Z,46.70
2023-02-12T13:51:41.392Z,46.60
2023-02-12T13:54:33.489Z,53.40
2023-02-12T13:57:07.882Z,53.90
2023-02-12T13:59:35.837Z,98.80
2023-02-12T14:02:06.726Z,124.60
2023-02-12T14:04:52.932Z,53.80
2023-02-12T14:07:22.256Z,39.90
2023-02-12T14:09:50.121Z,247.00
2023-02-12T14:12:28.657Z,69.70
2023-02-12T14:15:07.136Z,62.70
2023-02-12T14:17:35.043Z,259.50
2023-02-12T14:20:13.612Z,257.30
2023-02-12T14:22:44.274Z,228.40
2023-02-12T14:25:15.056Z,133.10
2023-02-12T14:27:50.371Z,209.50
2023-02-12T14:30:35.456Z,453.60
2023-02-12T14:33:26.460Z,132.40
2023-02-12T14:36:17.512Z,106.90
2023-02-12T14:38:47.769Z,288.20
2023-02-12T14:41:41.925Z,87.40
2023-02-12T14:44:23.399Z,280.20
2023-02-12T14:46:58.923Z,102.40
2023-02-12T14:49:49.086Z,99.20
2023-02-12T14:52:22.668Z,86.70
2023-02-12T14:55:04.240Z,69.00
2023-02-12T14:57:39.524Z,152.60
2023-02-12T15:00:16.733Z,54.80
2023-02-12T15:02:53.856Z,671.20
2023-02-12T15:05:29.182Z,361.00
2023-02-12T15:08:12.054Z,116.80
2023-02-12T15:10:47.477Z,343.80
2023-02-12T15:13:30.889Z,743.90
2023-02-12T15:16:27.609Z,251.50
2023-02-12T15:19:18.735Z,335.50
2023-02-12T15:21:47.968Z,227.70
2023-02-12T15:24:23.574Z,388.10
2023-02-12T15:26:54.582Z,212.80
2023-02-12T15:29:27.766Z,127.50
2023-02-12T15:32:02.482Z,199.20
2023-02-12T15:34:33.318Z,304.90
2023-02-12T15:37:03.744Z,131.70
2023-02-12T15:39:43.433Z,165.20
2023-02-12T15:42:52.930Z,498.10
2023-02-12T15:45:23.878Z,151.10
2023-02-12T15:48:19.306Z,264.70
2023-02-12T15:51:07.898Z,457.00
2023-02-12T15:53:38.574Z,386.90
2023-02-12T15:56:19.710Z,345.60
2023-02-12T15:58:50.235Z,234.50
2023-02-12T16:01:52.402Z,103.30
2023-02-12T16:04:20.450Z,133.80
2023-02-12T16:06:49.527Z,299.50
2023-02-12T16:09:27.727Z,421.30
2023-02-12T16:11:58.308Z,791.50
2023-02-12T16:14:28.733Z,734.90
2023-02-12T16:16:59.251Z,940.70
2023-02-12T16:19:37.265Z,648.40
2023-02-12T16:22:05.632Z,641.70
2023-02-12T16:24:38.115Z,1032.40
2023-02-12T16:27:20.040Z,479.20
2023-02-12T16:29:51.853Z,340.80
2023-02-12T16:32:31.219Z,284.30
2023-02-12T16:35:24.859Z,403.40
2023-02-12T16:38:17.337Z,249.30
2023-02-12T16:41:11.023Z,311.20
2023-02-12T16:43:38.972Z,581.70
2023-02-12T16:46:08.722Z,823.00
2023-02-12T16:48:49.070Z,648.60
2023-02-12T16:51:37.614Z,957.70
2023-02-12T16:54:26.588Z,1543.60
2023-02-12T16:56:54.629Z,622.70
2023-02-12T16:59:22.808Z,380.00
2023-02-12T17:02:09.773Z,304.30
2023-02-12T17:04:37.658Z,277.90
2023-02-12T17:07:28.252Z,540.00
2023-02-12T17:09:56.318Z,601.60
2023-02-12T17:12:24.650Z,1236.00
2023-02-12T17:14:52.712Z,718.90
2023-02-12T17:17:20.614Z,552.60
2023-02-12T17:19:48.621Z,576.80
2023-02-12T17:22:26.506Z,750.70
2023-02-12T17:24:54.899Z,488.80
2023-02-12T17:27:22.854Z,604.00
2023-02-12T17:29:50.890Z,333.60
2023-02-12T17:32:18.994Z,564.40
2023-02-12T17:34:48.839Z,363.30
2023-02-12T17:37:18.427Z,285.00
2023-02-12T17:39:46.586Z,228.60
2023-02-12T17:42:14.835Z,211.60
2023-02-12T17:44:42.768Z,208.50
2023-02-12T17:47:10.853Z,158.80
2023-02-12T17:49:39.962Z,178.20
2023-02-12T17:52:08.043Z,221.80
2023-02-12T17:54:36.737Z,116.50
2023-02-12T17:57:04.836Z,219.60
2023-02-12T17:59:32.893Z,244.80
2023-02-12T18:02:00.854Z,153.70
2023-02-12T18:04:28.901Z,108.50
2023-02-12T18:06:57.738Z,111.90
2023-02-12T18:09:25.575Z,150.30
2023-02-12T18:11:53.800Z,107.30
2023-02-12T18:14:21.833Z,115.80
2023-02-12T18:16:50.070Z,174.10
2023-02-12T18:19:18.022Z,147.10
2023-02-12T18:21:45.984Z,98.70
2023-02-12T18:24:14.026Z,117.90
2023-02-12T18:26:42.055Z,67.90
2023-02-12T18:29:10.246Z,49.90
2023-02-12T18:31:38.174Z,41.70
2023-02-12T18:34:07.121Z,62.60
2023-02-12T18:36:35.045Z,73.10
2023-02-12T18:39:03.745Z,95.90
2023-02-12T18:41:35.917Z,61.10
2023-02-12T18:44:05.350Z,224.70
2023-02-12T18:46:33.246Z,81.80
2023-02-12T18:49:01.765Z,101.20
2023-02-12T18:51:33.832Z,38.20
2023-02-12T18:54:06.432Z,30.20
2023-02-12T18:56:41.075Z,36.50
2023-02-12T18:59:12.257Z,40.70
2023-02-12T19:01:40.287Z,31.20
2023-02-12T19:04:11.512Z,31.70
2023-02-12T19:06:51.115Z,38.60
2023-02-12T19:09:23.410Z,27.10
2023-02-12T19:11:54.290Z,33.30
2023-02-12T19:14:24.054Z,39.40
2023-02-12T19:16:52.982Z,32.70
2023-02-12T19:19:22.031Z,31.50
2023-02-12T19:21:50.915Z,33.60
2023-02-12T19:24:19.064Z,37.80
2023-02-12T19:26:51.723Z,43.50
2023-02-12T19:29:19.931Z,36.80
2023-02-12T19:31:48.063Z,39.30
2023-02-12T19:34:19.733Z,36.00
2023-02-12T19:36:49.044Z,41.30
2023-02-12T19:39:20.597Z,38.20
2023-02-12T19:41:49.230Z,42.30
2023-02-12T19:44:21.765Z,39.40
2023-02-12T19:46:50.689Z,40.80
2023-02-12T19:49:27.638Z,42.70
2023-02-12T19:51:55.704Z,38.70
2023-02-12T19:54:24.473Z,39.10
2023-02-12T19:56:54.111Z,39.10
2023-02-12T19:59:23.817Z,37.50
2023-02-12T20:01:51.905Z,38.50
2023-02-12T20:04:23.028Z,38.80
2023-02-12T20:06:51.315Z,42.50
2023-02-12T20:09:21.533Z,42.50
2023-02-12T20:11:49.637Z,43.80
2023-02-12T20:14:17.962Z,41.60
2023-02-12T20:16:47.588Z,40.60
2023-02-12T20:19:19.799Z,40.00
2023-02-12T20:21:53.398Z,38.50
2023-02-12T20:24:27.998Z,39.20
2023-02-12T20:26:58.424Z,35.50
2023-02-12T20:29:27.002Z,33.40
2023-02-12T20:31:55.057Z,42.90
2023-02-12T20:34:23.362Z,41.40
2023-02-12T20:36:51.489Z,43.00
2023-02-12T20:39:20.905Z,39.40
2023-02-12T20:41:50.194Z,38.80
2023-02-12T20:44:21.086Z,39.00
2023-02-12T20:46:54.537Z,37.90
2023-02-12T20:49:25.698Z,33.30
2023-02-12T20:51:54.000Z,29.60
2023-02-12T20:54:22.189Z,39.00
2023-02-12T20:56:50.912Z,37.70
2023-02-12T20:59:18.977Z,40.70
2023-02-12T21:01:47.609Z,33.30
2023-02-12T21:04:18.671Z,34.40
2023-02-12T21:06:48.552Z,39.80
2023-02-12T21:09:17.623Z,81.10
2023-02-12T21:11:45.964Z,40.70
2023-02-12T21:14:23.857Z,37.80
2023-02-12T21:16:54.325Z,42.60
2023-02-12T21:19:24.446Z,49.30
2023-02-12T21:21:52.967Z,48.50
2023-02-12T21:24:24.198Z,54.50
2023-02-12T21:26:53.682Z,62.90
2023-02-12T21:29:22.156Z,52.10
2023-02-12T21:31:51.594Z,91.30
2023-02-12T21:34:22.264Z,54.90
2023-02-12T21:36:53.127Z,46.60
2023-02-12T21:39:25.103Z,34.50
2023-02-12T21:41:55.851Z,40.50
2023-02-12T21:44:25.549Z,37.90
2023-02-12T21:46:54.089Z,30.90
2023-02-12T21:49:27.890Z,39.00
2023-02-12T21:51:59.244Z,43.70
2023-02-12T21:54:29.187Z,35.90
2023-02-12T21:56:57.408Z,33.70
2023-02-12T21:59:26.667Z,32.20
2023-02-12T22:01:58.070Z,47.80
2023-02-12T22:04:27.011Z,33.40
2023-02-12T22:06:56.622Z,30.60
2023-02-12T22:09:24.571Z,33.70
2023-02-12T22:11:52.995Z,32.70
2023-02-12T22:14:22.938Z,41.70
2023-02-12T22:16:51.164Z,40.30
2023-02-12T22:19:19.360Z,33.40
2023-02-12T22:21:51.704Z,32.30
2023-02-12T22:24:21.202Z,35.20
2023-02-12T22:26:49.655Z,34.90
2023-02-12T22:29:18.499Z,32.70
2023-02-12T22:31:47.695Z,33.10
2023-02-12T22:34:19.105Z,33.30
2023-02-12T22:36:47.875Z,29.80
2023-02-12T22:39:17.603Z,30.90
2023-02-12T22:41:46.374Z,31.30
2023-02-12T22:44:15.789Z,24.40
2023-02-12T22:46:44.820Z,27.40
2023-02-12T22:49:13.463Z,32.20
2023-02-12T22:51:41.868Z,28.30
2023-02-12T22:54:14.776Z,30.30
2023-02-12T22:56:43.529Z,31.70
2023-02-12T22:59:12.479Z,30.70
2023-02-12T23:01:41.114Z,28.70
2023-02-12T23:04:17.392Z,25.30
2023-02-12T23:09:15.512Z,27.10
2023-02-12T23:11:43.857Z,22.80
2023-02-12T23:14:12.343Z,23.70
2023-02-12T23:16:40.376Z,22.00
2023-02-12T23:19:11.247Z,20.20
2023-02-12T23:21:39.858Z,20.80
2023-02-12T23:24:07.877Z,23.40
2023-02-12T23:26:36.749Z,22.10
2023-02-12T23:29:04.619Z,22.80
2023-02-12T23:31:32.613Z,22.00
2023-02-12T23:34:00.503Z,20.30
2023-02-12T23:36:29.113Z,20.40
2023-02-12T23:38:57.100Z,21.50
2023-02-12T23:41:25.023Z,21.50
2023-02-12T23:43:53.048Z,25.40
2023-02-12T23:46:21.753Z,18.00
2023-02-12T23:48:49.811Z,22.20
2023-02-12T23:51:17.836Z,17.80
2023-02-12T23:53:45.838Z,23.10
2023-02-12T23:56:13.757Z,18.00
2023-02-12T23:58:41.569Z,19.40
