createdAt,value
2022-10-05T00:02:22.083Z,10.39
2022-10-05T00:04:52.694Z,10.32
2022-10-05T00:07:21.369Z,10.14
2022-10-05T00:09:56.371Z,10.14
2022-10-05T00:12:24.459Z,10.20
2022-10-05T00:14:57.829Z,10.18
2022-10-05T00:17:27.897Z,10.21
2022-10-05T00:19:55.147Z,10.16
2022-10-05T00:22:24.341Z,10.09
2022-10-05T00:24:56.476Z,10.13
2022-10-05T00:27:26.471Z,10.03
2022-10-05T00:29:58.536Z,9.98
2022-10-05T00:32:26.431Z,10.10
2022-10-05T00:34:54.448Z,10.00
2022-10-05T00:37:21.067Z,9.90
2022-10-05T00:39:49.633Z,9.96
2022-10-05T00:42:36.365Z,10.01
2022-10-05T00:45:18.222Z,10.00
2022-10-05T00:48:03.077Z,10.07
2022-10-05T00:50:42.022Z,10.07
2022-10-05T00:53:26.798Z,10.02
2022-10-05T00:56:07.440Z,9.89
2022-10-05T00:58:41.489Z,9.87
2022-10-05T01:01:14.808Z,9.82
2022-10-05T01:04:03.242Z,9.59
2022-10-05T01:06:44.331Z,9.45
2022-10-05T01:09:26.402Z,9.40
2022-10-05T01:12:07.612Z,9.24
2022-10-05T01:14:49.012Z,9.18
2022-10-05T01:17:35.056Z,9.18
2022-10-05T01:20:27.256Z,9.47
2022-10-05T01:23:41.468Z,9.60
2022-10-05T01:26:35.307Z,9.64
2022-10-05T01:29:09.070Z,9.64
2022-10-05T01:31:45.218Z,9.53
2022-10-05T01:35:00.162Z,9.44
2022-10-05T01:37:30.468Z,9.22
2022-10-05T01:40:28.265Z,9.05
2022-10-05T01:43:20.409Z,8.92
2022-10-05T01:46:07.056Z,8.81
2022-10-05T01:48:48.045Z,8.55
2022-10-05T01:51:33.624Z,8.41
2022-10-05T01:54:08.644Z,8.24
2022-10-05T01:56:59.751Z,7.98
2022-10-05T01:59:56.129Z,7.98
2022-10-05T02:02:26.137Z,7.61
2022-10-05T02:05:03.611Z,7.60
2022-10-05T02:07:36.788Z,7.65
2022-10-05T02:10:49.416Z,7.59
2022-10-05T02:13:29.244Z,7.59
2022-10-05T02:16:03.653Z,7.61
2022-10-05T02:18:49.923Z,7.65
2022-10-05T02:21:18.501Z,7.63
2022-10-05T02:23:49.657Z,7.56
2022-10-05T02:26:17.597Z,7.70
2022-10-05T02:28:50.505Z,7.69
2022-10-05T02:31:29.409Z,7.61
2022-10-05T02:34:22.792Z,7.56
2022-10-05T02:37:15.825Z,7.47
2022-10-05T02:40:08.426Z,7.35
2022-10-05T02:42:55.498Z,7.46
2022-10-05T02:45:57.183Z,7.22
2022-10-05T02:48:42.726Z,7.08
2022-10-05T02:51:36.400Z,7.10
2022-10-05T02:54:40.901Z,6.99
2022-10-05T02:57:22.119Z,6.97
2022-10-05T03:00:02.189Z,6.86
2022-10-05T03:02:56.486Z,6.74
2022-10-05T03:05:41.974Z,6.72
2022-10-05T03:08:14.977Z,6.68
2022-10-05T03:10:56.870Z,6.65
2022-10-05T03:13:48.557Z,6.72
2022-10-05T03:16:39.419Z,6.82
2022-10-05T03:19:31.326Z,6.68
2022-10-05T03:22:09.306Z,6.55
2022-10-05T03:25:01.062Z,6.57
2022-10-05T03:27:50.258Z,6.48
2022-10-05T03:30:21.780Z,6.37
2022-10-05T03:33:06.397Z,6.50
2022-10-05T03:35:49.330Z,6.42
2022-10-05T03:38:35.918Z,6.41
2022-10-05T03:41:16.249Z,6.45
2022-10-05T03:44:01.147Z,6.43
2022-10-05T03:46:43.028Z,6.38
2022-10-05T03:49:28.756Z,6.41
2022-10-05T03:52:04.091Z,6.34
2022-10-05T03:54:39.465Z,6.33
2022-10-05T03:57:28.315Z,6.31
2022-10-05T04:00:05.245Z,6.38
2022-10-05T04:02:48.202Z,6.20
2022-10-05T04:05:21.753Z,6.27
2022-10-05T04:07:56.798Z,6.24
2022-10-05T04:10:35.087Z,5.99
2022-10-05T04:13:09.932Z,6.05
2022-10-05T04:15:39.859Z,6.07
2022-10-05T04:18:18.097Z,5.98
2022-10-05T04:20:52.100Z,6.17
2022-10-05T04:23:37.767Z,6.13
2022-10-05T04:26:11.612Z,5.97
2022-10-05T04:28:56.067Z,6.08
2022-10-05T04:31:52.434Z,5.91
2022-10-05T04:34:58.262Z,5.99
2022-10-05T04:37:31.348Z,5.89
2022-10-05T04:40:26.365Z,5.84
2022-10-05T04:43:13.306Z,5.76
2022-10-05T04:46:08.009Z,5.70
2022-10-05T04:49:16.875Z,5.99
2022-10-05T04:52:01.789Z,5.92
2022-10-05T04:54:50.521Z,6.00
2022-10-05T04:57:25.116Z,5.86
2022-10-05T05:00:05.650Z,5.88
2022-10-05T05:02:47.721Z,6.00
2022-10-05T05:05:33.725Z,5.94
2022-10-05T05:08:11.401Z,5.95
2022-10-05T05:11:13.745Z,5.95
2022-10-05T05:17:56.488Z,5.93
2022-10-05T05:21:05.005Z,5.86
2022-10-05T05:23:55.583Z,5.91
2022-10-05T05:26:53.409Z,5.95
2022-10-05T05:29:37.247Z,6.03
2022-10-05T05:32:10.608Z,6.11
2022-10-05T05:35:11.785Z,6.18
2022-10-05T05:38:09.815Z,6.20
2022-10-05T05:40:47.699Z,6.31
2022-10-05T05:43:33.402Z,6.25
2022-10-05T05:46:06.267Z,6.31
2022-10-05T05:48:44.181Z,6.46
2022-10-05T05:51:19.592Z,6.59
2022-10-05T05:53:53.376Z,6.64
2022-10-05T05:56:42.050Z,6.54
2022-10-05T05:59:20.168Z,6.73
2022-10-05T06:01:53.222Z,6.72
2022-10-05T06:04:29.434Z,6.74
2022-10-05T06:06:58.258Z,6.81
2022-10-05T06:09:42.020Z,6.81
2022-10-05T06:12:36.136Z,6.76
2022-10-05T06:15:22.635Z,6.96
2022-10-05T06:17:54.762Z,7.15
2022-10-05T06:20:31.004Z,7.21
2022-10-05T06:23:02.577Z,7.26
2022-10-05T06:26:12.095Z,7.26
2022-10-05T06:28:41.870Z,7.38
2022-10-05T06:31:35.143Z,7.53
2022-10-05T06:34:28.748Z,7.62
2022-10-05T06:37:00.951Z,7.82
2022-10-05T06:39:37.793Z,7.85
2022-10-05T06:42:52.051Z,7.92
2022-10-05T06:46:06.314Z,7.99
2022-10-05T06:49:00.359Z,8.12
2022-10-05T06:52:04.599Z,8.28
2022-10-05T06:54:36.338Z,8.50
2022-10-05T06:57:03.304Z,8.59
2022-10-05T06:59:50.289Z,8.59
2022-10-05T07:02:30.847Z,8.68
2022-10-05T07:05:12.906Z,8.73
2022-10-05T07:07:57.898Z,8.77
2022-10-05T07:10:51.174Z,8.87
2022-10-05T07:14:00.122Z,9.04
2022-10-05T07:16:42.088Z,9.34
2022-10-05T07:19:46.212Z,9.77
2022-10-05T07:22:34.244Z,10.52
2022-10-05T07:25:12.072Z,11.40
2022-10-05T07:27:51.779Z,12.34
2022-10-05T07:30:19.385Z,12.86
2022-10-05T07:33:17.793Z,13.14
2022-10-05T07:36:18.834Z,12.87
2022-10-05T07:39:03.171Z,12.80
2022-10-05T07:41:51.865Z,12.50
2022-10-05T07:44:30.959Z,12.34
2022-10-05T07:47:15.519Z,12.38
2022-10-05T07:50:04.125Z,12.48
2022-10-05T07:52:39.929Z,12.51
2022-10-05T07:55:31.885Z,12.59
2022-10-05T07:58:39.848Z,12.65
2022-10-05T08:01:13.552Z,12.94
2022-10-05T08:04:09.778Z,13.05
2022-10-05T08:07:00.609Z,13.19
2022-10-05T08:09:35.890Z,13.27
2022-10-05T08:12:24.355Z,13.30
2022-10-05T08:15:04.349Z,13.51
2022-10-05T08:17:38.055Z,13.53
2022-10-05T08:20:33.690Z,13.66
2022-10-05T08:23:31.634Z,13.94
2022-10-05T08:26:32.321Z,14.12
2022-10-05T08:29:04.939Z,14.27
2022-10-05T08:31:37.898Z,14.29
2022-10-05T08:34:23.160Z,14.43
2022-10-05T08:37:02.522Z,14.51
2022-10-05T08:39:37.369Z,14.73
2022-10-05T08:42:25.796Z,14.82
2022-10-05T08:45:01.916Z,14.94
2022-10-05T08:47:49.906Z,15.20
2022-10-05T08:50:35.460Z,15.35
2022-10-05T08:53:32.955Z,15.46
2022-10-05T08:56:27.765Z,15.48
2022-10-05T08:59:14.160Z,15.84
2022-10-05T09:01:50.453Z,16.29
2022-10-05T09:04:55.076Z,17.15
2022-10-05T09:07:46.218Z,18.24
2022-10-05T09:10:53.487Z,19.44
2022-10-05T09:13:48.088Z,19.89
2022-10-05T09:16:38.121Z,19.39
2022-10-05T09:19:32.598Z,19.41
2022-10-05T09:22:18.185Z,20.65
2022-10-05T09:24:58.128Z,20.96
2022-10-05T09:27:36.877Z,21.24
2022-10-05T09:30:30.466Z,22.49
2022-10-05T09:33:18.574Z,22.09
2022-10-05T09:36:03.456Z,22.44
2022-10-05T09:39:17.981Z,22.48
2022-10-05T09:42:06.042Z,22.10
2022-10-05T09:44:53.926Z,22.77
2022-10-05T09:47:59.995Z,22.02
2022-10-05T09:50:46.603Z,22.61
2022-10-05T09:53:40.737Z,23.34
2022-10-05T09:56:34.883Z,23.13
2022-10-05T09:59:10.997Z,23.76
2022-10-05T10:02:00.631Z,22.14
2022-10-05T10:04:52.003Z,22.76
2022-10-05T10:08:13.217Z,22.41
2022-10-05T10:10:48.534Z,22.93
2022-10-05T10:13:18.185Z,23.27
2022-10-05T10:16:04.542Z,22.68
2022-10-05T10:18:59.414Z,23.66
2022-10-05T10:22:17.850Z,24.25
2022-10-05T10:25:20.950Z,24.38
2022-10-05T10:28:02.887Z,23.47
2022-10-05T10:31:07.281Z,22.38
2022-10-05T10:33:45.889Z,21.79
2022-10-05T10:36:44.562Z,22.48
2022-10-05T10:39:29.754Z,23.64
2022-10-05T10:42:26.657Z,24.29
2022-10-05T10:45:19.412Z,24.88
2022-10-05T10:47:51.898Z,25.26
2022-10-05T10:50:55.827Z,26.17
2022-10-05T10:53:41.764Z,26.98
2022-10-05T10:56:46.537Z,27.87
2022-10-05T10:59:25.539Z,28.09
2022-10-05T11:02:12.808Z,27.73
2022-10-05T11:05:04.717Z,28.40
2022-10-05T11:07:58.907Z,28.17
2022-10-05T11:10:31.969Z,27.54
2022-10-05T11:13:17.183Z,27.27
2022-10-05T11:18:39.975Z,25.71
2022-10-05T11:21:33.809Z,25.73
2022-10-05T11:24:26.664Z,26.27
2022-10-05T11:27:12.146Z,27.56
2022-10-05T11:29:47.706Z,28.58
2022-10-05T11:32:26.437Z,27.80
2022-10-05T11:35:23.833Z,26.97
2022-10-05T11:38:16.725Z,25.63
2022-10-05T11:41:08.270Z,26.88
2022-10-05T11:44:07.026Z,27.57
2022-10-05T11:47:08.788Z,27.18
2022-10-05T11:49:49.607Z,26.66
2022-10-05T11:53:15.075Z,25.39
2022-10-05T11:56:08.114Z,24.04
2022-10-05T11:58:54.121Z,22.96
2022-10-05T12:01:42.011Z,22.35
2022-10-05T12:04:27.495Z,21.73
2022-10-05T12:07:00.160Z,21.20
2022-10-05T12:09:35.114Z,21.79
2022-10-05T12:12:06.236Z,22.52
2022-10-05T12:14:51.935Z,23.09
2022-10-05T12:17:24.804Z,23.86
2022-10-05T12:20:02.788Z,23.98
2022-10-05T12:22:45.335Z,23.00
2022-10-05T12:25:42.386Z,22.72
2022-10-05T12:28:28.082Z,22.42
2022-10-05T12:31:02.694Z,22.39
2022-10-05T12:33:36.878Z,23.31
2022-10-05T12:36:06.804Z,23.94
2022-10-05T12:38:58.284Z,23.40
2022-10-05T12:41:48.157Z,22.76
2022-10-05T12:44:33.393Z,22.50
2022-10-05T12:47:31.808Z,22.43
2022-10-05T12:50:41.670Z,21.86
2022-10-05T12:53:23.312Z,20.81
2022-10-05T12:55:59.203Z,20.73
2022-10-05T12:58:47.412Z,20.61
2022-10-05T13:01:34.316Z,20.99
2022-10-05T13:04:17.516Z,21.24
2022-10-05T13:07:25.790Z,21.00
2022-10-05T13:10:43.253Z,20.69
2022-10-05T13:13:21.925Z,20.39
2022-10-05T13:16:10.428Z,20.52
2022-10-05T13:19:06.584Z,20.22
2022-10-05T13:21:52.095Z,20.20
2022-10-05T13:24:36.417Z,20.27
2022-10-05T13:27:14.198Z,20.30
2022-10-05T13:30:13.496Z,20.26
2022-10-05T13:32:47.984Z,19.95
2022-10-05T13:35:23.278Z,19.81
2022-10-05T13:38:08.470Z,19.72
2022-10-05T13:41:09.337Z,19.86
2022-10-05T13:43:52.599Z,19.60
2022-10-05T13:46:30.291Z,19.86
2022-10-05T13:49:17.564Z,19.94
2022-10-05T13:51:46.713Z,20.15
2022-10-05T13:54:19.218Z,20.17
2022-10-05T13:57:07.101Z,20.07
2022-10-05T13:59:53.655Z,20.35
2022-10-05T14:02:29.636Z,20.31
2022-10-05T14:05:19.367Z,20.37
2022-10-05T14:07:58.594Z,20.34
2022-10-05T14:10:41.850Z,20.33
2022-10-05T14:13:13.423Z,20.45
2022-10-05T14:15:42.412Z,20.29
2022-10-05T14:18:24.772Z,20.20
2022-10-05T14:21:13.484Z,20.14
2022-10-05T14:23:40.278Z,19.92
2022-10-05T14:26:31.844Z,20.01
2022-10-05T14:29:16.399Z,19.92
2022-10-05T14:31:51.172Z,19.83
2022-10-05T14:34:29.235Z,19.84
2022-10-05T14:37:09.986Z,19.83
2022-10-05T14:39:40.558Z,19.72
2022-10-05T14:42:15.357Z,19.70
2022-10-05T14:44:43.267Z,19.67
2022-10-05T14:47:23.998Z,19.51
2022-10-05T14:50:10.774Z,19.51
2022-10-05T14:52:39.193Z,19.38
2022-10-05T14:55:29.149Z,19.26
2022-10-05T14:58:23.942Z,19.07
2022-10-05T15:01:02.729Z,19.03
2022-10-05T15:03:42.050Z,18.97
2022-10-05T15:06:33.107Z,19.13
2022-10-05T15:09:23.033Z,19.42
2022-10-05T15:11:53.256Z,19.53
2022-10-05T15:14:29.767Z,19.38
2022-10-05T15:17:03.207Z,19.33
2022-10-05T15:20:17.170Z,19.07
2022-10-05T15:22:49.769Z,18.91
2022-10-05T15:25:30.517Z,18.51
2022-10-05T15:28:19.038Z,18.22
2022-10-05T15:31:33.769Z,18.03
2022-10-05T15:34:15.878Z,17.76
2022-10-05T15:36:43.046Z,17.76
2022-10-05T15:39:37.576Z,17.84
2022-10-05T15:42:10.138Z,17.47
2022-10-05T15:44:49.351Z,17.35
2022-10-05T15:47:56.370Z,17.25
2022-10-05T15:50:38.035Z,17.23
2022-10-05T15:53:21.598Z,16.97
2022-10-05T15:55:55.663Z,16.89
2022-10-05T15:58:42.073Z,17.00
2022-10-05T16:01:17.646Z,17.04
2022-10-05T16:04:01.269Z,17.04
2022-10-05T16:06:56.493Z,17.00
2022-10-05T16:09:42.534Z,16.86
2022-10-05T16:12:14.280Z,16.64
2022-10-05T16:15:06.817Z,16.71
2022-10-05T16:17:48.725Z,16.73
2022-10-05T16:20:36.627Z,16.69
2022-10-05T16:23:39.787Z,16.65
2022-10-05T16:26:36.548Z,16.60
2022-10-05T16:29:12.991Z,16.44
2022-10-05T16:32:11.991Z,16.28
2022-10-05T16:35:04.889Z,16.14
2022-10-05T16:38:01.290Z,16.12
2022-10-05T16:40:44.471Z,16.03
2022-10-05T16:43:30.402Z,16.02
2022-10-05T16:46:12.428Z,15.99
2022-10-05T16:49:16.861Z,15.85
2022-10-05T16:52:07.009Z,15.87
2022-10-05T16:54:47.522Z,15.80
2022-10-05T16:57:22.171Z,15.77
2022-10-05T17:00:17.424Z,15.70
2022-10-05T17:02:58.654Z,15.63
2022-10-05T17:05:41.348Z,15.60
2022-10-05T17:08:21.556Z,15.57
2022-10-05T17:11:04.682Z,15.47
2022-10-05T17:13:44.680Z,15.43
2022-10-05T17:16:23.904Z,15.44
2022-10-05T17:19:11.923Z,15.42
2022-10-05T17:21:44.467Z,15.45
2022-10-05T17:24:41.706Z,15.27
2022-10-05T17:27:21.060Z,15.35
2022-10-05T17:29:52.291Z,15.32
2022-10-05T17:32:18.927Z,15.31
2022-10-05T17:35:00.862Z,15.34
2022-10-05T17:37:27.538Z,15.32
2022-10-05T17:39:56.236Z,15.29
2022-10-05T17:42:34.226Z,15.32
2022-10-05T17:45:20.824Z,15.28
2022-10-05T17:48:03.375Z,15.27
2022-10-05T17:51:03.538Z,15.22
2022-10-05T17:54:03.578Z,15.27
2022-10-05T17:56:35.610Z,15.24
2022-10-05T17:59:04.928Z,15.19
2022-10-05T18:01:40.250Z,15.24
2022-10-05T18:04:12.942Z,15.31
2022-10-05T18:06:52.916Z,15.22
2022-10-05T18:09:22.954Z,15.18
2022-10-05T18:12:08.708Z,15.16
2022-10-05T18:15:08.125Z,15.21
2022-10-05T18:17:47.015Z,15.21
2022-10-05T18:20:32.158Z,15.15
2022-10-05T18:23:09.458Z,15.11
2022-10-05T18:25:52.057Z,15.05
2022-10-05T18:28:40.197Z,15.03
2022-10-05T18:31:45.844Z,14.99
2022-10-05T18:34:39.446Z,14.84
2022-10-05T18:37:15.569Z,14.92
2022-10-05T18:39:54.762Z,14.94
2022-10-05T18:42:33.012Z,14.96
2022-10-05T18:45:18.829Z,15.09
2022-10-05T18:47:57.638Z,15.08
2022-10-05T18:50:44.389Z,15.11
2022-10-05T18:53:17.307Z,14.98
2022-10-05T18:55:57.814Z,15.08
2022-10-05T18:58:58.003Z,15.13
2022-10-05T19:02:11.040Z,15.20
2022-10-05T19:05:45.961Z,15.28
2022-10-05T19:08:35.903Z,15.33
2022-10-05T19:11:33.870Z,15.31
2022-10-05T19:14:22.030Z,15.32
2022-10-05T19:17:15.835Z,15.32
2022-10-05T19:20:04.358Z,15.34
2022-10-05T19:22:50.177Z,15.29
2022-10-05T19:25:49.233Z,15.25
2022-10-05T19:28:31.526Z,15.28
2022-10-05T19:31:27.008Z,15.21
2022-10-05T19:33:59.850Z,15.11
2022-10-05T19:36:53.356Z,15.12
2022-10-05T19:39:45.114Z,15.05
2022-10-05T19:42:41.026Z,15.11
2022-10-05T19:45:26.020Z,15.08
2022-10-05T19:48:27.868Z,15.07
2022-10-05T19:50:58.334Z,15.08
2022-10-05T19:53:37.115Z,15.12
2022-10-05T19:56:22.158Z,15.21
2022-10-05T19:58:50.275Z,15.19
2022-10-05T20:01:35.459Z,15.27
2022-10-05T20:04:02.866Z,15.24
2022-10-05T20:06:31.067Z,15.26
2022-10-05T20:09:00.129Z,15.25
2022-10-05T20:11:28.113Z,15.22
2022-10-05T20:13:58.530Z,15.28
2022-10-05T20:19:52.414Z,15.35
2022-10-05T20:22:29.222Z,15.28
2022-10-05T20:24:58.545Z,15.24
2022-10-05T20:27:40.953Z,15.06
2022-10-05T20:30:10.178Z,15.00
2022-10-05T20:32:36.807Z,15.05
2022-10-05T20:35:03.608Z,15.22
2022-10-05T20:37:30.213Z,15.31
2022-10-05T20:39:56.801Z,15.23
2022-10-05T20:42:23.874Z,15.20
2022-10-05T20:44:56.535Z,15.28
2022-10-05T20:47:24.122Z,15.23
2022-10-05T20:49:50.772Z,15.29
2022-10-05T20:52:17.647Z,15.26
2022-10-05T20:57:10.938Z,15.17
2022-10-05T20:59:37.601Z,15.19
2022-10-05T21:02:05.231Z,15.14
2022-10-05T21:04:42.869Z,15.21
2022-10-05T21:07:10.091Z,15.11
2022-10-05T21:09:38.466Z,15.10
2022-10-05T21:12:05.232Z,14.99
2022-10-05T21:14:34.509Z,14.98
2022-10-05T21:17:02.064Z,15.06
2022-10-05T21:19:29.532Z,15.16
2022-10-05T21:21:59.139Z,14.96
2022-10-05T21:24:25.846Z,14.98
2022-10-05T21:26:52.742Z,14.58
2022-10-05T21:29:19.399Z,14.33
2022-10-05T21:31:45.994Z,14.13
2022-10-05T21:34:12.695Z,13.96
2022-10-05T21:36:39.419Z,13.92
2022-10-05T21:39:05.999Z,13.84
2022-10-05T21:41:32.544Z,13.64
2022-10-05T21:43:59.161Z,13.56
2022-10-05T21:46:26.677Z,13.41
2022-10-05T21:48:54.646Z,13.28
2022-10-05T21:51:24.157Z,13.08
2022-10-05T21:53:56.267Z,12.97
2022-10-05T21:56:28.105Z,13.08
2022-10-05T21:58:55.187Z,12.89
2022-10-05T22:01:23.077Z,12.78
2022-10-05T22:03:49.965Z,12.83
2022-10-05T22:06:16.624Z,12.70
2022-10-05T22:08:43.347Z,12.68
2022-10-05T22:11:15.738Z,12.44
2022-10-05T22:13:53.124Z,12.47
2022-10-05T22:16:22.291Z,12.34
2022-10-05T22:18:49.419Z,12.44
2022-10-05T22:21:18.733Z,12.38
2022-10-05T22:23:46.097Z,12.29
2022-10-05T22:26:16.770Z,12.39
2022-10-05T22:28:43.649Z,12.25
2022-10-05T22:31:12.508Z,12.44
2022-10-05T22:33:40.050Z,12.36
2022-10-05T22:36:07.955Z,12.40
2022-10-05T22:38:34.504Z,12.29
2022-10-05T22:41:01.081Z,12.26
2022-10-05T22:43:27.801Z,12.19
2022-10-05T22:45:55.265Z,12.09
2022-10-05T22:48:22.511Z,12.16
2022-10-05T22:50:49.414Z,12.28
2022-10-05T22:53:16.287Z,12.30
2022-10-05T22:55:42.877Z,12.54
2022-10-05T22:58:09.733Z,12.49
2022-10-05T23:00:56.873Z,12.60
2022-10-05T23:03:23.168Z,12.60
2022-10-05T23:06:00.698Z,12.48
2022-10-05T23:08:27.842Z,12.60
2022-10-05T23:10:54.748Z,12.62
2022-10-05T23:13:22.520Z,12.69
2022-10-05T23:15:49.265Z,12.85
2022-10-05T23:18:16.828Z,12.86
2022-10-05T23:20:43.467Z,13.08
2022-10-05T23:23:10.514Z,13.31
2022-10-05T23:25:37.068Z,13.25
2022-10-05T23:28:03.937Z,13.17
2022-10-05T23:30:30.657Z,13.16
2022-10-05T23:32:57.269Z,12.98
2022-10-05T23:35:23.875Z,12.92
2022-10-05T23:37:50.479Z,12.96
2022-10-05T23:40:17.074Z,13.28
2022-10-05T23:42:43.611Z,13.37
2022-10-05T23:45:12.032Z,13.24
2022-10-05T23:47:39.565Z,13.30
2022-10-05T23:50:08.164Z,13.16
2022-10-05T23:52:35.442Z,13.13
2022-10-05T23:55:02.892Z,13.06
2022-10-05T23:57:29.416Z,12.98
2022-10-05T23:59:56.484Z,13.07
