createdAt,value
2019-02-15T00:01:19.490Z,99.90
2019-02-15T00:03:48.680Z,99.90
2019-02-15T00:06:18.322Z,99.90
2019-02-15T00:08:47.678Z,99.90
2019-02-15T00:11:16.963Z,99.90
2019-02-15T00:13:46.134Z,99.90
2019-02-15T00:16:15.452Z,99.90
2019-02-15T00:19:10.264Z,99.90
2019-02-15T00:21:43.648Z,99.90
2019-02-15T00:24:12.885Z,99.90
2019-02-15T00:26:42.040Z,99.90
2019-02-15T00:29:11.543Z,99.90
2019-02-15T00:31:40.907Z,99.90
2019-02-15T00:34:10.036Z,99.90
2019-02-15T00:36:39.320Z,99.90
2019-02-15T00:39:08.688Z,99.90
2019-02-15T00:41:37.906Z,99.90
2019-02-15T00:44:07.226Z,99.90
2019-02-15T00:47:01.329Z,99.90
2019-02-15T00:49:55.516Z,99.90
2019-02-15T00:52:43.697Z,99.90
2019-02-15T00:55:27.157Z,99.90
2019-02-15T00:58:20.349Z,99.90
2019-02-15T01:01:17.568Z,99.90
2019-02-15T01:03:54.568Z,99.90
2019-02-15T01:06:45.824Z,99.90
2019-02-15T01:09:32.652Z,99.90
2019-02-15T01:12:29.885Z,99.90
2019-02-15T01:15:00.499Z,99.90
2019-02-15T01:17:29.694Z,99.90
2019-02-15T01:19:58.858Z,99.90
2019-02-15T01:22:28.015Z,99.90
2019-02-15T01:24:57.225Z,99.90
2019-02-15T01:27:45.429Z,99.90
2019-02-15T01:30:45.355Z,99.90
2019-02-15T01:33:22.741Z,99.90
2019-02-15T01:36:19.875Z,99.90
2019-02-15T01:39:06.701Z,99.90
2019-02-15T01:41:59.228Z,99.90
2019-02-15T01:44:33.039Z,99.90
2019-02-15T01:47:15.571Z,99.90
2019-02-15T01:49:44.748Z,99.90
2019-02-15T01:52:13.989Z,99.90
2019-02-15T01:54:43.160Z,99.90
2019-02-15T01:57:12.388Z,99.90
2019-02-15T01:59:41.678Z,99.90
2019-02-15T02:02:10.973Z,99.90
2019-02-15T02:04:40.122Z,99.90
2019-02-15T02:07:10.156Z,99.90
2019-02-15T02:09:39.622Z,99.90
2019-02-15T02:12:08.870Z,99.90
2019-02-15T02:14:38.090Z,99.90
2019-02-15T02:17:07.330Z,99.90
2019-02-15T02:19:36.534Z,99.90
2019-02-15T02:22:06.473Z,99.90
2019-02-15T02:24:35.758Z,99.90
2019-02-15T02:27:04.912Z,99.90
2019-02-15T02:29:34.050Z,99.90
2019-02-15T02:32:03.331Z,99.90
2019-02-15T02:34:32.559Z,99.90
2019-02-15T02:37:01.718Z,99.90
2019-02-15T02:39:30.996Z,99.90
2019-02-15T02:42:00.204Z,99.90
2019-02-15T02:44:29.446Z,99.90
2019-02-15T02:46:58.635Z,99.90
2019-02-15T02:49:27.887Z,99.90
2019-02-15T02:51:58.569Z,99.90
2019-02-15T02:54:27.785Z,99.90
2019-02-15T02:56:57.022Z,99.90
2019-02-15T02:59:26.188Z,99.90
2019-02-15T03:01:55.480Z,99.90
2019-02-15T03:04:24.668Z,99.90
2019-02-15T03:06:53.914Z,99.90
2019-02-15T03:09:23.214Z,99.90
2019-02-15T03:11:52.576Z,99.90
2019-02-15T03:14:21.741Z,99.90
2019-02-15T03:16:51.011Z,99.90
2019-02-15T03:19:21.589Z,99.90
2019-02-15T03:21:50.883Z,99.90
2019-02-15T03:24:20.483Z,99.90
2019-02-15T03:26:49.747Z,99.90
2019-02-15T03:29:19.007Z,99.90
2019-02-15T03:31:48.251Z,99.90
2019-02-15T03:34:17.544Z,99.90
2019-02-15T03:37:04.800Z,99.90
2019-02-15T03:39:43.473Z,99.90
2019-02-15T03:42:14.254Z,99.90
2019-02-15T03:44:43.416Z,99.90
2019-02-15T03:47:14.220Z,99.90
2019-02-15T03:49:43.386Z,99.90
2019-02-15T03:52:14.473Z,99.90
2019-02-15T03:54:43.624Z,99.90
2019-02-15T03:57:12.835Z,99.90
2019-02-15T03:59:43.613Z,99.90
2019-02-15T04:02:12.806Z,99.90
2019-02-15T04:04:43.304Z,99.90
2019-02-15T04:07:12.547Z,99.90
2019-02-15T04:09:42.950Z,99.90
2019-02-15T04:12:12.125Z,99.90
2019-02-15T04:14:41.266Z,99.90
2019-02-15T04:17:10.498Z,99.90
2019-02-15T04:19:39.670Z,99.90
2019-02-15T04:22:08.915Z,99.90
2019-02-15T04:24:38.101Z,99.90
2019-02-15T04:27:07.285Z,99.90
2019-02-15T04:29:36.489Z,99.90
2019-02-15T04:32:05.760Z,99.90
2019-02-15T04:34:35.039Z,99.90
2019-02-15T04:37:04.329Z,99.90
2019-02-15T04:39:34.750Z,99.90
2019-02-15T04:42:06.142Z,99.90
2019-02-15T04:44:42.524Z,99.90
2019-02-15T04:47:06.285Z,99.90
2019-02-15T04:49:35.547Z,99.90
2019-02-15T04:52:04.797Z,99.90
2019-02-15T04:54:35.154Z,99.90
2019-02-15T04:57:04.348Z,99.90
2019-02-15T04:59:34.421Z,99.90
2019-02-15T05:02:05.308Z,99.90
2019-02-15T05:04:35.400Z,99.90
2019-02-15T05:07:04.621Z,99.90
2019-02-15T05:09:35.075Z,99.90
2019-02-15T05:12:04.326Z,99.90
2019-02-15T05:14:33.549Z,99.90
2019-02-15T05:17:02.725Z,99.90
2019-02-15T05:19:31.971Z,99.90
2019-02-15T05:22:01.160Z,99.90
2019-02-15T05:24:30.425Z,99.90
2019-02-15T05:26:59.639Z,99.90
2019-02-15T05:29:28.908Z,99.90
2019-02-15T05:31:58.039Z,99.90
2019-02-15T05:34:27.330Z,99.90
2019-02-15T05:36:56.601Z,99.90
2019-02-15T05:39:26.165Z,99.90
2019-02-15T05:41:55.396Z,99.90
2019-02-15T05:44:24.651Z,99.90
2019-02-15T05:46:53.962Z,99.90
2019-02-15T05:49:23.193Z,99.90
2019-02-15T05:51:54.783Z,99.90
2019-02-15T05:54:24.088Z,99.90
2019-02-15T05:56:53.353Z,99.90
2019-02-15T05:59:22.565Z,99.90
2019-02-15T06:01:51.847Z,99.90
2019-02-15T06:04:21.192Z,99.90
2019-02-15T06:06:50.435Z,99.90
2019-02-15T06:09:19.686Z,99.90
2019-02-15T06:11:48.884Z,99.90
2019-02-15T06:14:19.109Z,99.90
2019-02-15T06:16:48.281Z,99.90
2019-02-15T06:19:17.555Z,99.90
2019-02-15T06:21:46.643Z,99.90
2019-02-15T06:24:15.953Z,99.90
2019-02-15T06:26:45.253Z,99.90
2019-02-15T06:29:14.460Z,99.90
2019-02-15T06:31:43.573Z,99.90
2019-02-15T06:34:13.026Z,99.90
2019-02-15T06:36:42.236Z,99.90
2019-02-15T06:39:12.130Z,99.90
2019-02-15T06:41:42.795Z,99.90
2019-02-15T06:44:12.038Z,99.90
2019-02-15T06:46:41.304Z,99.90
2019-02-15T06:49:13.284Z,99.90
2019-02-15T06:51:43.614Z,99.90
2019-02-15T06:54:13.286Z,99.90
2019-02-15T06:56:42.569Z,99.90
2019-02-15T06:59:31.438Z,99.90
2019-02-15T07:02:14.863Z,99.90
2019-02-15T07:05:09.338Z,99.90
2019-02-15T07:07:38.598Z,99.90
2019-02-15T07:10:08.476Z,99.90
2019-02-15T07:12:38.790Z,99.90
2019-02-15T07:15:08.435Z,99.90
2019-02-15T07:17:37.963Z,99.90
2019-02-15T07:20:08.762Z,99.90
2019-02-15T07:22:38.966Z,99.90
2019-02-15T07:25:10.382Z,99.90
2019-02-15T07:27:40.579Z,99.90
2019-02-15T07:30:15.398Z,99.90
2019-02-15T07:32:45.227Z,99.90
2019-02-15T07:35:15.646Z,99.90
2019-02-15T07:37:44.864Z,99.90
2019-02-15T07:40:16.351Z,99.90
2019-02-15T07:42:45.600Z,99.90
2019-02-15T07:45:14.866Z,99.90
2019-02-15T07:47:44.966Z,99.90
2019-02-15T07:50:15.396Z,99.90
2019-02-15T07:52:44.714Z,99.90
2019-02-15T07:55:13.938Z,99.90
2019-02-15T07:57:43.226Z,99.90
2019-02-15T08:00:13.639Z,99.90
2019-02-15T08:02:42.968Z,99.90
2019-02-15T08:05:14.735Z,99.90
2019-02-15T08:07:43.966Z,99.90
2019-02-15T08:10:13.369Z,99.90
2019-02-15T08:12:42.606Z,99.90
2019-02-15T08:15:11.860Z,99.90
2019-02-15T08:17:41.980Z,99.90
2019-02-15T08:20:11.744Z,99.90
2019-02-15T08:22:41.050Z,99.90
2019-02-15T08:25:10.446Z,99.90
2019-02-15T08:27:39.701Z,99.90
2019-02-15T08:30:10.075Z,99.90
2019-02-15T08:32:39.317Z,99.90
2019-02-15T08:35:09.388Z,99.90
2019-02-15T08:37:38.609Z,99.90
2019-02-15T08:40:08.790Z,99.90
2019-02-15T08:42:39.081Z,99.90
2019-02-15T08:45:10.098Z,99.90
2019-02-15T08:47:39.837Z,97.60
2019-02-15T08:50:09.685Z,97.20
2019-02-15T08:52:38.952Z,96.50
2019-02-15T08:55:08.812Z,96.20
2019-02-15T08:57:37.990Z,94.70
2019-02-15T09:00:08.340Z,94.30
2019-02-15T09:02:37.480Z,94.20
2019-02-15T09:05:08.274Z,91.80
2019-02-15T09:07:37.668Z,91.60
2019-02-15T09:10:08.413Z,89.80
2019-02-15T09:12:37.699Z,85.70
2019-02-15T09:15:10.020Z,78.40
2019-02-15T09:17:39.176Z,72.10
2019-02-15T09:20:10.158Z,72.50
2019-02-15T09:22:39.410Z,73.70
2019-02-15T09:25:09.177Z,73.00
2019-02-15T09:27:49.278Z,72.90
2019-02-15T09:30:18.772Z,72.60
2019-02-15T09:32:48.071Z,73.50
2019-02-15T09:35:17.849Z,63.20
2019-02-15T09:37:47.197Z,63.60
2019-02-15T09:40:17.394Z,59.30
2019-02-15T09:42:46.795Z,59.30
2019-02-15T09:45:15.973Z,61.80
2019-02-15T09:47:45.286Z,58.00
2019-02-15T09:50:14.415Z,58.20
2019-02-15T09:52:43.979Z,58.90
2019-02-15T09:55:14.040Z,58.50
2019-02-15T09:57:44.537Z,56.00
2019-02-15T10:00:14.168Z,53.90
2019-02-15T10:02:43.483Z,54.20
2019-02-15T10:05:14.449Z,55.70
2019-02-15T10:07:44.032Z,55.50
2019-02-15T10:10:13.401Z,54.00
2019-02-15T10:12:42.573Z,53.80
2019-02-15T10:15:13.299Z,53.60
2019-02-15T10:17:42.748Z,53.60
2019-02-15T10:20:11.992Z,53.70
2019-02-15T10:22:41.235Z,54.10
2019-02-15T10:25:10.693Z,53.50
2019-02-15T10:27:41.997Z,54.70
2019-02-15T10:30:11.427Z,55.50
2019-02-15T10:32:40.881Z,56.50
2019-02-15T10:35:12.765Z,55.40
2019-02-15T10:37:41.937Z,55.10
2019-02-15T10:40:11.138Z,54.40
2019-02-15T10:42:40.389Z,55.60
2019-02-15T10:45:10.553Z,57.20
2019-02-15T10:47:39.737Z,57.60
2019-02-15T10:50:09.449Z,56.30
2019-02-15T10:52:38.620Z,56.90
2019-02-15T10:55:08.474Z,55.90
2019-02-15T10:57:37.754Z,56.60
2019-02-15T11:00:13.291Z,56.10
2019-02-15T11:02:42.516Z,54.60
2019-02-15T11:05:12.240Z,56.20
2019-02-15T11:07:43.938Z,56.30
2019-02-15T11:10:13.212Z,55.80
2019-02-15T11:12:42.510Z,54.60
2019-02-15T11:15:12.914Z,54.80
2019-02-15T11:17:42.568Z,56.00
2019-02-15T11:20:15.386Z,55.30
2019-02-15T11:22:45.505Z,54.50
2019-02-15T11:25:16.690Z,58.20
2019-02-15T11:27:47.286Z,59.20
2019-02-15T11:30:18.622Z,59.50
2019-02-15T11:32:48.420Z,59.10
2019-02-15T11:35:18.649Z,61.20
2019-02-15T11:37:47.958Z,66.20
2019-02-15T11:40:17.920Z,62.10
2019-02-15T11:42:47.442Z,65.00
2019-02-15T11:45:17.401Z,63.20
2019-02-15T11:47:47.287Z,68.20
2019-02-15T11:50:16.970Z,68.70
2019-02-15T11:52:47.644Z,69.80
2019-02-15T11:55:18.108Z,69.90
2019-02-15T11:57:51.832Z,76.20
2019-02-15T12:00:26.331Z,76.10
2019-02-15T12:02:56.781Z,76.20
2019-02-15T12:05:28.557Z,77.10
2019-02-15T12:08:00.036Z,75.20
2019-02-15T12:10:31.173Z,75.40
2019-02-15T12:13:04.490Z,79.20
2019-02-15T12:15:41.547Z,85.10
2019-02-15T12:18:11.278Z,90.50
2019-02-15T12:20:44.361Z,83.00
2019-02-15T12:23:16.178Z,84.70
2019-02-15T12:25:45.608Z,87.70
2019-02-15T12:28:18.178Z,89.00
2019-02-15T12:33:36.339Z,94.20
2019-02-15T12:36:06.380Z,94.10
2019-02-15T12:38:35.802Z,94.70
2019-02-15T12:41:06.365Z,94.80
2019-02-15T12:43:51.293Z,91.30
2019-02-15T12:46:20.623Z,94.50
2019-02-15T12:49:09.775Z,94.10
2019-02-15T12:51:39.042Z,91.70
2019-02-15T12:54:08.342Z,92.00
2019-02-15T12:56:45.407Z,90.60
2019-02-15T12:59:19.453Z,91.70
2019-02-15T13:01:48.846Z,91.30
2019-02-15T13:04:19.101Z,90.80
2019-02-15T13:07:10.616Z,89.60
2019-02-15T13:09:43.353Z,91.50
2019-02-15T13:12:13.728Z,90.60
2019-02-15T13:14:44.215Z,92.70
2019-02-15T13:17:24.523Z,94.60
2019-02-15T13:19:48.423Z,91.40
2019-02-15T13:22:20.138Z,90.80
2019-02-15T13:24:52.856Z,95.60
2019-02-15T13:27:23.492Z,95.70
2019-02-15T13:29:54.487Z,90.40
2019-02-15T13:32:24.931Z,84.70
2019-02-15T13:34:55.211Z,90.00
2019-02-15T13:37:25.630Z,84.00
2019-02-15T13:40:01.415Z,81.80
2019-02-15T13:42:46.684Z,84.80
2019-02-15T13:45:21.674Z,85.20
2019-02-15T13:47:54.641Z,80.10
2019-02-15T13:50:23.970Z,82.10
2019-02-15T13:52:56.380Z,90.00
2019-02-15T13:55:26.418Z,88.40
2019-02-15T13:57:57.140Z,93.20
2019-02-15T14:00:29.066Z,89.10
2019-02-15T14:02:58.362Z,91.20
2019-02-15T14:11:21.455Z,83.10
2019-02-15T14:13:52.159Z,83.00
2019-02-15T14:16:26.122Z,83.30
2019-02-15T14:18:55.397Z,85.40
2019-02-15T14:21:31.015Z,90.10
2019-02-15T14:24:22.727Z,93.20
2019-02-15T14:26:52.049Z,83.70
2019-02-15T14:29:40.311Z,90.20
2019-02-15T14:32:15.991Z,91.80
2019-02-15T14:34:46.828Z,91.30
2019-02-15T14:37:29.737Z,91.90
2019-02-15T14:40:25.549Z,84.40
2019-02-15T14:43:03.749Z,86.00
2019-02-15T14:45:33.771Z,85.60
2019-02-15T14:48:03.013Z,88.70
2019-02-15T14:50:32.975Z,81.80
2019-02-15T14:53:10.428Z,78.20
2019-02-15T14:56:04.918Z,80.80
2019-02-15T14:58:35.889Z,84.20
2019-02-15T15:01:05.543Z,91.00
2019-02-15T15:03:37.877Z,88.60
2019-02-15T15:06:27.938Z,87.50
2019-02-15T15:08:58.197Z,87.30
2019-02-15T15:11:37.061Z,82.80
2019-02-15T15:14:06.848Z,79.40
2019-02-15T15:16:37.679Z,90.10
2019-02-15T15:19:07.470Z,93.80
2019-02-15T15:21:36.783Z,94.50
2019-02-15T15:24:06.336Z,92.20
2019-02-15T15:26:35.926Z,92.70
2019-02-15T15:29:13.061Z,92.30
2019-02-15T15:31:43.326Z,93.10
2019-02-15T15:35:12.420Z,91.70
2019-02-15T15:37:42.630Z,92.90
2019-02-15T15:40:13.116Z,92.70
2019-02-15T15:43:05.659Z,93.40
2019-02-15T15:45:39.641Z,94.80
2019-02-15T15:54:45.338Z,93.20
2019-02-15T15:57:14.618Z,93.70
2019-02-15T15:59:43.874Z,94.50
2019-02-15T16:02:13.071Z,95.80
2019-02-15T16:04:42.377Z,92.90
2019-02-15T16:07:30.020Z,95.20
2019-02-15T16:10:15.189Z,96.20
2019-02-15T16:12:53.897Z,97.40
2019-02-15T16:15:50.578Z,97.80
2019-02-15T16:18:31.866Z,99.20
2019-02-15T16:21:22.033Z,96.80
2019-02-15T16:23:51.710Z,96.90
2019-02-15T16:26:31.887Z,97.20
2019-02-15T16:29:03.677Z,97.20
2019-02-15T16:34:33.601Z,99.30
2019-02-15T16:37:43.953Z,99.60
2019-02-15T16:40:13.366Z,99.90
2019-02-15T16:42:42.644Z,99.90
2019-02-15T16:45:13.551Z,99.90
2019-02-15T16:47:42.990Z,99.90
2019-02-15T16:50:12.831Z,99.90
2019-02-15T16:52:55.441Z,99.90
2019-02-15T16:55:38.767Z,99.90
2019-02-15T16:58:10.061Z,99.90
2019-02-15T17:00:40.068Z,99.90
2019-02-15T17:03:09.256Z,99.90
2019-02-15T17:05:38.463Z,99.90
2019-02-15T17:08:07.784Z,99.90
2019-02-15T17:10:44.115Z,99.90
2019-02-15T17:13:28.626Z,99.90
2019-02-15T17:16:19.395Z,99.90
2019-02-15T17:18:59.778Z,99.90
2019-02-15T17:21:43.836Z,99.90
2019-02-15T17:24:46.494Z,99.90
2019-02-15T17:27:30.741Z,99.90
2019-02-15T17:30:24.402Z,99.90
2019-02-15T17:33:06.332Z,99.90
2019-02-15T17:36:00.359Z,99.90
2019-02-15T17:41:39.408Z,99.90
2019-02-15T17:47:38.828Z,99.90
2019-02-15T17:50:20.090Z,99.90
2019-02-15T17:53:04.718Z,99.90
2019-02-15T17:56:14.797Z,99.90
2019-02-15T17:58:50.338Z,99.90
2019-02-15T18:01:32.919Z,99.90
2019-02-15T18:04:29.105Z,99.90
2019-02-15T18:07:06.589Z,99.90
2019-02-15T18:10:14.984Z,99.90
2019-02-15T18:12:50.220Z,99.90
2019-02-15T18:15:35.120Z,99.90
2019-02-15T18:18:12.581Z,99.90
2019-02-15T18:21:20.906Z,99.90
2019-02-15T18:23:50.197Z,99.90
2019-02-15T18:26:19.519Z,99.90
2019-02-15T18:28:48.683Z,99.90
2019-02-15T18:31:18.201Z,99.90
2019-02-15T18:33:57.675Z,99.90
2019-02-15T18:36:49.513Z,99.90
2019-02-15T18:39:29.741Z,99.90
2019-02-15T18:42:47.151Z,99.90
2019-02-15T18:45:43.021Z,99.90
2019-02-15T18:48:17.959Z,99.90
2019-02-15T18:51:15.116Z,99.90
2019-02-15T18:54:07.597Z,99.90
2019-02-15T18:57:02.166Z,99.90
2019-02-15T19:00:01.813Z,99.90
2019-02-15T19:02:44.007Z,99.90
2019-02-15T19:05:19.728Z,99.90
2019-02-15T19:07:59.226Z,99.90
2019-02-15T19:10:50.693Z,99.90
2019-02-15T19:13:29.351Z,99.90
2019-02-15T19:16:09.025Z,99.90
2019-02-15T19:19:11.304Z,99.90
2019-02-15T19:21:51.807Z,99.90
2019-02-15T19:24:50.283Z,99.90
2019-02-15T19:27:36.247Z,99.90
2019-02-15T19:30:15.009Z,99.90
2019-02-15T19:33:17.990Z,99.90
2019-02-15T19:39:27.397Z,99.90
2019-02-15T19:42:20.451Z,99.90
2019-02-15T19:45:20.081Z,99.90
2019-02-15T19:47:58.433Z,99.90
2019-02-15T19:50:40.324Z,99.90
2019-02-15T19:53:58.272Z,99.90
2019-02-15T19:56:47.028Z,99.90
2019-02-15T19:59:32.488Z,99.90
2019-02-15T20:02:56.730Z,99.90
2019-02-15T20:05:45.371Z,99.90
2019-02-15T20:08:24.701Z,99.90
2019-02-15T20:10:53.960Z,99.90
2019-02-15T20:13:23.298Z,99.90
2019-02-15T20:15:52.601Z,99.90
2019-02-15T20:18:21.828Z,99.90
2019-02-15T20:20:51.030Z,99.90
2019-02-15T20:23:30.029Z,99.90
2019-02-15T20:26:32.737Z,99.90
2019-02-15T20:29:08.061Z,99.90
2019-02-15T20:34:50.527Z,99.90
2019-02-15T20:38:01.546Z,99.90
2019-02-15T20:40:48.098Z,99.90
2019-02-15T20:43:24.417Z,99.90
2019-02-15T20:46:10.419Z,99.90
2019-02-15T20:49:04.210Z,99.90
2019-02-15T20:51:32.048Z,99.90
2019-02-15T20:54:17.062Z,99.90
2019-02-15T20:57:04.945Z,99.90
2019-02-15T20:59:50.152Z,99.90
2019-02-15T21:02:48.836Z,99.90
2019-02-15T21:05:27.186Z,99.90
2019-02-15T21:08:23.126Z,99.90
2019-02-15T21:11:09.965Z,99.90
2019-02-15T21:13:55.316Z,99.90
2019-02-15T21:17:18.820Z,99.90
2019-02-15T21:20:07.776Z,99.90
2019-02-15T21:22:49.635Z,99.90
2019-02-15T21:25:31.726Z,99.90
2019-02-15T21:28:15.390Z,99.90
2019-02-15T21:31:12.058Z,99.90
2019-02-15T21:33:59.959Z,99.90
2019-02-15T21:36:44.005Z,99.90
2019-02-15T21:39:39.342Z,99.90
2019-02-15T21:42:20.398Z,99.90
2019-02-15T21:45:00.049Z,99.90
2019-02-15T21:48:03.418Z,99.90
2019-02-15T21:50:46.570Z,99.90
2019-02-15T21:53:25.395Z,99.90
2019-02-15T21:56:15.036Z,99.90
2019-02-15T21:59:29.759Z,99.90
2019-02-15T22:02:03.739Z,99.90
2019-02-15T22:04:37.753Z,99.90
2019-02-15T22:07:32.487Z,99.90
2019-02-15T22:10:11.737Z,99.90
2019-02-15T22:13:22.665Z,99.90
2019-02-15T22:15:59.359Z,99.90
2019-02-15T22:18:57.534Z,99.90
2019-02-15T22:21:42.964Z,99.90
2019-02-15T22:24:20.927Z,99.90
2019-02-15T22:27:30.664Z,99.90
2019-02-15T22:30:13.745Z,99.90
2019-02-15T22:33:32.738Z,99.90
2019-02-15T22:36:23.969Z,99.90
2019-02-15T22:39:12.604Z,99.90
2019-02-15T22:42:06.387Z,99.90
2019-02-15T22:44:51.633Z,99.90
2019-02-15T22:47:34.416Z,99.90
2019-02-15T22:50:15.664Z,99.90
2019-02-15T22:52:51.398Z,99.90
2019-02-15T22:55:26.956Z,99.90
2019-02-15T22:58:04.910Z,99.90
2019-02-15T23:01:22.454Z,99.90
2019-02-15T23:04:00.855Z,99.90
2019-02-15T23:09:49.445Z,99.90
2019-02-15T23:12:45.771Z,99.90
2019-02-15T23:18:38.771Z,99.90
2019-02-15T23:21:32.405Z,99.90
2019-02-15T23:24:15.155Z,99.90
2019-02-15T23:30:10.997Z,99.90
2019-02-15T23:32:54.035Z,99.90
2019-02-15T23:35:42.803Z,99.90
2019-02-15T23:38:23.969Z,99.90
2019-02-15T23:41:19.597Z,99.90
2019-02-15T23:44:03.141Z,99.90
2019-02-15T23:46:42.676Z,99.90
2019-02-15T23:52:10.613Z,99.90
2019-02-15T23:54:46.310Z,99.90
2019-02-15T23:57:28.596Z,99.90
