createdAt,value
2018-12-24T00:00:57.105Z,5.90
2018-12-24T00:03:37.771Z,5.90
2018-12-24T00:06:18.760Z,5.90
2018-12-24T00:08:59.794Z,6.00
2018-12-24T00:11:40.567Z,5.80
2018-12-24T00:14:08.767Z,6.00
2018-12-24T00:19:56.891Z,5.80
2018-12-24T00:22:37.582Z,5.90
2018-12-24T00:25:18.111Z,5.80
2018-12-24T00:27:58.572Z,5.90
2018-12-24T00:30:46.248Z,5.80
2018-12-24T00:33:33.598Z,5.80
2018-12-24T00:36:01.552Z,5.90
2018-12-24T00:38:48.990Z,5.80
2018-12-24T00:41:30.095Z,5.90
2018-12-24T00:44:10.939Z,5.70
2018-12-24T00:46:51.881Z,5.80
2018-12-24T00:49:32.642Z,5.70
2018-12-24T00:52:13.176Z,5.80
2018-12-24T00:54:54.325Z,5.80
2018-12-24T00:57:35.817Z,6.00
2018-12-24T01:00:16.809Z,5.90
2018-12-24T01:02:57.770Z,6.00
2018-12-24T01:05:38.316Z,5.90
2018-12-24T01:08:19.284Z,5.90
2018-12-24T01:10:59.794Z,5.90
2018-12-24T01:13:40.614Z,5.90
2018-12-24T01:16:21.288Z,5.90
2018-12-24T01:19:02.265Z,5.80
2018-12-24T01:24:33.700Z,5.80
2018-12-24T01:27:14.838Z,6.00
2018-12-24T01:33:08.438Z,6.00
2018-12-24T01:35:49.019Z,6.20
2018-12-24T01:38:29.903Z,6.10
2018-12-24T01:41:10.727Z,6.00
2018-12-24T01:43:51.496Z,6.00
2018-12-24T01:46:32.477Z,5.80
2018-12-24T01:49:12.879Z,6.00
2018-12-24T01:51:53.731Z,6.00
2018-12-24T01:54:41.335Z,6.00
2018-12-24T01:57:22.196Z,6.00
2018-12-24T02:00:02.675Z,6.00
2018-12-24T02:02:45.769Z,6.10
2018-12-24T02:05:26.609Z,5.90
2018-12-24T02:08:07.719Z,6.00
2018-12-24T02:10:48.429Z,6.00
2018-12-24T02:13:30.215Z,6.10
2018-12-24T02:16:11.147Z,5.80
2018-12-24T02:18:51.731Z,6.00
2018-12-24T02:21:32.387Z,5.90
2018-12-24T02:24:12.783Z,5.90
2018-12-24T02:27:00.443Z,6.10
2018-12-24T02:29:41.617Z,6.10
2018-12-24T02:32:22.474Z,6.00
2018-12-24T02:35:02.758Z,6.10
2018-12-24T02:37:43.784Z,6.00
2018-12-24T02:40:24.326Z,6.00
2018-12-24T02:43:05.125Z,6.00
2018-12-24T02:45:45.608Z,6.00
2018-12-24T02:48:26.498Z,6.00
2018-12-24T02:51:07.210Z,5.90
2018-12-24T02:53:47.643Z,6.10
2018-12-24T02:56:28.496Z,5.90
2018-12-24T02:59:15.980Z,5.90
2018-12-24T03:01:57.044Z,5.90
2018-12-24T03:04:37.733Z,5.80
2018-12-24T03:07:18.287Z,5.90
2018-12-24T03:09:59.256Z,5.90
2018-12-24T03:12:39.713Z,5.90
2018-12-24T03:15:20.516Z,5.90
2018-12-24T03:18:00.943Z,5.90
2018-12-24T03:20:41.724Z,6.00
2018-12-24T03:23:22.710Z,6.00
2018-12-24T03:26:03.516Z,5.90
2018-12-24T03:28:44.609Z,6.10
2018-12-24T03:31:25.366Z,5.90
2018-12-24T03:34:06.149Z,6.00
2018-12-24T03:36:47.028Z,6.10
2018-12-24T03:39:27.752Z,5.90
2018-12-24T03:42:15.442Z,6.00
2018-12-24T03:44:56.387Z,5.90
2018-12-24T03:47:37.541Z,5.90
2018-12-24T03:50:18.074Z,5.90
2018-12-24T03:52:59.618Z,5.90
2018-12-24T03:55:40.192Z,5.80
2018-12-24T03:58:21.320Z,5.90
2018-12-24T04:01:01.730Z,5.90
2018-12-24T04:03:42.907Z,5.90
2018-12-24T04:06:23.509Z,5.90
2018-12-24T04:09:05.627Z,5.90
2018-12-24T04:11:53.330Z,5.90
2018-12-24T04:14:33.901Z,6.00
2018-12-24T04:17:15.831Z,6.00
2018-12-24T04:19:57.467Z,5.90
2018-12-24T04:22:38.397Z,5.90
2018-12-24T04:25:19.272Z,5.90
2018-12-24T04:28:00.253Z,6.00
2018-12-24T04:30:40.798Z,5.80
2018-12-24T04:33:21.743Z,5.80
2018-12-24T04:36:02.280Z,5.90
2018-12-24T04:38:43.032Z,5.90
2018-12-24T04:41:24.225Z,5.90
2018-12-24T04:44:05.167Z,5.80
2018-12-24T04:46:45.996Z,5.90
2018-12-24T04:49:26.825Z,6.00
2018-12-24T04:52:08.707Z,5.90
2018-12-24T04:54:49.408Z,5.90
2018-12-24T04:57:30.162Z,6.00
2018-12-24T05:00:11.086Z,5.90
2018-12-24T05:02:51.471Z,5.90
2018-12-24T05:05:32.430Z,5.80
2018-12-24T05:08:13.338Z,5.90
2018-12-24T05:10:54.355Z,5.80
2018-12-24T05:13:40.913Z,5.80
2018-12-24T05:16:24.514Z,5.80
2018-12-24T05:19:05.197Z,5.70
2018-12-24T05:21:45.946Z,5.70
2018-12-24T05:24:26.320Z,5.70
2018-12-24T05:27:07.519Z,5.60
2018-12-24T05:29:48.183Z,5.60
2018-12-24T05:32:28.991Z,5.70
2018-12-24T05:35:09.413Z,5.80
2018-12-24T05:37:50.084Z,5.60
2018-12-24T05:40:31.243Z,5.70
2018-12-24T05:43:11.853Z,5.70
2018-12-24T05:45:52.692Z,5.70
2018-12-24T05:48:33.587Z,5.60
2018-12-24T05:51:14.485Z,5.60
2018-12-24T05:53:55.441Z,5.60
2018-12-24T05:56:36.314Z,5.60
2018-12-24T05:59:17.410Z,5.50
2018-12-24T06:01:58.238Z,5.60
2018-12-24T06:04:39.066Z,5.60
2018-12-24T06:07:19.833Z,5.50
2018-12-24T06:10:00.734Z,5.60
2018-12-24T06:12:41.301Z,5.70
2018-12-24T06:15:22.217Z,5.60
2018-12-24T06:18:03.228Z,5.80
2018-12-24T06:20:44.255Z,5.60
2018-12-24T06:23:25.375Z,5.40
2018-12-24T06:26:06.307Z,5.60
2018-12-24T06:28:53.882Z,5.60
2018-12-24T06:31:35.829Z,5.50
2018-12-24T06:34:23.686Z,5.60
2018-12-24T06:37:04.283Z,5.60
2018-12-24T06:39:53.642Z,5.60
2018-12-24T06:42:34.073Z,5.50
2018-12-24T06:45:02.243Z,5.30
2018-12-24T06:47:42.527Z,5.60
2018-12-24T06:50:10.418Z,5.60
2018-12-24T06:52:57.865Z,5.60
2018-12-24T06:55:38.829Z,5.60
2018-12-24T06:58:06.903Z,5.30
2018-12-24T07:00:54.323Z,5.40
2018-12-24T07:03:36.039Z,5.50
2018-12-24T07:06:16.951Z,5.50
2018-12-24T07:08:57.690Z,5.50
2018-12-24T07:11:38.438Z,5.50
2018-12-24T07:14:19.108Z,5.30
2018-12-24T07:17:00.174Z,5.50
2018-12-24T07:19:41.090Z,5.50
2018-12-24T07:22:09.031Z,5.50
2018-12-24T07:24:56.467Z,5.50
2018-12-24T07:27:37.424Z,5.50
2018-12-24T07:30:18.266Z,5.50
2018-12-24T07:32:59.109Z,5.40
2018-12-24T07:35:39.912Z,5.30
2018-12-24T07:38:20.632Z,5.50
2018-12-24T07:41:01.368Z,5.50
2018-12-24T07:46:22.841Z,5.50
2018-12-24T07:49:03.621Z,5.70
2018-12-24T07:51:31.624Z,5.50
2018-12-24T07:54:19.082Z,5.30
2018-12-24T07:56:47.221Z,5.40
2018-12-24T07:59:27.773Z,5.20
2018-12-24T08:02:08.900Z,5.10
2018-12-24T08:04:49.246Z,5.00
2018-12-24T08:07:29.720Z,4.90
2018-12-24T08:10:10.484Z,4.90
2018-12-24T08:12:57.781Z,4.80
2018-12-24T08:15:25.871Z,4.50
2018-12-24T08:17:53.876Z,4.60
2018-12-24T08:20:41.299Z,4.50
2018-12-24T08:23:09.280Z,4.20
2018-12-24T08:25:37.299Z,4.30
2018-12-24T08:28:05.432Z,4.30
2018-12-24T08:30:33.360Z,4.30
2018-12-24T08:33:20.998Z,4.30
2018-12-24T08:36:02.112Z,4.20
2018-12-24T08:38:42.712Z,4.10
2018-12-24T08:41:10.659Z,4.10
2018-12-24T08:43:58.105Z,4.00
2018-12-24T08:46:38.744Z,4.00
2018-12-24T08:49:07.022Z,3.90
2018-12-24T08:51:47.337Z,3.90
2018-12-24T08:54:15.307Z,3.80
2018-12-24T08:56:55.734Z,3.70
2018-12-24T08:59:23.721Z,3.90
2018-12-24T09:01:51.799Z,3.70
2018-12-24T09:04:20.023Z,3.80
2018-12-24T09:07:00.366Z,3.70
2018-12-24T09:09:41.126Z,3.70
2018-12-24T09:12:21.966Z,3.70
2018-12-24T09:15:02.919Z,3.50
2018-12-24T09:17:31.063Z,3.50
2018-12-24T09:20:11.473Z,3.50
2018-12-24T09:22:52.524Z,3.50
2018-12-24T09:25:33.133Z,3.50
2018-12-24T09:28:51.651Z,3.60
2018-12-24T09:31:32.519Z,3.70
2018-12-24T09:33:59.955Z,4.00
2018-12-24T09:36:27.309Z,4.10
2018-12-24T09:39:07.123Z,4.20
2018-12-24T09:41:54.196Z,4.20
2018-12-24T09:47:23.613Z,4.20
2018-12-24T09:50:04.445Z,4.20
2018-12-24T09:52:44.664Z,4.10
2018-12-24T09:55:24.650Z,4.10
2018-12-24T09:57:51.996Z,4.10
2018-12-24T10:00:19.359Z,4.10
2018-12-24T10:03:15.053Z,4.00
2018-12-24T10:05:43.333Z,3.90
2018-12-24T10:08:24.257Z,3.80
2018-12-24T10:11:05.127Z,3.80
2018-12-24T10:13:45.680Z,3.60
2018-12-24T10:16:26.072Z,3.70
2018-12-24T10:19:07.680Z,3.70
2018-12-24T10:21:49.912Z,3.80
2018-12-24T10:24:17.931Z,3.60
2018-12-24T10:30:06.460Z,3.60
2018-12-24T10:32:46.366Z,3.70
2018-12-24T10:35:26.682Z,3.70
2018-12-24T10:38:07.100Z,3.70
2018-12-24T10:41:15.360Z,3.70
2018-12-24T10:43:56.119Z,3.40
2018-12-24T10:46:36.809Z,3.70
2018-12-24T10:49:04.362Z,3.60
2018-12-24T10:51:47.299Z,3.70
2018-12-24T10:54:28.753Z,3.70
2018-12-24T10:57:09.079Z,3.60
2018-12-24T10:59:49.442Z,3.60
2018-12-24T11:02:30.832Z,3.60
2018-12-24T11:04:58.829Z,3.80
2018-12-24T11:07:46.312Z,3.60
2018-12-24T11:10:26.940Z,3.60
2018-12-24T11:12:54.539Z,3.70
2018-12-24T11:15:35.580Z,3.60
2018-12-24T11:18:22.990Z,3.60
2018-12-24T11:21:03.208Z,3.60
2018-12-24T11:23:43.413Z,3.40
2018-12-24T11:26:23.522Z,3.40
2018-12-24T11:29:03.761Z,3.20
2018-12-24T11:31:43.805Z,3.20
2018-12-24T11:34:25.150Z,3.30
2018-12-24T11:37:05.072Z,3.20
2018-12-24T11:39:45.539Z,3.20
2018-12-24T11:42:26.084Z,3.30
2018-12-24T11:45:05.976Z,3.20
2018-12-24T11:47:46.251Z,3.30
2018-12-24T11:50:26.600Z,3.30
2018-12-24T11:53:07.103Z,3.20
2018-12-24T11:55:47.116Z,3.20
2018-12-24T11:58:27.682Z,3.10
2018-12-24T12:01:07.571Z,3.30
2018-12-24T12:03:34.937Z,3.20
2018-12-24T12:06:22.012Z,3.20
2018-12-24T12:08:49.387Z,3.10
2018-12-24T12:11:36.531Z,3.10
2018-12-24T12:14:16.702Z,2.90
2018-12-24T12:16:44.137Z,3.10
2018-12-24T12:19:24.862Z,2.90
2018-12-24T12:22:12.217Z,2.90
2018-12-24T12:28:01.717Z,2.80
2018-12-24T12:30:29.346Z,2.80
2018-12-24T12:33:16.752Z,2.70
2018-12-24T12:35:56.923Z,2.80
2018-12-24T12:38:29.750Z,2.70
2018-12-24T12:41:33.029Z,2.80
2018-12-24T12:44:13.744Z,2.80
2018-12-24T12:46:41.083Z,2.60
2018-12-24T12:49:08.480Z,2.60
2018-12-24T12:51:49.082Z,2.50
2018-12-24T12:54:36.298Z,2.50
2018-12-24T12:57:03.648Z,2.50
2018-12-24T12:59:50.963Z,2.40
2018-12-24T13:02:31.499Z,2.50
2018-12-24T13:05:13.207Z,2.40
2018-12-24T13:07:53.640Z,2.40
2018-12-24T13:10:33.745Z,2.40
2018-12-24T13:13:13.934Z,2.40
2018-12-24T13:15:59.570Z,2.30
2018-12-24T13:18:37.524Z,2.30
2018-12-24T13:21:17.290Z,2.30
2018-12-24T13:23:57.899Z,2.40
2018-12-24T13:32:32.896Z,2.30
2018-12-24T13:35:20.936Z,2.30
2018-12-24T13:38:00.833Z,2.20
2018-12-24T13:40:41.142Z,2.30
2018-12-24T13:43:22.034Z,2.40
2018-12-24T13:46:08.133Z,2.30
2018-12-24T13:48:45.525Z,2.20
2018-12-24T13:51:25.837Z,2.30
2018-12-24T13:54:06.088Z,2.20
2018-12-24T13:56:46.161Z,2.20
2018-12-24T13:59:26.302Z,2.20
2018-12-24T14:02:07.873Z,2.20
2018-12-24T14:04:48.525Z,2.20
2018-12-24T14:07:28.703Z,2.20
2018-12-24T14:10:09.242Z,2.10
2018-12-24T14:12:49.589Z,2.10
2018-12-24T14:15:30.022Z,2.00
2018-12-24T14:18:10.064Z,2.10
2018-12-24T14:20:50.661Z,2.10
2018-12-24T14:23:30.751Z,2.10
2018-12-24T14:26:11.430Z,2.10
2018-12-24T14:28:58.740Z,2.00
2018-12-24T14:31:38.635Z,2.10
2018-12-24T14:34:19.205Z,2.20
2018-12-24T14:36:59.285Z,2.10
2018-12-24T14:39:39.303Z,2.00
2018-12-24T14:42:06.684Z,2.10
2018-12-24T14:44:46.993Z,2.00
2018-12-24T14:47:27.215Z,2.00
2018-12-24T14:49:54.635Z,2.00
2018-12-24T14:52:41.774Z,1.90
2018-12-24T14:55:21.729Z,2.10
2018-12-24T14:58:01.995Z,1.80
2018-12-24T15:00:42.696Z,1.90
2018-12-24T15:03:22.633Z,1.90
2018-12-24T15:06:02.905Z,1.90
2018-12-24T15:08:30.368Z,1.80
2018-12-24T15:11:17.343Z,1.90
2018-12-24T15:13:59.735Z,1.90
2018-12-24T15:16:34.020Z,1.90
2018-12-24T15:19:16.328Z,2.00
2018-12-24T15:22:00.522Z,2.00
2018-12-24T15:24:27.878Z,1.90
2018-12-24T15:26:55.233Z,1.90
2018-12-24T15:29:36.996Z,2.00
2018-12-24T15:32:24.170Z,1.80
2018-12-24T15:35:04.815Z,2.10
2018-12-24T15:37:32.332Z,2.00
2018-12-24T15:40:12.379Z,2.00
2018-12-24T15:42:52.496Z,1.90
2018-12-24T15:45:19.908Z,2.00
2018-12-24T15:47:48.274Z,2.00
2018-12-24T15:50:15.628Z,2.00
2018-12-24T15:53:02.897Z,2.00
2018-12-24T15:55:44.949Z,2.10
2018-12-24T15:58:25.715Z,1.90
2018-12-24T16:01:05.537Z,2.00
2018-12-24T16:03:36.765Z,2.10
2018-12-24T16:06:22.126Z,2.00
2018-12-24T16:08:49.540Z,2.00
2018-12-24T16:11:36.895Z,1.90
2018-12-24T16:14:04.362Z,1.90
2018-12-24T16:16:51.396Z,1.90
2018-12-24T16:19:18.906Z,1.80
2018-12-24T16:21:46.355Z,1.80
2018-12-24T16:24:13.708Z,1.80
2018-12-24T16:27:00.802Z,1.80
2018-12-24T16:29:41.352Z,1.80
2018-12-24T16:32:08.710Z,1.80
2018-12-24T16:34:36.293Z,1.80
2018-12-24T16:37:03.953Z,1.80
2018-12-24T16:39:31.430Z,1.80
2018-12-24T16:42:18.451Z,1.70
2018-12-24T16:44:58.599Z,1.70
2018-12-24T16:47:26.112Z,1.80
2018-12-24T16:50:13.111Z,1.70
2018-12-24T16:52:40.488Z,1.80
2018-12-24T16:55:27.571Z,1.70
2018-12-24T16:58:08.205Z,1.70
2018-12-24T17:00:35.769Z,1.70
2018-12-24T17:03:15.943Z,1.70
2018-12-24T17:05:56.070Z,1.80
2018-12-24T17:11:16.731Z,1.70
2018-12-24T17:13:44.229Z,1.70
2018-12-24T17:16:31.414Z,1.70
2018-12-24T17:18:59.211Z,1.70
2018-12-24T17:21:46.259Z,1.70
2018-12-24T17:24:26.891Z,1.70
2018-12-24T17:26:54.279Z,1.60
2018-12-24T17:29:41.644Z,1.70
2018-12-24T17:32:11.384Z,1.70
2018-12-24T17:34:51.826Z,1.60
2018-12-24T17:37:19.235Z,1.50
2018-12-24T17:39:47.587Z,1.60
2018-12-24T17:42:27.702Z,1.60
2018-12-24T17:45:07.850Z,1.70
2018-12-24T17:47:35.519Z,1.80
2018-12-24T17:50:22.705Z,1.70
2018-12-24T17:53:02.929Z,1.60
2018-12-24T17:55:42.743Z,1.40
2018-12-24T17:58:22.903Z,1.50
2018-12-24T18:00:50.280Z,1.60
2018-12-24T18:03:30.468Z,1.50
2018-12-24T18:06:17.484Z,1.50
2018-12-24T18:08:46.760Z,1.40
2018-12-24T18:11:14.098Z,1.40
2018-12-24T18:13:54.654Z,1.40
2018-12-24T18:16:22.092Z,1.60
2018-12-24T18:18:49.446Z,1.50
2018-12-24T18:21:36.687Z,1.40
2018-12-24T18:24:04.123Z,1.40
2018-12-24T18:26:51.697Z,1.40
2018-12-24T18:29:19.175Z,1.40
2018-12-24T18:32:06.400Z,1.40
2018-12-24T18:34:47.041Z,1.40
2018-12-24T18:37:14.441Z,1.50
2018-12-24T18:40:01.842Z,1.40
2018-12-24T18:45:28.678Z,1.50
2018-12-24T18:48:09.026Z,1.60
2018-12-24T18:50:51.434Z,1.40
2018-12-24T18:53:18.950Z,1.40
2018-12-24T18:55:59.759Z,1.50
2018-12-24T18:58:27.092Z,1.50
2018-12-24T19:01:07.295Z,1.30
2018-12-24T19:03:34.990Z,1.50
2018-12-24T19:06:23.910Z,1.50
2018-12-24T19:09:05.935Z,1.50
2018-12-24T19:14:14.515Z,1.50
2018-12-24T19:16:54.618Z,1.40
2018-12-24T19:19:34.742Z,1.40
2018-12-24T19:22:14.860Z,1.40
2018-12-24T19:24:42.262Z,1.60
2018-12-24T19:27:09.735Z,1.40
2018-12-24T19:29:37.069Z,1.40
2018-12-24T19:32:04.656Z,1.30
2018-12-24T19:34:32.020Z,1.30
2018-12-24T19:37:19.088Z,1.30
2018-12-24T19:39:46.555Z,1.30
2018-12-24T19:42:33.915Z,1.20
2018-12-24T19:45:14.703Z,1.20
2018-12-24T19:47:49.716Z,1.20
2018-12-24T19:50:31.211Z,1.20
2018-12-24T19:52:58.578Z,1.10
2018-12-24T19:55:39.276Z,1.10
2018-12-24T19:58:19.188Z,1.10
2018-12-24T20:00:59.796Z,1.00
2018-12-24T20:03:39.972Z,1.00
2018-12-24T20:06:20.197Z,1.20
2018-12-24T20:08:47.555Z,1.20
2018-12-24T20:11:14.883Z,1.10
2018-12-24T20:13:55.269Z,1.10
2018-12-24T20:16:22.846Z,1.30
2018-12-24T20:18:50.351Z,1.10
2018-12-24T20:21:17.663Z,1.10
2018-12-24T20:23:45.202Z,1.10
2018-12-24T20:26:26.047Z,1.00
2018-12-24T20:29:06.339Z,1.20
2018-12-24T20:31:46.373Z,1.20
2018-12-24T20:34:26.729Z,1.10
2018-12-24T20:37:06.964Z,1.00
2018-12-24T20:39:47.261Z,1.20
2018-12-24T20:42:35.317Z,1.20
2018-12-24T20:45:15.993Z,1.20
2018-12-24T20:47:56.606Z,1.30
2018-12-24T20:50:36.475Z,1.10
2018-12-24T20:53:16.822Z,1.00
2018-12-24T20:55:57.222Z,1.20
2018-12-24T20:58:37.797Z,1.20
2018-12-24T21:01:17.886Z,1.20
2018-12-24T21:03:59.691Z,1.10
2018-12-24T21:06:39.748Z,1.20
2018-12-24T21:09:20.147Z,1.10
2018-12-24T21:12:00.648Z,1.10
2018-12-24T21:14:47.686Z,1.10
2018-12-24T21:17:28.034Z,1.10
2018-12-24T21:20:08.304Z,1.20
2018-12-24T21:22:53.515Z,1.20
2018-12-24T21:28:36.205Z,1.20
2018-12-24T21:31:23.599Z,1.20
2018-12-24T21:33:51.843Z,1.10
2018-12-24T21:36:39.016Z,1.10
2018-12-24T21:39:19.621Z,1.10
2018-12-24T21:42:00.033Z,1.10
2018-12-24T21:44:40.572Z,1.00
2018-12-24T21:47:20.702Z,1.00
2018-12-24T21:50:00.969Z,0.90
2018-12-24T21:52:40.785Z,0.90
2018-12-24T21:55:21.486Z,0.90
2018-12-24T21:58:02.219Z,1.10
2018-12-24T22:00:42.272Z,0.90
2018-12-24T22:03:29.387Z,0.90
2018-12-24T22:06:09.396Z,0.80
2018-12-24T22:08:49.880Z,0.80
2018-12-24T22:11:30.409Z,0.80
2018-12-24T22:14:10.900Z,0.70
2018-12-24T22:16:51.190Z,0.80
2018-12-24T22:19:31.932Z,0.70
2018-12-24T22:21:59.327Z,0.70
2018-12-24T22:24:46.318Z,0.70
2018-12-24T22:27:13.723Z,0.90
2018-12-24T22:29:48.701Z,0.70
2018-12-24T22:32:16.132Z,0.80
2018-12-24T22:34:56.341Z,0.90
2018-12-24T22:37:23.875Z,0.80
2018-12-24T22:39:51.478Z,0.90
2018-12-24T22:42:18.909Z,0.90
2018-12-24T22:45:06.092Z,0.90
2018-12-24T22:47:46.623Z,1.00
2018-12-24T22:50:27.167Z,0.80
2018-12-24T22:53:07.569Z,0.70
2018-12-24T22:55:47.751Z,0.90
2018-12-24T22:58:15.109Z,0.90
2018-12-24T23:01:02.352Z,0.90
2018-12-24T23:03:42.752Z,1.10
2018-12-24T23:06:22.898Z,0.90
2018-12-24T23:09:05.089Z,0.90
2018-12-24T23:11:45.522Z,0.70
2018-12-24T23:14:12.918Z,0.70
2018-12-24T23:16:53.143Z,0.70
2018-12-24T23:25:01.481Z,0.70
2018-12-24T23:27:29.245Z,0.50
2018-12-24T23:29:57.352Z,0.50
2018-12-24T23:32:24.817Z,0.50
2018-12-24T23:34:52.242Z,0.40
2018-12-24T23:37:19.627Z,0.40
2018-12-24T23:39:47.276Z,0.40
2018-12-24T23:42:14.684Z,0.40
2018-12-24T23:44:42.037Z,0.30
2018-12-24T23:47:09.382Z,0.30
2018-12-24T23:49:36.732Z,0.30
2018-12-24T23:52:04.321Z,0.30
2018-12-24T23:54:31.785Z,0.30
2018-12-24T23:56:59.271Z,0.30
2018-12-24T23:59:26.699Z,0.30
