createdAt,value
2023-11-15T00:00:57.909Z,98161.89
2023-11-15T00:03:28.193Z,98166.17
2023-11-15T00:05:58.669Z,98162.29
2023-11-15T00:08:29.143Z,98168.48
2023-11-15T00:10:59.400Z,98172.25
2023-11-15T00:13:29.725Z,98169.33
2023-11-15T00:16:00.922Z,98170.02
2023-11-15T00:18:31.168Z,98167.64
2023-11-15T00:21:01.611Z,98166.31
2023-11-15T00:23:32.013Z,98175.88
2023-11-15T00:26:02.210Z,98173.11
2023-11-15T00:28:32.422Z,98174.30
2023-11-15T00:31:03.046Z,98171.70
2023-11-15T00:33:33.243Z,98167.23
2023-11-15T00:36:03.705Z,98164.36
2023-11-15T00:38:35.860Z,98167.39
2023-11-15T00:41:07.861Z,98166.30
2023-11-15T00:43:38.161Z,98161.86
2023-11-15T00:46:13.559Z,98150.00
2023-11-15T00:48:44.019Z,98150.23
2023-11-15T00:51:14.167Z,98148.92
2023-11-15T00:53:44.833Z,98147.19
2023-11-15T00:56:14.911Z,98139.93
2023-11-15T00:58:46.128Z,98139.24
2023-11-15T01:01:17.766Z,98132.85
2023-11-15T01:03:57.339Z,98130.38
2023-11-15T01:06:28.268Z,98124.77
2023-11-15T01:08:58.421Z,98124.40
2023-11-15T01:11:28.764Z,98120.08
2023-11-15T01:13:59.599Z,98123.66
2023-11-15T01:16:31.377Z,98122.07
2023-11-15T01:19:01.929Z,98120.78
2023-11-15T01:21:32.299Z,98118.58
2023-11-15T01:24:02.420Z,98117.89
2023-11-15T01:26:33.050Z,98113.88
2023-11-15T01:29:03.078Z,98109.20
2023-11-15T01:31:33.497Z,98112.59
2023-11-15T01:34:04.032Z,98119.06
2023-11-15T01:36:34.348Z,98116.95
2023-11-15T01:39:05.608Z,98115.30
2023-11-15T01:41:35.588Z,98106.14
2023-11-15T01:44:06.905Z,98106.55
2023-11-15T01:46:37.059Z,98103.98
2023-11-15T01:49:07.298Z,98109.41
2023-11-15T01:51:37.372Z,98114.03
2023-11-15T01:54:07.895Z,98111.72
2023-11-15T01:56:38.019Z,98115.89
2023-11-15T01:59:08.192Z,98117.30
2023-11-15T02:01:38.351Z,98120.42
2023-11-15T02:04:09.411Z,98119.47
2023-11-15T02:06:39.655Z,98115.66
2023-11-15T02:09:11.473Z,98115.22
2023-11-15T02:11:41.949Z,98112.90
2023-11-15T02:14:12.245Z,98109.95
2023-11-15T02:16:45.822Z,98110.34
2023-11-15T02:19:17.158Z,98113.55
2023-11-15T02:21:47.825Z,98119.89
2023-11-15T02:25:10.129Z,98127.60
2023-11-15T02:27:40.336Z,98125.08
2023-11-15T02:30:11.523Z,98130.02
2023-11-15T02:32:42.680Z,98140.25
2023-11-15T02:35:13.274Z,98137.61
2023-11-15T02:37:44.019Z,98138.67
2023-11-15T02:40:14.607Z,98139.69
2023-11-15T02:42:44.781Z,98145.55
2023-11-15T02:45:15.892Z,98145.16
2023-11-15T02:47:46.074Z,98138.01
2023-11-15T02:50:16.149Z,98138.92
2023-11-15T02:52:47.063Z,98136.25
2023-11-15T02:55:19.643Z,98137.33
2023-11-15T02:57:49.810Z,98136.23
2023-11-15T03:00:20.853Z,98145.16
2023-11-15T03:02:51.314Z,98143.70
2023-11-15T03:05:22.333Z,98145.34
2023-11-15T03:07:52.803Z,98144.44
2023-11-15T03:10:23.202Z,98140.75
2023-11-15T03:12:53.712Z,98138.16
2023-11-15T03:15:24.007Z,98144.64
2023-11-15T03:17:54.408Z,98148.61
2023-11-15T03:20:25.280Z,98146.96
2023-11-15T03:22:55.615Z,98153.89
2023-11-15T03:25:25.720Z,98150.10
2023-11-15T03:27:56.694Z,98151.23
2023-11-15T03:30:26.944Z,98153.63
2023-11-15T03:32:57.932Z,98164.23
2023-11-15T03:35:27.987Z,98170.10
2023-11-15T03:37:59.317Z,98173.42
2023-11-15T03:40:29.666Z,98170.20
2023-11-15T03:42:59.661Z,98169.11
2023-11-15T03:45:29.719Z,98164.69
2023-11-15T03:48:01.395Z,98173.66
2023-11-15T03:50:31.817Z,98174.81
2023-11-15T03:53:03.816Z,98174.91
2023-11-15T03:55:34.155Z,98176.96
2023-11-15T03:58:04.266Z,98176.89
2023-11-15T04:00:34.418Z,98173.69
2023-11-15T04:03:04.838Z,98178.31
2023-11-15T04:05:35.317Z,98175.76
2023-11-15T04:08:06.124Z,98178.24
2023-11-15T04:10:36.465Z,98177.27
2023-11-15T04:13:06.685Z,98183.62
2023-11-15T04:15:36.878Z,98186.11
2023-11-15T04:18:07.384Z,98183.63
2023-11-15T04:20:38.465Z,98185.59
2023-11-15T04:23:08.620Z,98183.31
2023-11-15T04:25:40.326Z,98175.77
2023-11-15T04:28:10.842Z,98183.05
2023-11-15T04:30:40.880Z,98188.98
2023-11-15T04:33:13.441Z,98185.48
2023-11-15T04:35:43.669Z,98188.60
2023-11-15T04:38:13.917Z,98187.24
2023-11-15T04:40:44.143Z,98190.36
2023-11-15T04:43:14.297Z,98192.96
2023-11-15T04:45:44.517Z,98196.61
2023-11-15T04:48:14.800Z,98198.54
2023-11-15T04:50:45.341Z,98204.95
2023-11-15T04:53:15.895Z,98206.68
2023-11-15T04:55:46.212Z,98204.69
2023-11-15T04:58:16.736Z,98205.93
2023-11-15T05:00:46.952Z,98200.20
2023-11-15T05:03:17.422Z,98196.79
2023-11-15T05:05:47.651Z,98200.08
2023-11-15T05:08:17.661Z,98205.34
2023-11-15T05:10:47.786Z,98206.47
2023-11-15T05:13:18.529Z,98210.09
2023-11-15T05:15:48.667Z,98208.80
2023-11-15T05:18:20.714Z,98217.01
2023-11-15T05:20:51.003Z,98220.21
2023-11-15T05:23:21.254Z,98223.04
2023-11-15T05:25:51.930Z,98215.52
2023-11-15T05:28:22.214Z,98215.44
2023-11-15T05:30:52.448Z,98218.14
2023-11-15T05:33:22.714Z,98216.95
2023-11-15T05:35:53.148Z,98217.76
2023-11-15T05:38:25.207Z,98223.79
2023-11-15T05:40:55.661Z,98221.14
2023-11-15T05:43:25.801Z,98229.73
2023-11-15T05:45:56.000Z,98228.27
2023-11-15T05:48:26.647Z,98223.20
2023-11-15T05:50:56.709Z,98227.54
2023-11-15T05:53:27.605Z,98224.17
2023-11-15T05:55:58.957Z,98231.60
2023-11-15T05:58:29.230Z,98233.36
2023-11-15T06:00:59.346Z,98231.51
2023-11-15T06:03:30.037Z,98240.24
2023-11-15T06:06:00.688Z,98241.56
2023-11-15T06:08:31.081Z,98241.58
2023-11-15T06:11:01.306Z,98244.88
2023-11-15T06:13:31.427Z,98245.39
2023-11-15T06:16:01.554Z,98247.98
2023-11-15T06:18:32.681Z,98244.65
2023-11-15T06:21:02.815Z,98247.46
2023-11-15T06:23:35.300Z,98253.28
2023-11-15T06:26:06.521Z,98248.23
2023-11-15T06:36:27.688Z,98252.39
2023-11-15T06:38:58.167Z,98249.13
2023-11-15T06:41:28.929Z,98250.17
2023-11-15T06:43:59.188Z,98249.02
2023-11-15T06:46:29.475Z,98250.41
2023-11-15T06:48:59.676Z,98252.83
2023-11-15T06:51:30.199Z,98246.23
2023-11-15T06:54:00.600Z,98249.11
2023-11-15T06:56:30.741Z,98248.67
2023-11-15T06:59:01.346Z,98246.67
2023-11-15T07:01:31.800Z,98239.12
2023-11-15T07:04:02.538Z,98239.21
2023-11-15T07:06:33.528Z,98241.02
2023-11-15T07:09:03.998Z,98237.20
2023-11-15T07:11:34.382Z,98244.08
2023-11-15T07:14:04.883Z,98246.67
2023-11-15T07:16:35.753Z,98244.36
2023-11-15T07:19:06.385Z,98249.67
2023-11-15T07:21:36.484Z,98247.59
2023-11-15T07:24:11.365Z,98244.74
2023-11-15T07:26:41.678Z,98247.84
2023-11-15T07:29:13.942Z,98249.34
2023-11-15T07:31:44.435Z,98252.11
2023-11-15T07:34:14.586Z,98252.35
2023-11-15T07:36:45.092Z,98253.08
2023-11-15T07:39:15.537Z,98251.45
2023-11-15T07:41:45.704Z,98253.38
2023-11-15T07:44:18.545Z,98249.87
2023-11-15T07:46:51.309Z,98244.35
2023-11-15T07:49:24.777Z,98241.41
2023-11-15T07:51:55.100Z,98235.23
2023-11-15T07:54:25.384Z,98246.50
2023-11-15T07:56:57.491Z,98243.14
2023-11-15T07:59:28.710Z,98238.21
2023-11-15T08:02:00.056Z,98243.55
2023-11-15T08:04:30.880Z,98241.48
2023-11-15T08:07:01.782Z,98244.12
2023-11-15T08:09:33.661Z,98239.05
2023-11-15T08:12:06.714Z,98233.38
2023-11-15T08:14:37.126Z,98224.03
2023-11-15T08:17:07.684Z,98217.46
2023-11-15T08:19:38.657Z,98215.88
2023-11-15T08:22:08.957Z,98222.44
2023-11-15T08:24:39.638Z,98219.48
2023-11-15T08:27:09.826Z,98219.08
2023-11-15T08:29:40.420Z,98213.40
2023-11-15T08:32:13.771Z,98220.64
2023-11-15T08:34:44.221Z,98226.42
2023-11-15T08:37:14.458Z,98225.52
2023-11-15T08:39:44.801Z,98221.27
2023-11-15T08:42:15.566Z,98216.55
2023-11-15T08:44:46.044Z,98214.36
2023-11-15T08:47:16.553Z,98214.77
2023-11-15T08:49:46.691Z,98218.59
2023-11-15T08:52:17.217Z,98218.60
2023-11-15T08:54:47.438Z,98215.11
2023-11-15T08:57:17.941Z,98212.78
2023-11-15T08:59:48.042Z,98208.16
2023-11-15T09:02:22.435Z,98201.96
2023-11-15T09:04:53.176Z,98197.60
2023-11-15T09:07:25.066Z,98200.05
2023-11-15T09:09:56.551Z,98196.73
2023-11-15T09:12:31.901Z,98192.61
2023-11-15T09:15:04.960Z,98192.39
2023-11-15T09:17:35.449Z,98192.67
2023-11-15T09:20:10.082Z,98190.15
2023-11-15T09:22:40.497Z,98187.36
2023-11-15T09:25:15.718Z,98188.63
2023-11-15T09:27:45.836Z,98185.45
2023-11-15T09:30:16.400Z,98176.96
2023-11-15T09:32:46.692Z,98175.14
2023-11-15T09:35:17.502Z,98177.20
2023-11-15T09:37:47.578Z,98177.69
2023-11-15T09:40:20.076Z,98177.58
2023-11-15T09:42:55.152Z,98165.40
2023-11-15T09:45:25.696Z,98163.82
2023-11-15T09:47:58.264Z,98170.91
2023-11-15T09:50:32.505Z,98166.50
2023-11-15T09:53:06.896Z,98168.21
2023-11-15T09:55:37.601Z,98167.92
2023-11-15T09:58:07.867Z,98167.27
2023-11-15T10:00:38.073Z,98166.67
2023-11-15T10:03:08.305Z,98164.46
2023-11-15T10:05:43.380Z,98163.48
2023-11-15T10:08:16.323Z,98169.37
2023-11-15T10:10:51.293Z,98171.85
2023-11-15T10:13:22.374Z,98169.65
2023-11-15T10:15:55.872Z,98166.02
2023-11-15T10:18:35.285Z,98160.88
2023-11-15T10:21:18.464Z,98156.04
2023-11-15T10:23:50.186Z,98152.25
2023-11-15T10:26:20.604Z,98151.08
2023-11-15T10:28:50.750Z,98159.06
2023-11-15T10:31:22.804Z,98157.48
2023-11-15T10:33:54.925Z,98163.29
2023-11-15T10:36:26.400Z,98158.02
2023-11-15T10:38:57.380Z,98153.29
2023-11-15T10:41:30.850Z,98152.90
2023-11-15T10:44:03.369Z,98150.54
2023-11-15T10:46:33.636Z,98154.41
2023-11-15T10:49:04.858Z,98152.98
2023-11-15T10:51:38.258Z,98154.99
2023-11-15T10:54:08.729Z,98158.40
2023-11-15T10:56:39.102Z,98163.73
2023-11-15T10:59:10.214Z,98165.92
2023-11-15T11:01:41.036Z,98162.00
2023-11-15T11:04:13.481Z,98163.36
2023-11-15T11:06:49.793Z,98158.59
2023-11-15T11:09:23.793Z,98156.98
2023-11-15T11:11:57.652Z,98159.38
2023-11-15T11:14:28.768Z,98162.98
2023-11-15T11:27:44.587Z,98154.92
2023-11-15T11:30:22.035Z,98161.64
2023-11-15T11:33:11.097Z,98162.52
2023-11-15T11:35:44.307Z,98163.11
2023-11-15T11:38:43.283Z,98164.87
2023-11-15T11:41:14.902Z,98162.80
2023-11-15T11:43:45.146Z,98164.38
2023-11-15T11:46:16.848Z,98163.59
2023-11-15T11:48:47.535Z,98167.21
2023-11-15T11:51:17.777Z,98165.57
2023-11-15T11:53:50.331Z,98168.20
2023-11-15T11:56:21.016Z,98161.92
2023-11-15T11:58:51.163Z,98163.77
2023-11-15T12:01:22.605Z,98163.19
2023-11-15T12:03:59.072Z,98161.45
2023-11-15T12:06:29.290Z,98161.73
2023-11-15T12:09:00.109Z,98164.20
2023-11-15T12:11:30.344Z,98166.63
2023-11-15T12:14:00.682Z,98165.63
2023-11-15T12:16:31.808Z,98164.02
2023-11-15T12:19:07.296Z,98164.32
2023-11-15T12:21:38.727Z,98168.79
2023-11-15T12:24:12.162Z,98172.70
2023-11-15T12:26:46.881Z,98172.39
2023-11-15T12:29:21.614Z,98170.93
2023-11-15T12:31:52.635Z,98170.48
2023-11-15T12:34:23.461Z,98172.29
2023-11-15T12:36:53.554Z,98171.10
2023-11-15T12:39:24.185Z,98175.00
2023-11-15T12:41:58.446Z,98173.77
2023-11-15T12:44:29.495Z,98172.34
2023-11-15T12:47:01.723Z,98174.95
2023-11-15T12:49:33.401Z,98178.80
2023-11-15T12:52:03.861Z,98182.66
2023-11-15T12:54:36.265Z,98188.03
2023-11-15T12:57:14.182Z,98188.54
2023-11-15T12:59:49.525Z,98188.05
2023-11-15T13:02:31.646Z,98186.89
2023-11-15T13:05:05.093Z,98183.41
2023-11-15T13:07:35.527Z,98178.81
2023-11-15T13:10:12.097Z,98180.88
2023-11-15T13:12:42.362Z,98182.41
2023-11-15T13:15:18.974Z,98188.06
2023-11-15T13:17:50.064Z,98188.20
2023-11-15T13:20:21.524Z,98191.13
2023-11-15T13:22:51.933Z,98198.52
2023-11-15T13:25:22.134Z,98199.55
2023-11-15T13:27:54.950Z,98196.71
2023-11-15T13:30:27.358Z,98197.62
2023-11-15T13:32:57.802Z,98195.00
2023-11-15T13:35:28.141Z,98193.96
2023-11-15T13:37:58.534Z,98196.65
2023-11-15T13:40:28.688Z,98193.78
2023-11-15T13:43:00.122Z,98193.90
2023-11-15T13:45:30.377Z,98190.00
2023-11-15T13:48:00.743Z,98191.37
2023-11-15T13:50:30.981Z,98197.29
2023-11-15T13:53:01.270Z,98197.98
2023-11-15T13:55:31.852Z,98204.50
2023-11-15T13:58:02.856Z,98212.27
2023-11-15T14:00:36.363Z,98212.21
2023-11-15T14:03:10.798Z,98212.50
2023-11-15T14:05:47.205Z,98211.66
2023-11-15T14:08:19.400Z,98209.57
2023-11-15T14:10:49.904Z,98211.41
2023-11-15T14:13:20.561Z,98215.73
2023-11-15T14:15:50.781Z,98210.58
2023-11-15T14:18:21.062Z,98215.09
2023-11-15T14:20:54.109Z,98218.13
2023-11-15T14:23:24.366Z,98218.59
2023-11-15T14:25:54.989Z,98231.65
2023-11-15T14:28:25.393Z,98230.67
2023-11-15T14:30:55.718Z,98228.29
2023-11-15T14:33:25.916Z,98226.53
2023-11-15T14:35:56.174Z,98225.75
2023-11-15T14:38:26.532Z,98230.08
2023-11-15T14:40:56.857Z,98238.78
2023-11-15T14:43:27.652Z,98232.42
2023-11-15T14:45:57.935Z,98233.20
2023-11-15T14:48:28.609Z,98233.98
2023-11-15T14:51:01.257Z,98236.09
2023-11-15T14:53:37.692Z,98230.38
2023-11-15T14:56:09.013Z,98236.10
2023-11-15T14:58:39.115Z,98236.70
2023-11-15T15:01:09.413Z,98242.50
2023-11-15T15:03:41.272Z,98245.83
2023-11-15T15:06:13.825Z,98250.70
2023-11-15T15:08:48.096Z,98253.25
2023-11-15T15:11:18.327Z,98254.71
2023-11-15T15:13:48.515Z,98256.13
2023-11-15T15:16:22.686Z,98256.45
2023-11-15T15:18:53.120Z,98254.35
2023-11-15T15:21:23.321Z,98258.73
2023-11-15T15:23:54.994Z,98257.23
2023-11-15T15:26:25.232Z,98257.20
2023-11-15T15:28:55.766Z,98262.14
2023-11-15T15:31:26.224Z,98259.20
2023-11-15T15:33:56.452Z,98261.70
2023-11-15T15:36:26.676Z,98267.59
2023-11-15T15:38:58.381Z,98271.14
2023-11-15T15:41:29.268Z,98269.86
2023-11-15T15:44:00.067Z,98265.88
2023-11-15T15:46:32.286Z,98271.25
2023-11-15T15:49:02.603Z,98272.41
2023-11-15T15:51:33.287Z,98277.46
2023-11-15T15:54:03.735Z,98278.73
2023-11-15T15:56:34.078Z,98271.13
2023-11-15T15:59:04.147Z,98269.36
2023-11-15T16:01:34.275Z,98272.23
2023-11-15T16:04:06.978Z,98276.16
2023-11-15T16:06:37.448Z,98282.92
2023-11-15T16:09:08.810Z,98281.05
2023-11-15T16:11:39.173Z,98282.66
2023-11-15T16:14:10.155Z,98283.63
2023-11-15T16:16:41.633Z,98283.70
2023-11-15T16:19:12.800Z,98295.14
2023-11-15T16:21:42.879Z,98292.20
2023-11-15T16:24:13.617Z,98293.02
2023-11-15T16:26:43.758Z,98291.48
2023-11-15T16:29:17.020Z,98288.30
2023-11-15T16:31:47.178Z,98289.33
2023-11-15T16:34:18.605Z,98288.42
2023-11-15T16:36:48.754Z,98291.66
2023-11-15T16:39:25.436Z,98296.49
2023-11-15T16:41:56.002Z,98293.13
2023-11-15T16:44:29.599Z,98298.88
2023-11-15T16:47:00.596Z,98299.33
2023-11-15T16:49:31.097Z,98309.69
2023-11-15T16:52:02.479Z,98304.89
2023-11-15T16:54:36.101Z,98307.54
2023-11-15T16:57:08.044Z,98310.95
2023-11-15T16:59:38.445Z,98309.27
2023-11-15T17:02:08.558Z,98301.41
2023-11-15T17:04:38.709Z,98300.05
2023-11-15T17:07:08.849Z,98298.91
2023-11-15T17:09:38.992Z,98297.39
2023-11-15T17:12:14.790Z,98300.64
2023-11-15T17:14:44.928Z,98301.36
2023-11-15T17:17:16.859Z,98301.27
2023-11-15T17:19:47.388Z,98304.84
2023-11-15T17:22:18.821Z,98305.59
2023-11-15T17:24:50.319Z,98311.18
2023-11-15T17:27:20.943Z,98310.60
2023-11-15T17:29:53.291Z,98312.64
2023-11-15T17:32:23.751Z,98311.81
2023-11-15T17:34:53.865Z,98310.81
2023-11-15T17:37:24.058Z,98315.80
2023-11-15T17:39:54.328Z,98312.11
2023-11-15T17:42:24.572Z,98312.89
2023-11-15T17:44:57.289Z,98316.09
2023-11-15T17:47:27.926Z,98313.42
2023-11-15T17:49:58.187Z,98320.34
2023-11-15T17:52:29.075Z,98326.23
2023-11-15T17:54:59.301Z,98322.27
2023-11-15T17:57:34.438Z,98327.45
2023-11-15T18:00:09.176Z,98320.66
2023-11-15T18:02:42.227Z,98331.17
2023-11-15T18:05:13.620Z,98331.75
2023-11-15T18:07:44.364Z,98333.30
2023-11-15T18:10:14.670Z,98336.20
2023-11-15T18:12:45.601Z,98333.14
2023-11-15T18:15:17.285Z,98334.02
2023-11-15T18:17:47.500Z,98327.49
2023-11-15T18:20:17.869Z,98328.22
2023-11-15T18:22:49.602Z,98330.77
2023-11-15T18:25:20.293Z,98332.81
2023-11-15T18:27:50.546Z,98339.95
2023-11-15T18:30:21.004Z,98338.88
2023-11-15T18:32:53.341Z,98339.47
2023-11-15T18:35:23.557Z,98340.74
2023-11-15T18:37:58.419Z,98342.57
2023-11-15T18:40:29.238Z,98341.27
2023-11-15T18:42:59.696Z,98344.13
2023-11-15T18:45:32.009Z,98345.28
2023-11-15T18:48:02.213Z,98344.77
2023-11-15T18:50:32.924Z,98342.82
2023-11-15T18:53:06.459Z,98343.02
2023-11-15T18:55:39.156Z,98344.95
2023-11-15T18:58:09.897Z,98350.02
2023-11-15T19:00:40.073Z,98357.54
2023-11-15T19:03:10.841Z,98360.84
2023-11-15T19:05:43.390Z,98362.65
2023-11-15T19:08:15.491Z,98361.52
2023-11-15T19:10:45.770Z,98362.83
2023-11-15T19:13:17.749Z,98362.30
2023-11-15T19:15:51.112Z,98359.35
2023-11-15T19:18:21.463Z,98364.85
2023-11-15T19:20:52.060Z,98368.86
2023-11-15T19:23:23.549Z,98367.58
2023-11-15T19:25:53.954Z,98368.05
2023-11-15T19:28:24.195Z,98367.09
2023-11-15T19:30:54.890Z,98365.20
2023-11-15T19:33:25.415Z,98365.23
2023-11-15T19:35:57.383Z,98366.31
2023-11-15T19:38:27.930Z,98366.00
2023-11-15T19:40:58.433Z,98368.41
2023-11-15T19:43:28.744Z,98370.03
2023-11-15T19:46:00.331Z,98370.19
2023-11-15T19:48:31.586Z,98369.15
2023-11-15T19:51:02.687Z,98371.96
2023-11-15T19:53:33.197Z,98375.45
2023-11-15T19:56:04.215Z,98381.11
2023-11-15T19:58:34.401Z,98379.07
2023-11-15T20:01:09.626Z,98383.27
2023-11-15T20:03:41.618Z,98381.72
2023-11-15T20:06:15.628Z,98380.70
2023-11-15T20:08:46.120Z,98380.32
2023-11-15T20:11:22.026Z,98379.82
2023-11-15T20:13:52.396Z,98380.54
2023-11-15T20:16:26.562Z,98385.91
2023-11-15T20:18:57.414Z,98381.73
2023-11-15T20:21:27.865Z,98382.39
2023-11-15T20:23:58.172Z,98384.91
2023-11-15T20:26:28.551Z,98378.95
2023-11-15T20:28:58.628Z,98379.37
2023-11-15T20:31:29.629Z,98377.92
2023-11-15T20:34:04.694Z,98376.23
2023-11-15T20:36:35.495Z,98373.82
2023-11-15T20:39:21.508Z,98376.91
2023-11-15T20:41:56.958Z,98382.52
2023-11-15T20:44:28.970Z,98386.59
2023-11-15T20:47:01.618Z,98382.79
2023-11-15T20:49:32.451Z,98385.63
2023-11-15T20:52:05.130Z,98378.83
2023-11-15T20:54:35.576Z,98380.10
2023-11-15T20:57:05.948Z,98383.88
2023-11-15T20:59:37.033Z,98382.85
2023-11-15T21:02:07.600Z,98383.19
2023-11-15T21:04:37.860Z,98377.73
2023-11-15T21:07:08.480Z,98379.46
2023-11-15T21:09:39.715Z,98380.46
2023-11-15T21:12:11.166Z,98388.46
2023-11-15T21:14:42.299Z,98387.02
2023-11-15T21:17:12.456Z,98389.81
2023-11-15T21:19:42.678Z,98388.96
2023-11-15T21:22:13.194Z,98392.80
2023-11-15T21:24:43.424Z,98398.08
2023-11-15T21:27:14.024Z,98403.75
2023-11-15T21:29:44.838Z,98407.73
2023-11-15T21:32:15.337Z,98409.46
2023-11-15T21:34:48.820Z,98406.93
2023-11-15T21:37:19.290Z,98402.74
2023-11-15T21:39:49.340Z,98405.95
2023-11-15T21:42:19.669Z,98403.13
2023-11-15T21:44:51.851Z,98404.45
2023-11-15T21:47:23.410Z,98402.73
2023-11-15T21:49:53.509Z,98407.30
2023-11-15T21:52:23.634Z,98411.15
2023-11-15T21:54:54.302Z,98410.65
2023-11-15T21:57:24.441Z,98412.33
2023-11-15T21:59:54.913Z,98408.76
2023-11-15T22:02:25.008Z,98415.48
2023-11-15T22:04:55.572Z,98412.23
2023-11-15T22:07:25.675Z,98413.27
2023-11-15T22:09:56.455Z,98410.30
2023-11-15T22:12:26.762Z,98408.53
2023-11-15T22:14:57.147Z,98407.56
2023-11-15T22:17:27.807Z,98405.97
2023-11-15T22:19:58.014Z,98407.33
2023-11-15T22:22:28.226Z,98404.08
2023-11-15T22:24:58.486Z,98407.02
2023-11-15T22:27:31.498Z,98405.41
2023-11-15T22:30:01.686Z,98409.13
2023-11-15T22:32:31.901Z,98414.36
2023-11-15T22:35:03.488Z,98409.63
2023-11-15T22:37:34.306Z,98408.96
2023-11-15T22:40:04.826Z,98410.73
2023-11-15T22:42:35.245Z,98406.53
2023-11-15T22:45:06.560Z,98404.62
2023-11-15T22:47:36.780Z,98410.52
2023-11-15T22:50:08.733Z,98409.25
2023-11-15T22:52:38.907Z,98409.54
2023-11-15T22:55:10.389Z,98411.61
2023-11-15T22:57:40.440Z,98408.73
2023-11-15T23:00:20.667Z,98409.85
2023-11-15T23:02:51.064Z,98412.71
2023-11-15T23:05:21.751Z,98409.12
2023-11-15T23:07:51.821Z,98408.04
2023-11-15T23:10:22.731Z,98405.83
2023-11-15T23:12:53.128Z,98410.42
2023-11-15T23:15:23.286Z,98413.66
2023-11-15T23:17:55.294Z,98403.77
2023-11-15T23:20:28.074Z,98410.66
2023-11-15T23:22:58.108Z,98412.88
2023-11-15T23:25:30.230Z,98410.02
2023-11-15T23:28:00.505Z,98413.67
2023-11-15T23:30:30.768Z,98417.91
2023-11-15T23:33:00.952Z,98409.54
2023-11-15T23:35:33.069Z,98404.45
2023-11-15T23:38:03.124Z,98406.26
2023-11-15T23:40:34.064Z,98407.83
2023-11-15T23:43:05.139Z,98408.88
2023-11-15T23:45:35.436Z,98405.27
2023-11-15T23:48:08.128Z,98409.46
2023-11-15T23:50:39.286Z,98408.79
2023-11-15T23:53:09.470Z,98413.15
2023-11-15T23:55:39.796Z,98412.58
2023-11-15T23:58:12.370Z,98414.88
