createdAt,value
2017-12-21T00:00:31.560Z,17.90
2017-12-21T00:01:31.531Z,18.60
2017-12-21T00:02:31.512Z,17.80
2017-12-21T00:03:31.491Z,18.10
2017-12-21T00:04:31.478Z,18.40
2017-12-21T00:05:31.456Z,19.00
2017-12-21T00:06:31.438Z,18.50
2017-12-21T00:07:31.416Z,18.80
2017-12-21T00:08:31.409Z,18.40
2017-12-21T00:09:31.379Z,18.40
2017-12-21T00:10:31.364Z,18.60
2017-12-21T00:11:31.339Z,17.80
2017-12-21T00:12:31.329Z,18.60
2017-12-21T00:13:31.312Z,19.70
2017-12-21T00:14:31.291Z,18.00
2017-12-21T00:15:31.268Z,18.30
2017-12-21T00:16:31.250Z,19.40
2017-12-21T00:17:31.228Z,18.30
2017-12-21T00:18:31.212Z,19.00
2017-12-21T00:19:31.192Z,18.30
2017-12-21T00:20:31.170Z,19.00
2017-12-21T00:21:31.161Z,18.70
2017-12-21T00:22:31.140Z,18.80
2017-12-21T00:23:31.121Z,18.10
2017-12-21T00:24:31.098Z,18.80
2017-12-21T00:25:31.082Z,19.40
2017-12-21T00:26:31.059Z,18.20
2017-12-21T00:27:31.039Z,17.80
2017-12-21T00:28:31.020Z,18.30
2017-12-21T00:29:31.001Z,18.70
2017-12-21T00:30:30.982Z,18.50
2017-12-21T00:31:30.961Z,18.70
2017-12-21T00:32:30.944Z,18.80
2017-12-21T00:33:30.927Z,20.20
2017-12-21T00:34:30.908Z,19.90
2017-12-21T00:35:30.886Z,19.40
2017-12-21T00:36:30.863Z,20.00
2017-12-21T00:37:30.858Z,18.20
2017-12-21T00:38:30.830Z,19.60
2017-12-21T00:39:30.811Z,20.40
2017-12-21T00:40:30.791Z,21.10
2017-12-21T00:41:30.767Z,19.90
2017-12-21T00:42:30.749Z,18.20
2017-12-21T00:43:30.740Z,20.30
2017-12-21T00:44:30.710Z,20.50
2017-12-21T00:45:30.691Z,20.40
2017-12-21T00:46:30.681Z,19.10
2017-12-21T00:47:30.660Z,19.20
2017-12-21T00:48:30.635Z,19.30
2017-12-21T00:49:30.621Z,20.30
2017-12-21T00:50:30.598Z,20.20
2017-12-21T00:51:30.582Z,19.70
2017-12-21T00:52:30.559Z,19.60
2017-12-21T00:53:30.539Z,19.50
2017-12-21T00:54:30.529Z,19.90
2017-12-21T00:55:30.503Z,20.00
2017-12-21T00:56:30.486Z,20.10
2017-12-21T00:57:30.470Z,19.70
2017-12-21T00:58:30.443Z,18.20
2017-12-21T00:59:30.428Z,18.80
2017-12-21T01:00:30.406Z,19.50
2017-12-21T01:01:30.389Z,20.30
2017-12-21T01:02:30.379Z,20.50
2017-12-21T01:03:30.352Z,20.10
2017-12-21T01:04:30.341Z,19.00
2017-12-21T01:05:30.313Z,19.20
2017-12-21T01:06:30.297Z,19.50
2017-12-21T01:07:30.276Z,20.60
2017-12-21T01:08:30.263Z,19.80
2017-12-21T01:09:30.241Z,20.10
2017-12-21T01:10:30.226Z,18.80
2017-12-21T01:11:30.206Z,19.20
2017-12-21T01:12:30.179Z,18.80
2017-12-21T01:13:30.173Z,19.70
2017-12-21T01:14:30.143Z,19.20
2017-12-21T01:15:30.126Z,19.10
2017-12-21T01:16:30.108Z,21.40
2017-12-21T01:17:30.090Z,20.70
2017-12-21T01:18:30.084Z,19.30
2017-12-21T01:19:30.050Z,19.70
2017-12-21T01:20:30.036Z,19.40
2017-12-21T01:21:30.016Z,20.00
2017-12-21T01:22:29.995Z,20.20
2017-12-21T01:23:29.976Z,19.50
2017-12-21T01:24:29.960Z,18.40
2017-12-21T01:25:29.944Z,18.50
2017-12-21T01:26:29.922Z,20.10
2017-12-21T01:27:29.898Z,19.60
2017-12-21T01:28:29.884Z,21.10
2017-12-21T01:29:29.863Z,20.40
2017-12-21T01:30:29.850Z,20.40
2017-12-21T01:31:29.824Z,18.50
2017-12-21T01:32:29.812Z,18.80
2017-12-21T01:33:29.787Z,20.10
2017-12-21T01:34:29.769Z,21.10
2017-12-21T01:35:29.752Z,19.40
2017-12-21T01:36:29.732Z,19.00
2017-12-21T01:37:29.712Z,19.00
2017-12-21T01:38:29.696Z,20.40
2017-12-21T01:39:29.684Z,19.50
2017-12-21T01:40:29.656Z,19.60
2017-12-21T01:41:29.637Z,19.10
2017-12-21T01:42:29.619Z,20.10
2017-12-21T01:43:29.599Z,20.10
2017-12-21T01:44:29.581Z,19.30
2017-12-21T01:45:29.562Z,19.90
2017-12-21T01:46:29.545Z,19.40
2017-12-21T01:47:29.524Z,19.70
2017-12-21T01:48:29.505Z,18.90
2017-12-21T01:49:29.499Z,19.70
2017-12-21T01:50:29.469Z,18.00
2017-12-21T01:51:29.451Z,19.10
2017-12-21T01:52:29.431Z,18.30
2017-12-21T01:53:29.413Z,19.20
2017-12-21T01:54:29.391Z,18.70
2017-12-21T01:55:29.374Z,18.80
2017-12-21T01:56:29.395Z,18.60
2017-12-21T01:57:29.335Z,19.10
2017-12-21T01:58:29.326Z,17.40
2017-12-21T01:59:29.298Z,19.10
2017-12-21T02:00:29.291Z,18.70
2017-12-21T02:01:29.265Z,18.10
2017-12-21T02:02:29.248Z,19.80
2017-12-21T02:03:29.229Z,20.30
2017-12-21T02:04:29.213Z,19.10
2017-12-21T02:05:29.189Z,18.50
2017-12-21T02:06:29.171Z,18.50
2017-12-21T02:07:29.149Z,17.90
2017-12-21T02:08:29.138Z,18.30
2017-12-21T02:09:29.116Z,16.90
2017-12-21T02:10:29.100Z,19.20
2017-12-21T02:11:29.077Z,19.80
2017-12-21T02:12:29.058Z,17.70
2017-12-21T02:13:29.040Z,18.10
2017-12-21T02:14:29.021Z,18.00
2017-12-21T02:15:29.011Z,18.60
2017-12-21T02:16:28.989Z,17.00
2017-12-21T02:17:28.965Z,17.70
2017-12-21T02:18:28.948Z,17.90
2017-12-21T02:19:28.928Z,18.30
2017-12-21T02:20:28.910Z,18.30
2017-12-21T02:21:28.902Z,17.10
2017-12-21T02:22:28.873Z,18.30
2017-12-21T02:23:28.861Z,17.00
2017-12-21T02:24:28.834Z,16.30
2017-12-21T02:25:28.816Z,17.40
2017-12-21T02:26:28.804Z,16.50
2017-12-21T02:27:28.781Z,16.80
2017-12-21T02:28:28.761Z,17.70
2017-12-21T02:29:28.762Z,18.00
2017-12-21T02:30:28.730Z,17.10
2017-12-21T02:31:28.709Z,17.80
2017-12-21T02:32:28.683Z,18.40
2017-12-21T02:33:28.669Z,18.30
2017-12-21T02:34:28.650Z,17.40
2017-12-21T02:35:28.632Z,18.70
2017-12-21T02:36:28.611Z,17.90
2017-12-21T02:37:28.593Z,17.50
2017-12-21T02:38:28.574Z,17.20
2017-12-21T02:39:28.568Z,17.60
2017-12-21T02:40:28.538Z,18.40
2017-12-21T02:41:28.521Z,17.40
2017-12-21T02:42:28.498Z,18.50
2017-12-21T02:43:28.478Z,18.70
2017-12-21T02:44:28.463Z,18.40
2017-12-21T02:45:28.445Z,18.70
2017-12-21T02:46:28.434Z,18.10
2017-12-21T02:47:28.411Z,18.90
2017-12-21T02:48:28.398Z,19.60
2017-12-21T02:49:28.371Z,19.80
2017-12-21T02:50:28.350Z,19.80
2017-12-21T02:51:28.329Z,20.00
2017-12-21T02:52:28.324Z,18.80
2017-12-21T02:53:28.293Z,20.30
2017-12-21T02:54:28.282Z,20.30
2017-12-21T02:55:28.260Z,20.20
2017-12-21T02:56:28.243Z,20.70
2017-12-21T02:57:28.219Z,21.00
2017-12-21T02:58:28.252Z,21.20
2017-12-21T02:59:28.181Z,23.90
2017-12-21T03:00:28.172Z,22.10
2017-12-21T03:01:28.146Z,22.30
2017-12-21T03:02:28.130Z,22.40
2017-12-21T03:03:28.110Z,23.50
2017-12-21T03:04:28.100Z,22.20
2017-12-21T03:05:28.070Z,24.10
2017-12-21T03:06:28.057Z,23.30
2017-12-21T03:07:28.039Z,23.00
2017-12-21T03:08:28.019Z,23.00
2017-12-21T03:09:27.999Z,23.10
2017-12-21T03:10:27.989Z,23.80
2017-12-21T03:11:27.956Z,24.00
2017-12-21T03:12:27.950Z,25.60
2017-12-21T03:13:27.924Z,24.90
2017-12-21T03:14:27.906Z,23.60
2017-12-21T03:15:27.889Z,24.00
2017-12-21T03:16:27.872Z,23.90
2017-12-21T03:17:27.849Z,25.20
2017-12-21T03:18:27.839Z,23.90
2017-12-21T03:19:27.810Z,24.80
2017-12-21T03:20:27.795Z,24.20
2017-12-21T03:21:27.769Z,25.50
2017-12-21T03:22:27.755Z,26.00
2017-12-21T03:23:27.743Z,24.90
2017-12-21T03:24:27.720Z,24.80
2017-12-21T03:25:27.700Z,24.50
2017-12-21T03:26:27.684Z,24.70
2017-12-21T03:27:27.661Z,24.90
2017-12-21T03:28:27.650Z,24.70
2017-12-21T03:29:27.621Z,26.00
2017-12-21T03:30:27.721Z,25.70
2017-12-21T03:31:27.592Z,24.70
2017-12-21T03:32:27.565Z,24.30
2017-12-21T03:33:27.556Z,25.30
2017-12-21T03:34:27.528Z,24.00
2017-12-21T03:35:27.511Z,24.30
2017-12-21T03:36:27.489Z,23.80
2017-12-21T03:37:27.469Z,25.70
2017-12-21T03:38:27.455Z,26.00
2017-12-21T03:39:27.434Z,24.90
2017-12-21T03:40:27.418Z,25.60
2017-12-21T03:41:27.405Z,25.20
2017-12-21T03:42:27.376Z,23.80
2017-12-21T03:43:27.361Z,25.10
2017-12-21T03:44:27.350Z,24.20
2017-12-21T03:45:27.320Z,24.50
2017-12-21T03:46:27.299Z,24.30
2017-12-21T03:47:27.282Z,25.00
2017-12-21T03:48:27.272Z,23.80
2017-12-21T03:49:27.248Z,25.30
2017-12-21T03:50:27.229Z,24.90
2017-12-21T03:51:27.211Z,24.40
2017-12-21T03:52:27.191Z,26.20
2017-12-21T03:53:27.169Z,24.60
2017-12-21T03:54:27.155Z,25.50
2017-12-21T03:55:27.129Z,25.50
2017-12-21T03:56:27.111Z,23.10
2017-12-21T03:57:27.094Z,25.50
2017-12-21T03:58:27.079Z,24.90
2017-12-21T03:59:27.058Z,27.40
2017-12-21T04:00:27.043Z,25.80
2017-12-21T04:01:27.021Z,25.70
2017-12-21T04:02:26.998Z,24.30
2017-12-21T04:03:26.977Z,26.80
2017-12-21T04:04:26.959Z,25.90
2017-12-21T04:05:26.945Z,24.60
2017-12-21T04:06:26.920Z,25.60
2017-12-21T04:07:26.902Z,25.40
2017-12-21T04:08:26.886Z,24.20
2017-12-21T04:09:26.863Z,25.00
2017-12-21T04:10:26.906Z,25.90
2017-12-21T04:11:26.826Z,25.20
2017-12-21T04:12:26.807Z,24.30
2017-12-21T04:13:26.794Z,24.90
2017-12-21T04:14:26.770Z,24.40
2017-12-21T04:15:26.747Z,26.00
2017-12-21T04:16:26.786Z,26.60
2017-12-21T04:17:26.710Z,26.40
2017-12-21T04:18:26.690Z,25.20
2017-12-21T04:19:26.668Z,26.70
2017-12-21T04:20:26.651Z,26.00
2017-12-21T04:21:26.640Z,26.00
2017-12-21T04:22:26.618Z,25.40
2017-12-21T04:23:26.594Z,26.50
2017-12-21T04:24:26.579Z,28.10
2017-12-21T04:25:26.556Z,27.50
2017-12-21T04:26:26.546Z,28.50
2017-12-21T04:27:26.519Z,29.70
2017-12-21T04:28:26.501Z,27.70
2017-12-21T04:29:26.481Z,29.90
2017-12-21T04:30:26.466Z,29.00
2017-12-21T04:31:26.444Z,29.60
2017-12-21T04:32:26.429Z,29.10
2017-12-21T04:33:26.413Z,28.00
2017-12-21T04:34:26.391Z,27.30
2017-12-21T04:35:26.366Z,31.00
2017-12-21T04:36:26.352Z,29.70
2017-12-21T04:37:26.331Z,29.50
2017-12-21T04:38:26.418Z,30.10
2017-12-21T04:39:26.291Z,28.10
2017-12-21T04:40:26.272Z,31.10
2017-12-21T04:41:26.249Z,32.40
2017-12-21T04:42:26.238Z,31.60
2017-12-21T04:43:26.218Z,31.50
2017-12-21T04:44:26.202Z,31.80
2017-12-21T04:45:26.182Z,31.20
2017-12-21T04:46:26.161Z,33.90
2017-12-21T04:47:26.135Z,31.70
2017-12-21T04:48:26.230Z,32.30
2017-12-21T04:49:26.099Z,33.60
2017-12-21T04:50:26.079Z,31.70
2017-12-21T04:51:26.057Z,32.10
2017-12-21T04:52:26.048Z,29.90
2017-12-21T04:53:26.019Z,32.20
2017-12-21T04:54:26.001Z,29.90
2017-12-21T04:55:25.985Z,31.60
2017-12-21T04:56:25.969Z,25.80
2017-12-21T04:57:25.948Z,31.50
2017-12-21T04:58:25.924Z,32.00
2017-12-21T04:59:25.903Z,31.00
2017-12-21T05:00:25.890Z,32.10
2017-12-21T05:01:25.868Z,28.80
2017-12-21T05:02:25.850Z,28.90
2017-12-21T05:03:25.828Z,31.40
2017-12-21T05:04:25.810Z,29.50
2017-12-21T05:05:25.789Z,30.70
2017-12-21T05:06:25.774Z,31.00
2017-12-21T05:07:25.750Z,29.10
2017-12-21T05:08:25.730Z,30.30
2017-12-21T05:09:25.710Z,30.50
2017-12-21T05:10:25.688Z,29.40
2017-12-21T05:11:25.674Z,30.50
2017-12-21T05:12:25.649Z,25.60
2017-12-21T05:13:25.630Z,29.30
2017-12-21T05:14:25.612Z,28.00
2017-12-21T05:15:25.589Z,31.70
2017-12-21T05:16:25.571Z,30.00
2017-12-21T05:17:25.559Z,28.40
2017-12-21T05:18:25.533Z,30.00
2017-12-21T05:19:25.515Z,30.60
2017-12-21T05:20:25.494Z,30.60
2017-12-21T05:21:25.479Z,29.50
2017-12-21T05:22:25.454Z,30.30
2017-12-21T05:23:25.439Z,30.30
2017-12-21T05:24:25.414Z,29.90
2017-12-21T05:25:25.399Z,28.80
2017-12-21T05:26:25.376Z,28.60
2017-12-21T05:27:25.359Z,29.00
2017-12-21T05:28:25.336Z,28.80
2017-12-21T05:29:25.319Z,28.70
2017-12-21T05:30:25.301Z,29.00
2017-12-21T05:31:25.280Z,28.10
2017-12-21T05:32:25.266Z,31.00
2017-12-21T05:33:25.243Z,30.10
2017-12-21T05:34:25.226Z,30.30
2017-12-21T05:35:25.203Z,30.80
2017-12-21T05:36:25.188Z,30.60
2017-12-21T05:37:25.163Z,28.90
2017-12-21T05:38:25.143Z,27.10
2017-12-21T05:39:25.131Z,29.60
2017-12-21T05:40:25.105Z,27.80
2017-12-21T05:41:25.085Z,27.70
2017-12-21T05:42:25.067Z,27.30
2017-12-21T05:43:25.044Z,29.30
2017-12-21T05:44:25.123Z,28.40
2017-12-21T05:45:25.014Z,27.30
2017-12-21T05:46:24.989Z,28.90
2017-12-21T05:47:24.964Z,28.10
2017-12-21T05:48:25.053Z,27.80
2017-12-21T05:49:24.929Z,29.00
2017-12-21T05:50:25.044Z,27.80
2017-12-21T05:51:24.888Z,27.10
2017-12-21T05:52:24.963Z,28.10
2017-12-21T05:53:24.849Z,28.30
2017-12-21T05:54:24.832Z,26.60
2017-12-21T05:55:24.814Z,26.80
2017-12-21T05:56:24.795Z,26.30
2017-12-21T05:57:24.776Z,25.30
2017-12-21T05:58:24.758Z,24.60
2017-12-21T05:59:24.730Z,22.80
2017-12-21T06:00:24.719Z,24.50
2017-12-21T06:01:24.699Z,21.40
2017-12-21T06:02:24.678Z,23.50
2017-12-21T06:03:24.654Z,22.60
2017-12-21T06:04:24.779Z,23.60
2017-12-21T06:05:24.616Z,22.70
2017-12-21T06:06:24.601Z,22.00
2017-12-21T06:07:24.586Z,22.20
2017-12-21T06:08:24.632Z,22.10
2017-12-21T06:09:24.539Z,20.70
2017-12-21T06:10:24.523Z,20.40
2017-12-21T06:11:24.500Z,21.30
2017-12-21T06:12:24.486Z,21.20
2017-12-21T06:13:24.458Z,20.50
2017-12-21T06:14:24.449Z,19.30
2017-12-21T06:15:24.422Z,18.90
2017-12-21T06:16:24.406Z,19.80
2017-12-21T06:17:24.381Z,20.30
2017-12-21T06:18:24.371Z,19.00
2017-12-21T06:19:24.344Z,19.10
2017-12-21T06:20:24.339Z,18.00
2017-12-21T06:21:24.309Z,18.90
2017-12-21T06:22:24.288Z,17.00
2017-12-21T06:23:24.268Z,17.20
2017-12-21T06:24:24.256Z,17.50
2017-12-21T06:25:24.233Z,17.00
2017-12-21T06:26:24.209Z,18.80
2017-12-21T06:27:24.186Z,16.80
2017-12-21T06:28:24.169Z,17.20
2017-12-21T06:29:24.148Z,17.50
2017-12-21T06:30:24.139Z,15.60
2017-12-21T06:31:24.119Z,15.10
2017-12-21T06:32:24.093Z,16.10
2017-12-21T06:33:24.080Z,17.30
2017-12-21T06:34:24.054Z,15.90
2017-12-21T06:35:24.039Z,17.00
2017-12-21T06:36:24.020Z,16.50
2017-12-21T06:37:23.999Z,16.60
2017-12-21T06:38:23.977Z,17.10
2017-12-21T06:39:23.968Z,17.10
2017-12-21T06:40:23.941Z,17.10
2017-12-21T06:41:23.921Z,16.60
2017-12-21T06:42:23.898Z,17.00
2017-12-21T06:43:23.879Z,17.80
2017-12-21T06:44:23.864Z,16.90
2017-12-21T06:45:23.840Z,16.90
2017-12-21T06:46:23.832Z,16.50
2017-12-21T06:47:23.804Z,15.90
2017-12-21T06:48:23.783Z,16.80
2017-12-21T06:49:23.770Z,17.50
2017-12-21T06:50:23.743Z,17.20
2017-12-21T06:51:23.728Z,16.40
2017-12-21T06:52:23.706Z,15.40
2017-12-21T06:53:23.692Z,17.60
2017-12-21T06:54:23.666Z,17.10
2017-12-21T06:55:23.645Z,17.50
2017-12-21T06:56:23.629Z,15.90
2017-12-21T06:57:23.611Z,16.40
2017-12-21T06:58:23.588Z,16.80
2017-12-21T06:59:23.568Z,16.90
2017-12-21T07:00:23.554Z,16.70
2017-12-21T07:01:23.540Z,16.70
2017-12-21T07:02:23.525Z,15.30
2017-12-21T07:03:23.493Z,15.60
2017-12-21T07:04:23.474Z,16.40
2017-12-21T07:05:23.462Z,16.20
2017-12-21T07:06:23.442Z,16.90
2017-12-21T07:07:23.418Z,16.70
2017-12-21T07:08:23.398Z,16.90
2017-12-21T07:09:23.378Z,15.90
2017-12-21T07:10:23.452Z,17.60
2017-12-21T07:11:23.350Z,15.60
2017-12-21T07:12:23.324Z,16.70
2017-12-21T07:13:23.306Z,16.60
2017-12-21T07:14:23.287Z,16.70
2017-12-21T07:15:23.263Z,16.60
2017-12-21T07:16:23.250Z,16.20
2017-12-21T07:17:23.225Z,16.20
2017-12-21T07:18:23.208Z,14.80
2017-12-21T07:19:23.186Z,15.90
2017-12-21T07:20:23.168Z,14.60
2017-12-21T07:21:23.149Z,14.90
2017-12-21T07:22:23.131Z,15.70
2017-12-21T07:23:23.109Z,16.80
2017-12-21T07:24:23.104Z,14.60
2017-12-21T07:25:23.079Z,15.30
2017-12-21T07:26:23.054Z,15.70
2017-12-21T07:27:23.040Z,15.80
2017-12-21T07:28:23.019Z,14.70
2017-12-21T07:29:22.999Z,14.80
2017-12-21T07:30:22.977Z,15.40
2017-12-21T07:31:22.958Z,15.30
2017-12-21T07:32:22.941Z,15.70
2017-12-21T07:33:22.921Z,14.70
2017-12-21T07:34:22.900Z,15.00
2017-12-21T07:35:22.881Z,14.90
2017-12-21T07:36:22.864Z,15.60
2017-12-21T07:37:22.848Z,15.10
2017-12-21T07:38:22.828Z,14.70
2017-12-21T07:39:22.804Z,14.40
2017-12-21T07:40:22.789Z,15.50
2017-12-21T07:41:22.770Z,14.40
2017-12-21T07:42:22.753Z,15.10
2017-12-21T07:43:22.732Z,15.10
2017-12-21T07:44:22.714Z,15.20
2017-12-21T07:45:22.689Z,15.70
2017-12-21T07:46:22.675Z,14.40
2017-12-21T07:47:22.657Z,14.10
2017-12-21T07:48:22.634Z,15.00
2017-12-21T07:49:22.613Z,15.30
2017-12-21T07:50:22.600Z,14.70
2017-12-21T07:51:22.579Z,15.20
2017-12-21T07:52:22.559Z,14.40
2017-12-21T07:53:22.582Z,14.70
2017-12-21T07:54:22.519Z,14.90
2017-12-21T07:55:22.498Z,15.70
2017-12-21T07:56:22.480Z,14.30
2017-12-21T07:57:22.468Z,15.10
2017-12-21T07:58:22.444Z,14.60
2017-12-21T07:59:22.426Z,14.70
2017-12-21T08:00:22.416Z,14.40
2017-12-21T08:01:22.393Z,14.40
2017-12-21T08:02:22.369Z,13.40
2017-12-21T08:03:22.349Z,14.60
2017-12-21T08:04:22.328Z,14.00
2017-12-21T08:05:22.322Z,14.20
2017-12-21T08:06:22.295Z,14.20
2017-12-21T08:07:22.278Z,13.70
2017-12-21T08:08:22.259Z,13.80
2017-12-21T08:09:22.236Z,14.10
2017-12-21T08:10:22.218Z,13.80
2017-12-21T08:11:22.196Z,13.70
2017-12-21T08:12:22.190Z,13.70
2017-12-21T08:13:22.163Z,14.40
2017-12-21T08:14:22.142Z,14.30
2017-12-21T08:15:22.127Z,13.90
2017-12-21T08:16:22.105Z,15.00
2017-12-21T08:17:22.091Z,14.20
2017-12-21T08:18:22.077Z,13.80
2017-12-21T08:19:22.043Z,14.20
2017-12-21T08:20:22.026Z,13.80
2017-12-21T08:21:22.008Z,13.80
2017-12-21T08:22:21.987Z,13.30
2017-12-21T08:23:21.972Z,13.80
2017-12-21T08:24:21.949Z,13.90
2017-12-21T08:25:21.938Z,13.40
2017-12-21T08:26:21.919Z,13.30
2017-12-21T08:27:21.898Z,13.40
2017-12-21T08:28:21.873Z,13.60
2017-12-21T08:29:21.894Z,14.10
2017-12-21T08:30:21.849Z,14.80
2017-12-21T08:31:21.819Z,14.20
2017-12-21T08:32:21.871Z,14.40
2017-12-21T08:33:21.786Z,13.90
2017-12-21T08:34:21.767Z,14.20
2017-12-21T08:35:21.760Z,14.20
2017-12-21T08:36:21.733Z,13.00
2017-12-21T08:37:21.709Z,13.10
2017-12-21T08:38:21.714Z,13.80
2017-12-21T08:39:21.673Z,14.00
2017-12-21T08:40:21.662Z,13.30
2017-12-21T08:41:21.630Z,13.40
2017-12-21T08:42:21.625Z,14.00
2017-12-21T08:43:21.601Z,13.40
2017-12-21T08:44:21.583Z,13.90
2017-12-21T08:45:21.560Z,13.50
2017-12-21T08:46:21.543Z,15.00
2017-12-21T08:47:21.522Z,14.50
2017-12-21T08:48:21.512Z,13.50
2017-12-21T08:49:21.479Z,14.00
2017-12-21T08:50:21.472Z,14.70
2017-12-21T08:51:21.444Z,14.30
2017-12-21T08:52:21.463Z,14.10
2017-12-21T08:53:21.414Z,14.20
2017-12-21T08:54:21.400Z,14.30
2017-12-21T08:55:21.370Z,14.40
2017-12-21T08:56:21.353Z,14.70
2017-12-21T08:57:21.330Z,14.30
2017-12-21T08:58:21.318Z,14.00
2017-12-21T08:59:21.296Z,14.80
2017-12-21T09:00:21.278Z,14.20
2017-12-21T09:01:21.254Z,14.70
2017-12-21T09:02:21.243Z,14.20
2017-12-21T09:03:21.224Z,13.60
2017-12-21T09:04:21.211Z,15.20
2017-12-21T09:05:21.178Z,13.80
2017-12-21T09:06:21.266Z,14.20
2017-12-21T09:07:21.137Z,15.40
2017-12-21T09:08:21.205Z,14.70
2017-12-21T09:09:21.111Z,15.50
2017-12-21T09:10:21.132Z,15.90
2017-12-21T09:11:21.061Z,15.50
2017-12-21T09:12:21.111Z,15.50
2017-12-21T09:13:21.029Z,15.20
2017-12-21T09:14:21.006Z,16.20
2017-12-21T09:15:20.988Z,15.50
2017-12-21T09:16:20.988Z,16.90
2017-12-21T09:17:20.949Z,17.10
2017-12-21T09:18:20.929Z,17.80
2017-12-21T09:19:20.909Z,17.50
2017-12-21T09:20:20.890Z,18.20
2017-12-21T09:21:20.875Z,18.00
2017-12-21T09:22:20.852Z,18.30
2017-12-21T09:23:20.835Z,18.50
2017-12-21T09:24:20.822Z,18.30
2017-12-21T09:25:20.794Z,19.30
2017-12-21T09:26:20.775Z,20.10
2017-12-21T09:27:20.755Z,18.80
2017-12-21T09:28:20.738Z,19.00
2017-12-21T09:29:20.728Z,20.20
2017-12-21T09:30:20.697Z,21.00
2017-12-21T09:31:20.689Z,20.20
2017-12-21T09:32:20.664Z,21.40
2017-12-21T09:33:20.646Z,23.50
2017-12-21T09:34:20.625Z,23.30
2017-12-21T09:35:20.614Z,24.40
2017-12-21T09:36:20.592Z,24.30
2017-12-21T09:37:20.565Z,24.30
2017-12-21T09:38:20.548Z,22.90
2017-12-21T09:39:20.524Z,26.20
2017-12-21T09:40:20.511Z,26.40
2017-12-21T09:41:20.489Z,27.10
2017-12-21T09:42:20.468Z,26.70
2017-12-21T09:43:20.455Z,25.40
2017-12-21T09:44:20.433Z,26.10
2017-12-21T09:45:20.410Z,27.60
2017-12-21T09:46:20.398Z,27.80
2017-12-21T09:47:20.380Z,28.10
2017-12-21T09:48:20.360Z,28.50
2017-12-21T09:49:20.338Z,28.40
2017-12-21T09:50:20.322Z,29.10
2017-12-21T09:51:20.298Z,29.40
2017-12-21T09:52:20.348Z,28.50
2017-12-21T09:53:20.261Z,30.50
2017-12-21T09:54:20.251Z,31.50
2017-12-21T09:55:20.221Z,30.30
2017-12-21T09:56:20.210Z,30.40
2017-12-21T09:57:20.191Z,31.80
2017-12-21T09:58:20.170Z,28.40
2017-12-21T09:59:20.148Z,31.60
2017-12-21T10:00:20.144Z,30.30
2017-12-21T10:01:20.107Z,31.80
2017-12-21T10:02:20.096Z,31.20
2017-12-21T10:03:20.075Z,30.30
2017-12-21T10:04:20.200Z,31.10
2017-12-21T10:05:20.037Z,30.60
2017-12-21T10:06:20.036Z,30.40
2017-12-21T10:07:19.998Z,32.40
2017-12-21T10:08:19.988Z,31.40
2017-12-21T10:09:19.960Z,32.20
2017-12-21T10:10:19.946Z,31.20
2017-12-21T10:11:19.926Z,31.40
2017-12-21T10:12:19.921Z,33.40
2017-12-21T10:13:19.887Z,32.20
2017-12-21T10:14:19.873Z,33.60
2017-12-21T10:15:19.907Z,33.50
2017-12-21T10:16:19.831Z,33.20
2017-12-21T10:17:19.808Z,35.70
2017-12-21T10:18:19.816Z,33.30
2017-12-21T10:19:19.780Z,33.80
2017-12-21T10:20:19.761Z,34.70
2017-12-21T10:21:19.736Z,36.70
2017-12-21T10:22:19.728Z,35.60
2017-12-21T10:23:19.704Z,35.60
2017-12-21T10:24:19.694Z,34.60
2017-12-21T10:25:19.662Z,36.20
2017-12-21T10:26:19.718Z,35.50
2017-12-21T10:27:19.629Z,36.20
2017-12-21T10:28:19.604Z,36.00
2017-12-21T10:29:19.586Z,35.30
2017-12-21T10:30:19.569Z,36.30
2017-12-21T10:31:19.556Z,35.40
2017-12-21T10:32:19.540Z,35.30
2017-12-21T10:33:19.527Z,34.20
2017-12-21T10:34:19.497Z,34.10
2017-12-21T10:35:19.479Z,36.50
2017-12-21T10:36:19.461Z,34.50
2017-12-21T10:37:19.437Z,34.50
2017-12-21T10:38:19.424Z,36.00
2017-12-21T10:39:19.410Z,34.40
2017-12-21T10:40:19.378Z,35.10
2017-12-21T10:41:19.366Z,33.50
2017-12-21T10:42:19.349Z,35.70
2017-12-21T10:43:19.323Z,33.80
2017-12-21T10:44:19.316Z,33.30
2017-12-21T10:45:19.291Z,32.90
2017-12-21T10:46:19.275Z,33.50
2017-12-21T10:47:19.252Z,33.00
2017-12-21T10:48:19.232Z,33.00
2017-12-21T10:49:19.218Z,33.30
2017-12-21T10:50:19.204Z,31.80
2017-12-21T10:51:19.185Z,32.10
2017-12-21T10:52:19.166Z,35.00
2017-12-21T10:53:19.150Z,33.80
2017-12-21T10:54:19.128Z,33.90
2017-12-21T10:55:19.102Z,32.10
2017-12-21T10:56:19.086Z,29.10
2017-12-21T10:57:19.073Z,30.40
2017-12-21T10:58:19.101Z,30.90
2017-12-21T10:59:19.031Z,29.60
2017-12-21T11:00:19.012Z,29.00
2017-12-21T11:01:19.006Z,30.00
2017-12-21T11:02:18.973Z,29.30
2017-12-21T11:03:18.962Z,29.60
2017-12-21T11:04:18.939Z,29.90
2017-12-21T11:05:18.929Z,27.90
2017-12-21T11:06:18.899Z,26.10
2017-12-21T11:07:18.880Z,26.10
2017-12-21T11:08:18.864Z,25.90
2017-12-21T11:09:18.841Z,26.30
2017-12-21T11:10:18.823Z,25.60
2017-12-21T11:11:18.852Z,22.70
2017-12-21T11:12:18.789Z,24.70
2017-12-21T11:13:18.771Z,23.50
2017-12-21T11:14:18.758Z,23.30
2017-12-21T11:15:18.727Z,23.70
2017-12-21T11:16:18.781Z,22.40
2017-12-21T11:17:18.693Z,21.30
2017-12-21T11:18:18.733Z,21.70
2017-12-21T11:19:18.662Z,23.50
2017-12-21T11:20:18.638Z,21.40
2017-12-21T11:21:18.622Z,21.40
2017-12-21T11:22:18.622Z,20.30
2017-12-21T11:23:18.587Z,20.80
2017-12-21T11:24:18.572Z,21.00
2017-12-21T11:25:18.547Z,20.90
2017-12-21T11:26:18.678Z,19.30
2017-12-21T11:27:18.507Z,19.90
2017-12-21T11:28:18.498Z,18.60
2017-12-21T11:29:18.478Z,19.70
2017-12-21T11:30:18.462Z,20.80
2017-12-21T11:31:18.437Z,19.20
2017-12-21T11:32:18.425Z,18.40
2017-12-21T11:33:18.422Z,18.30
2017-12-21T11:34:18.485Z,17.90
2017-12-21T11:35:18.363Z,19.10
2017-12-21T11:36:18.361Z,20.00
2017-12-21T11:37:18.330Z,18.60
2017-12-21T11:38:18.496Z,18.50
2017-12-21T11:39:18.300Z,19.50
2017-12-21T11:40:18.287Z,18.60
2017-12-21T11:41:18.254Z,18.60
2017-12-21T11:42:18.295Z,19.30
2017-12-21T11:43:18.220Z,19.80
2017-12-21T11:44:18.213Z,18.80
2017-12-21T11:45:18.181Z,19.30
2017-12-21T11:46:18.173Z,19.90
2017-12-21T11:47:18.142Z,19.60
2017-12-21T11:48:18.176Z,20.60
2017-12-21T11:49:18.107Z,20.10
2017-12-21T11:50:18.105Z,20.00
2017-12-21T11:51:18.072Z,21.30
2017-12-21T11:52:18.204Z,21.70
2017-12-21T11:53:18.037Z,21.40
2017-12-21T11:54:18.024Z,21.60
2017-12-21T11:55:18.005Z,22.10
2017-12-21T11:56:17.992Z,21.50
2017-12-21T11:57:17.969Z,22.30
2017-12-21T11:58:17.963Z,22.20
2017-12-21T11:59:17.926Z,22.50
2017-12-21T12:00:17.909Z,21.00
2017-12-21T12:01:17.892Z,21.80
2017-12-21T12:02:17.872Z,21.70
2017-12-21T12:03:17.862Z,21.00
2017-12-21T12:04:17.841Z,21.20
2017-12-21T12:05:17.817Z,21.10
2017-12-21T12:06:17.804Z,20.70
2017-12-21T12:07:17.785Z,23.10
2017-12-21T12:08:17.774Z,21.50
2017-12-21T12:09:17.749Z,21.60
2017-12-21T12:10:17.727Z,21.40
2017-12-21T12:11:17.708Z,20.70
2017-12-21T12:12:17.687Z,20.60
2017-12-21T12:13:17.671Z,20.00
2017-12-21T12:14:17.666Z,20.40
2017-12-21T12:15:17.641Z,20.00
2017-12-21T12:16:17.622Z,19.60
2017-12-21T12:17:17.598Z,20.40
2017-12-21T12:18:17.582Z,20.50
2017-12-21T12:19:17.566Z,20.40
2017-12-21T12:20:17.566Z,20.50
2017-12-21T12:21:17.529Z,21.70
2017-12-21T12:22:17.512Z,21.60
2017-12-21T12:23:17.490Z,20.00
2017-12-21T12:24:17.480Z,20.10
2017-12-21T12:25:17.472Z,18.60
2017-12-21T12:26:17.438Z,18.80
2017-12-21T12:27:17.420Z,18.90
2017-12-21T12:28:17.403Z,18.90
2017-12-21T12:29:17.383Z,16.90
2017-12-21T12:30:17.370Z,16.40
2017-12-21T12:31:17.353Z,16.50
2017-12-21T12:32:17.339Z,16.30
2017-12-21T12:33:17.310Z,16.30
2017-12-21T12:34:17.297Z,15.40
2017-12-21T12:35:17.283Z,14.80
2017-12-21T12:36:17.258Z,15.00
2017-12-21T12:37:17.248Z,14.80
2017-12-21T12:38:17.231Z,15.10
2017-12-21T12:39:17.201Z,14.20
2017-12-21T12:40:17.240Z,13.50
2017-12-21T12:41:17.169Z,13.80
2017-12-21T12:42:17.200Z,14.40
2017-12-21T12:43:17.133Z,13.90
2017-12-21T12:44:17.213Z,13.10
2017-12-21T12:45:17.101Z,13.70
2017-12-21T12:46:17.184Z,13.50
2017-12-21T12:47:17.059Z,13.30
2017-12-21T12:48:17.093Z,13.20
2017-12-21T12:49:17.023Z,13.10
2017-12-21T12:50:17.012Z,13.10
2017-12-21T12:51:16.989Z,13.20
2017-12-21T12:52:16.978Z,13.00