createdAt,value
2022-10-13T00:04:37.196Z,12.2
2022-10-13T00:09:37.197Z,12.2
2022-10-13T00:14:37.189Z,13.8
2022-10-13T00:19:37.198Z,9.3
2022-10-13T00:24:37.222Z,9.7
2022-10-13T00:29:37.211Z,12.5
2022-10-13T00:34:37.193Z,13.3
2022-10-13T00:39:37.190Z,13.3
2022-10-13T00:44:37.199Z,10.2
2022-10-13T00:49:37.196Z,14.0
2022-10-13T00:54:37.285Z,11.5
2022-10-13T00:59:37.191Z,10.2
2022-10-13T01:04:37.279Z,11.7
2022-10-13T01:09:37.222Z,11.7
2022-10-13T01:14:37.198Z,12.8
2022-10-13T01:19:37.198Z,11.6
2022-10-13T01:24:37.201Z,10.3
2022-10-13T01:29:37.214Z,7.5
2022-10-13T01:34:37.181Z,5.4
2022-10-13T01:39:37.195Z,5.4
2022-10-13T01:44:37.212Z,6.6
2022-10-13T01:49:37.198Z,6.6
2022-10-13T01:54:37.210Z,7.2
2022-10-13T01:59:37.203Z,5.2
2022-10-13T02:04:37.204Z,5.2
2022-10-13T02:09:37.191Z,5.2
2022-10-13T02:14:37.208Z,4.7
2022-10-13T02:19:37.200Z,7.4
2022-10-13T02:24:37.202Z,9.1
2022-10-13T02:29:37.208Z,9.2
2022-10-13T02:34:37.220Z,7.1
2022-10-13T02:39:37.198Z,7.1
2022-10-13T02:44:37.210Z,6.9
2022-10-13T02:49:37.204Z,5.4
2022-10-13T02:54:37.214Z,8.3
2022-10-13T02:59:37.208Z,8.2
2022-10-13T03:04:37.216Z,7.0
2022-10-13T03:09:37.203Z,7.0
2022-10-13T03:14:37.217Z,3.9
2022-10-13T03:19:37.196Z,8.4
2022-10-13T03:24:37.214Z,8.6
2022-10-13T03:29:37.213Z,6.0
2022-10-13T03:34:37.214Z,7.3
2022-10-13T03:39:37.221Z,7.3
2022-10-13T03:44:37.225Z,6.9
2022-10-13T03:49:37.246Z,8.7
2022-10-13T03:54:37.226Z,6.5
2022-10-13T03:59:37.278Z,9.7
2022-10-13T04:04:37.221Z,5.1
2022-10-13T04:09:37.205Z,5.1
2022-10-13T04:14:37.227Z,7.0
2022-10-13T04:19:37.214Z,6.5
2022-10-13T04:24:37.231Z,10.5
2022-10-13T04:29:37.223Z,7.4
2022-10-13T04:34:37.233Z,9.3
2022-10-13T04:39:37.234Z,9.3
2022-10-13T04:44:37.243Z,10.9
2022-10-13T04:49:37.212Z,13.5
2022-10-13T04:54:37.225Z,6.4
2022-10-13T04:59:37.238Z,10.1
2022-10-13T05:04:37.230Z,7.0
2022-10-13T05:09:37.236Z,7.0
2022-10-13T05:14:37.222Z,7.8
2022-10-13T05:19:37.259Z,5.2
2022-10-13T05:24:37.238Z,8.8
2022-10-13T05:29:37.241Z,7.8
2022-10-13T05:34:37.239Z,10.1
2022-10-13T05:39:37.236Z,10.1
2022-10-13T05:44:37.253Z,7.4
2022-10-13T05:49:37.241Z,7.3
2022-10-13T05:54:37.239Z,10.3
2022-10-13T05:59:37.239Z,8.2
2022-10-13T06:04:37.251Z,8.6
2022-10-13T06:09:37.256Z,8.6
2022-10-13T06:14:37.254Z,7.0
2022-10-13T06:19:37.231Z,8.0
2022-10-13T06:24:37.255Z,7.1
2022-10-13T06:29:37.254Z,7.4
2022-10-13T06:34:37.278Z,4.8
2022-10-13T06:39:37.252Z,4.8
2022-10-13T06:44:37.254Z,7.5
2022-10-13T06:49:37.243Z,6.1
2022-10-13T06:54:37.258Z,10.0
2022-10-13T06:59:37.240Z,7.9
2022-10-13T07:04:37.250Z,9.1
2022-10-13T07:09:37.261Z,9.1
2022-10-13T07:14:39.212Z,10.7
2022-10-13T07:19:37.254Z,8.8
2022-10-13T07:24:37.268Z,7.6
2022-10-13T07:29:37.261Z,11.2
2022-10-13T07:34:37.245Z,13.7
2022-10-13T07:39:37.286Z,13.7
2022-10-13T07:44:37.251Z,15.8
2022-10-13T07:49:37.267Z,6.3
2022-10-13T07:54:37.347Z,6.9
2022-10-13T07:59:37.254Z,9.0
2022-10-13T08:04:37.259Z,5.2
2022-10-13T08:09:37.273Z,5.2
2022-10-13T08:14:37.378Z,10.3
2022-10-13T08:19:37.252Z,9.3
2022-10-13T08:24:37.289Z,7.3
2022-10-13T08:29:37.328Z,7.4
2022-10-13T08:34:37.280Z,12.7
2022-10-13T08:39:37.282Z,12.7
2022-10-13T08:45:28.346Z,11.2
2022-10-13T08:49:37.253Z,11.9
2022-10-13T08:54:37.275Z,9.2
2022-10-13T08:59:37.259Z,12.7
2022-10-13T09:04:37.264Z,8.9
2022-10-13T09:09:37.314Z,8.9
2022-10-13T09:14:37.255Z,9.6
2022-10-13T09:19:37.272Z,7.9
2022-10-13T09:24:37.267Z,6.9
2022-10-13T09:29:37.267Z,11.0
2022-10-13T09:34:37.320Z,8.9
2022-10-13T09:39:37.277Z,8.9
2022-10-13T09:44:37.270Z,17.1
2022-10-13T09:49:37.296Z,6.1
2022-10-13T09:54:37.257Z,5.8
2022-10-13T09:59:37.270Z,10.5
2022-10-13T10:04:37.288Z,10.5
2022-10-13T10:09:37.261Z,5.4
2022-10-13T10:14:37.302Z,10.0
2022-10-13T10:19:37.278Z,6.9
2022-10-13T10:24:37.279Z,8.7
2022-10-13T10:29:37.288Z,8.2
2022-10-13T10:34:37.277Z,8.2
2022-10-13T10:39:37.261Z,6.5
2022-10-13T10:44:37.335Z,6.0
2022-10-13T10:49:37.322Z,10.5
2022-10-13T10:54:37.272Z,7.2
2022-10-13T10:59:37.284Z,10.9
2022-10-13T11:04:37.288Z,10.9
2022-10-13T11:09:37.272Z,10.0
2022-10-13T11:14:37.273Z,6.2
2022-10-13T11:19:37.284Z,10.8
2022-10-13T11:24:37.286Z,6.1
2022-10-13T11:29:37.260Z,9.0
2022-10-13T11:34:37.303Z,9.0
2022-10-13T11:39:37.285Z,4.7
2022-10-13T11:44:37.288Z,7.6
2022-10-13T11:49:37.286Z,6.9
2022-10-13T11:54:37.295Z,7.9
2022-10-13T11:59:37.278Z,12.1
2022-10-13T12:04:37.284Z,12.1
2022-10-13T12:09:37.284Z,9.4
2022-10-13T12:19:37.286Z,6.8
2022-10-13T12:24:37.290Z,9.8
2022-10-13T12:29:37.563Z,6.0
2022-10-13T12:34:37.290Z,6.0
2022-10-13T12:39:37.291Z,8.6
2022-10-13T12:44:37.307Z,8.5
2022-10-13T12:49:37.300Z,7.3
2022-10-13T12:54:37.292Z,7.0
2022-10-13T12:59:37.345Z,5.8
2022-10-13T13:04:37.287Z,5.8
2022-10-13T13:09:37.307Z,6.4
2022-10-13T13:14:37.307Z,5.6
2022-10-13T13:19:37.294Z,3.2
2022-10-13T13:24:40.074Z,3.4
2022-10-13T13:29:37.292Z,1.9
2022-10-13T13:34:37.302Z,1.9
2022-10-13T13:39:37.303Z,3.9
2022-10-13T13:44:37.303Z,2.8
2022-10-13T13:49:37.313Z,2.3
2022-10-13T13:55:42.965Z,4.8
2022-10-13T13:59:37.313Z,7.5
2022-10-13T14:04:37.347Z,7.5
2022-10-13T14:09:37.293Z,8.8
2022-10-13T14:14:37.311Z,5.1
2022-10-13T14:19:37.299Z,6.7
2022-10-13T14:24:37.314Z,4.7
2022-10-13T14:29:37.307Z,7.6
2022-10-13T14:34:37.307Z,7.6
2022-10-13T14:39:37.310Z,5.1
2022-10-13T14:44:37.311Z,5.9
2022-10-13T14:49:37.350Z,4.3
2022-10-13T14:54:40.083Z,7.7
2022-10-13T14:59:37.323Z,5.5
2022-10-13T15:04:37.368Z,5.5
2022-10-13T15:09:53.221Z,5.3
2022-10-13T15:14:37.317Z,5.2
2022-10-13T15:19:37.320Z,7.8
2022-10-13T15:24:37.333Z,5.8
2022-10-13T15:29:37.306Z,7.6
2022-10-13T15:34:37.318Z,7.6
2022-10-13T15:39:37.301Z,7.1
2022-10-13T15:44:57.737Z,5.3
2022-10-13T15:49:37.337Z,3.9
2022-10-13T15:54:37.323Z,5.2
2022-10-13T15:59:37.322Z,6.9
2022-10-13T16:04:37.718Z,6.9
2022-10-13T16:09:37.314Z,4.4
2022-10-13T16:14:37.293Z,10.5
2022-10-13T16:19:37.328Z,5.0
2022-10-13T16:24:37.349Z,7.1
2022-10-13T16:29:37.326Z,9.1
2022-10-13T16:34:37.326Z,9.1
2022-10-13T16:39:42.036Z,6.9
2022-10-13T16:44:37.327Z,7.4
2022-10-13T16:49:37.330Z,10.4
2022-10-13T16:54:37.335Z,10.0
2022-10-13T16:59:37.283Z,10.3
2022-10-13T17:04:37.341Z,10.3
2022-10-13T17:09:37.358Z,6.3
2022-10-13T17:14:37.337Z,11.0
2022-10-13T17:19:37.334Z,11.3
2022-10-13T17:24:37.375Z,18.2
2022-10-13T17:29:37.337Z,12.8
2022-10-13T17:34:37.325Z,12.8
2022-10-13T17:39:37.353Z,10.2
2022-10-13T17:44:37.334Z,11.8
2022-10-13T17:49:37.349Z,11.9
2022-10-13T17:54:37.359Z,23.9
2022-10-13T17:59:37.345Z,30.2
2022-10-13T18:04:37.361Z,30.2
2022-10-13T18:09:37.361Z,26.1
2022-10-13T18:14:37.348Z,18.3
2022-10-13T18:19:40.298Z,14.9
2022-10-13T18:24:37.337Z,12.9
2022-10-13T18:29:37.351Z,10.7
2022-10-13T18:34:37.379Z,10.7
2022-10-13T18:39:37.346Z,9.4
2022-10-13T18:44:37.347Z,8.5
2022-10-13T18:49:37.360Z,14.9
2022-10-13T18:54:37.396Z,11.6
2022-10-13T18:59:37.358Z,12.5
2022-10-13T19:04:37.349Z,12.5
2022-10-13T19:09:37.415Z,10.4
2022-10-13T19:14:37.349Z,15.4
2022-10-13T19:19:37.365Z,11.5
2022-10-13T19:24:37.357Z,15.2
2022-10-13T19:29:37.369Z,18.3
2022-10-13T19:34:37.359Z,18.3
2022-10-13T19:39:37.373Z,20.0
2022-10-13T19:44:37.367Z,12.0
2022-10-13T19:49:37.387Z,13.4
2022-10-13T19:54:37.364Z,12.3
2022-10-13T19:59:37.376Z,23.2
2022-10-13T20:04:37.387Z,23.2
2022-10-13T20:09:37.393Z,19.4
2022-10-13T20:14:37.365Z,15.9
2022-10-13T20:19:37.377Z,10.9
2022-10-13T20:24:37.398Z,9.7
2022-10-13T20:29:37.376Z,11.8
2022-10-13T20:34:37.381Z,11.8
2022-10-13T20:39:37.399Z,13.7
2022-10-13T20:44:37.378Z,10.3
2022-10-13T20:49:37.411Z,9.1
2022-10-13T20:54:37.375Z,9.4
2022-10-13T20:59:37.421Z,17.0
2022-10-13T21:04:37.403Z,17.0
2022-10-13T21:09:37.385Z,11.1
2022-10-13T21:14:37.401Z,18.6
2022-10-13T21:19:37.399Z,13.4
2022-10-13T21:24:37.404Z,12.8
2022-10-13T21:29:37.387Z,12.9
2022-10-13T21:34:37.405Z,12.9
2022-10-13T21:39:37.420Z,15.6
2022-10-13T21:44:37.399Z,11.0
2022-10-13T21:49:37.416Z,11.0
2022-10-13T21:54:37.415Z,15.0
2022-10-13T21:59:37.393Z,14.4
2022-10-13T22:04:37.398Z,14.4
2022-10-13T22:09:37.415Z,16.9
2022-10-13T22:14:37.409Z,11.7
2022-10-13T22:19:37.441Z,11.5
2022-10-13T22:24:37.411Z,8.4
2022-10-13T22:29:37.419Z,11.6
2022-10-13T22:34:37.420Z,11.6
2022-10-13T22:39:37.429Z,8.1
2022-10-13T22:44:37.421Z,11.8
2022-10-13T22:49:37.418Z,12.1
2022-10-13T22:54:37.431Z,14.4
2022-10-13T22:59:37.417Z,13.6
2022-10-13T23:04:37.430Z,13.6
2022-10-13T23:09:37.455Z,11.8
2022-10-13T23:14:37.427Z,13.4
2022-10-13T23:19:37.419Z,11.5
2022-10-13T23:24:37.428Z,13.8
2022-10-13T23:29:37.423Z,14.8
2022-10-13T23:34:37.485Z,14.8
2022-10-13T23:39:37.428Z,15.1
2022-10-13T23:44:37.431Z,13.6
2022-10-13T23:49:37.422Z,14.7
2022-10-13T23:54:37.437Z,13.1
2022-10-13T23:59:37.442Z,13.6
