createdAt,value
2017-02-18T08:00:12.301Z,979.91
2017-02-18T08:01:22.898Z,979.89
2017-02-18T08:02:33.450Z,979.9
2017-02-18T08:03:43.959Z,979.92
2017-02-18T08:04:54.527Z,979.88
2017-02-18T08:06:05.134Z,979.84
2017-02-18T08:07:15.721Z,979.87
2017-02-18T08:08:26.460Z,979.87
2017-02-18T08:09:37.065Z,979.86
2017-02-18T08:10:47.675Z,979.81
2017-02-18T08:11:58.248Z,979.83
2017-02-18T08:13:08.736Z,979.86
2017-02-18T08:14:19.338Z,979.86
2017-02-18T08:15:29.809Z,979.86
2017-02-18T08:16:40.465Z,979.88
2017-02-18T08:17:51.146Z,979.89
2017-02-18T08:19:01.720Z,979.84
2017-02-18T08:20:12.360Z,979.81
2017-02-18T08:21:23.015Z,979.82
2017-02-18T08:22:33.609Z,979.76
2017-02-18T08:23:44.099Z,979.82
2017-02-18T08:24:54.840Z,979.83
2017-02-18T08:26:05.453Z,979.82
2017-02-18T08:27:16.109Z,979.85
2017-02-18T08:28:26.626Z,979.78
2017-02-18T08:29:37.223Z,979.84
2017-02-18T08:30:47.754Z,979.83
2017-02-18T08:31:58.334Z,979.82
2017-02-18T08:33:08.885Z,979.76
2017-02-18T08:34:19.425Z,979.77
2017-02-18T08:35:29.962Z,979.73
2017-02-18T08:36:40.606Z,979.73
2017-02-18T08:37:51.435Z,979.69
2017-02-18T08:39:02.064Z,979.72
2017-02-18T08:40:12.725Z,979.72
2017-02-18T08:41:23.391Z,979.74
2017-02-18T08:42:34.049Z,979.73
2017-02-18T08:43:44.822Z,979.73
2017-02-18T08:44:55.323Z,979.72
2017-02-18T08:46:05.943Z,979.76
2017-02-18T08:47:16.603Z,979.77
2017-02-18T08:48:27.499Z,979.76
2017-02-18T08:49:37.975Z,979.72
2017-02-18T08:50:48.512Z,979.75
2017-02-18T08:51:59.267Z,979.77
2017-02-18T08:53:09.820Z,979.75
2017-02-18T08:54:20.313Z,979.77
2017-02-18T08:55:30.916Z,979.75
2017-02-18T08:56:41.937Z,979.77
2017-02-18T08:57:52.599Z,979.77
2017-02-18T08:59:03.238Z,979.75
2017-02-18T09:00:14.037Z,979.8
2017-02-18T09:01:24.778Z,979.84
2017-02-18T09:02:35.285Z,979.81
2017-02-18T09:03:45.825Z,979.82
2017-02-18T09:04:56.575Z,979.85
2017-02-18T09:06:07.275Z,979.87
2017-02-18T09:07:17.863Z,979.84
2017-02-18T09:08:28.441Z,979.87
2017-02-18T09:09:39.052Z,979.86
2017-02-18T09:10:49.584Z,979.85
2017-02-18T09:12:00.162Z,979.84
2017-02-18T09:13:11.412Z,979.87
2017-02-18T09:14:21.902Z,979.85
2017-02-18T09:15:32.436Z,979.86
2017-02-18T09:16:42.963Z,979.83
2017-02-18T09:17:53.477Z,979.85
2017-02-18T09:19:04.078Z,979.84
2017-02-18T09:20:14.800Z,979.85
2017-02-18T09:21:25.478Z,979.86
2017-02-18T09:22:36.092Z,979.87
2017-02-18T09:23:46.603Z,979.85
2017-02-18T09:24:57.173Z,979.88
2017-02-18T09:26:07.700Z,979.86
2017-02-18T09:27:18.394Z,979.86
2017-02-18T09:28:29.004Z,979.86
2017-02-18T09:29:39.601Z,979.85
2017-02-18T09:30:50.184Z,979.83
2017-02-18T09:32:00.677Z,979.82
2017-02-18T09:33:11.208Z,979.85
2017-02-18T09:34:21.757Z,979.86
2017-02-18T09:35:32.296Z,979.89
2017-02-18T09:36:42.914Z,979.85
2017-02-18T09:37:53.443Z,979.88
2017-02-18T09:39:04.041Z,979.89
2017-02-18T09:40:14.587Z,979.91
2017-02-18T09:41:25.448Z,979.86
2017-02-18T09:42:36.074Z,979.87
2017-02-18T09:43:46.677Z,979.87
2017-02-18T09:44:57.336Z,979.82
2017-02-18T09:46:07.878Z,979.81
2017-02-18T09:47:18.887Z,979.8
2017-02-18T09:48:29.631Z,979.79
2017-02-18T09:49:40.308Z,979.83
2017-02-18T09:50:51.388Z,979.83
2017-02-18T09:52:01.948Z,979.83
2017-02-18T09:53:12.672Z,979.85
2017-02-18T09:54:23.221Z,979.83
2017-02-18T09:55:33.818Z,979.85
2017-02-18T09:56:44.496Z,979.8
2017-02-18T09:57:55.130Z,979.87
2017-02-18T09:59:05.826Z,979.83
2017-02-18T10:00:16.338Z,979.86
2017-02-18T10:01:26.909Z,979.82
2017-02-18T10:02:37.480Z,979.82
2017-02-18T10:03:47.999Z,979.8
2017-02-18T10:04:58.529Z,979.79
2017-02-18T10:06:09.135Z,979.77
2017-02-18T10:07:19.772Z,979.77
2017-02-18T10:08:30.321Z,979.77
2017-02-18T10:09:40.897Z,979.78
2017-02-18T10:10:51.413Z,979.77
2017-02-18T10:12:02.187Z,979.77
2017-02-18T10:13:12.690Z,979.84
2017-02-18T10:14:23.510Z,979.79
2017-02-18T10:15:34.176Z,979.8
2017-02-18T10:16:44.996Z,979.83
2017-02-18T10:17:55.713Z,979.84
2017-02-18T10:19:06.301Z,979.83
2017-02-18T10:20:16.894Z,979.84
2017-02-18T10:21:27.402Z,979.83
2017-02-18T10:22:37.887Z,979.84
2017-02-18T10:23:48.388Z,979.84
2017-02-18T10:24:59.014Z,979.82
2017-02-18T10:26:09.561Z,979.84
2017-02-18T10:27:20.285Z,979.83
2017-02-18T10:28:31.023Z,979.83
2017-02-18T10:29:41.514Z,979.84
2017-02-18T10:30:52.126Z,979.81
2017-02-18T10:32:02.662Z,979.82
2017-02-18T10:33:13.203Z,979.83
2017-02-18T10:34:23.756Z,979.76
2017-02-18T10:35:34.346Z,979.81
2017-02-18T10:36:45.095Z,979.81
2017-02-18T10:37:55.637Z,979.81
2017-02-18T10:39:06.167Z,979.82
2017-02-18T10:40:16.675Z,979.83
2017-02-18T10:41:27.154Z,979.8
2017-02-18T10:42:37.737Z,979.79
2017-02-18T10:43:48.213Z,979.75
2017-02-18T10:44:58.785Z,979.79
2017-02-18T10:46:09.349Z,979.78
2017-02-18T10:47:19.914Z,979.81
2017-02-18T10:48:30.426Z,979.82
2017-02-18T10:49:41.058Z,979.79
2017-02-18T10:50:51.589Z,979.8
2017-02-18T10:52:02.139Z,979.77
2017-02-18T10:53:12.695Z,979.76
2017-02-18T10:54:23.271Z,979.75
2017-02-18T10:55:33.839Z,979.67
2017-02-18T10:56:44.312Z,979.76
2017-02-18T10:57:54.964Z,979.71
2017-02-18T10:59:05.552Z,979.68
2017-02-18T11:00:16.326Z,979.72
2017-02-18T11:01:26.867Z,979.7
2017-02-18T11:02:37.395Z,979.67
2017-02-18T11:03:47.861Z,979.68
2017-02-18T11:04:58.401Z,979.63
2017-02-18T11:06:08.916Z,979.64
2017-02-18T11:07:19.512Z,979.6
2017-02-18T11:08:30.013Z,979.58
2017-02-18T11:09:40.535Z,979.59
2017-02-18T11:10:51.129Z,979.57
2017-02-18T11:12:01.738Z,979.52
2017-02-18T11:13:12.285Z,979.5
2017-02-18T11:14:22.941Z,979.47
2017-02-18T11:15:33.503Z,979.52
2017-02-18T11:16:44.088Z,979.5
2017-02-18T11:17:54.652Z,979.53
2017-02-18T11:19:05.417Z,979.49
2017-02-18T11:20:16.164Z,979.48
2017-02-18T11:21:26.913Z,979.45
2017-02-18T11:22:37.648Z,979.41
2017-02-18T11:23:48.295Z,979.39
2017-02-18T11:24:58.935Z,979.44
2017-02-18T11:26:09.469Z,979.38
2017-02-18T11:27:20.103Z,979.38
2017-02-18T11:28:30.815Z,979.35
2017-02-18T11:29:41.483Z,979.34
2017-02-18T11:30:52.021Z,979.34
2017-02-18T11:32:02.796Z,979.34
2017-02-18T11:33:13.313Z,979.35
2017-02-18T11:34:23.883Z,979.35
2017-02-18T11:35:34.407Z,979.32
2017-02-18T11:36:44.931Z,979.35
2017-02-18T11:37:55.550Z,979.34
2017-02-18T11:39:06.311Z,979.29
2017-02-18T11:40:16.858Z,979.26
2017-02-18T11:41:27.384Z,979.23
2017-02-18T11:42:37.876Z,979.25
2017-02-18T11:43:48.502Z,979.22
2017-02-18T11:44:59.088Z,979.23
2017-02-18T11:46:09.914Z,979.25
2017-02-18T11:47:20.835Z,979.25
2017-02-18T11:48:31.745Z,979.22
2017-02-18T11:49:42.619Z,979.18
2017-02-18T11:50:54.028Z,979.2
2017-02-18T11:52:05.109Z,979.16
2017-02-18T11:53:16.181Z,979.12
2017-02-18T11:54:26.902Z,979.14
2017-02-18T11:55:37.465Z,979.12
2017-02-18T11:56:48.633Z,979.08
2017-02-18T11:57:59.361Z,979.11
2017-02-18T11:59:09.875Z,979.12
2017-02-18T12:00:20.431Z,979.08
2017-02-18T12:01:30.992Z,979.08
2017-02-18T12:02:41.574Z,979.03
2017-02-18T12:03:52.146Z,979.02
2017-02-18T12:05:02.745Z,979.03
2017-02-18T12:06:13.410Z,979.03
2017-02-18T12:07:23.955Z,979.02
2017-02-18T12:08:34.518Z,978.98
2017-02-18T12:09:45.135Z,978.98
2017-02-18T12:10:55.772Z,978.94
2017-02-18T12:12:06.304Z,978.94
2017-02-18T12:13:16.912Z,978.93
2017-02-18T12:14:27.457Z,978.93
2017-02-18T12:15:38.097Z,978.98
2017-02-18T12:16:48.616Z,978.9
2017-02-18T12:17:59.101Z,978.93
2017-02-18T12:19:09.819Z,978.92
2017-02-18T12:20:20.376Z,978.91
2017-02-18T12:21:30.923Z,978.88
2017-02-18T12:22:41.439Z,978.86
2017-02-18T12:23:51.960Z,978.87
2017-02-18T12:25:02.475Z,978.84
2017-02-18T12:26:13.027Z,978.83
2017-02-18T12:27:23.619Z,978.8
2017-02-18T12:28:34.428Z,978.77
2017-02-18T12:29:45.053Z,978.72
2017-02-18T12:30:55.565Z,978.73
2017-02-18T12:32:06.170Z,978.71
2017-02-18T12:33:16.680Z,978.66
2017-02-18T12:34:27.237Z,978.68
2017-02-18T12:35:37.774Z,978.68
2017-02-18T12:36:48.352Z,978.65
2017-02-18T12:37:58.897Z,978.67
2017-02-18T12:39:09.388Z,978.66
2017-02-18T12:40:19.879Z,978.6
2017-02-18T12:41:30.398Z,978.61
2017-02-18T12:42:40.931Z,978.64
2017-02-18T12:43:51.556Z,978.61
2017-02-18T12:45:02.063Z,978.61
2017-02-18T12:46:12.577Z,978.59
2017-02-18T12:47:23.156Z,978.63
2017-02-18T12:48:33.648Z,978.59
2017-02-18T12:49:44.227Z,978.58
2017-02-18T12:50:54.764Z,978.58
2017-02-18T12:52:05.288Z,978.55
2017-02-18T12:53:16.123Z,978.55
2017-02-18T12:54:26.822Z,978.53
2017-02-18T12:55:37.520Z,978.54
2017-02-18T12:56:48.326Z,978.53
2017-02-18T12:57:58.933Z,978.53
2017-02-18T12:59:09.674Z,978.54
2017-02-18T13:00:20.278Z,978.48
2017-02-18T13:01:30.949Z,978.51
2017-02-18T13:02:41.543Z,978.5
2017-02-18T13:03:52.157Z,978.47
2017-02-18T13:05:02.815Z,978.45
2017-02-18T13:06:13.345Z,978.47
2017-02-18T13:07:23.843Z,978.42
2017-02-18T13:08:34.385Z,978.44
2017-02-18T13:09:44.938Z,978.39
2017-02-18T13:10:55.444Z,978.38
2017-02-18T13:12:06.270Z,978.42
2017-02-18T13:13:16.815Z,978.35
2017-02-18T13:14:27.397Z,978.33
2017-02-18T13:15:37.936Z,978.33
2017-02-18T13:16:48.545Z,978.34
2017-02-18T13:17:59.126Z,978.33
2017-02-18T13:19:09.726Z,978.34
2017-02-18T13:20:20.249Z,978.36
2017-02-18T13:21:30.938Z,978.32
2017-02-18T13:22:41.431Z,978.31
2017-02-18T13:23:51.959Z,978.31
2017-02-18T13:25:02.615Z,978.34
2017-02-18T13:26:13.304Z,978.3
2017-02-18T13:27:24.168Z,978.3
2017-02-18T13:28:34.945Z,978.28
2017-02-18T13:29:45.675Z,978.29
2017-02-18T13:30:56.355Z,978.32
2017-02-18T13:32:07.304Z,978.3
2017-02-18T13:33:18.110Z,978.28
2017-02-18T13:34:28.730Z,978.27
2017-02-18T13:35:39.367Z,978.27
2017-02-18T13:36:50.544Z,978.31
2017-02-18T13:38:01.555Z,978.28
2017-02-18T13:39:12.477Z,978.31
2017-02-18T13:40:23.157Z,978.3
2017-02-18T13:41:33.980Z,978.31
2017-02-18T13:42:44.615Z,978.3
2017-02-18T13:43:55.745Z,978.28
2017-02-18T13:45:06.843Z,978.3
2017-02-18T13:46:18.007Z,978.3
2017-02-18T13:47:28.677Z,978.25
2017-02-18T13:48:39.311Z,978.27
2017-02-18T13:49:50.123Z,978.26
2017-02-18T13:51:00.793Z,978.23
2017-02-18T13:52:11.465Z,978.26
2017-02-18T13:53:22.135Z,978.22
2017-02-18T13:54:32.675Z,978.25
2017-02-18T13:55:43.193Z,978.22
2017-02-18T13:56:53.725Z,978.24
2017-02-18T13:58:04.571Z,978.24
2017-02-18T13:59:15.291Z,978.23
2017-02-18T14:00:25.875Z,978.19
2017-02-18T14:01:36.477Z,978.22
2017-02-18T14:02:47.057Z,978.19
2017-02-18T14:03:57.686Z,978.21
2017-02-18T14:05:08.263Z,978.21
2017-02-18T14:06:19.188Z,978.22
2017-02-18T14:07:29.791Z,978.25
2017-02-18T14:08:40.475Z,978.24
2017-02-18T14:09:54.355Z,978.23
2017-02-18T14:11:05.176Z,978.24
2017-02-18T14:12:15.821Z,978.24
2017-02-18T14:13:26.533Z,978.24
2017-02-18T14:14:37.486Z,978.24
2017-02-18T14:15:48.055Z,978.26
2017-02-18T14:16:59.343Z,978.24
2017-02-18T14:18:10.127Z,978.25
2017-02-18T14:19:21.326Z,978.31
2017-02-18T14:20:32.239Z,978.28
2017-02-18T14:21:42.916Z,978.29
2017-02-18T14:22:53.694Z,978.3
2017-02-18T14:24:04.267Z,978.3
2017-02-18T14:25:15.176Z,978.3
2017-02-18T14:26:25.869Z,978.28
2017-02-18T14:27:36.588Z,978.31
2017-02-18T14:28:47.208Z,978.3
2017-02-18T14:29:57.802Z,978.27
2017-02-18T14:31:08.353Z,978.27
2017-02-18T14:32:18.879Z,978.28
2017-02-18T14:33:29.503Z,978.26
2017-02-18T14:34:40.342Z,978.24
2017-02-18T14:35:51.161Z,978.25
2017-02-18T14:37:01.758Z,978.29
2017-02-18T14:38:12.479Z,978.25
2017-02-18T14:39:23.447Z,978.23
2017-02-18T14:40:34.439Z,978.28
2017-02-18T14:41:44.967Z,978.27
2017-02-18T14:42:55.596Z,978.26
2017-02-18T14:44:07.176Z,978.25
2017-02-18T14:45:17.751Z,978.22
2017-02-18T14:46:28.428Z,978.22
2017-02-18T14:47:39.006Z,978.21
2017-02-18T14:48:49.526Z,978.19
2017-02-18T14:50:00.336Z,978.18
2017-02-18T14:51:11.104Z,978.17
2017-02-18T14:52:21.723Z,978.17
2017-02-18T14:53:32.614Z,978.2
2017-02-18T14:54:43.539Z,978.2
2017-02-18T14:55:54.317Z,978.2
2017-02-18T14:57:04.920Z,978.21
2017-02-18T14:58:15.521Z,978.22
2017-02-18T14:59:26.756Z,978.17
2017-02-18T15:00:37.379Z,978.15
2017-02-18T15:01:48.135Z,978.13
2017-02-18T15:02:58.886Z,978.19
2017-02-18T15:04:09.905Z,978.17
2017-02-18T15:05:20.630Z,978.13
2017-02-18T15:06:31.224Z,978.15
2017-02-18T15:07:41.842Z,978.14
2017-02-18T15:08:52.721Z,978.13
2017-02-18T15:10:03.389Z,978.09
2017-02-18T15:11:14.281Z,978.09
2017-02-18T15:12:24.895Z,978.14
2017-02-18T15:13:35.550Z,978.12
2017-02-18T15:14:46.169Z,978.13
2017-02-18T15:15:56.795Z,978.14
2017-02-18T15:17:07.474Z,978.13
2017-02-18T15:18:18.073Z,978.1
2017-02-18T15:19:28.593Z,978.13
2017-02-18T15:20:39.197Z,978.12
2017-02-18T15:21:49.999Z,978.09
2017-02-18T15:23:00.848Z,978.15
2017-02-18T15:24:11.563Z,978.16
2017-02-18T15:25:28.636Z,978.15
2017-02-18T15:26:39.490Z,978.15
2017-02-18T15:27:50.061Z,978.16
2017-02-18T15:29:00.682Z,978.19
2017-02-18T15:30:11.585Z,978.16
2017-02-18T15:31:23.215Z,978.17
2017-02-18T15:32:33.902Z,978.16
2017-02-18T15:33:44.822Z,978.18
2017-02-18T15:34:55.383Z,978.18
