createdAt,value
2017-12-13T00:01:12.880Z,2.10
2017-12-13T00:03:38.798Z,2.10
2017-12-13T00:06:04.725Z,2.20
2017-12-13T00:08:30.648Z,2.20
2017-12-13T00:10:56.620Z,2.20
2017-12-13T00:13:22.573Z,2.20
2017-12-13T00:15:48.540Z,2.20
2017-12-13T00:18:14.499Z,2.20
2017-12-13T00:20:40.453Z,2.30
2017-12-13T00:23:06.361Z,2.30
2017-12-13T00:25:32.267Z,2.30
2017-12-13T00:27:58.210Z,2.30
2017-12-13T00:30:24.130Z,2.30
2017-12-13T00:32:49.998Z,2.40
2017-12-13T00:35:15.890Z,2.40
2017-12-13T00:37:42.568Z,2.30
2017-12-13T00:40:08.474Z,2.30
2017-12-13T00:42:34.390Z,2.30
2017-12-13T00:45:00.305Z,2.30
2017-12-13T00:47:26.213Z,2.30
2017-12-13T00:49:52.854Z,2.30
2017-12-13T00:52:18.759Z,2.30
2017-12-13T00:54:44.679Z,2.30
2017-12-13T00:57:10.582Z,2.30
2017-12-13T00:59:36.492Z,2.30
2017-12-13T01:02:02.459Z,2.30
2017-12-13T01:04:29.170Z,2.40
2017-12-13T01:06:55.832Z,2.30
2017-12-13T01:09:21.752Z,2.30
2017-12-13T01:11:47.658Z,2.40
2017-12-13T01:14:14.295Z,2.40
2017-12-13T01:16:40.955Z,2.40
2017-12-13T01:19:07.023Z,2.40
2017-12-13T01:21:32.942Z,2.50
2017-12-13T01:23:58.870Z,2.50
2017-12-13T01:26:24.802Z,2.50
2017-12-13T01:28:50.701Z,2.50
2017-12-13T01:31:17.559Z,2.60
2017-12-13T01:33:43.484Z,2.60
2017-12-13T01:36:09.398Z,2.60
2017-12-13T01:38:35.355Z,2.60
2017-12-13T01:41:01.291Z,2.60
2017-12-13T01:43:27.196Z,2.60
2017-12-13T01:45:53.119Z,2.50
2017-12-13T01:48:19.048Z,2.50
2017-12-13T01:50:44.958Z,2.60
2017-12-13T01:53:10.887Z,2.60
2017-12-13T01:55:36.811Z,2.60
2017-12-13T01:58:02.756Z,2.60
2017-12-13T02:00:28.693Z,2.60
2017-12-13T02:02:54.639Z,2.70
2017-12-13T02:05:20.606Z,2.70
2017-12-13T02:07:46.541Z,2.70
2017-12-13T02:10:12.483Z,2.70
2017-12-13T02:12:38.418Z,2.60
2017-12-13T02:15:04.308Z,2.70
2017-12-13T02:17:30.235Z,2.60
2017-12-13T02:19:56.143Z,2.60
2017-12-13T02:22:22.038Z,2.70
2017-12-13T02:24:47.956Z,2.60
2017-12-13T02:27:13.867Z,2.60
2017-12-13T02:29:39.767Z,2.60
2017-12-13T02:32:06.480Z,2.50
2017-12-13T02:34:32.474Z,2.50
2017-12-13T02:36:58.428Z,2.50
2017-12-13T02:39:24.359Z,2.50
2017-12-13T02:41:50.280Z,2.60
2017-12-13T02:44:16.930Z,2.60
2017-12-13T02:46:42.942Z,2.60
2017-12-13T02:49:09.608Z,2.70
2017-12-13T02:51:35.528Z,2.60
2017-12-13T02:54:01.511Z,2.70
2017-12-13T02:56:27.414Z,2.70
2017-12-13T02:58:53.302Z,2.90
2017-12-13T03:01:19.203Z,2.70
2017-12-13T03:03:45.123Z,2.70
2017-12-13T03:06:11.057Z,2.70
2017-12-13T03:08:36.996Z,2.80
2017-12-13T03:11:02.928Z,2.70
2017-12-13T03:13:28.846Z,2.70
2017-12-13T03:15:54.837Z,2.70
2017-12-13T03:18:20.760Z,2.80
2017-12-13T03:20:46.667Z,2.80
2017-12-13T03:23:12.607Z,2.80
2017-12-13T03:25:38.511Z,2.70
2017-12-13T03:28:04.439Z,2.70
2017-12-13T03:30:30.379Z,2.70
2017-12-13T03:32:57.115Z,2.70
2017-12-13T03:35:23.012Z,2.70
2017-12-13T03:37:48.928Z,2.70
2017-12-13T03:40:14.845Z,2.60
2017-12-13T03:42:40.898Z,2.70
2017-12-13T03:45:06.894Z,2.70
2017-12-13T03:47:32.815Z,2.80
2017-12-13T03:49:58.702Z,2.90
2017-12-13T03:52:24.626Z,2.80
2017-12-13T03:54:50.520Z,2.70
2017-12-13T03:57:16.450Z,2.90
2017-12-13T03:59:42.357Z,2.90
2017-12-13T04:02:08.278Z,2.90
2017-12-13T04:04:34.205Z,2.90
2017-12-13T04:07:00.106Z,2.90
2017-12-13T04:09:26.035Z,2.90
2017-12-13T04:11:51.931Z,3.00
2017-12-13T04:14:18.571Z,3.00
2017-12-13T04:16:44.510Z,2.90
2017-12-13T04:19:10.402Z,3.00
2017-12-13T04:21:36.342Z,3.00
2017-12-13T04:24:02.227Z,3.00
2017-12-13T04:26:28.876Z,3.10
2017-12-13T04:28:54.814Z,3.00
2017-12-13T04:31:20.741Z,3.00
2017-12-13T04:33:46.658Z,3.10
2017-12-13T04:36:12.558Z,3.10
2017-12-13T04:38:38.470Z,3.10
2017-12-13T04:41:04.376Z,3.10
2017-12-13T04:43:30.271Z,3.10
2017-12-13T04:45:56.183Z,3.10
2017-12-13T04:48:22.105Z,3.10
2017-12-13T04:50:48.038Z,3.00
2017-12-13T04:53:13.939Z,3.20
2017-12-13T04:55:39.873Z,3.20
2017-12-13T04:58:05.795Z,3.20
2017-12-13T05:00:31.714Z,3.10
2017-12-13T05:02:57.624Z,3.20
2017-12-13T05:05:23.564Z,3.20
2017-12-13T05:07:49.491Z,3.20
2017-12-13T05:10:15.407Z,3.20
2017-12-13T05:12:41.364Z,3.20
2017-12-13T05:15:07.356Z,3.20
2017-12-13T05:17:34.022Z,3.30
2017-12-13T05:19:59.963Z,3.20
2017-12-13T05:22:25.896Z,3.40
2017-12-13T05:24:51.903Z,3.30
2017-12-13T05:27:17.852Z,3.30
2017-12-13T05:29:43.750Z,3.30
2017-12-13T05:32:09.680Z,3.30
2017-12-13T05:34:35.595Z,3.30
2017-12-13T05:37:01.499Z,3.40
2017-12-13T05:39:27.419Z,3.40
2017-12-13T05:41:53.320Z,3.50
2017-12-13T05:44:19.239Z,3.40
2017-12-13T05:46:45.173Z,3.40
2017-12-13T05:49:11.138Z,3.40
2017-12-13T05:51:37.078Z,3.40
2017-12-13T05:54:02.977Z,3.40
2017-12-13T05:56:28.890Z,3.40
2017-12-13T05:58:54.788Z,3.40
2017-12-13T06:01:20.707Z,3.40
2017-12-13T06:03:46.628Z,3.40
2017-12-13T06:06:12.555Z,3.50
2017-12-13T06:08:38.477Z,3.50
2017-12-13T06:11:04.421Z,3.50
2017-12-13T06:13:30.346Z,3.50
2017-12-13T06:15:56.268Z,3.50
2017-12-13T06:18:22.171Z,3.50
2017-12-13T06:20:48.075Z,3.40
2017-12-13T06:23:14.022Z,3.60
2017-12-13T06:25:39.960Z,3.80
2017-12-13T06:28:06.882Z,3.80
2017-12-13T06:30:32.812Z,3.90
2017-12-13T06:32:58.806Z,3.80
2017-12-13T06:35:24.698Z,3.70
2017-12-13T06:37:50.606Z,3.70
2017-12-13T06:40:17.308Z,3.60
2017-12-13T06:42:43.222Z,3.50
2017-12-13T06:45:09.142Z,3.60
2017-12-13T06:47:35.083Z,3.50
2017-12-13T06:50:01.000Z,3.60
2017-12-13T06:52:26.914Z,3.50
2017-12-13T06:54:52.853Z,3.50
2017-12-13T06:57:18.776Z,3.40
2017-12-13T06:59:44.683Z,3.40
2017-12-13T07:02:10.596Z,3.40
2017-12-13T07:04:36.501Z,3.40
2017-12-13T07:07:03.347Z,3.40
2017-12-13T07:09:29.319Z,3.40
2017-12-13T07:11:55.250Z,3.30
2017-12-13T07:14:21.208Z,3.30
2017-12-13T07:16:47.330Z,3.30
2017-12-13T07:19:13.280Z,3.20
2017-12-13T07:21:39.204Z,3.20
2017-12-13T07:24:05.971Z,3.20
2017-12-13T07:26:31.957Z,3.20
2017-12-13T07:28:57.923Z,3.20
2017-12-13T07:31:23.843Z,3.20
2017-12-13T07:33:49.802Z,3.20
2017-12-13T07:36:15.715Z,3.30
2017-12-13T07:38:41.653Z,3.30
2017-12-13T07:41:07.555Z,3.30
2017-12-13T07:43:33.480Z,3.20
2017-12-13T07:45:59.401Z,3.20
2017-12-13T07:48:25.321Z,3.20
2017-12-13T07:50:51.458Z,3.30
2017-12-13T07:53:17.495Z,3.30
2017-12-13T07:55:44.899Z,3.40
2017-12-13T07:58:10.811Z,3.30
2017-12-13T08:00:36.746Z,3.40
2017-12-13T08:03:02.662Z,3.40
2017-12-13T08:05:28.631Z,3.40
2017-12-13T08:07:54.588Z,3.50
2017-12-13T08:10:20.511Z,3.50
2017-12-13T08:12:46.522Z,3.50
2017-12-13T08:15:12.606Z,3.50
2017-12-13T08:17:39.331Z,3.50
2017-12-13T08:20:05.256Z,3.50
2017-12-13T08:22:31.171Z,3.60
2017-12-13T08:24:57.119Z,3.60
2017-12-13T08:27:23.048Z,3.60
2017-12-13T08:29:49.734Z,3.80
2017-12-13T08:32:15.668Z,3.60
2017-12-13T08:34:41.628Z,3.70
2017-12-13T08:37:08.747Z,3.70
2017-12-13T08:39:34.647Z,3.80
2017-12-13T08:42:00.569Z,3.80
2017-12-13T08:44:26.459Z,3.90
2017-12-13T08:46:52.366Z,3.90
2017-12-13T08:49:18.339Z,3.90
2017-12-13T08:51:44.255Z,4.00
2017-12-13T08:54:10.220Z,4.00
2017-12-13T08:56:36.854Z,4.10
2017-12-13T08:59:03.490Z,4.20
2017-12-13T09:01:30.174Z,4.20
2017-12-13T09:03:56.109Z,4.10
2017-12-13T09:06:22.052Z,4.30
2017-12-13T09:08:48.002Z,4.30
2017-12-13T09:11:13.930Z,4.40
2017-12-13T09:13:39.835Z,4.50
2017-12-13T09:16:06.548Z,4.40
2017-12-13T09:18:32.495Z,4.40
2017-12-13T09:20:58.407Z,4.40
2017-12-13T09:23:24.343Z,4.40
2017-12-13T09:25:51.849Z,4.50
2017-12-13T09:28:17.806Z,4.50
2017-12-13T09:30:43.727Z,4.50
2017-12-13T09:33:10.404Z,4.70
2017-12-13T09:35:36.362Z,4.70
2017-12-13T09:38:02.424Z,4.90
2017-12-13T09:40:29.058Z,5.00
2017-12-13T09:42:54.969Z,5.00
2017-12-13T09:45:20.885Z,5.00
2017-12-13T09:47:46.867Z,5.10
2017-12-13T09:50:13.383Z,5.10
2017-12-13T09:52:40.041Z,5.10
2017-12-13T09:55:06.167Z,5.10
2017-12-13T09:57:32.157Z,5.10
2017-12-13T09:59:58.041Z,5.00
2017-12-13T10:02:24.962Z,4.90
2017-12-13T10:04:50.879Z,5.00
2017-12-13T10:07:16.850Z,4.90
2017-12-13T10:09:42.796Z,5.10
2017-12-13T10:12:08.743Z,5.00
2017-12-13T10:14:34.690Z,5.10
2017-12-13T10:17:00.652Z,5.10
2017-12-13T10:19:26.600Z,5.20
2017-12-13T10:21:52.532Z,5.10
2017-12-13T10:24:19.263Z,5.20
2017-12-13T10:26:45.206Z,5.10
2017-12-13T10:29:11.112Z,5.20
2017-12-13T10:31:37.031Z,5.20
2017-12-13T10:34:02.955Z,5.20
2017-12-13T10:36:28.865Z,5.20
2017-12-13T10:38:54.762Z,5.20
2017-12-13T10:41:20.730Z,5.20
2017-12-13T10:43:46.715Z,5.40
2017-12-13T10:46:12.617Z,5.30
2017-12-13T10:48:38.570Z,5.40
2017-12-13T10:51:04.470Z,5.30
2017-12-13T10:53:30.682Z,5.30
2017-12-13T10:55:56.590Z,5.30
2017-12-13T10:58:22.488Z,5.30
2017-12-13T11:00:49.199Z,5.30
2017-12-13T11:03:15.135Z,5.20
2017-12-13T11:05:41.042Z,5.20
2017-12-13T11:08:06.962Z,5.30
2017-12-13T11:10:32.978Z,5.30
2017-12-13T11:12:58.946Z,5.10
2017-12-13T11:15:24.852Z,5.10
2017-12-13T11:17:51.495Z,5.10
2017-12-13T11:20:17.430Z,5.10
2017-12-13T11:22:43.385Z,5.10
2017-12-13T11:25:09.339Z,5.20
2017-12-13T11:27:35.294Z,5.20
2017-12-13T11:30:01.229Z,5.20
2017-12-13T11:32:28.191Z,5.20
2017-12-13T11:34:54.203Z,5.20
2017-12-13T11:37:20.135Z,5.20
2017-12-13T11:39:46.184Z,5.20
2017-12-13T11:42:12.106Z,5.20
2017-12-13T11:44:38.032Z,5.20
2017-12-13T11:47:03.943Z,5.20
2017-12-13T11:49:29.877Z,5.20
2017-12-13T11:51:55.922Z,5.30
2017-12-13T11:54:21.945Z,5.30
2017-12-13T11:56:47.882Z,5.30
2017-12-13T11:59:13.791Z,5.30
2017-12-13T12:01:39.710Z,5.30
2017-12-13T12:04:05.693Z,5.30
2017-12-13T12:06:31.609Z,5.30
2017-12-13T12:08:57.546Z,5.30
2017-12-13T12:11:23.455Z,5.30
2017-12-13T12:13:49.420Z,5.20
2017-12-13T12:16:15.420Z,5.10
2017-12-13T12:18:42.120Z,5.00
2017-12-13T12:21:08.052Z,5.00
2017-12-13T12:23:34.020Z,4.80
2017-12-13T12:25:59.923Z,4.70
2017-12-13T12:28:26.588Z,4.60
2017-12-13T12:30:52.502Z,4.60
2017-12-13T12:33:18.442Z,4.60
2017-12-13T12:35:44.350Z,4.60
2017-12-13T12:38:10.332Z,4.50
2017-12-13T12:40:36.239Z,4.50
2017-12-13T12:43:02.135Z,4.50
2017-12-13T12:45:28.046Z,4.40
2017-12-13T12:47:53.951Z,4.30
2017-12-13T12:50:19.858Z,4.30
2017-12-13T12:52:45.824Z,4.30
2017-12-13T12:55:11.739Z,4.20
2017-12-13T12:57:37.691Z,4.20
2017-12-13T13:00:03.626Z,4.20
2017-12-13T13:02:30.481Z,4.10
2017-12-13T13:04:56.383Z,4.00
2017-12-13T13:07:22.313Z,4.00
2017-12-13T13:09:49.115Z,4.00
2017-12-13T13:12:15.061Z,3.90
2017-12-13T13:14:40.987Z,4.00
2017-12-13T13:17:07.644Z,4.00
2017-12-13T13:19:33.609Z,4.00
2017-12-13T13:21:59.535Z,4.00
2017-12-13T13:24:25.475Z,4.00
2017-12-13T13:26:51.414Z,4.00
2017-12-13T13:29:17.360Z,4.00
2017-12-13T13:31:43.319Z,3.90
2017-12-13T13:34:09.260Z,3.90
2017-12-13T13:36:35.251Z,3.90
2017-12-13T13:39:01.264Z,3.90
2017-12-13T13:41:27.204Z,3.90
2017-12-13T13:43:53.103Z,3.70
2017-12-13T13:46:19.067Z,3.70
2017-12-13T13:48:45.046Z,3.70
2017-12-13T13:51:11.007Z,3.70
2017-12-13T13:53:36.906Z,3.60
2017-12-13T13:56:02.951Z,3.50
2017-12-13T13:58:29.645Z,3.40
2017-12-13T14:00:55.622Z,3.40
2017-12-13T14:03:21.534Z,3.40
2017-12-13T14:05:47.458Z,3.30
2017-12-13T14:08:13.387Z,3.20
2017-12-13T14:10:39.326Z,3.20
2017-12-13T14:13:05.282Z,3.20
2017-12-13T14:15:31.244Z,3.20
2017-12-13T14:17:57.923Z,3.20
2017-12-13T14:20:23.886Z,3.20
2017-12-13T14:22:49.787Z,3.30
2017-12-13T14:25:15.707Z,3.30
2017-12-13T14:27:41.639Z,3.30
2017-12-13T14:30:07.582Z,3.40
2017-12-13T14:32:34.241Z,3.40
2017-12-13T14:35:00.186Z,3.40
2017-12-13T14:37:26.118Z,3.40
2017-12-13T14:39:52.139Z,3.40
2017-12-13T14:42:18.063Z,3.40
2017-12-13T14:44:43.969Z,3.40
2017-12-13T14:47:09.865Z,3.50
2017-12-13T14:49:35.739Z,3.40
2017-12-13T14:52:01.808Z,3.30
2017-12-13T14:54:27.752Z,3.30
2017-12-13T14:56:53.689Z,3.30
2017-12-13T14:59:19.651Z,3.30
2017-12-13T15:01:46.291Z,3.20
2017-12-13T15:04:12.996Z,3.20
2017-12-13T15:06:39.024Z,3.10
2017-12-13T15:09:04.953Z,3.10
2017-12-13T15:11:30.863Z,3.10
2017-12-13T15:13:56.779Z,3.10
2017-12-13T15:16:22.703Z,3.00
2017-12-13T15:18:48.667Z,3.00
2017-12-13T15:21:15.369Z,3.00
2017-12-13T15:23:41.312Z,2.90
2017-12-13T15:26:08.038Z,3.00
2017-12-13T15:28:34.023Z,3.00
2017-12-13T15:31:00.009Z,3.00
2017-12-13T15:33:25.983Z,3.10
2017-12-13T15:35:51.932Z,3.00
2017-12-13T15:38:18.682Z,3.10
2017-12-13T15:40:45.396Z,3.00
2017-12-13T15:43:11.327Z,3.00
2017-12-13T15:45:37.261Z,2.90
2017-12-13T15:48:03.155Z,2.80
2017-12-13T15:50:29.175Z,2.80
2017-12-13T15:52:55.127Z,2.80
2017-12-13T15:55:21.058Z,2.80
2017-12-13T15:57:47.714Z,2.80
2017-12-13T16:00:13.691Z,2.80
2017-12-13T16:02:39.585Z,2.80
2017-12-13T16:05:05.536Z,2.70
2017-12-13T16:07:31.464Z,2.80
2017-12-13T16:09:57.351Z,2.80
2017-12-13T16:12:23.269Z,2.80
2017-12-13T16:14:49.241Z,2.80
2017-12-13T16:17:15.213Z,2.80
2017-12-13T16:19:41.119Z,2.90
2017-12-13T16:22:07.052Z,2.90
2017-12-13T16:24:32.979Z,3.10
2017-12-13T16:26:58.923Z,2.90
2017-12-13T16:29:25.591Z,2.90
2017-12-13T16:31:51.543Z,2.80
2017-12-13T16:34:17.520Z,2.90
2017-12-13T16:36:43.416Z,2.90
2017-12-13T16:39:09.359Z,2.90
2017-12-13T16:41:35.302Z,2.90
2017-12-13T16:44:02.288Z,2.90
2017-12-13T16:46:28.194Z,3.00
2017-12-13T16:48:54.247Z,3.00
2017-12-13T16:51:20.190Z,3.10
2017-12-13T16:53:46.128Z,3.10
2017-12-13T16:56:12.027Z,3.10
2017-12-13T16:58:37.932Z,3.10
2017-12-13T17:01:03.849Z,3.00
2017-12-13T17:03:30.674Z,3.10
2017-12-13T17:05:56.594Z,3.10
2017-12-13T17:08:22.490Z,3.10
2017-12-13T17:10:48.454Z,3.10
2017-12-13T17:13:14.477Z,3.10
2017-12-13T17:15:41.191Z,3.20
2017-12-13T17:18:07.134Z,3.10
2017-12-13T17:20:33.060Z,3.20
2017-12-13T17:22:59.044Z,3.20
2017-12-13T17:25:24.999Z,3.30
2017-12-13T17:27:50.910Z,3.30
2017-12-13T17:30:16.844Z,3.30
2017-12-13T17:32:43.523Z,3.30
2017-12-13T17:35:09.482Z,3.30
2017-12-13T17:37:35.935Z,3.30
2017-12-13T17:40:02.761Z,3.30
2017-12-13T17:42:29.465Z,3.30
2017-12-13T17:44:55.435Z,3.30
2017-12-13T17:47:22.092Z,3.40
2017-12-13T17:49:48.065Z,3.30
2017-12-13T17:52:14.157Z,3.40
2017-12-13T17:54:40.193Z,3.40
2017-12-13T17:57:06.320Z,3.40
2017-12-13T17:59:32.286Z,3.40
2017-12-13T18:01:59.224Z,3.50
2017-12-13T18:04:25.228Z,3.40
2017-12-13T18:06:51.302Z,3.40
2017-12-13T18:09:17.239Z,3.40
2017-12-13T18:11:43.221Z,3.40
2017-12-13T18:14:09.869Z,3.50
2017-12-13T18:16:35.808Z,3.40
2017-12-13T18:19:02.127Z,3.50
2017-12-13T18:21:28.130Z,3.50
2017-12-13T18:23:54.046Z,3.50
2017-12-13T18:26:20.735Z,3.60
2017-12-13T18:28:46.986Z,3.50
2017-12-13T18:31:12.920Z,3.40
2017-12-13T18:33:38.882Z,3.60
2017-12-13T18:36:04.797Z,3.60
2017-12-13T18:38:30.876Z,3.60
2017-12-13T18:40:56.817Z,3.70
2017-12-13T18:43:23.461Z,3.70
2017-12-13T18:45:50.152Z,3.80
2017-12-13T18:48:16.122Z,3.80
2017-12-13T18:50:42.079Z,3.70
2017-12-13T18:53:07.998Z,3.80
2017-12-13T18:55:33.917Z,3.80
2017-12-13T18:57:59.898Z,3.80
2017-12-13T19:00:29.632Z,3.90
2017-12-13T19:02:55.878Z,3.90
2017-12-13T19:05:23.316Z,3.90
2017-12-13T19:07:49.327Z,3.80
2017-12-13T19:10:16.015Z,4.00
2017-12-13T19:12:42.033Z,4.00
2017-12-13T19:15:08.883Z,4.10
2017-12-13T19:17:34.791Z,4.00
2017-12-13T19:20:00.739Z,4.10
2017-12-13T19:22:26.681Z,4.10
2017-12-13T19:24:53.337Z,4.20
2017-12-13T19:27:20.034Z,4.20
2017-12-13T19:29:45.940Z,4.20
2017-12-13T19:32:11.859Z,4.20
2017-12-13T19:34:37.915Z,4.20
2017-12-13T19:37:03.815Z,4.20
2017-12-13T19:39:29.734Z,4.20
2017-12-13T19:41:55.707Z,4.30
2017-12-13T19:44:21.948Z,4.40
2017-12-13T19:46:48.182Z,4.40
2017-12-13T19:49:14.237Z,4.40
2017-12-13T19:51:40.264Z,4.40
2017-12-13T19:54:06.288Z,4.40
2017-12-13T19:56:32.223Z,4.40
2017-12-13T19:58:58.139Z,4.50
2017-12-13T20:01:24.106Z,4.50
2017-12-13T20:03:50.012Z,4.50
2017-12-13T20:06:15.920Z,4.50
2017-12-13T20:08:41.831Z,4.50
2017-12-13T20:11:07.750Z,4.50
2017-12-13T20:13:33.713Z,4.60
2017-12-13T20:15:59.654Z,4.60
2017-12-13T20:18:25.583Z,4.60
2017-12-13T20:20:51.504Z,4.70
2017-12-13T20:23:17.446Z,4.70
2017-12-13T20:25:43.362Z,4.80
2017-12-13T20:28:09.319Z,4.80
2017-12-13T20:30:35.226Z,4.80
2017-12-13T20:33:01.168Z,4.80
2017-12-13T20:35:27.111Z,4.90
2017-12-13T20:37:53.059Z,4.90
2017-12-13T20:40:18.989Z,4.90
2017-12-13T20:42:44.910Z,4.90
2017-12-13T20:45:10.826Z,4.90
2017-12-13T20:47:36.955Z,5.00
2017-12-13T20:50:02.964Z,5.00
2017-12-13T20:52:28.931Z,5.00
2017-12-13T20:54:54.926Z,5.00
2017-12-13T20:57:21.740Z,5.10
2017-12-13T20:59:47.671Z,5.10
2017-12-13T21:02:13.629Z,5.10
2017-12-13T21:04:40.609Z,5.10
2017-12-13T21:07:06.639Z,5.00
2017-12-13T21:09:32.584Z,5.20
2017-12-13T21:11:58.494Z,5.20
2017-12-13T21:14:24.414Z,5.20
2017-12-13T21:16:50.364Z,5.30
2017-12-13T21:19:16.279Z,5.30
2017-12-13T21:21:42.191Z,5.30
2017-12-13T21:24:08.111Z,5.30
2017-12-13T21:26:34.022Z,5.30
2017-12-13T21:29:00.025Z,5.50
2017-12-13T21:31:25.960Z,5.30
2017-12-13T21:33:51.864Z,5.30
2017-12-13T21:36:17.847Z,5.30
2017-12-13T21:38:43.805Z,5.30
2017-12-13T21:41:09.718Z,5.30
2017-12-13T21:43:35.650Z,5.20
2017-12-13T21:46:02.408Z,5.20
2017-12-13T21:48:28.365Z,5.30
2017-12-13T21:50:55.068Z,5.30
2017-12-13T21:53:21.033Z,5.20
2017-12-13T21:55:47.012Z,5.30
2017-12-13T21:58:13.831Z,5.30
2017-12-13T22:00:39.754Z,5.20
2017-12-13T22:03:05.687Z,5.30
2017-12-13T22:05:31.659Z,5.30
2017-12-13T22:07:57.625Z,5.30
2017-12-13T22:10:23.555Z,5.30
2017-12-13T22:12:49.558Z,5.30
2017-12-13T22:15:15.542Z,5.30
2017-12-13T22:17:41.434Z,5.40
2017-12-13T22:20:07.470Z,5.30
2017-12-13T22:22:34.192Z,5.30
2017-12-13T22:25:00.162Z,5.30
2017-12-13T22:27:26.078Z,5.40
2017-12-13T22:29:52.024Z,5.40
2017-12-13T22:32:19.449Z,5.40
2017-12-13T22:34:45.444Z,5.40
2017-12-13T22:37:11.767Z,5.40
2017-12-13T22:39:37.755Z,5.40
2017-12-13T22:42:04.096Z,5.40
2017-12-13T22:44:30.044Z,5.40
2017-12-13T22:46:57.230Z,5.50
2017-12-13T22:49:23.200Z,5.40
2017-12-13T22:51:49.213Z,5.40
2017-12-13T22:54:15.469Z,5.50
2017-12-13T22:56:42.128Z,5.40
2017-12-13T22:59:08.468Z,5.40
2017-12-13T23:01:34.377Z,5.50
2017-12-13T23:04:00.466Z,5.40
2017-12-13T23:06:26.532Z,5.50
2017-12-13T23:08:53.391Z,5.30
2017-12-13T23:11:19.344Z,5.50
2017-12-13T23:13:45.275Z,5.50
2017-12-13T23:16:11.198Z,5.50
2017-12-13T23:18:37.150Z,5.50
2017-12-13T23:21:03.927Z,5.50
2017-12-13T23:23:29.856Z,5.50
2017-12-13T23:25:57.589Z,5.40
2017-12-13T23:28:23.527Z,5.40
2017-12-13T23:30:50.767Z,5.40
2017-12-13T23:33:16.703Z,5.30
2017-12-13T23:35:43.639Z,5.40
2017-12-13T23:38:09.699Z,5.40
2017-12-13T23:40:36.158Z,5.40
2017-12-13T23:43:02.079Z,5.30
2017-12-13T23:45:29.420Z,5.30
2017-12-13T23:47:55.343Z,5.30
2017-12-13T23:50:22.049Z,5.30
2017-12-13T23:52:48.815Z,5.20
2017-12-13T23:55:15.459Z,5.30
2017-12-13T23:57:43.194Z,5.30
