createdAt,value
2018-04-30T00:00:56.143Z,83.40
2018-04-30T00:03:24.483Z,83.50
2018-04-30T00:05:51.998Z,83.50
2018-04-30T00:08:19.503Z,83.60
2018-04-30T00:10:47.027Z,83.70
2018-04-30T00:13:14.526Z,85.00
2018-04-30T00:15:42.020Z,84.40
2018-04-30T00:18:09.555Z,84.70
2018-04-30T00:20:37.047Z,84.80
2018-04-30T00:23:04.548Z,85.00
2018-04-30T00:25:32.071Z,85.20
2018-04-30T00:27:59.566Z,85.30
2018-04-30T00:30:27.066Z,85.70
2018-04-30T00:32:54.591Z,85.60
2018-04-30T00:35:22.091Z,85.80
2018-04-30T00:37:49.611Z,85.90
2018-04-30T00:40:17.157Z,86.00
2018-04-30T00:42:44.659Z,86.20
2018-04-30T00:45:12.159Z,86.20
2018-04-30T00:47:39.675Z,86.50
2018-04-30T00:50:07.191Z,86.20
2018-04-30T00:52:34.693Z,86.50
2018-04-30T00:55:03.038Z,87.00
2018-04-30T00:57:30.531Z,86.80
2018-04-30T00:59:58.899Z,86.80
2018-04-30T01:02:27.228Z,87.30
2018-04-30T01:04:54.728Z,87.10
2018-04-30T01:07:22.227Z,87.50
2018-04-30T01:09:50.522Z,87.40
2018-04-30T01:12:18.832Z,87.30
2018-04-30T01:14:56.338Z,87.60
2018-04-30T01:17:23.827Z,87.60
2018-04-30T01:19:52.095Z,87.50
2018-04-30T01:22:19.634Z,87.40
2018-04-30T01:24:47.131Z,87.50
2018-04-30T01:27:14.631Z,87.60
2018-04-30T01:29:42.192Z,87.50
2018-04-30T01:32:10.442Z,87.80
2018-04-30T01:34:37.959Z,87.80
2018-04-30T01:37:05.481Z,88.10
2018-04-30T01:39:32.974Z,88.10
2018-04-30T01:42:00.478Z,88.00
2018-04-30T01:44:28.775Z,87.80
2018-04-30T01:46:56.270Z,87.80
2018-04-30T01:49:23.781Z,88.10
2018-04-30T01:51:51.351Z,88.40
2018-04-30T01:54:18.850Z,88.50
2018-04-30T01:56:46.350Z,88.30
2018-04-30T01:59:13.898Z,88.50
2018-04-30T02:01:41.387Z,88.40
2018-04-30T02:04:08.875Z,88.30
2018-04-30T02:06:36.413Z,88.60
2018-04-30T02:09:03.910Z,88.60
2018-04-30T02:11:31.430Z,88.80
2018-04-30T02:13:59.000Z,88.70
2018-04-30T02:16:26.494Z,89.00
2018-04-30T02:18:53.990Z,88.90
2018-04-30T02:21:21.532Z,88.70
2018-04-30T02:23:49.022Z,88.30
2018-04-30T02:26:16.521Z,87.60
2018-04-30T02:28:44.066Z,87.20
2018-04-30T02:31:11.563Z,86.80
2018-04-30T02:33:39.167Z,86.50
2018-04-30T02:36:06.618Z,86.30
2018-04-30T02:38:34.890Z,85.80
2018-04-30T02:41:02.391Z,85.80
2018-04-30T02:43:29.907Z,85.60
2018-04-30T02:45:58.171Z,85.40
2018-04-30T02:48:25.670Z,85.40
2018-04-30T02:50:53.350Z,85.30
2018-04-30T02:53:20.847Z,85.20
2018-04-30T02:55:48.335Z,85.30
2018-04-30T02:58:15.907Z,85.00
2018-04-30T03:00:44.171Z,85.30
2018-04-30T03:03:11.715Z,85.20
2018-04-30T03:05:39.303Z,85.00
2018-04-30T03:08:07.567Z,85.60
2018-04-30T03:10:35.067Z,85.40
2018-04-30T03:13:03.347Z,85.70
2018-04-30T03:15:30.850Z,85.70
2018-04-30T03:17:58.344Z,85.50
2018-04-30T03:20:25.900Z,86.30
2018-04-30T03:22:54.162Z,86.30
2018-04-30T03:25:21.667Z,86.30
2018-04-30T03:27:49.242Z,86.20
2018-04-30T03:30:16.740Z,86.80
2018-04-30T03:32:44.231Z,86.90
2018-04-30T03:35:11.782Z,86.90
2018-04-30T03:37:39.283Z,87.00
2018-04-30T03:40:06.787Z,87.10
2018-04-30T03:42:34.323Z,87.30
2018-04-30T03:45:01.850Z,88.20
2018-04-30T03:47:29.343Z,87.50
2018-04-30T03:49:56.919Z,87.40
2018-04-30T03:52:24.411Z,87.50
2018-04-30T03:54:51.909Z,87.60
2018-04-30T03:57:19.453Z,87.60
2018-04-30T03:59:46.970Z,87.40
2018-04-30T04:02:29.510Z,87.50
2018-04-30T04:05:08.787Z,87.60
2018-04-30T04:07:39.375Z,87.50
2018-04-30T04:10:06.866Z,87.10
2018-04-30T04:12:34.358Z,87.40
2018-04-30T04:15:01.899Z,87.50
2018-04-30T04:17:29.399Z,87.50
2018-04-30T04:19:57.679Z,87.70
2018-04-30T04:22:25.243Z,87.70
2018-04-30T04:24:53.546Z,87.70
2018-04-30T04:27:21.064Z,87.60
2018-04-30T04:29:51.679Z,87.60
2018-04-30T04:32:19.178Z,87.50
2018-04-30T04:34:46.668Z,87.40
2018-04-30T04:37:14.204Z,87.30
2018-04-30T04:39:41.708Z,87.20
2018-04-30T04:42:09.234Z,87.10
2018-04-30T04:44:39.975Z,86.80
2018-04-30T04:47:07.475Z,86.60
2018-04-30T04:49:34.970Z,86.50
2018-04-30T04:52:06.428Z,86.10
2018-04-30T04:54:33.958Z,86.00
2018-04-30T04:57:01.603Z,85.40
2018-04-30T04:59:32.394Z,85.00
2018-04-30T05:02:00.659Z,84.90
2018-04-30T05:04:28.170Z,84.90
2018-04-30T05:06:58.722Z,84.90
2018-04-30T05:09:26.214Z,84.80
2018-04-30T05:11:54.470Z,83.90
2018-04-30T05:14:22.094Z,83.80
2018-04-30T05:16:50.354Z,83.40
2018-04-30T05:19:17.861Z,83.40
2018-04-30T05:21:45.387Z,83.00
2018-04-30T05:24:12.881Z,82.80
2018-04-30T05:26:43.326Z,82.60
2018-04-30T05:29:10.846Z,82.60
2018-04-30T05:31:38.339Z,82.40
2018-04-30T05:34:05.835Z,81.80
2018-04-30T05:36:36.511Z,81.20
2018-04-30T05:39:04.014Z,79.70
2018-04-30T05:41:31.516Z,79.10
2018-04-30T05:44:05.814Z,78.60
2018-04-30T05:46:33.338Z,78.50
2018-04-30T05:49:00.864Z,78.10
2018-04-30T05:51:34.478Z,77.60
2018-04-30T05:54:02.067Z,77.10
2018-04-30T05:56:29.561Z,77.60
2018-04-30T05:58:57.188Z,76.60
2018-04-30T06:01:24.683Z,76.60
2018-04-30T06:03:52.182Z,76.30
2018-04-30T06:06:19.752Z,75.90
2018-04-30T06:08:47.250Z,75.80
2018-04-30T06:11:14.750Z,75.30
2018-04-30T06:13:42.297Z,74.90
2018-04-30T06:16:09.798Z,74.50
2018-04-30T06:18:37.302Z,74.30
2018-04-30T06:21:05.599Z,74.50
2018-04-30T06:23:33.104Z,74.30
2018-04-30T06:26:00.616Z,73.60
2018-04-30T06:28:28.207Z,73.50
2018-04-30T06:30:55.711Z,72.90
2018-04-30T06:33:23.942Z,72.70
2018-04-30T06:35:51.579Z,72.70
2018-04-30T06:38:19.017Z,72.30
2018-04-30T06:40:46.514Z,71.50
2018-04-30T06:43:14.050Z,71.40
2018-04-30T06:45:41.549Z,71.60
2018-04-30T06:48:09.071Z,70.90
2018-04-30T06:50:36.642Z,70.20
2018-04-30T06:53:04.142Z,70.40
2018-04-30T06:55:31.685Z,70.10
2018-04-30T06:57:59.244Z,69.60
2018-04-30T07:00:26.796Z,68.50
2018-04-30T07:02:54.297Z,68.50
2018-04-30T07:05:21.828Z,67.70
2018-04-30T07:07:49.371Z,67.00
2018-04-30T07:10:16.873Z,66.70
2018-04-30T07:12:44.411Z,66.10
2018-04-30T07:15:11.914Z,65.80
2018-04-30T07:17:40.195Z,65.40
2018-04-30T07:20:07.818Z,65.40
2018-04-30T07:22:35.317Z,63.00
2018-04-30T07:25:03.594Z,62.00
2018-04-30T07:27:38.505Z,61.80
2018-04-30T07:30:06.013Z,61.60
2018-04-30T07:32:33.522Z,62.40
2018-04-30T07:35:01.095Z,62.20
2018-04-30T07:37:28.862Z,60.30
2018-04-30T07:39:56.369Z,60.30
2018-04-30T07:42:23.914Z,59.60
2018-04-30T07:44:51.423Z,59.20
2018-04-30T07:47:18.919Z,59.50
2018-04-30T07:49:46.472Z,59.40
2018-04-30T07:52:13.975Z,59.80
2018-04-30T07:54:41.515Z,58.80
2018-04-30T07:57:09.061Z,58.60
2018-04-30T07:59:36.547Z,59.50
2018-04-30T08:02:04.050Z,60.60
2018-04-30T08:04:31.586Z,61.00
2018-04-30T08:06:59.091Z,59.80
2018-04-30T08:09:26.587Z,59.80
2018-04-30T08:11:54.196Z,59.60
2018-04-30T08:14:21.694Z,58.80
2018-04-30T08:16:49.972Z,59.80
2018-04-30T08:19:17.502Z,59.80
2018-04-30T08:21:45.020Z,60.10
2018-04-30T08:24:12.536Z,60.30
2018-04-30T08:26:40.105Z,59.60
2018-04-30T08:29:07.616Z,59.00
2018-04-30T08:31:35.882Z,58.90
2018-04-30T08:34:03.461Z,58.90
2018-04-30T08:36:30.974Z,59.20
2018-04-30T08:38:59.246Z,58.20
2018-04-30T08:41:26.786Z,58.20
2018-04-30T08:43:54.296Z,57.80
2018-04-30T08:46:21.805Z,58.30
2018-04-30T08:48:49.362Z,58.40
2018-04-30T08:51:16.874Z,58.50
2018-04-30T08:53:44.675Z,58.00
2018-04-30T08:56:12.255Z,58.10
2018-04-30T08:58:39.755Z,58.20
2018-04-30T09:01:07.275Z,58.70
2018-04-30T09:03:34.803Z,58.40
2018-04-30T09:06:02.303Z,58.10
2018-04-30T09:08:29.803Z,58.20
2018-04-30T09:10:58.239Z,58.10
2018-04-30T09:13:25.738Z,57.60
2018-04-30T09:15:53.238Z,57.60
2018-04-30T09:18:20.772Z,57.40
2018-04-30T09:20:48.277Z,56.90
2018-04-30T09:23:15.779Z,57.40
2018-04-30T09:25:44.070Z,55.40
2018-04-30T09:28:11.612Z,55.50
2018-04-30T09:30:39.090Z,56.20
2018-04-30T09:33:06.647Z,54.80
2018-04-30T09:35:34.148Z,55.00
2018-04-30T09:38:01.651Z,55.90
2018-04-30T09:40:29.994Z,54.80
2018-04-30T09:42:57.490Z,54.80
2018-04-30T09:45:26.706Z,54.90
2018-04-30T09:47:56.921Z,54.50
2018-04-30T09:50:26.851Z,53.80
2018-04-30T09:52:55.481Z,53.80
2018-04-30T09:55:25.209Z,53.80
2018-04-30T09:57:56.062Z,52.10
2018-04-30T10:00:26.214Z,51.70
2018-04-30T10:02:55.179Z,51.60
2018-04-30T10:05:23.784Z,51.90
2018-04-30T10:07:51.371Z,51.60
2018-04-30T10:10:18.879Z,50.30
2018-04-30T10:12:46.382Z,50.30
2018-04-30T10:15:13.966Z,50.90
2018-04-30T10:17:41.518Z,50.20
2018-04-30T10:20:10.093Z,50.70
2018-04-30T10:22:37.653Z,49.30
2018-04-30T10:25:05.146Z,48.90
2018-04-30T10:27:32.655Z,48.70
2018-04-30T10:30:00.190Z,49.20
2018-04-30T10:32:27.800Z,49.00
2018-04-30T10:34:55.299Z,48.10
2018-04-30T10:37:22.884Z,47.70
2018-04-30T10:39:51.160Z,48.10
2018-04-30T10:42:19.431Z,47.90
2018-04-30T10:44:46.958Z,47.80
2018-04-30T10:47:14.454Z,48.60
2018-04-30T10:49:41.948Z,46.60
2018-04-30T10:52:09.543Z,47.00
2018-04-30T10:54:37.029Z,46.90
2018-04-30T10:57:04.514Z,47.90
2018-04-30T10:59:33.006Z,46.20
2018-04-30T11:02:00.506Z,46.30
2018-04-30T11:04:28.005Z,45.60
2018-04-30T11:06:55.667Z,45.70
2018-04-30T11:09:23.174Z,45.60
2018-04-30T11:11:50.679Z,45.50
2018-04-30T11:14:18.243Z,45.90
2018-04-30T11:16:45.744Z,45.60
2018-04-30T11:19:13.247Z,45.20
2018-04-30T11:21:40.815Z,45.00
2018-04-30T11:24:08.911Z,45.20
2018-04-30T11:26:37.162Z,45.50
2018-04-30T11:29:04.691Z,45.40
2018-04-30T11:31:32.956Z,44.90
2018-04-30T11:34:00.484Z,44.90
2018-04-30T11:36:28.042Z,44.10
2018-04-30T11:38:56.314Z,44.80
2018-04-30T11:41:23.822Z,44.70
2018-04-30T11:43:51.675Z,44.00
2018-04-30T11:46:19.174Z,43.50
2018-04-30T11:48:46.690Z,43.40
2018-04-30T11:51:14.227Z,43.60
2018-04-30T11:53:41.739Z,43.80
2018-04-30T11:56:09.251Z,43.80
2018-04-30T11:58:37.574Z,44.60
2018-04-30T12:01:05.093Z,44.60
2018-04-30T12:03:33.367Z,43.40
2018-04-30T12:06:00.999Z,43.40
2018-04-30T12:08:28.506Z,44.40
2018-04-30T12:10:56.009Z,44.10
2018-04-30T12:13:23.559Z,42.70
2018-04-30T12:15:51.066Z,42.90
2018-04-30T12:18:19.355Z,42.10
2018-04-30T12:20:46.911Z,42.10
2018-04-30T12:23:14.430Z,43.30
2018-04-30T12:25:41.942Z,42.60
2018-04-30T12:28:09.515Z,42.50
2018-04-30T12:30:37.020Z,42.60
2018-04-30T12:33:04.531Z,41.90
2018-04-30T12:35:32.078Z,42.70
2018-04-30T12:37:59.587Z,42.60
2018-04-30T12:40:27.091Z,42.80
2018-04-30T12:42:54.651Z,41.60
2018-04-30T12:45:22.911Z,41.50
2018-04-30T12:47:50.414Z,41.50
2018-04-30T12:50:17.943Z,42.10
2018-04-30T12:52:46.224Z,41.50
2018-04-30T12:55:13.738Z,41.50
2018-04-30T12:57:41.316Z,42.10
2018-04-30T13:00:08.823Z,42.10
2018-04-30T13:02:36.370Z,42.80
2018-04-30T13:05:03.892Z,42.10
2018-04-30T13:07:31.400Z,42.60
2018-04-30T13:09:59.671Z,44.30
2018-04-30T13:12:27.222Z,44.20
2018-04-30T13:14:55.499Z,44.30
2018-04-30T13:17:23.008Z,44.30
2018-04-30T13:19:50.532Z,44.30
2018-04-30T13:22:18.803Z,45.50
2018-04-30T13:24:46.295Z,45.50
2018-04-30T13:27:13.854Z,45.50
2018-04-30T13:29:41.470Z,45.60
2018-04-30T13:32:08.955Z,46.10
2018-04-30T13:34:36.506Z,46.80
2018-04-30T13:37:03.999Z,46.30
2018-04-30T13:39:31.491Z,46.50
2018-04-30T13:41:59.024Z,47.00
2018-04-30T13:44:26.527Z,46.80
2018-04-30T13:46:54.031Z,46.90
2018-04-30T13:49:21.587Z,47.00
2018-04-30T13:51:49.843Z,48.00
2018-04-30T13:54:17.343Z,47.90
2018-04-30T13:56:44.912Z,47.80
2018-04-30T13:59:12.409Z,47.50
2018-04-30T14:01:39.904Z,46.70
2018-04-30T14:04:07.458Z,45.70
2018-04-30T14:06:34.969Z,45.00
2018-04-30T14:09:02.463Z,45.10
2018-04-30T14:11:29.999Z,45.20
2018-04-30T14:13:57.574Z,44.50
2018-04-30T14:16:25.070Z,43.80
2018-04-30T14:18:52.642Z,43.80
2018-04-30T14:21:20.145Z,43.60
2018-04-30T14:23:47.648Z,43.90
2018-04-30T14:26:15.203Z,44.60
2018-04-30T14:28:42.723Z,45.60
2018-04-30T14:31:10.218Z,46.10
2018-04-30T14:33:37.757Z,45.30
2018-04-30T14:36:05.246Z,46.00
2018-04-30T14:38:32.744Z,45.90
2018-04-30T14:41:00.310Z,46.30
2018-04-30T14:43:27.803Z,46.10
2018-04-30T14:45:55.307Z,46.70
2018-04-30T14:48:22.852Z,47.00
2018-04-30T14:50:50.345Z,47.70
2018-04-30T14:53:17.839Z,47.50
2018-04-30T14:55:45.366Z,47.90
2018-04-30T14:58:12.862Z,48.40
2018-04-30T15:00:40.367Z,48.90
2018-04-30T15:03:07.891Z,49.40
2018-04-30T15:05:35.390Z,49.70
2018-04-30T15:08:02.894Z,49.50
2018-04-30T15:10:30.446Z,50.00
2018-04-30T15:12:57.954Z,50.20
2018-04-30T15:15:26.232Z,50.80
2018-04-30T15:17:53.828Z,50.80
2018-04-30T15:20:21.322Z,51.40
2018-04-30T15:22:48.818Z,51.80
2018-04-30T15:25:16.351Z,51.90
2018-04-30T15:27:43.842Z,52.40
2018-04-30T15:30:11.336Z,52.90
2018-04-30T15:32:38.927Z,52.90
2018-04-30T15:35:06.438Z,53.40
2018-04-30T15:37:33.931Z,53.90
2018-04-30T15:40:01.515Z,54.20
2018-04-30T15:42:29.032Z,54.40
2018-04-30T15:44:56.537Z,54.40
2018-04-30T15:47:24.087Z,54.70
2018-04-30T15:49:51.575Z,55.40
2018-04-30T15:52:19.072Z,55.80
2018-04-30T15:54:46.614Z,56.20
2018-04-30T15:57:14.874Z,57.00
2018-04-30T15:59:42.370Z,56.90
2018-04-30T16:02:10.010Z,57.20
2018-04-30T16:04:37.502Z,57.60
2018-04-30T16:07:05.040Z,57.90
2018-04-30T16:09:32.564Z,58.10
2018-04-30T16:12:00.067Z,58.50
2018-04-30T16:14:27.571Z,58.50
2018-04-30T16:16:55.135Z,58.80
2018-04-30T16:19:22.626Z,58.90
2018-04-30T16:21:50.318Z,59.00
2018-04-30T16:24:17.898Z,59.20
2018-04-30T16:26:45.392Z,59.50
2018-04-30T16:29:12.891Z,59.90
2018-04-30T16:31:40.426Z,60.20
2018-04-30T16:34:07.935Z,60.60
2018-04-30T16:36:35.447Z,61.30
2018-04-30T16:39:03.770Z,61.80
2018-04-30T16:41:31.291Z,61.80
2018-04-30T16:43:58.780Z,62.10
2018-04-30T16:46:26.315Z,62.10
2018-04-30T16:48:54.584Z,62.70
2018-04-30T16:51:22.083Z,62.60
2018-04-30T16:53:49.639Z,62.60
2018-04-30T16:56:17.133Z,62.80
2018-04-30T16:58:44.631Z,63.50
2018-04-30T17:01:12.206Z,63.60
2018-04-30T17:03:39.697Z,65.20
2018-04-30T17:06:07.965Z,70.70
2018-04-30T17:08:35.515Z,70.70
2018-04-30T17:11:03.010Z,72.80
2018-04-30T17:13:30.712Z,74.90
2018-04-30T17:15:59.047Z,78.40
2018-04-30T17:18:26.549Z,78.40
2018-04-30T17:20:54.051Z,79.60
2018-04-30T17:23:21.623Z,80.70
2018-04-30T17:25:49.123Z,81.50
2018-04-30T17:28:16.618Z,81.70
2018-04-30T17:30:44.172Z,82.20
2018-04-30T17:33:11.670Z,83.00
2018-04-30T17:35:39.177Z,83.40
2018-04-30T17:38:07.471Z,83.90
2018-04-30T17:40:34.973Z,83.90
2018-04-30T17:43:02.579Z,83.80
2018-04-30T17:45:30.778Z,84.80
2018-04-30T17:47:58.274Z,84.80
2018-04-30T17:50:26.719Z,86.00
2018-04-30T17:52:54.270Z,86.80
2018-04-30T17:55:21.764Z,87.30
2018-04-30T17:57:49.259Z,87.60
2018-04-30T18:00:16.781Z,88.00
2018-04-30T18:02:44.274Z,88.50
2018-04-30T18:05:11.771Z,88.90
2018-04-30T18:07:39.429Z,88.30
2018-04-30T18:10:06.931Z,88.60
2018-04-30T18:12:35.195Z,89.10
2018-04-30T18:15:03.682Z,89.00
2018-04-30T18:17:31.178Z,89.00
2018-04-30T18:19:58.674Z,89.80
2018-04-30T18:22:26.975Z,88.60
2018-04-30T18:24:54.646Z,88.40
2018-04-30T18:27:22.163Z,88.00
2018-04-30T18:29:49.711Z,88.30
2018-04-30T18:32:17.203Z,88.80
2018-04-30T18:34:44.726Z,88.70
2018-04-30T18:37:12.281Z,89.10
2018-04-30T18:39:39.798Z,89.80
2018-04-30T18:42:07.298Z,89.80
2018-04-30T18:44:34.823Z,90.10
2018-04-30T18:47:02.322Z,89.70
2018-04-30T18:49:29.834Z,89.60
2018-04-30T18:51:57.419Z,89.50
2018-04-30T18:54:24.922Z,89.60
2018-04-30T18:56:53.202Z,89.40
2018-04-30T18:59:20.751Z,89.40
2018-04-30T19:01:48.242Z,89.30
2018-04-30T19:04:16.499Z,89.60
2018-04-30T19:06:44.037Z,89.30
2018-04-30T19:09:11.539Z,89.60
2018-04-30T19:11:39.817Z,89.60
2018-04-30T19:14:07.384Z,89.60
2018-04-30T19:16:35.657Z,89.10
2018-04-30T19:19:03.174Z,89.10
2018-04-30T19:21:30.722Z,89.00
2018-04-30T19:23:58.226Z,89.40
2018-04-30T19:26:25.724Z,89.30
2018-04-30T19:28:53.247Z,89.20
2018-04-30T19:31:20.756Z,89.30
2018-04-30T19:33:48.354Z,89.80
2018-04-30T19:36:16.636Z,90.20
2018-04-30T19:38:44.911Z,89.70
2018-04-30T19:41:12.410Z,89.60
2018-04-30T19:43:39.950Z,89.30
2018-04-30T19:46:08.218Z,89.30
2018-04-30T19:48:35.726Z,89.40
2018-04-30T19:51:03.284Z,89.10
2018-04-30T19:53:30.786Z,88.90
2018-04-30T19:55:58.286Z,89.20
2018-04-30T19:58:25.851Z,89.10
2018-04-30T20:00:53.350Z,89.30
2018-04-30T20:03:20.850Z,89.20
2018-04-30T20:05:49.174Z,89.60
2018-04-30T20:08:16.675Z,89.60
2018-04-30T20:10:44.166Z,89.70
2018-04-30T20:13:12.450Z,89.50
2018-04-30T20:15:40.166Z,89.60
2018-04-30T20:18:07.663Z,89.60
2018-04-30T20:20:35.198Z,89.90
2018-04-30T20:23:02.702Z,89.90
2018-04-30T20:25:30.206Z,89.90
2018-04-30T20:27:57.788Z,90.00
2018-04-30T20:30:25.286Z,90.00
2018-04-30T20:32:52.794Z,90.00
2018-04-30T20:35:20.356Z,90.60
2018-04-30T20:37:47.851Z,90.70
2018-04-30T20:40:16.115Z,90.70
2018-04-30T20:42:44.406Z,91.00
2018-04-30T20:45:11.911Z,90.90
2018-04-30T20:47:39.415Z,91.00
2018-04-30T20:50:07.702Z,91.50
2018-04-30T20:52:35.519Z,91.50
2018-04-30T20:55:03.017Z,91.70
2018-04-30T20:57:30.560Z,91.80
2018-04-30T20:59:58.054Z,91.70
2018-04-30T21:02:25.555Z,92.10
2018-04-30T21:04:53.083Z,92.10
2018-04-30T21:07:20.578Z,92.10
2018-04-30T21:09:48.083Z,92.60
2018-04-30T21:12:16.422Z,92.50
2018-04-30T21:14:43.923Z,92.50
2018-04-30T21:17:12.192Z,92.30
2018-04-30T21:19:39.724Z,92.60
2018-04-30T21:22:07.223Z,92.50
2018-04-30T21:24:35.583Z,92.40
2018-04-30T21:27:03.035Z,92.30
2018-04-30T21:29:30.536Z,92.40
2018-04-30T21:31:58.813Z,92.40
2018-04-30T21:34:26.386Z,92.40
2018-04-30T21:36:53.878Z,92.40
2018-04-30T21:39:21.374Z,92.50
2018-04-30T21:41:48.891Z,92.50
2018-04-30T21:44:16.387Z,92.60
2018-04-30T21:46:43.887Z,92.70
2018-04-30T21:49:11.423Z,92.80
2018-04-30T21:51:39.928Z,93.00
2018-04-30T21:54:07.491Z,92.90
2018-04-30T21:56:35.034Z,93.00
2018-04-30T21:59:03.347Z,93.20
2018-04-30T22:01:30.843Z,93.10
2018-04-30T22:03:58.410Z,93.10
2018-04-30T22:06:25.908Z,93.20
2018-04-30T22:08:53.435Z,93.10
2018-04-30T22:11:20.971Z,93.10
2018-04-30T22:13:48.470Z,93.20
2018-04-30T22:16:16.779Z,93.30
2018-04-30T22:18:44.334Z,93.30
2018-04-30T22:21:11.847Z,93.50
2018-04-30T22:23:39.355Z,93.70
2018-04-30T22:26:06.883Z,93.90
2018-04-30T22:28:34.389Z,93.90
2018-04-30T22:31:01.895Z,93.90
2018-04-30T22:33:29.895Z,93.80
2018-04-30T22:35:57.443Z,93.70
2018-04-30T22:38:25.756Z,93.60
2018-04-30T22:40:53.323Z,93.60
2018-04-30T22:43:20.826Z,93.60
2018-04-30T22:45:48.339Z,93.60
2018-04-30T22:48:15.887Z,93.70
2018-04-30T22:50:43.426Z,93.70
2018-04-30T22:53:11.690Z,93.80
2018-04-30T22:55:39.182Z,93.70
2018-04-30T22:58:07.466Z,93.80
2018-04-30T23:00:34.984Z,93.80
2018-04-30T23:03:02.514Z,93.80
2018-04-30T23:05:30.061Z,93.70
2018-04-30T23:07:57.560Z,93.80
2018-04-30T23:10:25.055Z,93.80
2018-04-30T23:12:52.586Z,93.80
2018-04-30T23:15:25.780Z,94.10
2018-04-30T23:17:53.346Z,93.90
2018-04-30T23:20:20.838Z,94.00
2018-04-30T23:22:48.358Z,94.00
2018-04-30T23:25:15.897Z,94.30
2018-04-30T23:27:43.407Z,94.10
2018-04-30T23:30:11.672Z,94.10
2018-04-30T23:32:39.202Z,94.10
2018-04-30T23:35:06.706Z,94.10
2018-04-30T23:37:34.211Z,94.20
2018-04-30T23:40:01.767Z,94.30
2018-04-30T23:42:29.354Z,94.30
2018-04-30T23:44:56.852Z,94.40
2018-04-30T23:47:25.129Z,94.70
2018-04-30T23:49:53.404Z,94.80
2018-04-30T23:52:20.910Z,94.80
2018-04-30T23:54:48.423Z,95.00
2018-04-30T23:57:16.692Z,95.60
2018-04-30T23:59:44.187Z,95.30
