createdAt,value
2018-05-18T15:07:41.311Z,25.4
2018-05-18T15:08:31.392Z,25.4
2018-05-18T15:09:21.185Z,25.4
2018-05-18T15:10:11.539Z,25.4
2018-05-18T15:11:02.139Z,25.4
2018-05-18T15:11:51.401Z,25.4
2018-05-18T15:12:40.688Z,25.4
2018-05-18T15:13:31.518Z,25.3
2018-05-18T15:14:21.576Z,25.3
2018-05-18T15:15:11.346Z,25.3
2018-05-18T15:16:01.697Z,25.3
2018-05-18T15:16:51.760Z,25.2
2018-05-18T15:17:41.624Z,25.3
2018-05-18T15:18:31.891Z,25.3
2018-05-18T15:19:21.944Z,25.3
2018-05-18T15:20:12.318Z,25.2
2018-05-18T15:21:02.073Z,25.1
2018-05-18T15:21:52.154Z,25.2
2018-05-18T15:22:42.491Z,25.3
2018-05-18T15:23:32.345Z,25.1
2018-05-18T15:24:22.610Z,25.1
2018-05-18T15:25:12.705Z,25
2018-05-18T15:26:02.485Z,25
2018-05-18T15:26:52.541Z,25
2018-05-18T15:27:42.944Z,24.9
2018-05-18T15:28:32.688Z,24.9
2018-05-18T15:29:22.744Z,25
2018-05-18T15:30:13.124Z,25.1
2018-05-18T15:31:02.850Z,25
2018-05-18T15:31:52.952Z,25
2018-05-18T15:32:42.435Z,25
2018-05-18T15:33:32.775Z,24.9
2018-05-18T15:34:22.835Z,24.9
2018-05-18T15:35:13.487Z,24.9
2018-05-18T15:36:03.242Z,24.9
2018-05-18T15:36:53.575Z,24.8
2018-05-18T15:37:43.667Z,24.8
2018-05-18T15:38:33.448Z,24.7
2018-05-18T15:39:23.599Z,24.7
2018-05-18T15:40:13.890Z,24.7
2018-05-18T15:41:03.918Z,24.6
2018-05-18T15:41:53.688Z,24.6
2018-05-18T15:42:44.078Z,24.6
2018-05-18T15:43:34.109Z,24.6
2018-05-18T15:44:24.215Z,24.6
2018-05-18T15:45:13.962Z,24.8
2018-05-18T15:46:04.340Z,24.8
2018-05-18T15:46:54.355Z,24.7
2018-05-18T15:47:43.583Z,24.5
2018-05-18T15:48:34.493Z,24.4
2018-05-18T15:49:25.027Z,23.9
2018-05-18T15:50:14.316Z,23.6
2018-05-18T15:51:04.727Z,23.5
2018-05-18T15:51:54.179Z,23.3
2018-05-18T15:52:44.833Z,23.1
2018-05-18T15:53:34.616Z,23.1
2018-05-18T15:54:24.998Z,23.1
2018-05-18T15:55:15.009Z,22.9
2018-05-18T15:56:05.055Z,22.9
2018-05-18T15:56:54.581Z,22.9
2018-05-18T15:57:45.193Z,22.8
2018-05-18T15:59:25.366Z,22.7
2018-05-18T16:00:15.384Z,22.6
2018-05-18T16:01:05.173Z,22.6
2018-05-18T16:01:55.514Z,22.4
2018-05-18T16:02:45.286Z,22.4
2018-05-18T16:03:35.067Z,22.3
2018-05-18T16:04:25.707Z,22.3
2018-05-18T16:05:15.507Z,22.2
2018-05-18T16:06:05.552Z,22.1
2018-05-18T16:06:55.892Z,22.2
2018-05-18T16:07:45.958Z,22.1
2018-05-18T16:08:35.748Z,22.2
2018-05-18T16:09:26.098Z,22.2
2018-05-18T16:10:15.874Z,22.1
2018-05-18T16:11:05.944Z,22.1
2018-05-18T16:11:56.268Z,22.1
2018-05-18T16:12:45.800Z,22
2018-05-18T16:13:36.432Z,21.9
2018-05-18T16:14:26.457Z,21.9
2018-05-18T16:15:16.582Z,21.9
2018-05-18T16:16:06.594Z,21.9
