createdAt,value
2019-03-31T00:00:12.708Z,25.77
2019-03-31T00:02:41.964Z,26.53
2019-03-31T00:05:11.341Z,26.40
2019-03-31T00:07:40.671Z,26.10
2019-03-31T00:10:10.172Z,28.67
2019-03-31T00:12:39.427Z,27.13
2019-03-31T00:15:11.566Z,28.73
2019-03-31T00:17:40.821Z,28.43
2019-03-31T00:20:10.257Z,28.00
2019-03-31T00:22:39.528Z,28.07
2019-03-31T00:25:09.079Z,28.00
2019-03-31T00:27:38.404Z,28.67
2019-03-31T00:30:08.086Z,27.47
2019-03-31T00:32:37.395Z,30.60
2019-03-31T00:35:06.752Z,27.70
2019-03-31T00:37:36.069Z,28.37
2019-03-31T00:40:06.729Z,30.07
2019-03-31T00:42:35.990Z,29.37
2019-03-31T00:45:07.163Z,28.83
2019-03-31T00:47:37.052Z,28.27
2019-03-31T00:50:07.651Z,26.67
2019-03-31T00:52:36.981Z,26.03
2019-03-31T00:55:07.156Z,27.27
2019-03-31T00:57:36.490Z,29.07
2019-03-31T01:00:09.204Z,29.47
2019-03-31T01:02:38.497Z,29.40
2019-03-31T01:05:08.095Z,30.57
2019-03-31T01:07:37.599Z,29.90
2019-03-31T01:10:26.378Z,28.43
2019-03-31T01:12:55.754Z,30.00
2019-03-31T01:15:28.238Z,29.77
2019-03-31T01:17:57.491Z,30.10
2019-03-31T01:20:27.015Z,30.43
2019-03-31T01:22:56.279Z,30.27
2019-03-31T01:25:25.882Z,28.73
2019-03-31T01:27:55.376Z,29.53
2019-03-31T01:30:25.359Z,28.73
2019-03-31T01:32:56.534Z,28.90
2019-03-31T01:35:27.051Z,30.50
2019-03-31T01:37:56.535Z,30.63
2019-03-31T01:40:25.984Z,32.47
2019-03-31T01:42:55.272Z,35.27
2019-03-31T01:45:43.898Z,35.70
2019-03-31T01:48:13.453Z,40.40
2019-03-31T01:50:42.886Z,39.77
2019-03-31T01:53:12.151Z,39.00
2019-03-31T01:55:41.545Z,38.80
2019-03-31T01:58:10.855Z,36.90
2019-03-31T02:00:41.755Z,35.80
2019-03-31T02:03:11.066Z,34.10
2019-03-31T02:05:40.505Z,35.47
2019-03-31T02:08:09.835Z,34.80
2019-03-31T02:10:39.079Z,31.33
2019-03-31T02:13:08.340Z,30.97
2019-03-31T02:15:37.786Z,29.23
2019-03-31T02:18:07.025Z,31.27
2019-03-31T02:20:36.282Z,30.80
2019-03-31T02:23:05.613Z,34.93
2019-03-31T02:25:47.272Z,32.60
2019-03-31T02:28:16.574Z,34.57
2019-03-31T02:30:45.852Z,33.17
2019-03-31T02:33:15.186Z,32.90
2019-03-31T02:35:44.544Z,29.87
2019-03-31T02:38:14.023Z,31.30
2019-03-31T02:41:02.630Z,30.43
2019-03-31T02:43:32.011Z,30.83
2019-03-31T02:46:20.596Z,30.47
2019-03-31T02:48:49.942Z,31.37
2019-03-31T02:51:38.552Z,30.73
2019-03-31T02:54:07.885Z,29.33
2019-03-31T02:56:57.916Z,32.00
2019-03-31T02:59:29.304Z,30.07
2019-03-31T03:02:00.428Z,29.37
2019-03-31T03:04:32.229Z,31.00
2019-03-31T03:07:03.024Z,30.83
2019-03-31T03:09:33.042Z,32.03
2019-03-31T03:12:04.097Z,32.90
2019-03-31T03:14:36.566Z,31.93
2019-03-31T03:17:06.176Z,33.23
2019-03-31T03:19:35.437Z,33.53
2019-03-31T03:22:24.049Z,34.70
2019-03-31T03:24:53.366Z,35.77
2019-03-31T03:27:22.681Z,32.87
2019-03-31T03:29:51.944Z,34.83
2019-03-31T03:32:21.218Z,34.90
2019-03-31T03:35:09.944Z,35.10
2019-03-31T03:37:39.195Z,36.17
2019-03-31T03:40:29.345Z,33.20
2019-03-31T03:42:58.584Z,35.83
2019-03-31T03:45:27.827Z,38.20
2019-03-31T03:47:57.087Z,38.10
2019-03-31T03:50:26.347Z,37.70
2019-03-31T03:52:55.667Z,38.57
2019-03-31T03:55:30.933Z,38.30
2019-03-31T03:58:00.226Z,39.50
2019-03-31T04:00:29.487Z,40.00
2019-03-31T04:02:58.756Z,39.00
2019-03-31T04:05:28.015Z,40.93
2019-03-31T04:07:57.346Z,39.97
2019-03-31T04:10:45.024Z,40.20
2019-03-31T04:13:14.895Z,40.43
2019-03-31T04:15:44.305Z,38.20
2019-03-31T04:18:13.720Z,34.50
2019-03-31T04:20:42.991Z,35.20
2019-03-31T04:23:12.308Z,35.77
2019-03-31T04:25:41.787Z,35.87
2019-03-31T04:28:11.056Z,34.20
2019-03-31T04:30:40.304Z,33.47
2019-03-31T04:33:09.572Z,38.97
2019-03-31T04:35:38.824Z,37.60
2019-03-31T04:38:08.102Z,38.37
2019-03-31T04:40:37.347Z,39.93
2019-03-31T04:43:06.599Z,38.17
2019-03-31T04:45:35.878Z,39.90
2019-03-31T04:48:05.120Z,41.80
2019-03-31T04:50:35.620Z,43.83
2019-03-31T04:53:04.891Z,45.37
2019-03-31T04:55:34.786Z,43.70
2019-03-31T04:58:04.187Z,45.43
2019-03-31T05:00:33.451Z,47.27
2019-03-31T05:03:02.786Z,48.43
2019-03-31T05:05:32.032Z,52.03
2019-03-31T05:08:01.295Z,52.90
2019-03-31T05:10:30.613Z,51.27
2019-03-31T05:13:02.907Z,54.43
2019-03-31T05:15:32.178Z,54.90
2019-03-31T05:18:01.426Z,55.20
2019-03-31T05:20:30.698Z,55.17
2019-03-31T05:23:00.143Z,54.87
2019-03-31T05:25:29.526Z,57.23
2019-03-31T05:27:58.800Z,55.30
2019-03-31T05:30:28.078Z,58.40
2019-03-31T05:33:16.683Z,57.53
2019-03-31T05:35:46.083Z,56.97
2019-03-31T05:38:15.401Z,56.73
2019-03-31T05:40:44.696Z,55.90
2019-03-31T05:43:14.197Z,55.67
2019-03-31T05:45:43.455Z,54.33
2019-03-31T05:48:19.676Z,57.70
2019-03-31T05:50:48.998Z,54.60
2019-03-31T05:53:18.246Z,57.10
2019-03-31T05:55:47.510Z,49.87
2019-03-31T05:58:16.781Z,50.53
2019-03-31T06:03:41.689Z,49.93
2019-03-31T06:06:10.952Z,49.87
2019-03-31T06:08:40.174Z,50.37
2019-03-31T06:11:10.528Z,50.67
2019-03-31T06:13:39.928Z,51.33
2019-03-31T06:17:04.398Z,50.53
2019-03-31T06:19:35.212Z,48.00
2019-03-31T06:22:04.487Z,50.47
2019-03-31T06:24:33.843Z,48.27
2019-03-31T06:27:03.078Z,47.33
2019-03-31T06:29:32.320Z,47.90
2019-03-31T06:32:01.671Z,46.13
2019-03-31T06:34:30.946Z,47.27
2019-03-31T06:37:00.207Z,51.87
2019-03-31T06:39:29.479Z,45.20
2019-03-31T06:42:18.056Z,47.70
2019-03-31T06:44:47.323Z,48.70
2019-03-31T06:47:16.668Z,46.00
2019-03-31T06:49:45.967Z,44.83
2019-03-31T06:52:15.895Z,49.33
2019-03-31T06:54:45.161Z,43.43
2019-03-31T06:57:14.547Z,43.80
2019-03-31T07:00:38.795Z,42.33
2019-03-31T07:03:08.035Z,42.30
2019-03-31T07:05:37.282Z,42.17
2019-03-31T07:08:06.551Z,45.57
2019-03-31T07:10:36.058Z,44.67
2019-03-31T07:13:05.373Z,44.67
2019-03-31T07:15:34.647Z,45.33
2019-03-31T07:18:04.053Z,43.17
2019-03-31T07:20:33.394Z,44.13
2019-03-31T07:23:22.011Z,42.90
2019-03-31T07:25:51.263Z,44.53
2019-03-31T07:28:20.578Z,43.53
2019-03-31T07:30:49.880Z,43.67
2019-03-31T07:33:19.218Z,43.20
2019-03-31T07:35:48.496Z,45.63
2019-03-31T07:38:17.908Z,41.13
2019-03-31T07:40:47.354Z,38.90
2019-03-31T07:43:17.144Z,39.10
2019-03-31T07:45:46.534Z,37.53
2019-03-31T07:48:16.052Z,40.97
2019-03-31T07:50:45.321Z,39.47
2019-03-31T07:53:14.581Z,38.70
2019-03-31T07:55:43.819Z,38.00
2019-03-31T07:58:13.077Z,35.60
2019-03-31T08:01:37.420Z,35.27
2019-03-31T08:04:06.666Z,35.73
2019-03-31T08:06:35.991Z,34.23
2019-03-31T08:09:08.557Z,36.70
2019-03-31T08:11:37.975Z,35.50
2019-03-31T08:18:05.848Z,26.77
2019-03-31T08:20:35.159Z,24.50
2019-03-31T08:23:04.439Z,27.17
2019-03-31T08:25:53.235Z,26.80
2019-03-31T08:28:22.946Z,28.30
2019-03-31T08:30:52.378Z,27.87
2019-03-31T08:33:21.678Z,27.43
2019-03-31T08:35:50.956Z,25.17
2019-03-31T08:38:20.279Z,23.27
2019-03-31T08:40:49.549Z,25.30
2019-03-31T08:43:18.976Z,24.60
2019-03-31T08:45:48.250Z,22.17
2019-03-31T08:48:17.522Z,23.73
2019-03-31T08:50:46.766Z,22.70
2019-03-31T08:53:16.117Z,21.27
2019-03-31T08:55:45.466Z,21.53
2019-03-31T08:58:14.917Z,21.80
2019-03-31T09:00:45.810Z,21.40
2019-03-31T09:03:15.038Z,20.30
2019-03-31T09:06:03.692Z,22.23
2019-03-31T09:08:33.045Z,22.80
2019-03-31T09:11:02.380Z,23.73
2019-03-31T09:13:31.664Z,22.50
2019-03-31T09:16:38.199Z,24.40
2019-03-31T09:19:07.450Z,19.57
2019-03-31T09:21:36.789Z,20.37
2019-03-31T09:24:06.026Z,21.80
2019-03-31T09:26:36.508Z,20.83
2019-03-31T09:29:05.863Z,19.93
2019-03-31T09:31:35.279Z,19.13
2019-03-31T09:34:04.605Z,19.70
2019-03-31T09:36:33.963Z,17.33
2019-03-31T09:39:05.192Z,18.80
2019-03-31T09:41:34.438Z,17.80
2019-03-31T09:44:03.802Z,16.90
2019-03-31T09:46:33.044Z,16.73
2019-03-31T09:49:02.327Z,15.70
2019-03-31T09:51:31.672Z,15.07
2019-03-31T09:54:01.065Z,15.50
2019-03-31T09:56:30.419Z,15.30
2019-03-31T09:58:59.796Z,15.67
2019-03-31T10:01:29.078Z,14.70
2019-03-31T10:03:58.395Z,16.87
2019-03-31T10:10:33.801Z,12.50
2019-03-31T10:13:03.118Z,12.07
2019-03-31T10:15:32.508Z,12.80
2019-03-31T10:18:21.175Z,13.37
2019-03-31T10:20:50.515Z,13.90
2019-03-31T10:23:19.757Z,13.43
2019-03-31T10:25:49.033Z,14.67
2019-03-31T10:28:18.281Z,14.13
2019-03-31T10:30:47.515Z,14.40
2019-03-31T10:33:16.808Z,15.67
2019-03-31T10:35:46.064Z,14.30
2019-03-31T10:38:15.459Z,14.10
2019-03-31T10:40:44.916Z,14.00
2019-03-31T10:43:14.342Z,14.27
2019-03-31T10:45:43.701Z,13.53
2019-03-31T10:48:20.223Z,13.23
2019-03-31T10:50:44.019Z,12.17
2019-03-31T10:53:14.448Z,13.30
2019-03-31T10:55:43.856Z,11.87
2019-03-31T10:58:13.275Z,11.80
2019-03-31T11:00:44.516Z,11.27
2019-03-31T11:03:13.573Z,11.93
2019-03-31T11:05:42.943Z,11.37
2019-03-31T11:08:12.192Z,10.13
2019-03-31T11:10:41.640Z,10.77
2019-03-31T11:13:10.874Z,11.07
2019-03-31T11:15:40.245Z,10.10
2019-03-31T11:18:09.484Z,11.80
2019-03-31T11:20:59.892Z,10.50
2019-03-31T11:23:30.440Z,11.80
2019-03-31T11:25:59.797Z,11.50
2019-03-31T11:28:29.050Z,10.83
2019-03-31T11:30:58.363Z,11.40
2019-03-31T11:37:15.353Z,12.60
2019-03-31T11:39:44.658Z,12.20
2019-03-31T11:42:14.232Z,11.20
2019-03-31T11:44:43.594Z,10.80
2019-03-31T11:47:12.848Z,11.60
2019-03-31T11:49:42.110Z,10.07
2019-03-31T11:52:11.394Z,11.30
2019-03-31T11:54:40.690Z,10.80
2019-03-31T11:57:10.343Z,10.00
2019-03-31T11:59:39.659Z,10.03
2019-03-31T12:02:09.099Z,10.90
2019-03-31T12:04:38.391Z,10.20
2019-03-31T12:07:07.734Z,10.13
2019-03-31T12:09:37.135Z,9.13
2019-03-31T12:12:06.669Z,10.67
2019-03-31T12:14:35.909Z,9.70
2019-03-31T12:17:06.413Z,10.00
2019-03-31T12:19:35.770Z,9.00
2019-03-31T12:22:05.155Z,8.50
2019-03-31T12:24:34.541Z,10.13
2019-03-31T12:27:03.841Z,9.10
2019-03-31T12:29:33.084Z,10.33
2019-03-31T12:32:02.430Z,8.90
2019-03-31T12:34:31.679Z,9.80
2019-03-31T12:39:50.377Z,9.77
2019-03-31T12:42:39.039Z,8.63
2019-03-31T12:45:08.506Z,7.50
2019-03-31T12:47:37.884Z,8.40
2019-03-31T12:50:07.515Z,9.57
2019-03-31T12:52:46.688Z,8.17
2019-03-31T12:55:07.931Z,8.70
2019-03-31T12:57:37.225Z,8.63
2019-03-31T13:00:07.705Z,8.10
2019-03-31T13:02:37.127Z,7.93
2019-03-31T13:05:07.226Z,9.40
2019-03-31T13:07:36.593Z,8.40
2019-03-31T13:10:06.219Z,9.33
2019-03-31T13:12:37.360Z,8.40
2019-03-31T13:15:11.139Z,9.40
2019-03-31T13:17:40.517Z,8.30
2019-03-31T13:20:10.028Z,8.20
2019-03-31T13:22:39.374Z,9.00
2019-03-31T13:25:08.744Z,8.70
2019-03-31T13:27:38.043Z,8.73
2019-03-31T13:30:08.495Z,8.67
2019-03-31T13:32:37.764Z,8.83
2019-03-31T13:35:09.156Z,8.70
2019-03-31T13:37:38.443Z,8.13
2019-03-31T13:40:07.930Z,8.90
2019-03-31T13:42:37.337Z,9.10
2019-03-31T13:45:08.021Z,8.20
2019-03-31T13:47:37.319Z,8.83
2019-03-31T13:50:09.340Z,8.00
2019-03-31T13:52:38.685Z,9.77
2019-03-31T13:55:08.433Z,7.53
2019-03-31T13:57:39.852Z,7.67
2019-03-31T14:00:10.618Z,7.10
2019-03-31T14:02:40.402Z,7.37
2019-03-31T14:05:10.229Z,6.70
2019-03-31T14:07:39.579Z,6.90
2019-03-31T14:10:09.517Z,15.10
2019-03-31T14:12:39.870Z,6.80
2019-03-31T14:15:18.980Z,6.53
2019-03-31T14:17:59.603Z,6.20
2019-03-31T14:20:28.980Z,6.97
2019-03-31T14:22:58.235Z,7.57
2019-03-31T14:25:28.184Z,6.30
2019-03-31T14:28:16.827Z,6.27
2019-03-31T14:30:46.178Z,6.40
2019-03-31T14:33:15.482Z,6.23
2019-03-31T14:35:44.800Z,6.57
2019-03-31T14:38:14.404Z,7.60
2019-03-31T14:40:43.823Z,6.47
2019-03-31T14:43:14.669Z,6.87
2019-03-31T14:45:43.964Z,7.63
2019-03-31T14:48:16.248Z,8.17
2019-03-31T14:50:45.501Z,8.23
2019-03-31T14:53:14.863Z,8.33
2019-03-31T14:55:44.131Z,8.33
2019-03-31T14:58:14.477Z,9.37
2019-03-31T15:00:43.830Z,8.90
2019-03-31T15:03:13.153Z,9.00
2019-03-31T15:05:42.792Z,8.03
2019-03-31T15:08:12.158Z,8.30
2019-03-31T15:10:41.424Z,9.20
2019-03-31T15:13:10.658Z,7.00
2019-03-31T15:15:40.040Z,7.80
2019-03-31T15:18:09.452Z,6.90
2019-03-31T15:20:38.795Z,7.90
2019-03-31T15:23:08.114Z,9.20
2019-03-31T15:25:37.434Z,10.00
2019-03-31T15:28:06.769Z,7.00
2019-03-31T15:30:36.222Z,6.83
2019-03-31T15:33:05.599Z,5.70
2019-03-31T15:35:37.833Z,4.70
2019-03-31T15:38:07.372Z,6.30
2019-03-31T15:40:36.696Z,5.87
2019-03-31T15:43:06.066Z,5.30
2019-03-31T15:45:35.405Z,5.20
2019-03-31T15:48:11.852Z,5.27
2019-03-31T15:50:41.158Z,5.40
2019-03-31T15:53:10.460Z,5.93
2019-03-31T15:55:39.786Z,5.27
2019-03-31T15:58:09.160Z,5.77
2019-03-31T16:00:38.467Z,5.63
2019-03-31T16:03:07.775Z,5.30
2019-03-31T16:05:37.102Z,5.33
2019-03-31T16:08:06.493Z,4.60
2019-03-31T16:10:37.340Z,4.53
2019-03-31T16:13:06.610Z,4.83
2019-03-31T16:15:35.947Z,4.20
2019-03-31T16:18:05.301Z,4.47
2019-03-31T16:20:34.614Z,4.60
2019-03-31T16:23:03.993Z,5.03
2019-03-31T16:25:34.996Z,4.70
2019-03-31T16:28:04.362Z,5.20
2019-03-31T16:30:35.265Z,4.40
2019-03-31T16:33:07.088Z,4.23
2019-03-31T16:35:35.752Z,3.80
2019-03-31T16:38:05.186Z,3.80
2019-03-31T16:40:34.527Z,4.00
2019-03-31T16:43:04.163Z,3.80
2019-03-31T16:45:52.761Z,3.27
2019-03-31T16:48:22.109Z,3.63
2019-03-31T16:50:51.372Z,4.07
2019-03-31T16:53:20.685Z,4.43
2019-03-31T16:55:50.024Z,4.00
2019-03-31T16:58:19.351Z,4.50
2019-03-31T17:00:48.731Z,4.97
2019-03-31T17:03:18.453Z,4.80
2019-03-31T17:05:47.943Z,5.30
2019-03-31T17:08:17.210Z,4.90
2019-03-31T17:11:05.866Z,5.43
2019-03-31T17:13:35.163Z,4.90
2019-03-31T17:16:04.559Z,5.20
2019-03-31T17:18:33.835Z,4.80
2019-03-31T17:21:05.156Z,5.30
2019-03-31T17:23:34.477Z,5.30
2019-03-31T17:26:03.721Z,4.53
2019-03-31T17:28:32.950Z,4.47
2019-03-31T17:31:02.229Z,4.73
2019-03-31T17:33:31.559Z,4.87
2019-03-31T17:36:00.893Z,5.27
2019-03-31T17:38:49.568Z,5.17
2019-03-31T17:41:18.920Z,5.27
2019-03-31T17:43:48.165Z,4.90
2019-03-31T17:46:17.704Z,4.47
2019-03-31T17:48:46.972Z,4.50
2019-03-31T17:51:16.301Z,5.43
2019-03-31T17:53:45.690Z,3.73
2019-03-31T17:56:15.684Z,4.90
2019-03-31T17:58:45.014Z,3.87
2019-03-31T18:01:33.640Z,3.83
2019-03-31T18:04:02.962Z,4.80
2019-03-31T18:06:32.382Z,4.93
2019-03-31T18:09:01.703Z,4.63
2019-03-31T18:11:30.998Z,4.70
2019-03-31T18:14:00.272Z,6.00
2019-03-31T18:16:29.523Z,5.50
2019-03-31T18:18:58.795Z,4.90
2019-03-31T18:21:28.206Z,4.50
2019-03-31T18:23:57.732Z,5.20
2019-03-31T18:26:27.047Z,4.40
2019-03-31T18:28:56.400Z,4.30
2019-03-31T18:31:45.014Z,5.63
2019-03-31T18:34:14.372Z,4.97
2019-03-31T18:36:43.669Z,4.47
2019-03-31T18:39:13.033Z,5.80
2019-03-31T18:41:42.345Z,5.20
2019-03-31T18:44:11.673Z,5.33
2019-03-31T18:46:41.051Z,6.00
2019-03-31T18:49:10.307Z,6.50
2019-03-31T18:51:39.632Z,6.10
2019-03-31T18:57:30.548Z,6.60
2019-03-31T19:00:07.493Z,5.67
2019-03-31T19:03:03.446Z,5.87
2019-03-31T19:05:34.433Z,5.33
2019-03-31T19:08:17.246Z,5.70
2019-03-31T19:10:54.265Z,6.00
2019-03-31T19:13:34.303Z,5.40
2019-03-31T19:16:21.609Z,6.93
2019-03-31T19:18:52.497Z,42.37
2019-03-31T19:21:23.486Z,54.27
2019-03-31T19:24:10.759Z,85.50
2019-03-31T19:26:48.968Z,14.13
2019-03-31T19:29:20.147Z,24.17
2019-03-31T19:32:07.183Z,7.53
2019-03-31T19:34:40.653Z,11.70
2019-03-31T19:37:17.621Z,5.70
2019-03-31T19:40:05.067Z,5.60
2019-03-31T19:42:37.557Z,6.63
2019-03-31T19:45:08.644Z,7.10
2019-03-31T19:47:41.271Z,6.63
2019-03-31T19:50:31.407Z,5.87
2019-03-31T19:53:05.259Z,5.23
2019-03-31T19:56:06.939Z,6.43
2019-03-31T19:58:44.964Z,4.90
2019-03-31T20:01:24.793Z,5.30
2019-03-31T20:04:07.823Z,4.53
2019-03-31T20:06:56.703Z,4.30
2019-03-31T20:12:38.147Z,4.60
2019-03-31T20:15:12.811Z,4.23
2019-03-31T20:18:05.179Z,4.33
2019-03-31T20:20:36.093Z,3.47
2019-03-31T20:23:25.034Z,2.90
2019-03-31T20:26:12.254Z,3.33
2019-03-31T20:28:46.027Z,3.57
2019-03-31T20:31:33.525Z,3.87
2019-03-31T20:34:04.446Z,3.80
2019-03-31T20:36:41.355Z,4.00
2019-03-31T20:39:12.486Z,3.53
2019-03-31T20:41:43.371Z,2.93
2019-03-31T20:44:12.659Z,5.27
2019-03-31T20:46:42.899Z,15.50
2019-03-31T20:49:12.169Z,21.90
2019-03-31T20:52:00.760Z,6.30
2019-03-31T20:54:32.932Z,10.37
2019-03-31T20:57:01.052Z,9.90
2019-03-31T20:59:30.435Z,5.53
2019-03-31T21:01:59.732Z,4.20
2019-03-31T21:04:28.991Z,3.83
2019-03-31T21:06:58.380Z,4.70
2019-03-31T21:09:27.621Z,4.83
2019-03-31T21:12:16.286Z,3.07
2019-03-31T21:14:45.531Z,3.70
2019-03-31T21:17:14.844Z,4.33
2019-03-31T21:19:44.105Z,3.57
2019-03-31T21:22:13.511Z,3.20
2019-03-31T21:24:42.848Z,3.30
2019-03-31T21:27:31.449Z,3.10
2019-03-31T21:30:00.700Z,4.07
2019-03-31T21:32:29.931Z,3.13
2019-03-31T21:34:59.253Z,3.50
2019-03-31T21:37:28.524Z,2.50
2019-03-31T21:39:57.785Z,3.00
2019-03-31T21:42:27.127Z,3.13
2019-03-31T21:44:56.395Z,2.77
2019-03-31T21:47:25.741Z,3.27
2019-03-31T21:49:55.035Z,3.10
2019-03-31T21:52:24.311Z,3.17
2019-03-31T21:54:53.604Z,3.13
2019-03-31T21:57:23.021Z,3.00
2019-03-31T21:59:52.252Z,3.33
2019-03-31T22:02:22.126Z,2.97
2019-03-31T22:04:51.355Z,2.40
2019-03-31T22:07:20.643Z,2.90
2019-03-31T22:09:49.976Z,3.20
2019-03-31T22:12:19.190Z,2.53
2019-03-31T22:14:48.426Z,2.70
2019-03-31T22:17:17.747Z,3.17
2019-03-31T22:19:46.975Z,3.00
2019-03-31T22:22:16.211Z,3.00
2019-03-31T22:24:45.486Z,2.70
2019-03-31T22:27:14.755Z,2.90
2019-03-31T22:29:44.085Z,3.67
2019-03-31T22:32:13.388Z,2.30
2019-03-31T22:34:42.629Z,2.00
2019-03-31T22:37:11.870Z,3.20
2019-03-31T22:39:41.111Z,2.90
2019-03-31T22:42:10.368Z,2.90
2019-03-31T22:44:39.639Z,2.47
2019-03-31T22:47:11.947Z,2.50
2019-03-31T22:49:41.215Z,2.50
2019-03-31T22:52:10.450Z,2.40
2019-03-31T22:54:39.711Z,3.03
2019-03-31T22:57:09.036Z,2.63
2019-03-31T22:59:38.280Z,3.13
2019-03-31T23:02:07.955Z,2.83
2019-03-31T23:04:37.250Z,3.00
2019-03-31T23:07:14.382Z,3.00
2019-03-31T23:09:45.938Z,3.20
2019-03-31T23:12:15.357Z,3.60
2019-03-31T23:14:44.818Z,2.77
2019-03-31T23:17:14.124Z,2.60
2019-03-31T23:19:43.562Z,2.87
2019-03-31T23:22:12.908Z,3.30
2019-03-31T23:24:42.149Z,2.80
2019-03-31T23:27:11.415Z,3.43
2019-03-31T23:29:40.658Z,2.40
2019-03-31T23:32:10.067Z,3.10
2019-03-31T23:34:39.327Z,2.70
2019-03-31T23:37:08.566Z,2.60
2019-03-31T23:39:57.187Z,3.70
2019-03-31T23:42:26.498Z,3.33
2019-03-31T23:44:55.738Z,2.73
2019-03-31T23:47:24.987Z,3.17
2019-03-31T23:49:54.213Z,2.77
2019-03-31T23:52:23.484Z,2.90
2019-03-31T23:54:52.747Z,3.40
2019-03-31T23:57:23.615Z,3.60
2019-03-31T23:59:53.010Z,3.33
