createdAt,value
2019-03-05T00:00:34.370Z,99.90
2019-03-05T00:03:03.707Z,99.90
2019-03-05T00:05:33.263Z,99.90
2019-03-05T00:08:02.804Z,99.90
2019-03-05T00:10:32.210Z,99.90
2019-03-05T00:13:01.700Z,99.90
2019-03-05T00:15:31.772Z,99.90
2019-03-05T00:18:01.217Z,99.90
2019-03-05T00:20:30.562Z,99.90
2019-03-05T00:22:59.924Z,99.90
2019-03-05T00:25:34.792Z,99.90
2019-03-05T00:28:15.967Z,99.90
2019-03-05T00:30:51.607Z,99.90
2019-03-05T00:33:35.868Z,99.90
2019-03-05T00:36:23.518Z,99.90
2019-03-05T00:39:24.506Z,99.90
2019-03-05T00:42:30.596Z,99.90
2019-03-05T00:45:21.517Z,99.90
2019-03-05T00:48:06.015Z,99.90
2019-03-05T00:50:59.259Z,99.90
2019-03-05T00:53:46.286Z,99.90
2019-03-05T00:56:24.434Z,99.90
2019-03-05T00:58:56.908Z,99.90
2019-03-05T01:01:38.128Z,99.90
2019-03-05T01:04:24.708Z,99.90
2019-03-05T01:06:54.125Z,99.90
2019-03-05T01:09:24.316Z,99.90
2019-03-05T01:11:53.998Z,99.90
2019-03-05T01:14:25.082Z,99.90
2019-03-05T01:16:54.553Z,99.90
2019-03-05T01:19:23.898Z,99.90
2019-03-05T01:21:56.319Z,99.90
2019-03-05T01:24:25.811Z,99.90
2019-03-05T01:26:55.195Z,99.90
2019-03-05T01:29:24.972Z,99.90
2019-03-05T01:32:01.553Z,99.90
2019-03-05T01:34:35.278Z,99.90
2019-03-05T01:37:07.226Z,99.90
2019-03-05T01:39:38.200Z,99.90
2019-03-05T01:42:08.074Z,99.90
2019-03-05T01:44:37.420Z,99.90
2019-03-05T01:47:06.780Z,99.90
2019-03-05T01:49:36.223Z,99.90
2019-03-05T01:52:05.592Z,99.90
2019-03-05T01:54:35.017Z,99.90
2019-03-05T01:57:04.463Z,99.90
2019-03-05T01:59:33.811Z,99.90
2019-03-05T02:02:03.232Z,99.90
2019-03-05T02:04:32.735Z,99.90
2019-03-05T02:07:02.137Z,99.90
2019-03-05T02:09:31.571Z,99.90
2019-03-05T02:12:00.942Z,99.90
2019-03-05T02:14:30.441Z,99.90
2019-03-05T02:16:59.787Z,99.90
2019-03-05T02:19:43.793Z,99.90
2019-03-05T02:22:16.617Z,99.90
2019-03-05T02:25:04.372Z,99.90
2019-03-05T02:27:54.641Z,99.90
2019-03-05T02:30:35.857Z,99.90
2019-03-05T02:33:31.684Z,99.90
2019-03-05T02:36:35.885Z,99.90
2019-03-05T02:39:14.837Z,99.90
2019-03-05T02:41:53.200Z,99.90
2019-03-05T02:44:31.720Z,99.90
2019-03-05T02:47:10.066Z,99.90
2019-03-05T02:50:02.418Z,99.90
2019-03-05T02:52:38.645Z,99.90
2019-03-05T02:55:44.129Z,99.90
2019-03-05T02:58:12.402Z,99.90
2019-03-05T03:00:59.856Z,99.90
2019-03-05T03:03:30.961Z,99.90
2019-03-05T03:06:05.103Z,99.90
2019-03-05T03:08:34.498Z,99.90
2019-03-05T03:11:03.973Z,99.90
2019-03-05T03:13:34.182Z,99.90
2019-03-05T03:16:03.547Z,99.90
2019-03-05T03:18:33.101Z,99.90
2019-03-05T03:21:02.461Z,99.90
2019-03-05T03:23:31.809Z,99.90
2019-03-05T03:26:01.170Z,99.90
2019-03-05T03:28:30.545Z,99.90
2019-03-05T03:31:00.029Z,99.90
2019-03-05T03:33:29.493Z,99.90
2019-03-05T03:35:58.838Z,99.90
2019-03-05T03:38:28.260Z,99.90
2019-03-05T03:40:57.647Z,99.90
2019-03-05T03:43:26.992Z,99.90
2019-03-05T03:45:56.341Z,99.90
2019-03-05T03:48:25.705Z,99.90
2019-03-05T03:50:55.066Z,99.90
2019-03-05T03:53:24.433Z,99.90
2019-03-05T03:55:53.814Z,99.90
2019-03-05T03:58:23.178Z,99.90
2019-03-05T04:00:55.952Z,99.90
2019-03-05T04:03:25.367Z,99.90
2019-03-05T04:05:54.791Z,99.90
2019-03-05T04:08:24.372Z,99.90
2019-03-05T04:10:53.743Z,99.90
2019-03-05T04:13:23.096Z,99.90
2019-03-05T04:15:52.856Z,99.90
2019-03-05T04:18:22.214Z,99.90
2019-03-05T04:20:52.774Z,99.90
2019-03-05T04:23:23.535Z,99.90
2019-03-05T04:25:53.185Z,99.90
2019-03-05T04:28:22.541Z,99.90
2019-03-05T04:30:51.889Z,99.90
2019-03-05T04:33:21.322Z,99.90
2019-03-05T04:35:53.764Z,99.90
2019-03-05T04:38:23.186Z,99.90
2019-03-05T04:40:52.581Z,99.90
2019-03-05T04:43:21.958Z,99.90
2019-03-05T04:45:55.990Z,99.90
2019-03-05T04:48:25.366Z,99.90
2019-03-05T04:51:05.726Z,99.90
2019-03-05T04:53:35.105Z,99.90
2019-03-05T04:56:04.449Z,99.90
2019-03-05T04:58:33.853Z,99.90
2019-03-05T05:01:03.313Z,99.90
2019-03-05T05:03:32.715Z,99.90
2019-03-05T05:06:02.082Z,99.90
2019-03-05T05:08:31.461Z,99.90
2019-03-05T05:11:00.854Z,99.90
2019-03-05T05:13:31.414Z,99.90
2019-03-05T05:16:01.814Z,99.90
2019-03-05T05:18:31.241Z,99.90
2019-03-05T05:21:00.655Z,99.90
2019-03-05T05:23:31.073Z,99.90
2019-03-05T05:26:00.447Z,99.90
2019-03-05T05:28:29.795Z,99.90
2019-03-05T05:30:59.210Z,99.90
2019-03-05T05:33:28.561Z,99.90
2019-03-05T05:35:58.005Z,99.90
2019-03-05T05:38:27.433Z,99.90
2019-03-05T05:40:57.407Z,99.90
2019-03-05T05:43:28.994Z,99.90
2019-03-05T05:45:58.404Z,99.90
2019-03-05T05:48:27.768Z,99.90
2019-03-05T05:50:57.186Z,99.90
2019-03-05T05:53:26.587Z,99.90
2019-03-05T05:55:55.950Z,99.90
2019-03-05T05:58:25.292Z,99.90
2019-03-05T06:00:56.382Z,99.90
2019-03-05T06:03:25.850Z,99.90
2019-03-05T06:05:55.212Z,99.90
2019-03-05T06:08:24.946Z,99.90
2019-03-05T06:10:54.354Z,99.90
2019-03-05T06:13:23.727Z,99.90
2019-03-05T06:15:53.222Z,99.90
2019-03-05T06:18:22.627Z,99.90
2019-03-05T06:20:52.007Z,99.90
2019-03-05T06:23:21.452Z,99.90
2019-03-05T06:25:53.930Z,99.90
2019-03-05T06:28:23.292Z,99.90
2019-03-05T06:30:53.702Z,99.90
2019-03-05T06:33:23.074Z,99.90
2019-03-05T06:35:52.480Z,99.90
2019-03-05T06:38:21.891Z,99.90
2019-03-05T06:40:51.325Z,99.90
2019-03-05T06:43:20.742Z,99.90
2019-03-05T06:45:50.089Z,99.90
2019-03-05T06:48:19.444Z,99.90
2019-03-05T06:50:48.835Z,99.90
2019-03-05T06:53:18.208Z,99.90
2019-03-05T06:55:47.569Z,99.90
2019-03-05T06:58:16.913Z,99.90
2019-03-05T07:00:46.282Z,99.90
2019-03-05T07:03:15.639Z,99.90
2019-03-05T07:06:21.277Z,99.90
2019-03-05T07:09:08.742Z,99.90
2019-03-05T07:11:59.192Z,99.90
2019-03-05T07:14:52.955Z,99.90
2019-03-05T07:17:57.396Z,99.90
2019-03-05T07:20:35.603Z,99.90
2019-03-05T07:23:25.755Z,99.90
2019-03-05T07:25:55.227Z,99.90
2019-03-05T07:28:24.591Z,99.90
2019-03-05T07:30:54.032Z,99.90
2019-03-05T07:33:23.484Z,99.90
2019-03-05T07:35:52.995Z,99.90
2019-03-05T07:38:22.465Z,99.90
2019-03-05T07:40:51.821Z,99.90
2019-03-05T07:43:21.186Z,99.90
2019-03-05T07:45:50.535Z,99.90
2019-03-05T07:48:19.918Z,99.90
2019-03-05T07:50:49.359Z,99.90
2019-03-05T07:53:18.703Z,99.90
2019-03-05T07:55:48.063Z,99.90
2019-03-05T07:58:17.422Z,99.90
2019-03-05T08:00:46.780Z,99.90
2019-03-05T08:03:16.212Z,99.90
2019-03-05T08:05:47.438Z,99.90
2019-03-05T08:08:53.130Z,99.90
2019-03-05T08:11:22.618Z,99.90
2019-03-05T08:14:04.158Z,99.90
2019-03-05T08:16:33.785Z,99.90
2019-03-05T08:19:03.208Z,99.90
2019-03-05T08:21:32.724Z,99.90
2019-03-05T08:24:02.298Z,99.90
2019-03-05T08:26:31.732Z,99.90
2019-03-05T08:29:02.943Z,99.90
2019-03-05T08:31:32.303Z,99.90
2019-03-05T08:34:03.195Z,99.90
2019-03-05T08:36:32.541Z,99.90
2019-03-05T08:39:01.909Z,99.90
2019-03-05T08:41:32.874Z,99.90
2019-03-05T08:44:02.243Z,99.90
2019-03-05T08:46:31.685Z,99.90
2019-03-05T08:49:03.813Z,99.90
2019-03-05T08:51:33.229Z,99.90
2019-03-05T08:54:02.608Z,99.90
2019-03-05T08:56:31.967Z,99.90
2019-03-05T08:59:01.411Z,99.90
2019-03-05T09:01:30.826Z,99.90
2019-03-05T09:04:00.198Z,99.90
2019-03-05T09:06:30.709Z,99.90
2019-03-05T09:09:00.210Z,99.90
2019-03-05T09:11:30.112Z,99.90
2019-03-05T09:13:59.670Z,99.90
2019-03-05T09:16:29.366Z,99.90
2019-03-05T09:18:58.772Z,99.90
2019-03-05T09:21:28.291Z,99.90
2019-03-05T09:23:57.649Z,99.90
2019-03-05T09:26:27.133Z,99.90
2019-03-05T09:28:58.112Z,99.90
2019-03-05T09:31:29.162Z,99.90
2019-03-05T09:33:58.610Z,99.90
2019-03-05T09:36:29.272Z,99.90
2019-03-05T09:38:58.695Z,99.90
2019-03-05T09:41:29.649Z,99.90
2019-03-05T09:43:59.182Z,99.90
2019-03-05T09:46:28.704Z,99.90
2019-03-05T09:48:58.073Z,99.90
2019-03-05T09:51:27.659Z,99.90
2019-03-05T09:53:57.086Z,99.90
2019-03-05T09:56:28.125Z,99.90
2019-03-05T09:58:57.478Z,99.90
2019-03-05T10:01:26.934Z,99.90
2019-03-05T10:03:56.368Z,99.90
2019-03-05T10:06:25.779Z,99.90
2019-03-05T10:08:55.313Z,99.90
2019-03-05T10:11:25.361Z,99.90
2019-03-05T10:13:54.818Z,99.90
2019-03-05T10:16:24.312Z,99.90
2019-03-05T10:18:54.053Z,99.90
2019-03-05T10:21:23.620Z,99.90
2019-03-05T10:23:53.115Z,99.90
2019-03-05T10:26:23.123Z,99.90
2019-03-05T10:28:52.787Z,99.90
2019-03-05T10:31:22.373Z,99.90
2019-03-05T10:33:52.143Z,99.90
2019-03-05T10:36:21.570Z,99.90
2019-03-05T10:38:57.330Z,99.90
2019-03-05T10:41:24.529Z,99.90
2019-03-05T10:43:53.993Z,99.50
2019-03-05T10:46:23.489Z,99.50
2019-03-05T10:48:53.289Z,99.90
2019-03-05T10:51:22.712Z,99.30
2019-03-05T10:53:52.131Z,99.10
2019-03-05T10:56:21.844Z,99.20
2019-03-05T10:58:51.192Z,99.90
2019-03-05T11:01:20.947Z,99.90
2019-03-05T11:03:50.536Z,99.50
2019-03-05T11:06:19.895Z,99.30
2019-03-05T11:08:50.608Z,98.10
2019-03-05T11:11:20.118Z,98.40
2019-03-05T11:13:49.608Z,98.20
2019-03-05T11:16:30.127Z,98.10
2019-03-05T11:18:50.568Z,96.70
2019-03-05T11:21:19.938Z,96.80
2019-03-05T11:23:49.381Z,95.10
2019-03-05T11:26:19.878Z,96.20
2019-03-05T11:28:49.279Z,96.40
2019-03-05T11:31:18.681Z,96.20
2019-03-05T11:33:48.016Z,94.70
2019-03-05T11:36:17.549Z,94.20
2019-03-05T11:38:47.053Z,94.20
2019-03-05T11:41:16.608Z,92.90
2019-03-05T11:43:46.058Z,92.20
2019-03-05T11:46:16.932Z,93.10
2019-03-05T11:48:46.416Z,92.90
2019-03-05T11:51:15.815Z,92.10
2019-03-05T11:53:45.288Z,92.70
2019-03-05T11:56:14.734Z,92.60
2019-03-05T11:58:44.076Z,92.80
2019-03-05T12:01:15.156Z,92.80
2019-03-05T12:03:44.568Z,93.30
2019-03-05T12:06:13.919Z,91.70
2019-03-05T12:08:43.374Z,93.10
2019-03-05T12:11:12.779Z,93.60
2019-03-05T12:13:42.149Z,92.00
2019-03-05T12:16:11.676Z,92.10
2019-03-05T12:18:42.183Z,91.70
2019-03-05T12:21:11.668Z,91.10
2019-03-05T12:23:46.676Z,90.40
2019-03-05T12:26:12.323Z,91.60
2019-03-05T12:28:42.458Z,91.30
2019-03-05T12:31:12.004Z,91.80
2019-03-05T12:33:41.452Z,91.30
2019-03-05T12:36:11.367Z,91.00
2019-03-05T12:38:40.712Z,84.60
2019-03-05T12:41:10.089Z,88.90
2019-03-05T12:43:39.507Z,86.80
2019-03-05T12:46:09.005Z,89.20
2019-03-05T12:48:40.271Z,90.20
2019-03-05T12:51:10.011Z,90.10
2019-03-05T12:53:39.444Z,86.40
2019-03-05T12:56:09.299Z,87.30
2019-03-05T12:58:38.718Z,87.70
2019-03-05T13:01:08.473Z,89.20
2019-03-05T13:03:37.998Z,88.60
2019-03-05T13:06:07.483Z,88.20
2019-03-05T13:08:37.000Z,89.30
2019-03-05T13:11:09.465Z,87.40
2019-03-05T13:13:37.566Z,85.30
2019-03-05T13:16:07.029Z,83.40
2019-03-05T13:18:36.458Z,85.20
2019-03-05T13:21:07.646Z,85.60
2019-03-05T13:23:36.929Z,89.50
2019-03-05T13:26:07.518Z,89.50
2019-03-05T13:28:40.541Z,90.00
2019-03-05T13:31:08.386Z,90.50
2019-03-05T13:33:41.830Z,88.20
2019-03-05T13:36:12.502Z,80.70
2019-03-05T13:38:41.693Z,80.20
2019-03-05T13:41:12.246Z,77.60
2019-03-05T13:43:43.032Z,80.60
2019-03-05T13:46:12.524Z,81.60
2019-03-05T13:48:58.235Z,83.30
2019-03-05T13:51:50.201Z,84.10
2019-03-05T13:54:51.122Z,85.00
2019-03-05T13:57:51.469Z,87.00
2019-03-05T14:00:22.445Z,87.30
2019-03-05T14:03:07.169Z,84.50
2019-03-05T14:05:56.502Z,85.10
2019-03-05T14:08:50.185Z,85.40
2019-03-05T14:11:19.909Z,85.00
2019-03-05T14:13:49.366Z,82.00
2019-03-05T14:16:20.394Z,82.60
2019-03-05T14:18:50.153Z,81.90
2019-03-05T14:21:19.746Z,81.10
2019-03-05T14:23:49.245Z,84.00
2019-03-05T14:26:18.687Z,82.60
2019-03-05T14:28:48.228Z,81.50
2019-03-05T14:31:17.721Z,80.40
2019-03-05T14:33:47.424Z,81.60
2019-03-05T14:36:16.864Z,82.40
2019-03-05T14:38:46.738Z,82.30
2019-03-05T14:41:16.589Z,80.90
2019-03-05T14:43:46.101Z,79.90
2019-03-05T14:46:15.846Z,80.60
2019-03-05T14:48:45.271Z,77.60
2019-03-05T14:51:14.748Z,78.60
2019-03-05T14:53:44.234Z,80.20
2019-03-05T14:56:14.819Z,80.60
2019-03-05T14:58:44.218Z,79.00
2019-03-05T15:01:13.716Z,80.50
2019-03-05T15:03:43.220Z,80.00
2019-03-05T15:06:12.817Z,80.90
2019-03-05T15:08:42.546Z,80.20
2019-03-05T15:11:12.285Z,79.30
2019-03-05T15:13:41.732Z,79.40
2019-03-05T15:16:11.112Z,79.40
2019-03-05T15:18:40.557Z,78.70
2019-03-05T15:21:09.914Z,79.60
2019-03-05T15:23:39.463Z,81.40
2019-03-05T15:26:08.927Z,79.90
2019-03-05T15:28:38.330Z,78.00
2019-03-05T15:31:07.824Z,79.60
2019-03-05T15:33:37.293Z,79.20
2019-03-05T15:36:06.684Z,79.20
2019-03-05T15:38:36.069Z,80.30
2019-03-05T15:41:06.298Z,79.20
2019-03-05T15:43:35.704Z,80.20
2019-03-05T15:46:06.111Z,80.20
2019-03-05T15:48:36.577Z,80.90
2019-03-05T15:51:06.246Z,83.20
2019-03-05T15:53:35.645Z,81.80
2019-03-05T15:56:06.151Z,83.50
2019-03-05T15:58:35.596Z,84.70
2019-03-05T16:01:04.942Z,85.30
2019-03-05T16:03:34.455Z,85.30
2019-03-05T16:06:03.990Z,85.50
2019-03-05T16:08:33.373Z,85.70
2019-03-05T16:11:02.775Z,86.90
2019-03-05T16:13:32.751Z,89.30
2019-03-05T16:16:02.377Z,90.00
2019-03-05T16:18:32.865Z,89.20
2019-03-05T16:21:02.962Z,89.10
2019-03-05T16:23:33.477Z,89.30
2019-03-05T16:26:02.973Z,90.40
2019-03-05T16:28:32.421Z,90.40
2019-03-05T16:31:03.586Z,91.10
2019-03-05T16:33:40.709Z,91.10
2019-03-05T16:36:25.537Z,91.50
2019-03-05T16:39:01.888Z,91.50
2019-03-05T16:41:53.427Z,91.90
2019-03-05T16:44:43.654Z,91.90
2019-03-05T16:47:31.356Z,92.40
2019-03-05T16:50:20.177Z,92.40
2019-03-05T16:52:51.271Z,92.90
2019-03-05T16:55:22.325Z,93.10
2019-03-05T16:58:05.621Z,93.40
2019-03-05T17:00:48.590Z,93.20
2019-03-05T17:03:12.709Z,93.70
2019-03-05T17:05:49.750Z,93.30
2019-03-05T17:08:20.730Z,93.90
2019-03-05T17:11:08.604Z,93.90
2019-03-05T17:13:38.220Z,94.50
2019-03-05T17:16:08.162Z,94.80
2019-03-05T17:18:37.962Z,95.00
2019-03-05T17:21:08.554Z,95.60
2019-03-05T17:23:37.972Z,96.20
2019-03-05T17:26:08.519Z,96.20
2019-03-05T17:28:38.378Z,96.70
2019-03-05T17:31:08.048Z,96.80
2019-03-05T17:33:37.556Z,97.40
2019-03-05T17:36:07.335Z,97.60
2019-03-05T17:38:37.761Z,97.60
2019-03-05T17:41:07.997Z,97.70
2019-03-05T17:43:37.510Z,98.20
2019-03-05T17:46:06.966Z,98.20
2019-03-05T17:48:36.562Z,98.50
2019-03-05T17:51:06.187Z,98.60
2019-03-05T17:53:35.952Z,98.90
2019-03-05T17:56:06.157Z,99.00
2019-03-05T17:58:35.657Z,99.10
2019-03-05T18:01:07.946Z,99.10
2019-03-05T18:03:37.174Z,99.30
2019-03-05T18:06:06.690Z,99.30
2019-03-05T18:08:36.231Z,99.40
2019-03-05T18:11:06.098Z,99.70
2019-03-05T18:13:36.312Z,99.90
2019-03-05T18:16:06.167Z,99.90
2019-03-05T18:18:35.697Z,99.90
2019-03-05T18:21:05.815Z,99.90
2019-03-05T18:23:35.456Z,99.90
2019-03-05T18:26:05.960Z,99.90
2019-03-05T18:28:35.592Z,99.90
2019-03-05T18:31:06.160Z,99.90
2019-03-05T18:33:35.710Z,99.90
2019-03-05T18:36:06.443Z,99.90
2019-03-05T18:38:36.494Z,99.90
2019-03-05T18:41:06.255Z,99.90
2019-03-05T18:43:35.872Z,99.90
2019-03-05T18:46:05.843Z,99.90
2019-03-05T18:48:38.024Z,99.90
2019-03-05T18:51:06.804Z,99.90
2019-03-05T18:53:36.386Z,99.90
2019-03-05T18:56:06.086Z,99.90
2019-03-05T18:58:35.511Z,99.90
2019-03-05T19:01:04.946Z,99.90
2019-03-05T19:03:34.381Z,99.90
2019-03-05T19:06:04.775Z,99.90
2019-03-05T19:08:34.203Z,99.90
2019-03-05T19:11:03.792Z,99.90
2019-03-05T19:13:33.522Z,99.90
2019-03-05T19:16:03.381Z,99.90
2019-03-05T19:18:32.782Z,99.90
2019-03-05T19:21:02.287Z,99.90
2019-03-05T19:23:31.901Z,99.90
2019-03-05T19:26:01.341Z,99.90
2019-03-05T19:28:30.903Z,99.90
2019-03-05T19:31:00.344Z,99.90
2019-03-05T19:33:29.805Z,99.90
2019-03-05T19:35:59.565Z,99.90
2019-03-05T19:38:28.987Z,99.90
2019-03-05T19:40:58.430Z,99.90
2019-03-05T19:43:27.960Z,99.90
2019-03-05T19:45:57.479Z,99.90
2019-03-05T19:48:27.278Z,99.90
2019-03-05T19:50:56.695Z,99.90
2019-03-05T19:53:26.139Z,99.90
2019-03-05T19:55:55.652Z,99.90
2019-03-05T19:58:24.999Z,99.90
2019-03-05T20:00:56.285Z,99.90
2019-03-05T20:03:25.888Z,99.90
2019-03-05T20:05:55.509Z,99.90
2019-03-05T20:08:26.058Z,99.90
2019-03-05T20:10:55.723Z,99.90
2019-03-05T20:13:25.413Z,99.90
2019-03-05T20:15:54.888Z,99.90
2019-03-05T20:18:24.260Z,99.90
2019-03-05T20:20:53.688Z,99.90
2019-03-05T20:23:23.580Z,99.90
2019-03-05T20:25:53.023Z,99.90
2019-03-05T20:28:22.618Z,99.90
2019-03-05T20:30:52.178Z,99.90
2019-03-05T20:33:21.613Z,99.90
2019-03-05T20:35:51.446Z,99.90
2019-03-05T20:38:21.270Z,99.90
2019-03-05T20:40:50.899Z,99.90
2019-03-05T20:43:20.464Z,99.90
2019-03-05T20:46:01.995Z,99.90
2019-03-05T20:48:31.569Z,99.90
2019-03-05T20:51:01.153Z,99.90
2019-03-05T20:53:30.654Z,99.90
2019-03-05T20:56:05.198Z,99.90
2019-03-05T20:58:44.800Z,99.90
2019-03-05T21:01:14.435Z,99.90
2019-03-05T21:03:44.412Z,99.90
2019-03-05T21:06:14.031Z,99.90
2019-03-05T21:08:44.791Z,99.90
2019-03-05T21:11:14.292Z,99.90
2019-03-05T21:13:43.883Z,99.90
2019-03-05T21:16:13.550Z,99.90
2019-03-05T21:18:43.104Z,99.90
2019-03-05T21:21:12.896Z,99.90
2019-03-05T21:23:42.416Z,99.90
2019-03-05T21:26:11.900Z,99.90
2019-03-05T21:28:41.321Z,99.90
2019-03-05T21:31:11.975Z,99.90
2019-03-05T21:33:44.345Z,99.90
2019-03-05T21:36:15.002Z,99.90
2019-03-05T21:38:44.597Z,99.90
2019-03-05T21:41:15.738Z,99.90
2019-03-05T21:43:47.520Z,99.90
2019-03-05T21:46:18.400Z,99.90
2019-03-05T21:48:47.907Z,99.90
2019-03-05T21:51:17.314Z,99.90
2019-03-05T21:53:46.864Z,99.90
2019-03-05T21:56:16.433Z,99.90
2019-03-05T21:58:45.925Z,99.90
2019-03-05T22:01:15.497Z,99.90
2019-03-05T22:03:45.003Z,99.90
2019-03-05T22:06:14.422Z,99.90
2019-03-05T22:08:43.945Z,99.90
2019-03-05T22:11:13.448Z,99.90
2019-03-05T22:13:44.019Z,99.90
2019-03-05T22:16:13.820Z,99.90
2019-03-05T22:18:43.626Z,99.90
2019-03-05T22:21:13.224Z,99.90
2019-03-05T22:23:42.576Z,99.90
2019-03-05T22:26:12.002Z,99.90
2019-03-05T22:28:41.523Z,99.90
2019-03-05T22:31:10.861Z,99.90
2019-03-05T22:33:40.293Z,99.90
2019-03-05T22:36:09.799Z,99.90
2019-03-05T22:38:39.156Z,99.90
2019-03-05T22:41:08.582Z,99.90
2019-03-05T22:43:38.032Z,99.90
2019-03-05T22:46:07.453Z,99.90
2019-03-05T22:48:36.870Z,99.90
2019-03-05T22:51:07.322Z,99.90
2019-03-05T22:53:37.788Z,99.90
2019-03-05T22:56:07.333Z,99.90
2019-03-05T22:58:36.792Z,99.90
2019-03-05T23:01:12.773Z,99.90
2019-03-05T23:03:44.829Z,99.90
2019-03-05T23:06:14.506Z,99.90
2019-03-05T23:08:44.257Z,99.90
2019-03-05T23:11:14.021Z,99.90
2019-03-05T23:13:44.338Z,99.90
2019-03-05T23:16:14.334Z,99.90
2019-03-05T23:18:44.031Z,99.90
2019-03-05T23:21:19.085Z,99.90
2019-03-05T23:23:48.793Z,99.90
2019-03-05T23:26:18.488Z,99.90
2019-03-05T23:28:48.187Z,99.90
2019-03-05T23:31:17.694Z,99.90
2019-03-05T23:33:47.224Z,99.90
2019-03-05T23:36:17.109Z,99.90
2019-03-05T23:38:46.477Z,99.90
2019-03-05T23:41:16.939Z,99.90
2019-03-05T23:43:46.372Z,99.90
2019-03-05T23:46:15.801Z,99.90
2019-03-05T23:48:48.952Z,99.90
2019-03-05T23:51:17.705Z,99.90
2019-03-05T23:53:47.125Z,99.90
2019-03-05T23:56:16.563Z,99.90
2019-03-05T23:58:45.967Z,99.90
