createdAt,value
2022-10-25T00:01:40.597Z,99.90
2022-10-25T00:04:09.290Z,99.90
2022-10-25T00:06:39.330Z,99.90
2022-10-25T00:09:08.202Z,99.90
2022-10-25T00:11:36.978Z,99.90
2022-10-25T00:14:07.517Z,99.90
2022-10-25T00:16:39.079Z,99.90
2022-10-25T00:19:08.046Z,99.90
2022-10-25T00:21:37.981Z,99.90
2022-10-25T00:24:07.538Z,99.90
2022-10-25T00:26:36.505Z,99.90
2022-10-25T00:29:05.804Z,99.90
2022-10-25T00:31:34.453Z,99.90
2022-10-25T00:34:03.066Z,99.90
2022-10-25T00:36:31.840Z,99.90
2022-10-25T00:39:01.977Z,99.90
2022-10-25T00:41:33.965Z,99.90
2022-10-25T00:44:44.195Z,99.90
2022-10-25T00:47:19.029Z,99.90
2022-10-25T00:49:50.695Z,99.90
2022-10-25T00:52:19.650Z,99.90
2022-10-25T00:54:53.006Z,99.90
2022-10-25T00:57:23.791Z,99.90
2022-10-25T00:59:52.758Z,99.90
2022-10-25T01:02:23.533Z,99.90
2022-10-25T01:04:52.503Z,99.90
2022-10-25T01:07:21.254Z,99.90
2022-10-25T01:09:52.408Z,99.90
2022-10-25T01:12:21.059Z,99.90
2022-10-25T01:14:52.381Z,99.90
2022-10-25T01:17:30.404Z,99.90
2022-10-25T01:20:26.879Z,99.90
2022-10-25T01:23:02.182Z,99.90
2022-10-25T01:25:57.109Z,99.90
2022-10-25T01:28:35.717Z,99.90
2022-10-25T01:31:21.903Z,99.90
2022-10-25T01:33:56.965Z,99.90
2022-10-25T01:36:36.418Z,99.90
2022-10-25T01:39:12.030Z,99.90
2022-10-25T01:41:48.833Z,99.90
2022-10-25T01:44:31.683Z,99.90
2022-10-25T01:47:04.087Z,99.90
2022-10-25T01:49:42.931Z,99.90
2022-10-25T01:52:11.694Z,99.90
2022-10-25T01:54:40.384Z,99.90
2022-10-25T01:57:31.386Z,99.90
2022-10-25T02:00:08.389Z,99.90
2022-10-25T02:03:07.747Z,99.90
2022-10-25T02:05:49.554Z,99.90
2022-10-25T02:08:29.142Z,99.90
2022-10-25T02:11:06.713Z,99.90
2022-10-25T02:13:48.118Z,99.90
2022-10-25T02:16:21.283Z,99.90
2022-10-25T02:18:56.218Z,99.90
2022-10-25T02:21:27.386Z,99.90
2022-10-25T02:23:59.475Z,99.90
2022-10-25T02:26:28.867Z,99.90
2022-10-25T02:28:58.334Z,99.90
2022-10-25T02:31:28.334Z,99.90
2022-10-25T02:33:58.713Z,99.90
2022-10-25T02:36:27.360Z,99.90
2022-10-25T02:38:57.482Z,99.90
2022-10-25T02:41:26.095Z,99.90
2022-10-25T02:43:54.763Z,99.90
2022-10-25T02:46:24.736Z,99.90
2022-10-25T02:48:53.776Z,99.90
2022-10-25T02:51:24.345Z,99.90
2022-10-25T02:53:52.979Z,99.90
2022-10-25T02:56:23.238Z,99.90
2022-10-25T02:58:53.496Z,99.90
2022-10-25T03:01:22.554Z,99.90
2022-10-25T03:03:51.630Z,99.90
2022-10-25T03:06:20.803Z,99.90
2022-10-25T03:08:50.955Z,99.90
2022-10-25T03:11:19.658Z,99.90
2022-10-25T03:13:48.310Z,99.90
2022-10-25T03:16:16.906Z,99.90
2022-10-25T03:18:45.506Z,99.90
2022-10-25T03:21:14.139Z,99.90
2022-10-25T03:23:42.786Z,99.90
2022-10-25T03:26:12.770Z,99.90
2022-10-25T03:28:41.357Z,99.90
2022-10-25T03:31:13.723Z,99.90
2022-10-25T03:33:42.767Z,99.90
2022-10-25T03:36:11.981Z,99.90
2022-10-25T03:38:40.577Z,99.90
2022-10-25T03:41:09.229Z,99.90
2022-10-25T03:43:39.211Z,99.90
2022-10-25T03:46:07.839Z,99.90
2022-10-25T03:48:36.522Z,99.90
2022-10-25T03:51:05.249Z,99.90
2022-10-25T03:53:33.871Z,99.90
2022-10-25T03:56:02.432Z,99.90
2022-10-25T03:58:31.083Z,99.90
2022-10-25T04:01:01.226Z,99.90
2022-10-25T04:03:29.923Z,99.90
2022-10-25T04:05:58.540Z,99.90
2022-10-25T04:08:27.360Z,99.90
2022-10-25T04:10:55.942Z,99.90
2022-10-25T04:13:24.513Z,97.90
2022-10-25T04:15:53.095Z,5.90
2022-10-25T04:18:23.064Z,6.70
2022-10-25T04:20:51.637Z,1.00
2022-10-25T04:23:20.291Z,1.00
2022-10-25T04:25:48.920Z,1.00
2022-10-25T04:28:17.568Z,1.00
2022-10-25T04:30:46.430Z,1.00
2022-10-25T04:33:15.228Z,99.90
2022-10-25T04:35:45.266Z,99.90
2022-10-25T04:38:13.873Z,1.00
2022-10-25T04:40:42.478Z,1.00
2022-10-25T04:43:11.085Z,1.00
2022-10-25T04:45:39.678Z,1.00
2022-10-25T04:48:08.350Z,1.00
2022-10-25T04:50:38.611Z,1.00
2022-10-25T04:53:08.735Z,1.00
2022-10-25T04:55:37.615Z,1.00
2022-10-25T04:58:06.438Z,1.00
2022-10-25T05:00:35.050Z,1.00
2022-10-25T05:03:03.696Z,24.50
2022-10-25T05:05:33.447Z,99.90
2022-10-25T05:08:02.086Z,95.00
2022-10-25T05:10:32.221Z,1.00
2022-10-25T05:13:01.184Z,99.90
2022-10-25T05:15:32.414Z,1.00
2022-10-25T05:18:02.954Z,1.00
2022-10-25T05:20:31.813Z,1.00
2022-10-25T05:23:00.380Z,85.10
2022-10-25T05:25:29.117Z,1.00
2022-10-25T05:27:59.543Z,1.00
2022-10-25T05:30:28.120Z,1.00
2022-10-25T05:32:56.725Z,1.00
2022-10-25T05:35:25.295Z,1.00
2022-10-25T05:37:54.002Z,1.00
2022-10-25T05:40:23.761Z,91.40
2022-10-25T05:42:54.043Z,1.00
2022-10-25T05:45:23.978Z,99.90
2022-10-25T05:47:53.064Z,1.00
2022-10-25T05:50:21.857Z,99.90
2022-10-25T05:52:50.511Z,1.00
2022-10-25T05:55:19.126Z,99.90
2022-10-25T05:57:52.282Z,1.00
2022-10-25T06:00:21.085Z,1.00
2022-10-25T06:02:52.581Z,99.90
2022-10-25T06:05:21.945Z,99.90
2022-10-25T06:07:50.541Z,96.50
2022-10-25T06:10:19.400Z,1.00
2022-10-25T06:12:48.343Z,1.00
2022-10-25T06:15:17.217Z,1.00
2022-10-25T06:17:45.799Z,99.90
2022-10-25T06:20:15.999Z,99.90
2022-10-25T06:22:44.928Z,99.90
2022-10-25T06:25:13.768Z,99.90
2022-10-25T06:27:42.801Z,99.70
2022-10-25T06:30:12.493Z,1.00
2022-10-25T06:32:41.151Z,1.00
2022-10-25T06:35:10.129Z,1.00
2022-10-25T06:37:40.073Z,1.00
2022-10-25T06:40:10.423Z,1.00
2022-10-25T06:42:39.067Z,1.00
2022-10-25T06:45:08.405Z,1.00
2022-10-25T06:47:37.057Z,1.00
2022-10-25T06:50:06.331Z,1.00
2022-10-25T06:52:34.965Z,1.00
2022-10-25T06:55:05.481Z,1.00
2022-10-25T06:57:34.107Z,1.00
2022-10-25T07:00:02.897Z,1.00
2022-10-25T07:02:32.590Z,1.00
2022-10-25T07:05:01.253Z,1.00
2022-10-25T07:07:31.935Z,1.00
2022-10-25T07:10:00.536Z,1.00
2022-10-25T07:12:31.871Z,1.00
2022-10-25T07:15:00.479Z,99.90
2022-10-25T07:17:29.151Z,99.90
2022-10-25T07:19:58.602Z,99.90
2022-10-25T07:22:27.422Z,99.90
2022-10-25T07:24:57.200Z,99.90
2022-10-25T07:27:25.878Z,99.90
2022-10-25T07:29:55.881Z,99.90
2022-10-25T07:32:24.511Z,13.70
2022-10-25T07:34:53.123Z,1.00
2022-10-25T07:37:21.897Z,1.00
2022-10-25T07:39:50.505Z,1.00
2022-10-25T07:42:19.140Z,1.00
2022-10-25T07:44:47.758Z,1.00
2022-10-25T07:47:17.770Z,1.00
2022-10-25T07:49:46.419Z,1.00
2022-10-25T07:52:15.060Z,1.00
2022-10-25T07:57:17.201Z,1.00
2022-10-25T07:59:45.759Z,1.00
2022-10-25T08:02:15.433Z,1.00
2022-10-25T08:04:45.484Z,1.00
2022-10-25T08:07:14.176Z,99.90
2022-10-25T08:09:42.806Z,99.90
2022-10-25T08:12:11.408Z,99.90
2022-10-25T08:14:41.721Z,99.90
2022-10-25T08:17:12.053Z,99.90
2022-10-25T08:19:40.659Z,99.90
2022-10-25T08:22:10.685Z,99.90
2022-10-25T08:24:40.218Z,99.90
2022-10-25T08:27:09.014Z,99.90
2022-10-25T08:29:37.620Z,94.20
2022-10-25T08:32:06.605Z,57.20
2022-10-25T08:34:35.310Z,34.20
2022-10-25T08:37:05.617Z,1.00
2022-10-25T08:39:35.551Z,1.00
2022-10-25T08:42:04.689Z,1.00
2022-10-25T08:44:45.557Z,1.00
2022-10-25T08:47:20.136Z,1.00
2022-10-25T08:49:56.277Z,1.00
2022-10-25T08:52:31.355Z,1.00
2022-10-25T08:55:05.714Z,1.00
2022-10-25T08:57:39.322Z,1.00
2022-10-25T09:00:17.500Z,1.00
2022-10-25T09:02:51.688Z,1.00
2022-10-25T09:05:37.676Z,1.00
2022-10-25T09:08:23.105Z,1.00
2022-10-25T09:11:01.200Z,1.00
2022-10-25T09:13:39.406Z,1.00
2022-10-25T09:16:16.518Z,1.00
2022-10-25T09:18:49.343Z,1.00
2022-10-25T09:21:23.088Z,1.00
2022-10-25T09:23:59.943Z,1.00
2022-10-25T09:26:42.201Z,1.00
2022-10-25T09:29:22.352Z,1.00
2022-10-25T09:31:59.653Z,1.00
2022-10-25T09:34:33.634Z,1.00
2022-10-25T09:37:13.064Z,1.00
2022-10-25T09:39:45.904Z,1.00
2022-10-25T09:42:21.168Z,1.00
2022-10-25T09:44:54.735Z,1.00
2022-10-25T09:47:34.054Z,1.00
2022-10-25T09:50:05.257Z,1.00
2022-10-25T09:52:45.089Z,1.00
2022-10-25T09:55:36.269Z,1.00
2022-10-25T09:58:07.291Z,1.00
2022-10-25T10:00:40.395Z,1.00
2022-10-25T10:03:12.495Z,1.00
2022-10-25T10:05:45.637Z,1.00
2022-10-25T10:08:14.287Z,1.00
2022-10-25T10:10:43.762Z,1.00
2022-10-25T10:13:19.794Z,1.00
2022-10-25T10:15:55.592Z,1.00
2022-10-25T10:18:30.377Z,1.00
2022-10-25T10:21:02.339Z,1.00
2022-10-25T10:23:33.549Z,1.00
2022-10-25T10:26:04.746Z,1.00
2022-10-25T10:28:35.949Z,1.00
2022-10-25T10:31:08.250Z,1.00
2022-10-25T10:33:38.665Z,1.00
2022-10-25T10:36:29.019Z,1.00
2022-10-25T10:39:20.631Z,1.00
2022-10-25T10:42:03.204Z,1.00
2022-10-25T10:44:34.951Z,1.00
2022-10-25T10:47:11.348Z,1.00
2022-10-25T10:49:43.519Z,1.00
2022-10-25T10:52:29.658Z,1.00
2022-10-25T10:55:03.128Z,1.00
2022-10-25T10:57:36.204Z,99.90
2022-10-25T11:00:09.730Z,1.00
2022-10-25T11:02:41.677Z,1.00
2022-10-25T11:05:33.713Z,99.90
2022-10-25T11:08:06.083Z,1.00
2022-10-25T11:10:36.526Z,1.00
2022-10-25T11:13:11.378Z,1.00
2022-10-25T11:16:15.856Z,1.00
2022-10-25T11:18:57.321Z,1.00
2022-10-25T11:21:39.150Z,1.00
2022-10-25T11:24:23.985Z,1.00
2022-10-25T11:27:02.862Z,1.00
2022-10-25T11:29:52.283Z,1.00
2022-10-25T11:32:56.286Z,1.00
2022-10-25T11:35:45.683Z,1.00
2022-10-25T11:38:25.421Z,1.00
2022-10-25T11:41:03.903Z,1.00
2022-10-25T11:43:49.090Z,1.00
2022-10-25T11:46:31.329Z,1.00
2022-10-25T11:49:24.650Z,1.00
2022-10-25T11:52:11.884Z,1.00
2022-10-25T11:54:49.995Z,1.00
2022-10-25T11:57:40.659Z,1.00
2022-10-25T12:00:18.189Z,1.00
2022-10-25T12:03:21.607Z,1.00
2022-10-25T12:05:56.871Z,1.00
2022-10-25T12:08:37.546Z,1.00
2022-10-25T12:11:12.757Z,1.00
2022-10-25T12:13:51.700Z,1.00
2022-10-25T12:16:24.315Z,1.00
2022-10-25T12:19:00.411Z,1.00
2022-10-25T12:21:36.123Z,1.00
2022-10-25T12:24:13.421Z,1.00
2022-10-25T12:26:44.608Z,1.00
2022-10-25T12:29:18.607Z,1.00
2022-10-25T12:31:54.422Z,1.00
2022-10-25T12:34:29.030Z,1.00
2022-10-25T12:37:03.978Z,99.90
2022-10-25T12:39:40.227Z,1.00
2022-10-25T12:42:16.462Z,1.00
2022-10-25T12:45:13.081Z,1.00
2022-10-25T12:47:58.125Z,42.30
2022-10-25T12:50:50.533Z,1.00
2022-10-25T12:53:50.727Z,1.00
2022-10-25T12:56:33.816Z,1.00
2022-10-25T12:59:09.929Z,1.00
2022-10-25T13:02:05.832Z,1.00
2022-10-25T13:04:59.405Z,1.00
2022-10-25T13:07:33.395Z,1.00
2022-10-25T13:10:06.659Z,1.00
2022-10-25T13:12:37.387Z,1.00
2022-10-25T13:15:18.979Z,1.00
2022-10-25T13:18:02.888Z,1.00
2022-10-25T13:20:52.739Z,1.00
2022-10-25T13:23:59.791Z,1.00
2022-10-25T13:26:35.881Z,1.00
2022-10-25T13:30:05.154Z,1.00
2022-10-25T13:32:37.431Z,1.00
2022-10-25T13:35:49.182Z,1.00
2022-10-25T13:38:23.511Z,1.00
2022-10-25T13:41:08.526Z,1.00
2022-10-25T13:43:38.224Z,1.00
2022-10-25T13:46:13.719Z,1.00
2022-10-25T13:48:45.287Z,1.00
2022-10-25T13:51:22.696Z,1.00
2022-10-25T13:53:59.314Z,97.30
2022-10-25T13:56:38.680Z,1.00
2022-10-25T14:00:00.825Z,1.00
2022-10-25T14:03:24.197Z,1.00
2022-10-25T14:06:26.466Z,1.00
2022-10-25T14:09:02.146Z,1.00
2022-10-25T14:11:38.684Z,1.00
2022-10-25T14:14:24.513Z,99.90
2022-10-25T14:17:12.174Z,99.90
2022-10-25T14:19:43.837Z,99.90
2022-10-25T14:22:18.152Z,1.00
2022-10-25T14:24:51.548Z,1.00
2022-10-25T14:27:31.702Z,1.00
2022-10-25T14:30:23.710Z,1.00
2022-10-25T14:32:54.113Z,1.00
2022-10-25T14:35:23.902Z,1.00
2022-10-25T14:37:54.073Z,1.00
2022-10-25T14:40:32.280Z,99.90
2022-10-25T14:43:22.471Z,1.00
2022-10-25T14:46:02.872Z,1.00
2022-10-25T14:48:33.011Z,1.00
2022-10-25T14:51:06.638Z,1.00
2022-10-25T14:53:41.081Z,1.00
2022-10-25T14:56:09.774Z,1.00
2022-10-25T14:58:44.113Z,99.90
2022-10-25T15:01:21.349Z,99.90
2022-10-25T15:03:54.894Z,99.90
2022-10-25T15:06:28.392Z,1.00
2022-10-25T15:09:37.405Z,99.90
2022-10-25T15:12:18.837Z,99.90
2022-10-25T15:14:51.501Z,99.90
2022-10-25T15:17:29.622Z,99.90
2022-10-25T15:20:08.607Z,99.90
2022-10-25T15:22:46.024Z,99.90
2022-10-25T15:25:31.117Z,99.90
2022-10-25T15:28:12.625Z,1.00
2022-10-25T15:30:45.327Z,1.00
2022-10-25T15:33:17.478Z,99.90
2022-10-25T15:35:51.231Z,1.00
2022-10-25T15:38:37.339Z,1.00
2022-10-25T15:41:29.656Z,1.00
2022-10-25T15:43:58.417Z,1.00
2022-10-25T15:46:32.906Z,1.00
2022-10-25T15:49:13.182Z,1.00
2022-10-25T15:51:45.753Z,1.00
2022-10-25T15:54:19.161Z,1.00
2022-10-25T15:56:52.274Z,1.00
2022-10-25T15:59:21.000Z,1.00
2022-10-25T16:01:53.433Z,1.00
2022-10-25T16:04:23.054Z,1.00
2022-10-25T16:06:52.772Z,1.00
2022-10-25T16:09:21.647Z,1.00
2022-10-25T16:11:58.929Z,1.00
2022-10-25T16:14:29.895Z,1.00
2022-10-25T16:17:01.659Z,1.00
2022-10-25T16:19:33.974Z,1.00
2022-10-25T16:22:02.756Z,1.00
2022-10-25T16:24:31.531Z,1.00
2022-10-25T16:27:02.104Z,1.00
2022-10-25T16:29:31.519Z,1.00
2022-10-25T16:32:00.403Z,1.00
2022-10-25T16:34:33.920Z,1.00
2022-10-25T16:37:05.495Z,1.00
2022-10-25T16:39:39.076Z,1.00
2022-10-25T16:42:31.423Z,1.00
2022-10-25T16:45:00.815Z,1.00
2022-10-25T16:47:33.672Z,1.00
2022-10-25T16:50:03.801Z,1.00
2022-10-25T16:52:38.632Z,1.00
2022-10-25T16:55:08.846Z,1.00
2022-10-25T16:57:39.061Z,1.00
2022-10-25T17:00:13.498Z,1.00
2022-10-25T17:02:42.552Z,1.00
2022-10-25T17:05:26.978Z,1.00
2022-10-25T17:07:56.887Z,1.00
2022-10-25T17:10:26.118Z,1.00
2022-10-25T17:13:01.759Z,1.00
2022-10-25T17:15:32.048Z,1.00
2022-10-25T17:18:03.258Z,1.00
2022-10-25T17:20:33.157Z,1.00
2022-10-25T17:23:01.973Z,1.00
2022-10-25T17:25:45.658Z,1.00
2022-10-25T17:28:21.518Z,1.00
2022-10-25T17:31:07.186Z,1.00
2022-10-25T17:43:16.004Z,1.00
2022-10-25T17:45:51.080Z,1.00
2022-10-25T17:48:21.301Z,1.00
2022-10-25T17:53:34.920Z,11.00
2022-10-25T17:56:13.339Z,24.40
2022-10-25T17:58:46.363Z,34.10
2022-10-25T18:01:23.784Z,48.50
2022-10-25T18:03:55.188Z,53.50
2022-10-25T18:06:25.890Z,66.40
2022-10-25T18:08:58.136Z,74.90
2022-10-25T18:11:29.252Z,70.50
2022-10-25T18:14:02.161Z,56.10
2022-10-25T18:16:35.061Z,43.70
2022-10-25T18:19:08.308Z,30.70
2022-10-25T18:21:40.627Z,24.40
2022-10-25T18:24:15.135Z,21.30
2022-10-25T18:26:45.903Z,25.70
2022-10-25T18:29:14.762Z,31.20
2022-10-25T18:31:50.584Z,32.80
2022-10-25T18:34:19.520Z,48.40
2022-10-25T18:36:48.411Z,79.30
2022-10-25T18:39:17.255Z,99.90
2022-10-25T18:41:47.998Z,99.90
2022-10-25T18:44:20.383Z,99.90
2022-10-25T18:46:59.659Z,99.90
2022-10-25T18:49:28.863Z,99.90
2022-10-25T18:51:59.521Z,99.90
2022-10-25T18:54:28.132Z,99.90
2022-10-25T18:57:00.957Z,99.90
2022-10-25T18:59:31.762Z,99.90
2022-10-25T19:02:01.928Z,99.90
2022-10-25T19:04:30.866Z,99.90
2022-10-25T19:07:00.274Z,99.90
2022-10-25T19:09:31.656Z,99.90
2022-10-25T19:12:00.270Z,99.90
2022-10-25T19:14:29.052Z,99.90
2022-10-25T19:17:05.961Z,99.90
2022-10-25T19:19:43.831Z,99.90
2022-10-25T19:22:15.948Z,1.00
2022-10-25T19:24:45.797Z,1.00
2022-10-25T19:27:34.432Z,1.00
2022-10-25T19:30:03.435Z,1.00
2022-10-25T19:32:34.158Z,1.00
2022-10-25T19:35:02.873Z,1.00
2022-10-25T19:37:36.156Z,1.00
2022-10-25T19:40:05.730Z,1.00
2022-10-25T19:42:34.512Z,1.00
2022-10-25T19:45:03.579Z,1.00
2022-10-25T19:47:35.297Z,1.00
2022-10-25T19:50:08.447Z,1.00
2022-10-25T19:52:37.749Z,1.00
2022-10-25T19:55:09.806Z,1.00
2022-10-25T19:57:38.534Z,1.00
2022-10-25T20:00:11.290Z,1.00
2022-10-25T20:02:45.184Z,1.00
2022-10-25T20:05:14.389Z,1.00
2022-10-25T20:07:43.528Z,1.00
2022-10-25T20:10:13.217Z,1.00
2022-10-25T20:12:42.973Z,1.00
2022-10-25T20:15:20.964Z,1.00
2022-10-25T20:17:57.778Z,1.00
2022-10-25T20:20:30.259Z,1.00
2022-10-25T20:23:00.993Z,1.00
2022-10-25T20:25:30.880Z,1.00
2022-10-25T20:28:04.378Z,1.00
2022-10-25T20:30:35.306Z,1.00
2022-10-25T20:33:06.867Z,1.00
2022-10-25T20:35:39.895Z,1.00
2022-10-25T20:38:11.884Z,1.00
2022-10-25T20:40:41.470Z,1.00
2022-10-25T20:43:11.440Z,1.00
2022-10-25T20:45:41.554Z,5.90
2022-10-25T20:48:13.936Z,42.70
2022-10-25T20:50:46.163Z,99.90
2022-10-25T20:53:15.050Z,99.90
2022-10-25T20:55:45.393Z,95.00
2022-10-25T20:58:13.990Z,47.80
2022-10-25T21:00:42.669Z,23.30
2022-10-25T21:03:11.403Z,18.90
2022-10-25T21:05:45.101Z,53.30
2022-10-25T21:08:13.899Z,13.90
2022-10-25T21:10:43.034Z,1.00
2022-10-25T21:13:12.183Z,1.00
2022-10-25T21:15:46.556Z,1.00
2022-10-25T21:18:15.401Z,1.00
2022-10-25T21:20:45.670Z,1.00
2022-10-25T21:23:14.808Z,1.00
2022-10-25T21:25:43.394Z,1.00
2022-10-25T21:28:12.033Z,1.00
2022-10-25T21:30:41.689Z,1.00
2022-10-25T21:33:10.429Z,1.00
2022-10-25T21:35:39.128Z,1.00
2022-10-25T21:38:09.090Z,1.00
2022-10-25T21:40:37.679Z,1.00
2022-10-25T21:43:06.322Z,1.00
2022-10-25T21:45:34.933Z,1.00
2022-10-25T21:48:04.037Z,1.00
2022-10-25T21:50:34.703Z,1.00
2022-10-25T21:53:03.343Z,49.70
2022-10-25T21:55:33.322Z,75.40
2022-10-25T21:58:01.934Z,99.90
2022-10-25T22:00:30.631Z,99.90
2022-10-25T22:02:59.529Z,99.90
2022-10-25T22:05:28.284Z,99.90
2022-10-25T22:07:56.921Z,99.90
2022-10-25T22:10:25.509Z,99.90
2022-10-25T22:12:57.553Z,99.90
2022-10-25T22:15:26.971Z,99.90
2022-10-25T22:18:01.146Z,99.90
2022-10-25T22:20:35.281Z,99.90
2022-10-25T22:23:04.247Z,99.90
2022-10-25T22:25:43.331Z,1.00
2022-10-25T22:28:13.346Z,1.00
2022-10-25T22:30:44.557Z,1.00
2022-10-25T22:33:14.165Z,1.00
2022-10-25T22:35:43.188Z,1.00
2022-10-25T22:38:11.737Z,1.00
2022-10-25T22:40:40.325Z,1.00
2022-10-25T22:43:08.944Z,1.00
2022-10-25T22:45:38.916Z,1.00
2022-10-25T22:48:07.769Z,1.00
2022-10-25T22:50:36.547Z,1.00
2022-10-25T22:53:05.183Z,1.00
2022-10-25T22:55:33.789Z,1.00
2022-10-25T22:58:02.398Z,1.00
2022-10-25T23:00:30.948Z,1.00
2022-10-25T23:03:01.024Z,1.00
2022-10-25T23:05:29.680Z,1.00
2022-10-25T23:07:58.318Z,1.00
2022-10-25T23:10:26.989Z,1.00
2022-10-25T23:12:55.757Z,1.00
2022-10-25T23:15:24.341Z,1.00
2022-10-25T23:17:52.983Z,1.00
2022-10-25T23:20:23.005Z,1.00
2022-10-25T23:22:51.710Z,99.90
2022-10-25T23:25:20.304Z,1.00
2022-10-25T23:27:49.103Z,1.00
2022-10-25T23:30:18.270Z,1.00
2022-10-25T23:32:46.880Z,99.90
2022-10-25T23:35:15.560Z,12.20
2022-10-25T23:37:46.256Z,1.00
2022-10-25T23:40:15.194Z,99.90
2022-10-25T23:45:13.421Z,21.70
2022-10-25T23:47:43.732Z,1.00
2022-10-25T23:50:12.282Z,99.90
2022-10-25T23:52:40.840Z,99.90
2022-10-25T23:55:11.672Z,99.90
2022-10-25T23:57:40.648Z,99.90
