createdAt,value
2023-02-02T00:00:58.199Z,5.05
2023-02-02T00:02:03.094Z,5.45
2023-02-02T00:03:06.427Z,5.55
2023-02-02T00:04:15.136Z,4.80
2023-02-02T00:05:18.386Z,5.18
2023-02-02T00:06:23.853Z,5.78
2023-02-02T00:07:27.064Z,5.65
2023-02-02T00:08:30.594Z,5.00
2023-02-02T00:09:34.273Z,6.07
2023-02-02T00:10:37.427Z,5.82
2023-02-02T00:11:41.693Z,5.20
2023-02-02T00:12:44.862Z,5.53
2023-02-02T00:13:48.021Z,5.05
2023-02-02T00:14:51.229Z,4.60
2023-02-02T00:15:54.554Z,5.75
2023-02-02T00:16:58.573Z,5.60
2023-02-02T00:18:01.783Z,5.00
2023-02-02T00:19:13.004Z,4.22
2023-02-02T00:20:16.579Z,4.43
2023-02-02T00:21:19.876Z,4.22
2023-02-02T00:22:23.118Z,4.50
2023-02-02T00:23:26.348Z,4.43
2023-02-02T00:24:29.647Z,4.57
2023-02-02T00:25:33.571Z,5.00
2023-02-02T00:26:38.764Z,4.88
2023-02-02T00:27:41.985Z,4.65
2023-02-02T00:28:45.254Z,5.22
2023-02-02T00:29:49.636Z,4.80
2023-02-02T00:30:53.212Z,5.25
2023-02-02T00:31:56.802Z,4.18
2023-02-02T00:32:59.947Z,4.95
2023-02-02T00:34:03.437Z,4.45
2023-02-02T00:35:08.555Z,3.97
2023-02-02T00:36:11.895Z,4.55
2023-02-02T00:37:15.206Z,4.18
2023-02-02T00:38:18.511Z,3.65
2023-02-02T00:39:26.178Z,4.80
2023-02-02T00:40:29.431Z,3.97
2023-02-02T00:41:32.802Z,3.75
2023-02-02T00:42:36.032Z,3.95
2023-02-02T00:43:39.205Z,3.92
2023-02-02T00:45:01.234Z,3.53
2023-02-02T00:46:04.854Z,3.83
2023-02-02T00:47:08.180Z,3.60
2023-02-02T00:48:11.342Z,4.05
2023-02-02T00:49:14.510Z,3.80
2023-02-02T00:50:20.782Z,3.22
2023-02-02T00:51:24.077Z,3.33
2023-02-02T00:52:27.495Z,2.88
2023-02-02T00:53:30.638Z,3.13
2023-02-02T00:54:33.902Z,3.80
2023-02-02T00:55:37.069Z,2.65
2023-02-02T00:56:41.398Z,2.78
2023-02-02T00:57:44.649Z,2.17
2023-02-02T00:58:47.741Z,2.95
2023-02-02T00:59:50.998Z,2.90
2023-02-02T01:00:55.387Z,3.35
2023-02-02T01:01:58.629Z,2.88
2023-02-02T01:03:04.787Z,3.55
2023-02-02T01:04:08.108Z,3.63
2023-02-02T01:05:13.175Z,3.95
2023-02-02T01:06:17.463Z,3.53
2023-02-02T01:07:20.585Z,3.05
2023-02-02T01:08:23.735Z,3.28
2023-02-02T01:09:28.465Z,3.40
2023-02-02T01:10:33.909Z,3.08
2023-02-02T01:11:37.269Z,3.22
2023-02-02T01:12:41.086Z,2.97
2023-02-02T01:13:44.483Z,2.28
2023-02-02T01:14:47.671Z,3.00
2023-02-02T01:15:56.347Z,2.40
2023-02-02T01:16:59.572Z,2.88
2023-02-02T01:18:02.817Z,2.65
2023-02-02T01:19:05.974Z,2.63
2023-02-02T01:20:15.553Z,2.50
2023-02-02T01:21:19.323Z,2.38
2023-02-02T01:22:22.592Z,2.85
2023-02-02T01:23:26.305Z,2.63
2023-02-02T01:24:30.228Z,2.80
2023-02-02T01:25:35.286Z,3.42
2023-02-02T01:26:38.425Z,2.90
2023-02-02T01:27:43.156Z,2.50
2023-02-02T01:28:47.369Z,2.47
2023-02-02T01:29:50.555Z,2.72
2023-02-02T01:30:53.872Z,2.85
2023-02-02T01:31:58.620Z,2.33
2023-02-02T01:33:01.867Z,3.10
2023-02-02T01:34:05.026Z,2.90
2023-02-02T01:35:10.352Z,2.97
2023-02-02T01:36:17.591Z,2.85
2023-02-02T01:37:22.291Z,2.67
2023-02-02T01:38:25.721Z,2.83
2023-02-02T01:39:28.808Z,2.97
2023-02-02T01:40:32.589Z,2.47
2023-02-02T01:41:35.834Z,2.53
2023-02-02T01:42:39.063Z,3.30
2023-02-02T01:43:42.900Z,2.60
2023-02-02T01:45:26.460Z,2.53
2023-02-02T01:46:37.278Z,2.67
2023-02-02T01:47:54.965Z,3.13
2023-02-02T01:49:09.437Z,2.60
2023-02-02T01:50:16.745Z,2.50
2023-02-02T01:51:32.584Z,2.75
2023-02-02T01:52:36.917Z,2.42
2023-02-02T01:53:41.830Z,2.58
2023-02-02T01:54:56.530Z,2.60
2023-02-02T01:56:01.625Z,2.75
2023-02-02T01:57:17.134Z,2.97
2023-02-02T01:58:28.876Z,2.83
2023-02-02T01:59:33.597Z,2.80
2023-02-02T02:00:40.088Z,2.72
2023-02-02T02:01:45.409Z,2.75
2023-02-02T02:02:49.674Z,2.90
2023-02-02T02:03:56.953Z,2.72
2023-02-02T02:05:03.295Z,2.85
2023-02-02T02:06:14.131Z,2.70
2023-02-02T02:07:17.746Z,3.00
2023-02-02T02:08:47.466Z,2.63
2023-02-02T02:09:50.744Z,2.97
2023-02-02T02:10:54.932Z,3.08
2023-02-02T02:11:58.100Z,2.80
2023-02-02T02:13:01.267Z,3.50
2023-02-02T02:14:27.556Z,3.13
2023-02-02T02:15:59.300Z,3.33
2023-02-02T02:17:29.865Z,3.05
2023-02-02T02:19:03.549Z,3.15
2023-02-02T02:20:56.987Z,2.88
2023-02-02T02:22:33.667Z,2.53
2023-02-02T02:24:31.040Z,2.78
2023-02-02T02:26:35.691Z,2.90
2023-02-02T02:28:20.689Z,2.45
2023-02-02T02:29:26.664Z,2.40
2023-02-02T02:30:54.595Z,3.08
2023-02-02T02:32:18.549Z,2.72
2023-02-02T02:33:33.160Z,2.85
2023-02-02T02:35:09.750Z,2.47
2023-02-02T02:36:24.796Z,3.13
2023-02-02T02:38:01.871Z,2.92
2023-02-02T02:39:17.916Z,2.97
2023-02-02T02:40:37.935Z,2.95
2023-02-02T02:41:53.387Z,2.67
2023-02-02T02:43:04.903Z,2.47
2023-02-02T02:44:14.194Z,3.38
2023-02-02T02:45:18.882Z,2.13
2023-02-02T02:46:23.440Z,2.50
2023-02-02T02:47:29.161Z,3.05
2023-02-02T02:48:32.917Z,2.67
2023-02-02T02:49:47.751Z,2.28
2023-02-02T02:50:50.995Z,2.90
2023-02-02T02:51:56.439Z,2.72
2023-02-02T02:53:14.864Z,2.70
2023-02-02T02:54:34.424Z,2.35
2023-02-02T02:56:16.618Z,3.17
2023-02-02T02:57:32.161Z,2.80
2023-02-02T02:59:02.699Z,2.47
2023-02-02T03:00:24.732Z,3.00
2023-02-02T03:01:45.875Z,2.45
2023-02-02T03:03:05.109Z,2.90
2023-02-02T03:05:07.153Z,2.67
2023-02-02T03:06:29.467Z,3.15
2023-02-02T03:08:31.963Z,2.60
2023-02-02T03:09:42.241Z,2.97
2023-02-02T03:10:47.153Z,2.88
2023-02-02T03:11:50.242Z,2.83
2023-02-02T03:12:54.543Z,2.80
2023-02-02T03:13:58.352Z,3.30
2023-02-02T03:15:06.614Z,2.72
2023-02-02T03:16:11.479Z,2.92
2023-02-02T03:17:14.661Z,3.55
2023-02-02T03:18:22.098Z,2.95
2023-02-02T03:19:25.362Z,3.33
2023-02-02T03:20:28.544Z,3.30
2023-02-02T03:21:32.996Z,3.05
2023-02-02T03:22:36.278Z,2.53
2023-02-02T03:23:39.811Z,2.88
2023-02-02T03:24:43.019Z,3.17
2023-02-02T03:25:46.535Z,3.28
2023-02-02T03:26:49.885Z,3.53
2023-02-02T03:27:53.796Z,2.97
2023-02-02T03:28:57.783Z,3.30
2023-02-02T03:30:01.154Z,2.65
2023-02-02T03:31:05.127Z,2.50
2023-02-02T03:32:08.490Z,2.70
2023-02-02T03:33:13.411Z,2.60
2023-02-02T03:34:16.625Z,2.92
2023-02-02T03:35:20.927Z,2.80
2023-02-02T03:36:24.288Z,2.85
2023-02-02T03:37:27.490Z,3.70
2023-02-02T03:38:30.739Z,2.60
2023-02-02T03:39:33.887Z,3.10
2023-02-02T03:40:37.032Z,2.78
2023-02-02T03:41:40.154Z,3.05
2023-02-02T03:42:43.602Z,3.20
2023-02-02T03:43:46.884Z,2.38
2023-02-02T03:44:49.966Z,3.22
2023-02-02T03:46:02.786Z,3.60
2023-02-02T03:47:05.980Z,3.65
2023-02-02T03:48:09.161Z,3.17
2023-02-02T03:49:12.480Z,3.17
2023-02-02T03:50:16.353Z,3.13
2023-02-02T03:51:19.564Z,3.53
2023-02-02T03:52:23.150Z,3.10
2023-02-02T03:53:26.341Z,3.28
2023-02-02T03:54:29.491Z,3.33
2023-02-02T03:55:32.705Z,3.47
2023-02-02T03:56:35.985Z,2.90
2023-02-02T03:57:39.144Z,2.90
2023-02-02T03:58:42.240Z,2.95
2023-02-02T03:59:45.404Z,2.42
2023-02-02T04:00:48.808Z,2.95
2023-02-02T04:01:52.047Z,2.90
2023-02-02T04:02:55.320Z,2.53
2023-02-02T04:03:59.353Z,2.47
2023-02-02T04:05:02.477Z,2.28
2023-02-02T04:06:05.949Z,2.58
2023-02-02T04:07:09.143Z,2.45
2023-02-02T04:08:12.295Z,2.35
2023-02-02T04:09:15.512Z,2.35
2023-02-02T04:10:19.299Z,2.75
2023-02-02T04:11:22.441Z,2.90
2023-02-02T04:12:25.537Z,1.77
2023-02-02T04:13:28.701Z,2.88
2023-02-02T04:14:31.894Z,2.30
2023-02-02T04:15:35.199Z,2.38
2023-02-02T04:16:38.489Z,2.38
2023-02-02T04:17:41.671Z,2.63
2023-02-02T04:18:44.797Z,1.88
2023-02-02T04:19:47.929Z,2.35
2023-02-02T04:20:55.580Z,2.17
2023-02-02T04:21:58.644Z,2.05
2023-02-02T04:23:01.840Z,2.63
2023-02-02T04:24:07.083Z,2.58
2023-02-02T04:25:10.344Z,1.80
2023-02-02T04:26:13.668Z,2.60
2023-02-02T04:27:16.776Z,2.97
2023-02-02T04:28:20.162Z,2.40
2023-02-02T04:29:23.529Z,2.95
2023-02-02T04:30:26.570Z,2.42
2023-02-02T04:31:30.046Z,2.75
2023-02-02T04:32:33.317Z,3.15
2023-02-02T04:33:36.645Z,3.10
2023-02-02T04:34:39.856Z,3.22
2023-02-02T04:35:44.157Z,2.72
2023-02-02T04:36:47.755Z,2.95
2023-02-02T04:37:50.837Z,2.63
2023-02-02T04:38:55.409Z,4.63
2023-02-02T04:39:58.539Z,4.68
2023-02-02T04:41:09.062Z,4.05
2023-02-02T04:42:12.333Z,3.97
2023-02-02T04:43:16.082Z,3.05
2023-02-02T04:44:19.259Z,2.63
2023-02-02T04:45:22.648Z,3.72
2023-02-02T04:46:26.644Z,3.08
2023-02-02T04:47:30.228Z,4.40
2023-02-02T04:48:33.404Z,2.67
2023-02-02T04:49:36.538Z,3.13
2023-02-02T04:50:39.627Z,2.85
2023-02-02T04:51:42.856Z,3.42
2023-02-02T04:52:46.080Z,2.60
2023-02-02T04:53:49.395Z,3.08
2023-02-02T04:54:52.561Z,3.25
2023-02-02T04:55:56.343Z,4.18
2023-02-02T04:56:59.936Z,2.63
2023-02-02T04:58:03.696Z,3.13
2023-02-02T04:59:06.847Z,2.88
2023-02-02T05:00:12.038Z,3.08
2023-02-02T05:01:20.895Z,3.40
2023-02-02T05:02:24.093Z,4.25
2023-02-02T05:03:27.350Z,3.35
2023-02-02T05:04:30.622Z,2.88
2023-02-02T05:05:33.799Z,3.75
2023-02-02T05:06:37.007Z,2.70
2023-02-02T05:07:43.165Z,2.55
2023-02-02T05:08:49.050Z,2.25
2023-02-02T05:09:52.230Z,1.88
2023-02-02T05:10:55.390Z,2.47
2023-02-02T05:11:58.505Z,2.63
2023-02-02T05:13:01.600Z,2.05
2023-02-02T05:14:05.621Z,2.58
2023-02-02T05:15:09.781Z,2.70
2023-02-02T05:16:12.954Z,4.00
2023-02-02T05:17:16.219Z,2.80
2023-02-02T05:18:19.361Z,4.25
2023-02-02T05:19:22.592Z,3.65
2023-02-02T05:20:25.836Z,3.03
2023-02-02T05:21:29.239Z,3.38
2023-02-02T05:22:32.429Z,3.42
2023-02-02T05:23:35.770Z,2.42
2023-02-02T05:24:38.964Z,2.90
2023-02-02T05:25:42.115Z,3.47
2023-02-02T05:26:45.275Z,2.53
2023-02-02T05:27:48.720Z,2.08
2023-02-02T05:28:52.802Z,2.85
2023-02-02T05:29:55.955Z,2.47
2023-02-02T05:30:59.251Z,1.85
2023-02-02T05:32:02.620Z,2.30
2023-02-02T05:33:05.844Z,2.58
2023-02-02T05:34:11.751Z,2.20
2023-02-02T05:35:15.204Z,2.30
2023-02-02T05:36:18.586Z,2.55
2023-02-02T05:37:21.882Z,2.50
2023-02-02T05:38:24.987Z,2.30
2023-02-02T05:39:28.113Z,2.65
2023-02-02T05:40:31.521Z,3.00
2023-02-02T05:41:34.769Z,2.47
2023-02-02T05:42:37.961Z,2.03
2023-02-02T05:43:41.124Z,2.63
2023-02-02T05:44:44.347Z,2.35
2023-02-02T05:45:47.617Z,2.05
2023-02-02T05:46:50.789Z,2.33
2023-02-02T05:47:55.775Z,2.80
2023-02-02T05:48:59.340Z,2.15
2023-02-02T05:50:03.320Z,1.67
2023-02-02T05:51:16.187Z,2.72
2023-02-02T05:52:22.654Z,2.33
2023-02-02T05:53:25.854Z,2.47
2023-02-02T05:54:29.082Z,2.05
2023-02-02T05:55:32.287Z,2.85
2023-02-02T05:56:35.417Z,2.05
2023-02-02T05:57:38.773Z,2.78
2023-02-02T05:58:43.198Z,2.13
2023-02-02T05:59:47.422Z,2.47
2023-02-02T06:00:50.584Z,2.78
2023-02-02T06:01:54.731Z,2.97
2023-02-02T06:02:57.905Z,2.42
2023-02-02T06:04:01.192Z,1.98
2023-02-02T06:05:04.825Z,2.13
2023-02-02T06:06:08.113Z,3.05
2023-02-02T06:07:12.490Z,2.60
2023-02-02T06:08:15.607Z,3.03
2023-02-02T06:09:18.824Z,2.78
2023-02-02T06:10:21.975Z,2.55
2023-02-02T06:11:25.102Z,3.03
2023-02-02T06:12:28.189Z,3.05
2023-02-02T06:13:32.287Z,3.45
2023-02-02T06:14:35.981Z,2.83
2023-02-02T06:15:39.397Z,3.30
2023-02-02T06:16:42.871Z,2.72
2023-02-02T06:17:46.005Z,2.53
2023-02-02T06:18:49.206Z,3.60
2023-02-02T06:19:52.410Z,2.67
2023-02-02T06:21:00.000Z,2.38
2023-02-02T06:22:03.192Z,2.80
2023-02-02T06:23:06.726Z,1.95
2023-02-02T06:24:09.896Z,3.08
2023-02-02T06:25:12.985Z,3.40
2023-02-02T06:26:17.302Z,3.28
2023-02-02T06:27:21.486Z,2.95
2023-02-02T06:28:25.262Z,3.03
2023-02-02T06:29:28.617Z,2.95
2023-02-02T06:30:31.710Z,2.50
2023-02-02T06:31:35.013Z,2.33
2023-02-02T06:32:38.883Z,2.17
2023-02-02T06:33:42.027Z,2.80
2023-02-02T06:34:45.436Z,2.33
2023-02-02T06:35:48.870Z,2.40
2023-02-02T06:36:51.979Z,2.22
2023-02-02T06:37:55.074Z,2.08
2023-02-02T06:38:58.683Z,2.03
2023-02-02T06:40:01.807Z,1.92
2023-02-02T06:41:06.970Z,2.85
2023-02-02T06:42:20.710Z,2.13
2023-02-02T06:43:25.468Z,2.38
2023-02-02T06:44:29.587Z,2.10
2023-02-02T06:45:32.875Z,2.03
2023-02-02T06:46:36.103Z,1.70
2023-02-02T06:47:39.233Z,2.50
2023-02-02T06:48:42.605Z,1.80
2023-02-02T06:49:45.937Z,1.80
2023-02-02T06:50:49.399Z,1.67
2023-02-02T06:51:52.647Z,1.85
2023-02-02T06:52:56.053Z,2.03
2023-02-02T06:53:59.631Z,2.05
2023-02-02T06:55:03.004Z,2.55
2023-02-02T06:56:10.011Z,1.50
2023-02-02T06:57:13.251Z,2.20
2023-02-02T06:58:16.311Z,1.58
2023-02-02T06:59:20.768Z,1.40
2023-02-02T07:00:24.423Z,1.63
2023-02-02T07:01:27.630Z,1.67
2023-02-02T07:02:30.846Z,1.75
2023-02-02T07:03:35.091Z,1.92
2023-02-02T07:04:38.185Z,1.88
2023-02-02T07:05:41.558Z,1.80
2023-02-02T07:06:45.073Z,1.75
2023-02-02T07:07:48.170Z,1.67
2023-02-02T07:09:02.037Z,2.25
2023-02-02T07:10:07.098Z,1.60
2023-02-02T07:11:15.481Z,2.05
2023-02-02T07:12:19.418Z,2.00
2023-02-02T07:13:23.177Z,2.22
2023-02-02T07:14:27.170Z,1.80
2023-02-02T07:15:30.560Z,2.72
2023-02-02T07:16:33.614Z,1.63
2023-02-02T07:17:36.728Z,1.75
2023-02-02T07:18:40.733Z,1.85
2023-02-02T07:19:44.357Z,1.60
2023-02-02T07:20:47.476Z,1.83
2023-02-02T07:21:50.623Z,2.00
2023-02-02T07:22:53.835Z,1.83
2023-02-02T07:23:57.803Z,1.63
2023-02-02T07:25:00.991Z,1.73
2023-02-02T07:26:08.096Z,2.00
2023-02-02T07:27:11.188Z,2.42
2023-02-02T07:28:14.408Z,2.00
2023-02-02T07:29:17.586Z,2.53
2023-02-02T07:30:21.578Z,2.63
2023-02-02T07:31:27.124Z,2.45
2023-02-02T07:32:30.295Z,2.58
2023-02-02T07:33:38.749Z,2.10
2023-02-02T07:34:42.716Z,2.20
2023-02-02T07:35:46.001Z,1.52
2023-02-02T07:36:49.356Z,1.90
2023-02-02T07:37:56.123Z,2.22
2023-02-02T07:38:59.879Z,1.88
2023-02-02T07:40:03.341Z,2.15
2023-02-02T07:41:06.721Z,1.85
2023-02-02T07:42:13.510Z,2.67
2023-02-02T07:43:19.978Z,1.90
2023-02-02T07:44:23.505Z,2.75
2023-02-02T07:45:28.308Z,1.85
2023-02-02T07:46:32.436Z,2.15
2023-02-02T07:47:36.228Z,1.95
2023-02-02T07:48:39.725Z,2.38
2023-02-02T07:49:42.913Z,1.55
2023-02-02T07:50:46.132Z,2.35
2023-02-02T07:51:51.260Z,2.22
2023-02-02T07:52:55.195Z,3.28
2023-02-02T07:53:59.679Z,2.42
2023-02-02T07:55:14.375Z,2.33
2023-02-02T07:56:28.545Z,1.98
2023-02-02T07:57:32.352Z,2.50
2023-02-02T07:58:35.588Z,2.08
2023-02-02T07:59:39.131Z,2.25
2023-02-02T08:00:42.638Z,2.00
2023-02-02T08:01:46.206Z,1.95
2023-02-02T08:02:50.523Z,2.97
2023-02-02T08:03:55.505Z,2.13
2023-02-02T08:04:58.679Z,1.88
2023-02-02T08:06:08.182Z,1.80
2023-02-02T08:07:11.310Z,2.20
2023-02-02T08:08:14.492Z,2.05
2023-02-02T08:09:17.552Z,2.08
2023-02-02T08:10:20.722Z,2.83
2023-02-02T08:11:25.855Z,2.05
2023-02-02T08:12:29.131Z,2.13
2023-02-02T08:13:32.405Z,2.30
2023-02-02T08:14:35.687Z,2.30
2023-02-02T08:15:39.048Z,1.70
2023-02-02T08:16:42.323Z,2.15
2023-02-02T08:17:47.184Z,2.00
2023-02-02T08:18:51.112Z,2.47
2023-02-02T08:19:54.275Z,1.65
2023-02-02T08:21:02.660Z,1.88
2023-02-02T08:22:05.844Z,2.00
2023-02-02T08:23:13.887Z,1.92
2023-02-02T08:24:17.155Z,1.83
2023-02-02T08:25:20.605Z,2.22
2023-02-02T08:26:27.249Z,2.40
2023-02-02T08:27:30.718Z,2.35
2023-02-02T08:28:35.340Z,2.60
2023-02-02T08:29:39.534Z,2.08
2023-02-02T08:30:42.808Z,2.10
2023-02-02T08:31:46.188Z,2.17
2023-02-02T08:32:49.440Z,2.60
2023-02-02T08:33:54.111Z,2.22
2023-02-02T08:34:57.155Z,2.40
2023-02-02T08:36:00.377Z,1.77
2023-02-02T08:37:06.735Z,2.20
2023-02-02T08:38:10.564Z,2.45
2023-02-02T08:39:14.483Z,2.00
2023-02-02T08:40:18.248Z,2.85
2023-02-02T08:41:24.249Z,2.55
2023-02-02T08:42:27.633Z,2.55
2023-02-02T08:43:30.723Z,2.10
2023-02-02T08:44:44.189Z,2.03
2023-02-02T08:46:12.728Z,2.30
2023-02-02T08:47:17.075Z,2.40
2023-02-02T08:48:21.759Z,2.15
2023-02-02T08:49:26.014Z,1.85
2023-02-02T08:50:29.147Z,2.17
2023-02-02T08:51:32.593Z,1.75
2023-02-02T08:52:35.736Z,1.85
2023-02-02T08:53:39.248Z,2.47
2023-02-02T08:54:42.646Z,2.45
2023-02-02T08:55:45.763Z,2.20
2023-02-02T08:56:48.965Z,2.25
2023-02-02T08:57:52.038Z,3.28
2023-02-02T08:59:00.479Z,2.35
2023-02-02T09:00:06.823Z,2.28
2023-02-02T09:01:26.038Z,2.22
2023-02-02T09:02:29.295Z,2.08
2023-02-02T09:03:32.591Z,2.10
2023-02-02T09:04:35.685Z,2.03
2023-02-02T09:05:38.787Z,2.28
2023-02-02T09:06:43.192Z,2.53
2023-02-02T09:07:49.597Z,3.25
2023-02-02T09:08:52.813Z,2.92
2023-02-02T09:09:58.248Z,3.88
2023-02-02T09:11:17.186Z,4.43
2023-02-02T09:12:20.536Z,3.55
2023-02-02T09:13:24.116Z,4.65
2023-02-02T09:14:27.403Z,4.05
2023-02-02T09:15:31.248Z,3.03
2023-02-02T09:16:36.176Z,3.25
2023-02-02T09:17:39.655Z,3.27
2023-02-02T09:18:43.869Z,3.50
2023-02-02T09:19:47.065Z,3.78
2023-02-02T09:20:50.336Z,4.07
2023-02-02T09:21:53.506Z,2.90
2023-02-02T09:22:57.419Z,2.80
2023-02-02T09:24:00.498Z,2.60
2023-02-02T09:25:03.783Z,2.50
2023-02-02T09:26:17.860Z,2.28
2023-02-02T09:27:21.139Z,2.45
2023-02-02T09:28:24.298Z,2.10
2023-02-02T09:29:27.559Z,2.80
2023-02-02T09:30:30.681Z,2.30
2023-02-02T09:31:37.631Z,3.05
2023-02-02T09:32:40.843Z,3.95
2023-02-02T09:33:44.176Z,2.85
2023-02-02T09:34:48.118Z,4.30
2023-02-02T09:35:51.178Z,3.65
2023-02-02T09:36:54.392Z,3.92
2023-02-02T09:37:57.490Z,4.15
2023-02-02T09:39:01.363Z,4.63
2023-02-02T09:40:05.321Z,4.68
2023-02-02T09:41:40.716Z,4.45
2023-02-02T09:43:06.854Z,4.53
2023-02-02T09:44:48.589Z,4.57
2023-02-02T09:46:14.480Z,4.50
2023-02-02T09:47:32.420Z,4.80
2023-02-02T09:49:01.550Z,6.03
2023-02-02T09:50:27.548Z,6.57
2023-02-02T09:51:40.808Z,6.70
2023-02-02T09:52:53.598Z,5.00
2023-02-02T09:54:16.813Z,4.63
2023-02-02T09:55:44.399Z,5.97
2023-02-02T09:56:55.825Z,8.13
2023-02-02T09:58:04.826Z,6.00
2023-02-02T09:59:23.451Z,6.60
2023-02-02T10:00:36.599Z,7.88
2023-02-02T10:01:44.950Z,7.68
2023-02-02T10:02:50.034Z,7.82
2023-02-02T10:04:19.578Z,8.95
2023-02-02T10:05:30.066Z,8.52
2023-02-02T10:06:41.753Z,6.70
2023-02-02T10:07:51.677Z,5.75
2023-02-02T10:09:27.221Z,6.80
2023-02-02T10:10:41.194Z,7.97
2023-02-02T10:12:20.310Z,6.60
2023-02-02T10:13:34.120Z,5.75
2023-02-02T10:15:13.186Z,5.07
2023-02-02T10:16:22.491Z,5.40
2023-02-02T10:18:05.583Z,3.97
2023-02-02T10:19:15.351Z,3.75
2023-02-02T10:20:39.388Z,4.88
2023-02-02T10:22:00.776Z,5.75
2023-02-02T10:23:32.508Z,4.30
2023-02-02T10:24:36.853Z,4.25
2023-02-02T10:25:56.400Z,3.67
2023-02-02T10:27:37.271Z,4.05
2023-02-02T10:29:20.276Z,3.75
2023-02-02T10:30:47.108Z,3.53
2023-02-02T10:32:15.053Z,4.15
2023-02-02T10:33:39.299Z,4.57
2023-02-02T10:35:06.823Z,3.58
2023-02-02T10:36:46.551Z,4.15
2023-02-02T10:38:23.094Z,3.03
2023-02-02T10:39:26.158Z,4.00
2023-02-02T10:41:19.961Z,3.15
2023-02-02T10:43:15.297Z,3.67
2023-02-02T10:44:36.881Z,2.88
2023-02-02T10:45:43.721Z,3.88
2023-02-02T10:46:54.420Z,3.97
2023-02-02T10:47:57.781Z,4.50
2023-02-02T10:49:32.988Z,4.40
2023-02-02T10:50:36.298Z,3.80
2023-02-02T10:51:41.435Z,3.95
2023-02-02T10:53:01.748Z,3.78
2023-02-02T10:54:26.397Z,3.65
2023-02-02T10:55:46.264Z,4.10
2023-02-02T10:56:56.308Z,4.32
2023-02-02T10:58:12.200Z,4.30
2023-02-02T10:59:24.795Z,4.20
2023-02-02T11:00:43.689Z,4.82
2023-02-02T11:01:48.695Z,3.97
2023-02-02T11:02:53.652Z,4.30
2023-02-02T11:04:15.603Z,4.25
2023-02-02T11:05:43.935Z,4.80
2023-02-02T11:06:50.132Z,4.47
2023-02-02T11:07:55.596Z,5.00
2023-02-02T11:09:04.119Z,5.18
2023-02-02T11:10:07.875Z,5.75
2023-02-02T11:11:20.390Z,4.80
2023-02-02T11:12:31.225Z,4.97
2023-02-02T11:13:46.795Z,5.55
2023-02-02T11:15:05.298Z,4.50
2023-02-02T11:16:14.730Z,5.97
2023-02-02T11:17:24.357Z,5.03
2023-02-02T11:18:30.995Z,5.18
2023-02-02T11:19:37.706Z,4.97
2023-02-02T11:20:40.967Z,4.32
2023-02-02T11:21:57.470Z,4.50
2023-02-02T11:23:07.577Z,4.30
2023-02-02T11:24:28.357Z,4.90
2023-02-02T11:25:39.342Z,4.55
2023-02-02T11:26:59.508Z,4.15
2023-02-02T11:28:20.037Z,4.07
2023-02-02T11:29:29.204Z,3.47
2023-02-02T11:30:35.956Z,5.03
2023-02-02T11:31:39.372Z,4.40
2023-02-02T11:32:42.568Z,4.78
2023-02-02T11:33:45.660Z,4.75
2023-02-02T11:34:48.884Z,5.05
2023-02-02T11:36:00.392Z,4.72
2023-02-02T11:37:09.556Z,4.13
2023-02-02T11:38:19.456Z,4.93
2023-02-02T11:39:22.820Z,4.82
2023-02-02T11:40:38.517Z,6.03
2023-02-02T11:41:42.173Z,3.75
2023-02-02T11:42:47.911Z,3.60
2023-02-02T11:43:54.833Z,3.55
2023-02-02T11:44:59.654Z,4.20
2023-02-02T11:46:07.833Z,4.10
2023-02-02T11:47:26.618Z,4.43
2023-02-02T11:48:39.632Z,5.85
2023-02-02T11:49:44.203Z,5.53
2023-02-02T11:50:56.244Z,4.72
2023-02-02T11:52:06.665Z,3.95
2023-02-02T11:53:36.023Z,4.57
2023-02-02T11:54:39.250Z,4.05
2023-02-02T11:55:44.039Z,4.07
2023-02-02T11:56:56.183Z,4.95
2023-02-02T11:58:25.160Z,5.43
2023-02-02T11:59:35.463Z,5.47
2023-02-02T12:00:54.770Z,5.20
2023-02-02T12:02:13.760Z,5.70
2023-02-02T12:03:31.386Z,4.68
2023-02-02T12:04:34.498Z,4.70
2023-02-02T12:05:38.171Z,4.63
2023-02-02T12:06:41.332Z,5.65
2023-02-02T12:07:45.028Z,6.70
2023-02-02T12:08:49.286Z,8.32
2023-02-02T12:09:53.474Z,6.32
2023-02-02T12:11:06.704Z,6.18
2023-02-02T12:13:00.439Z,4.68
2023-02-02T12:14:43.949Z,4.43
2023-02-02T12:16:08.807Z,4.68
2023-02-02T12:17:35.274Z,3.22
2023-02-02T12:19:02.561Z,3.03
2023-02-02T12:20:45.264Z,2.75
2023-02-02T12:22:00.902Z,2.72
2023-02-02T12:24:10.674Z,2.42
2023-02-02T12:25:28.881Z,2.72
2023-02-02T12:26:38.747Z,2.50
2023-02-02T12:28:06.280Z,2.58
2023-02-02T12:29:44.367Z,2.63
2023-02-02T12:31:40.082Z,1.90
2023-02-02T12:33:04.082Z,1.90
2023-02-02T12:34:24.792Z,2.38
2023-02-02T12:35:39.903Z,2.33
2023-02-02T12:36:54.873Z,2.25
2023-02-02T12:38:06.616Z,2.30
2023-02-02T12:39:24.196Z,2.60
2023-02-02T12:41:01.484Z,2.47
2023-02-02T12:42:23.888Z,2.40
2023-02-02T12:43:42.707Z,2.28
2023-02-02T12:45:04.549Z,1.90
2023-02-02T12:46:41.495Z,2.58
2023-02-02T12:48:09.555Z,2.45
2023-02-02T12:49:39.786Z,2.45
2023-02-02T12:51:09.810Z,2.50
2023-02-02T12:52:40.888Z,2.25
2023-02-02T12:55:21.651Z,2.13
2023-02-02T12:57:01.857Z,1.90
2023-02-02T12:58:19.865Z,2.28
2023-02-02T12:59:42.058Z,2.10
2023-02-02T13:01:07.031Z,2.03
2023-02-02T13:02:49.849Z,2.65
2023-02-02T13:04:07.976Z,2.33
2023-02-02T13:05:45.656Z,2.53
2023-02-02T13:07:39.185Z,2.30
2023-02-02T13:08:45.014Z,2.28
2023-02-02T13:10:00.678Z,2.88
2023-02-02T13:11:30.510Z,2.75
2023-02-02T13:12:41.317Z,2.65
2023-02-02T13:13:44.802Z,2.33
2023-02-02T13:15:02.746Z,2.90
2023-02-02T13:16:11.774Z,2.30
2023-02-02T13:17:40.863Z,2.17
2023-02-02T13:19:02.754Z,2.45
2023-02-02T13:20:24.732Z,2.58
2023-02-02T13:21:30.536Z,1.83
2023-02-02T13:22:44.493Z,2.70
2023-02-02T13:23:56.171Z,2.40
2023-02-02T13:25:04.211Z,2.35
2023-02-02T13:26:39.004Z,2.55
2023-02-02T13:27:43.559Z,2.75
2023-02-02T13:29:07.581Z,2.80
2023-02-02T13:30:32.467Z,2.67
2023-02-02T13:31:51.031Z,1.92
2023-02-02T13:33:03.177Z,2.80
2023-02-02T13:34:24.272Z,2.90
2023-02-02T13:36:25.961Z,2.90
2023-02-02T13:38:02.209Z,2.60
2023-02-02T13:39:35.806Z,2.80
2023-02-02T13:40:42.032Z,2.38
2023-02-02T13:41:47.591Z,3.05
2023-02-02T13:43:17.749Z,2.88
2023-02-02T13:44:36.836Z,2.45
2023-02-02T13:45:51.685Z,2.35
2023-02-02T13:47:17.442Z,2.70
2023-02-02T13:48:25.957Z,2.40
2023-02-02T13:49:53.001Z,2.22
2023-02-02T13:51:27.907Z,2.15
2023-02-02T13:53:12.195Z,2.40
2023-02-02T13:54:39.659Z,2.55
2023-02-02T13:56:08.253Z,2.50
2023-02-02T13:57:37.133Z,2.35
2023-02-02T13:59:09.438Z,2.08
2023-02-02T14:00:33.532Z,2.50
2023-02-02T14:01:37.233Z,2.47
2023-02-02T14:02:59.812Z,2.25
2023-02-02T14:04:04.554Z,2.28
2023-02-02T14:05:20.522Z,2.53
2023-02-02T14:06:26.999Z,2.92
2023-02-02T14:07:43.412Z,2.33
2023-02-02T14:09:05.011Z,2.60
2023-02-02T14:10:28.452Z,2.05
2023-02-02T14:11:40.588Z,2.45
2023-02-02T14:12:44.561Z,3.00
2023-02-02T14:14:10.433Z,2.15
2023-02-02T14:15:13.732Z,2.28
2023-02-02T14:16:43.526Z,2.35
2023-02-02T14:17:47.251Z,2.50
2023-02-02T14:18:50.813Z,2.80
2023-02-02T14:20:01.367Z,2.97
2023-02-02T14:21:04.619Z,2.50
2023-02-02T14:22:11.975Z,1.98
2023-02-02T14:23:55.575Z,2.47
2023-02-02T14:24:58.812Z,2.58
2023-02-02T14:26:09.340Z,2.78
2023-02-02T14:27:15.225Z,2.20
2023-02-02T14:28:47.071Z,1.90
2023-02-02T14:29:50.099Z,2.38
2023-02-02T14:31:26.268Z,2.90
2023-02-02T14:32:34.648Z,2.60
2023-02-02T14:33:40.517Z,3.08
2023-02-02T14:34:47.216Z,2.85
2023-02-02T14:35:52.287Z,2.88
2023-02-02T14:37:14.306Z,3.78
2023-02-02T14:38:47.479Z,3.22
2023-02-02T14:40:11.099Z,2.75
2023-02-02T14:41:53.636Z,3.03
2023-02-02T14:43:49.728Z,3.30
2023-02-02T14:45:24.086Z,3.30
2023-02-02T14:46:38.197Z,2.72
2023-02-02T14:47:49.236Z,2.15
2023-02-02T14:48:56.950Z,2.17
2023-02-02T14:50:00.190Z,2.45
2023-02-02T14:51:11.764Z,2.70
2023-02-02T14:52:23.232Z,2.88
2023-02-02T14:53:31.760Z,3.28
2023-02-02T14:54:42.352Z,3.00
2023-02-02T14:56:09.004Z,3.17
2023-02-02T14:57:28.239Z,3.13
2023-02-02T14:59:13.487Z,2.20
2023-02-02T15:00:25.349Z,1.92
2023-02-02T15:01:37.971Z,1.40
2023-02-02T15:02:42.070Z,1.48
2023-02-02T15:04:16.983Z,0.90
2023-02-02T15:05:28.743Z,1.23
2023-02-02T15:06:43.225Z,1.25
2023-02-02T15:07:54.670Z,1.55
2023-02-02T15:09:33.504Z,1.60
2023-02-02T15:10:56.846Z,1.30
2023-02-02T15:12:02.852Z,1.20
2023-02-02T15:13:12.781Z,1.40
2023-02-02T15:14:19.954Z,1.85
2023-02-02T15:15:29.931Z,2.83
2023-02-02T15:16:37.675Z,3.15
2023-02-02T15:17:41.014Z,3.78
2023-02-02T15:18:52.142Z,4.57
2023-02-02T15:20:13.867Z,5.28
2023-02-02T15:21:21.978Z,4.68
2023-02-02T15:22:43.455Z,5.10
2023-02-02T15:23:47.757Z,4.93
2023-02-02T15:24:53.868Z,4.70
2023-02-02T15:26:13.535Z,5.25
2023-02-02T15:27:22.827Z,4.43
2023-02-02T15:28:43.342Z,4.60
2023-02-02T15:29:52.784Z,3.97
2023-02-02T15:31:08.033Z,5.22
2023-02-02T15:32:22.271Z,4.30
2023-02-02T15:33:39.604Z,5.18
2023-02-02T15:35:07.460Z,4.75
2023-02-02T15:36:25.457Z,4.80
2023-02-02T15:37:40.352Z,4.65