createdAt,value
2022-10-29T00:00:58.122Z,15.20
2022-10-29T00:03:25.867Z,15.40
2022-10-29T00:06:02.462Z,14.27
2022-10-29T00:08:30.851Z,17.20
2022-10-29T00:11:09.107Z,17.80
2022-10-29T00:13:38.102Z,12.50
2022-10-29T00:16:10.186Z,11.67
2022-10-29T00:18:38.483Z,12.97
2022-10-29T00:21:08.087Z,13.57
2022-10-29T00:23:35.265Z,12.03
2022-10-29T00:26:02.989Z,10.57
2022-10-29T00:28:30.550Z,11.80
2022-10-29T00:30:57.408Z,12.83
2022-10-29T00:33:24.491Z,10.70
2022-10-29T00:35:59.255Z,8.97
2022-10-29T00:38:26.465Z,8.10
2022-10-29T00:40:56.858Z,8.00
2022-10-29T00:43:25.639Z,9.97
2022-10-29T00:46:14.218Z,5.00
2022-10-29T00:48:45.581Z,8.63
2022-10-29T00:51:14.662Z,4.90
2022-10-29T00:53:47.508Z,6.00
2022-10-29T00:56:15.867Z,5.03
2022-10-29T00:58:44.118Z,8.40
2022-10-29T01:01:11.329Z,6.60
2022-10-29T01:03:39.292Z,4.83
2022-10-29T01:06:09.385Z,7.20
2022-10-29T01:08:36.288Z,5.83
2022-10-29T01:11:28.323Z,9.83
2022-10-29T01:14:20.056Z,6.50
2022-10-29T01:17:23.642Z,5.37
2022-10-29T01:19:53.654Z,3.57
2022-10-29T01:22:35.313Z,7.40
2022-10-29T01:25:40.166Z,4.57
2022-10-29T01:28:18.373Z,4.60
2022-10-29T01:31:23.829Z,8.17
2022-10-29T01:34:07.625Z,6.17
2022-10-29T01:36:46.369Z,8.07
2022-10-29T01:39:31.494Z,5.23
2022-10-29T01:42:14.854Z,5.87
2022-10-29T01:45:13.874Z,5.47
2022-10-29T01:47:56.062Z,6.13
2022-10-29T01:50:25.048Z,4.97
2022-10-29T01:52:53.674Z,4.57
2022-10-29T01:55:23.157Z,6.07
2022-10-29T01:57:49.963Z,5.90
2022-10-29T02:00:19.513Z,17.47
2022-10-29T02:03:11.432Z,5.53
2022-10-29T02:06:03.059Z,9.50
2022-10-29T02:09:08.347Z,8.67
2022-10-29T02:11:52.855Z,5.77
2022-10-29T02:14:35.760Z,6.80
2022-10-29T02:17:04.579Z,6.70
2022-10-29T02:19:33.367Z,7.53
2022-10-29T02:22:00.121Z,8.03
2022-10-29T02:24:27.275Z,5.87
2022-10-29T02:26:54.424Z,4.83
2022-10-29T02:29:21.187Z,6.63
2022-10-29T02:31:48.082Z,4.83
2022-10-29T02:34:15.114Z,7.33
2022-10-29T02:36:41.876Z,20.53
2022-10-29T02:39:08.892Z,15.03
2022-10-29T02:41:35.617Z,22.17
2022-10-29T02:44:02.372Z,6.23
2022-10-29T02:46:30.534Z,5.67
2022-10-29T02:48:57.408Z,6.93
2022-10-29T02:51:24.152Z,11.53
2022-10-29T02:53:50.995Z,25.17
2022-10-29T02:56:17.893Z,6.93
2022-10-29T02:58:44.984Z,21.23
2022-10-29T03:01:11.882Z,53.67
2022-10-29T03:03:38.634Z,26.53
2022-10-29T03:06:11.976Z,34.50
2022-10-29T03:08:38.756Z,7.43
2022-10-29T03:11:05.795Z,8.57
2022-10-29T03:13:32.634Z,12.17
2022-10-29T03:15:59.693Z,11.27
2022-10-29T03:18:28.561Z,9.33
2022-10-29T03:20:58.024Z,10.27
2022-10-29T03:23:25.430Z,6.83
2022-10-29T03:25:55.856Z,8.93
2022-10-29T03:28:28.821Z,11.63
2022-10-29T03:30:55.678Z,16.27
2022-10-29T03:33:22.828Z,12.70
2022-10-29T03:35:55.248Z,11.87
2022-10-29T03:38:22.279Z,8.97
2022-10-29T03:40:51.159Z,8.40
2022-10-29T03:43:18.448Z,9.50
2022-10-29T03:45:50.338Z,14.17
2022-10-29T03:48:17.174Z,11.23
2022-10-29T03:50:45.414Z,18.20
2022-10-29T03:53:16.396Z,8.23
2022-10-29T03:55:43.401Z,11.77
2022-10-29T03:58:12.346Z,10.87
2022-10-29T04:00:39.385Z,8.80
2022-10-29T04:03:06.249Z,11.30
2022-10-29T04:05:33.091Z,8.20
2022-10-29T04:08:00.193Z,8.53
2022-10-29T04:10:27.630Z,7.17
2022-10-29T04:12:54.966Z,6.60
2022-10-29T04:15:21.846Z,23.73
2022-10-29T04:17:52.198Z,9.03
2022-10-29T04:20:43.244Z,9.43
2022-10-29T04:24:12.010Z,10.83
2022-10-29T04:28:36.651Z,5.23
2022-10-29T04:28:52.645Z,7.10
2022-10-29T04:31:19.516Z,7.57
2022-10-29T04:33:48.781Z,10.50
2022-10-29T04:36:17.730Z,10.83
2022-10-29T04:38:44.784Z,8.10
2022-10-29T04:41:11.536Z,10.37
2022-10-29T04:43:39.434Z,9.10
2022-10-29T04:46:06.451Z,11.20
2022-10-29T04:48:33.271Z,9.97
2022-10-29T04:51:00.100Z,12.33
2022-10-29T04:53:27.152Z,13.33
2022-10-29T04:56:01.093Z,12.63
2022-10-29T04:58:28.490Z,10.63
2022-10-29T05:01:03.006Z,10.00
2022-10-29T05:03:29.943Z,8.40
2022-10-29T05:05:56.776Z,9.33
2022-10-29T05:08:23.837Z,7.83
2022-10-29T05:10:50.597Z,15.20
2022-10-29T05:13:17.680Z,10.67
2022-10-29T05:15:53.172Z,16.40
2022-10-29T05:18:20.776Z,9.93
2022-10-29T05:20:47.862Z,10.27
2022-10-29T05:23:15.219Z,10.77
2022-10-29T05:25:42.285Z,9.93
2022-10-29T05:28:14.900Z,9.23
2022-10-29T05:30:42.027Z,8.97
2022-10-29T05:33:10.466Z,8.63
2022-10-29T05:35:37.482Z,9.77
2022-10-29T05:38:05.808Z,11.13
2022-10-29T05:40:33.561Z,11.47
2022-10-29T05:43:00.924Z,7.97
2022-10-29T05:45:28.087Z,8.53
2022-10-29T05:48:02.606Z,8.60
2022-10-29T05:50:30.781Z,6.00
2022-10-29T05:53:07.065Z,14.40
2022-10-29T05:55:35.670Z,6.43
2022-10-29T05:58:05.180Z,10.03
2022-10-29T06:00:34.751Z,10.77
2022-10-29T06:03:01.877Z,10.03
2022-10-29T06:05:29.156Z,8.50
2022-10-29T06:08:01.056Z,7.80
2022-10-29T06:10:29.600Z,7.03
2022-10-29T06:12:56.317Z,7.57
2022-10-29T06:15:23.483Z,7.60
2022-10-29T06:17:50.512Z,10.17
2022-10-29T06:20:21.245Z,14.17
2022-10-29T06:22:56.077Z,18.83
2022-10-29T06:25:23.374Z,19.13
2022-10-29T06:27:59.382Z,32.63
2022-10-29T06:30:26.218Z,38.67
2022-10-29T06:32:53.284Z,35.20
2022-10-29T06:35:20.527Z,40.17
2022-10-29T06:37:47.454Z,36.73
2022-10-29T06:40:14.253Z,24.07
2022-10-29T06:42:41.267Z,20.27
2022-10-29T06:45:08.709Z,16.40
2022-10-29T06:47:40.938Z,16.57
2022-10-29T06:50:10.321Z,16.43
2022-10-29T06:52:37.620Z,17.97
2022-10-29T06:55:05.806Z,22.50
2022-10-29T06:57:32.637Z,20.87
2022-10-29T07:00:03.708Z,24.50
2022-10-29T07:02:34.495Z,14.90
2022-10-29T07:05:01.257Z,17.30
2022-10-29T07:07:31.179Z,17.07
2022-10-29T07:09:58.611Z,16.93
2022-10-29T07:12:25.421Z,15.70
2022-10-29T07:14:52.279Z,15.07
2022-10-29T07:17:22.376Z,16.20
2022-10-29T07:19:49.225Z,16.13
2022-10-29T07:22:16.043Z,14.33
2022-10-29T07:24:43.989Z,15.00
2022-10-29T07:27:10.954Z,18.03
2022-10-29T07:29:37.838Z,17.00
2022-10-29T07:32:05.229Z,13.87
2022-10-29T07:34:32.007Z,14.93
2022-10-29T07:37:00.932Z,16.90
2022-10-29T07:39:28.215Z,17.30
2022-10-29T07:41:58.255Z,15.80
2022-10-29T07:44:26.157Z,27.37
2022-10-29T07:46:53.109Z,22.13
2022-10-29T07:49:19.831Z,22.13
2022-10-29T07:51:48.704Z,27.00
2022-10-29T07:54:15.761Z,23.50
2022-10-29T07:56:45.218Z,21.80
2022-10-29T07:59:16.341Z,18.83
2022-10-29T08:01:45.686Z,21.40
2022-10-29T08:04:13.848Z,16.67
2022-10-29T08:06:41.148Z,23.60
2022-10-29T08:09:10.068Z,33.60
2022-10-29T08:11:36.914Z,27.67
2022-10-29T08:14:04.276Z,17.43
2022-10-29T08:16:31.023Z,14.40
2022-10-29T08:18:58.066Z,14.97
2022-10-29T08:21:25.317Z,16.57
2022-10-29T08:23:52.111Z,11.50
2022-10-29T08:26:20.488Z,10.63
2022-10-29T08:28:47.296Z,12.23
2022-10-29T08:31:14.087Z,11.30
2022-10-29T08:33:40.806Z,9.33
2022-10-29T08:36:07.882Z,11.33
2022-10-29T08:38:37.088Z,12.10
2022-10-29T08:41:47.125Z,11.97
2022-10-29T08:44:58.926Z,10.43
2022-10-29T08:47:25.944Z,8.23
2022-10-29T08:49:55.743Z,8.50
2022-10-29T08:52:31.072Z,8.57
2022-10-29T08:55:08.144Z,8.03
2022-10-29T08:57:41.940Z,7.70
2022-10-29T09:00:16.199Z,8.83
2022-10-29T09:02:43.047Z,9.40
2022-10-29T09:05:16.087Z,7.73
2022-10-29T09:07:57.117Z,9.23
2022-10-29T09:10:51.078Z,9.53
2022-10-29T09:13:48.159Z,9.07
2022-10-29T09:16:33.261Z,8.97
2022-10-29T09:19:03.470Z,7.97
2022-10-29T09:21:45.888Z,9.20
2022-10-29T09:24:14.499Z,16.03
2022-10-29T09:26:53.454Z,11.10
2022-10-29T09:29:57.272Z,10.67
2022-10-29T09:32:36.750Z,6.40
2022-10-29T09:35:13.992Z,7.77
2022-10-29T09:37:54.807Z,10.17
2022-10-29T09:40:31.363Z,7.10
2022-10-29T09:43:09.594Z,9.80
2022-10-29T09:46:01.309Z,7.13
2022-10-29T09:48:38.765Z,10.23
2022-10-29T09:51:42.800Z,7.73
2022-10-29T09:54:10.140Z,7.77
2022-10-29T09:56:42.159Z,8.83
2022-10-29T09:59:30.237Z,9.47
2022-10-29T10:01:59.465Z,8.17
2022-10-29T10:04:34.094Z,6.93
2022-10-29T10:07:06.721Z,6.87
2022-10-29T10:09:55.264Z,8.40
2022-10-29T10:12:31.627Z,8.67
2022-10-29T10:15:24.724Z,7.30
2022-10-29T10:18:00.405Z,7.27
2022-10-29T10:20:34.074Z,11.57
2022-10-29T10:23:01.453Z,8.03
2022-10-29T10:25:32.701Z,9.63
2022-10-29T10:28:04.979Z,6.90
2022-10-29T10:30:32.963Z,13.97
2022-10-29T10:33:25.839Z,10.00
2022-10-29T10:36:08.503Z,9.00
2022-10-29T10:38:50.409Z,6.83
2022-10-29T10:41:34.420Z,6.17
2022-10-29T10:44:04.197Z,10.63
2022-10-29T10:46:42.639Z,13.00
2022-10-29T10:49:17.818Z,9.27
2022-10-29T10:51:50.715Z,6.57
2022-10-29T10:54:46.068Z,8.17
2022-10-29T10:57:12.753Z,8.27
2022-10-29T10:59:57.355Z,9.70
2022-10-29T11:02:38.359Z,9.93
2022-10-29T11:05:20.222Z,9.23
2022-10-29T11:08:04.798Z,11.20
2022-10-29T11:10:37.134Z,8.37
2022-10-29T11:13:10.864Z,6.00
2022-10-29T11:15:52.622Z,12.30
2022-10-29T11:18:31.072Z,12.37
2022-10-29T11:21:42.608Z,11.47
2022-10-29T11:24:38.605Z,10.30
2022-10-29T11:27:29.529Z,10.17
2022-10-29T11:30:03.294Z,8.10
2022-10-29T11:32:38.880Z,7.27
2022-10-29T11:35:15.531Z,9.03
2022-10-29T11:38:00.421Z,7.53
2022-10-29T11:40:36.194Z,7.43
2022-10-29T11:43:08.488Z,7.87
2022-10-29T11:45:39.192Z,8.87
2022-10-29T11:48:22.727Z,8.67
2022-10-29T11:51:16.827Z,10.03
2022-10-29T11:53:57.214Z,8.60
2022-10-29T11:56:44.137Z,9.03
2022-10-29T11:59:17.473Z,9.73
2022-10-29T12:01:55.044Z,7.60
2022-10-29T12:04:24.179Z,8.97
2022-10-29T12:07:28.383Z,8.50
2022-10-29T12:10:27.597Z,8.17
2022-10-29T12:13:23.643Z,11.33
2022-10-29T12:16:08.169Z,7.80
2022-10-29T12:18:57.781Z,8.90
2022-10-29T12:21:32.674Z,9.27
2022-10-29T12:24:21.995Z,8.33
2022-10-29T12:27:05.504Z,10.20
2022-10-29T12:30:08.312Z,9.47
2022-10-29T12:32:44.181Z,8.77
2022-10-29T12:35:20.382Z,10.07
2022-10-29T12:38:18.368Z,6.93
2022-10-29T12:40:48.937Z,8.10
2022-10-29T12:43:38.582Z,7.97
2022-10-29T12:46:40.998Z,7.17
2022-10-29T12:49:37.767Z,9.80
2022-10-29T12:52:09.774Z,8.37
2022-10-29T12:54:46.591Z,6.47
2022-10-29T12:57:13.263Z,7.10
2022-10-29T12:59:41.881Z,12.60
2022-10-29T13:02:30.377Z,7.50
2022-10-29T13:05:20.633Z,12.03
2022-10-29T13:07:47.738Z,9.83
2022-10-29T13:10:23.801Z,9.80
2022-10-29T13:13:00.376Z,9.30
2022-10-29T13:15:50.993Z,8.60
2022-10-29T13:18:31.148Z,10.37
2022-10-29T13:20:57.909Z,6.83
2022-10-29T13:23:24.973Z,7.10
2022-10-29T13:25:52.635Z,6.73
2022-10-29T13:28:19.344Z,8.53
2022-10-29T13:31:14.700Z,10.03
2022-10-29T13:33:41.323Z,9.03
2022-10-29T13:36:17.111Z,11.47
2022-10-29T13:39:17.316Z,12.93
2022-10-29T13:41:53.912Z,8.60
2022-10-29T13:44:26.134Z,9.20
2022-10-29T13:47:20.204Z,7.03
2022-10-29T13:49:48.959Z,10.37
2022-10-29T13:52:19.232Z,6.13
2022-10-29T13:54:58.479Z,8.67
2022-10-29T13:57:34.451Z,12.10
2022-10-29T14:00:21.824Z,9.57
2022-10-29T14:02:57.897Z,10.60
2022-10-29T14:05:45.928Z,8.07
2022-10-29T14:08:15.778Z,15.77
2022-10-29T14:10:51.658Z,12.57
2022-10-29T14:13:39.800Z,10.13
2022-10-29T14:16:11.776Z,10.63
2022-10-29T14:18:42.998Z,8.47
2022-10-29T14:21:33.441Z,9.60
2022-10-29T14:24:09.205Z,9.50
2022-10-29T14:26:38.464Z,7.97
2022-10-29T14:29:32.125Z,10.13
2022-10-29T14:32:19.024Z,7.43
2022-10-29T14:34:51.780Z,9.67
2022-10-29T14:37:37.343Z,5.87
2022-10-29T14:40:15.997Z,9.90
2022-10-29T14:43:08.648Z,7.93
2022-10-29T14:45:35.482Z,9.40
2022-10-29T14:48:10.157Z,9.13
2022-10-29T14:50:37.087Z,11.53
2022-10-29T14:53:21.242Z,14.07
2022-10-29T14:55:49.538Z,12.73
2022-10-29T15:01:05.936Z,15.90
2022-10-29T15:03:35.466Z,16.30
2022-10-29T15:06:18.669Z,16.83
2022-10-29T15:08:56.534Z,15.07
2022-10-29T15:11:36.825Z,13.33
2022-10-29T15:14:25.325Z,14.80
2022-10-29T15:16:52.191Z,14.03
2022-10-29T15:19:19.243Z,13.80
2022-10-29T15:21:46.651Z,9.97
2022-10-29T15:24:21.073Z,9.60
2022-10-29T15:26:51.884Z,13.97
2022-10-29T15:29:29.092Z,12.70
2022-10-29T15:32:00.148Z,11.53
2022-10-29T15:34:39.059Z,12.93
2022-10-29T15:37:22.962Z,13.47
2022-10-29T15:39:58.493Z,12.13
2022-10-29T15:42:32.120Z,13.83
2022-10-29T15:45:08.107Z,11.27
2022-10-29T15:47:37.107Z,9.60
2022-10-29T15:50:10.308Z,10.80
2022-10-29T15:52:38.725Z,13.17
2022-10-29T15:55:26.270Z,12.60
2022-10-29T15:57:56.691Z,19.87
2022-10-29T16:00:25.196Z,23.73
2022-10-29T16:02:52.095Z,27.77
2022-10-29T16:05:19.562Z,17.00
2022-10-29T16:07:48.485Z,40.40
2022-10-29T16:10:21.001Z,45.27
2022-10-29T16:12:50.348Z,48.93
2022-10-29T16:15:20.051Z,53.43
2022-10-29T16:17:48.239Z,61.07
2022-10-29T16:20:20.178Z,40.53
2022-10-29T16:22:49.236Z,72.47
2022-10-29T16:25:27.240Z,113.37
2022-10-29T16:27:57.659Z,59.67
2022-10-29T16:30:24.708Z,60.93
2022-10-29T16:32:54.531Z,58.53
2022-10-29T16:35:23.549Z,51.07
2022-10-29T16:37:53.635Z,58.40
2022-10-29T16:40:23.399Z,65.83
2022-10-29T16:42:50.137Z,37.73
2022-10-29T16:45:26.695Z,32.50
2022-10-29T16:47:54.187Z,44.33
2022-10-29T16:50:24.235Z,45.70
2022-10-29T16:53:02.359Z,48.47
2022-10-29T16:55:29.849Z,56.60
2022-10-29T16:58:00.796Z,40.20
2022-10-29T17:00:27.753Z,88.73
2022-10-29T17:02:54.592Z,165.87
2022-10-29T17:05:22.124Z,125.67
2022-10-29T17:07:51.478Z,48.20
2022-10-29T17:10:18.326Z,66.07
2022-10-29T17:12:47.546Z,36.83
2022-10-29T17:15:14.894Z,77.83
2022-10-29T17:17:46.428Z,163.77
2022-10-29T17:20:16.614Z,89.07
2022-10-29T17:22:43.707Z,65.60
2022-10-29T17:25:11.233Z,55.73
2022-10-29T17:27:42.220Z,65.97
2022-10-29T17:30:14.086Z,49.80
2022-10-29T17:32:40.780Z,55.93
2022-10-29T17:35:08.115Z,42.67
2022-10-29T17:37:35.490Z,37.27
2022-10-29T17:40:06.739Z,50.93
2022-10-29T17:42:34.804Z,38.53
2022-10-29T17:45:01.508Z,27.03
2022-10-29T17:47:29.637Z,25.33
2022-10-29T17:49:58.578Z,28.63
2022-10-29T17:52:25.264Z,36.33
2022-10-29T17:54:52.019Z,98.47
2022-10-29T17:57:20.238Z,53.67
2022-10-29T17:59:47.097Z,37.77
2022-10-29T18:02:15.698Z,38.30
2022-10-29T18:04:42.969Z,33.73
2022-10-29T18:07:10.069Z,27.87
2022-10-29T18:09:36.793Z,42.17
2022-10-29T18:12:03.620Z,41.57
2022-10-29T18:14:31.552Z,34.23
2022-10-29T18:17:01.440Z,46.33
2022-10-29T18:19:29.218Z,32.07
2022-10-29T18:21:58.238Z,34.50
2022-10-29T18:24:24.994Z,34.47
2022-10-29T18:26:51.772Z,27.23
2022-10-29T18:29:18.573Z,28.60
2022-10-29T18:31:46.725Z,26.90
2022-10-29T18:34:18.054Z,23.63
2022-10-29T18:39:28.541Z,20.63
2022-10-29T18:41:55.440Z,27.43
2022-10-29T18:44:25.809Z,26.10
2022-10-29T18:46:55.873Z,22.20
2022-10-29T18:49:22.658Z,24.10
2022-10-29T18:51:49.775Z,20.13
2022-10-29T18:54:22.599Z,16.87
2022-10-29T18:56:49.335Z,16.13
2022-10-29T18:59:16.059Z,25.93
2022-10-29T19:01:43.925Z,29.60
2022-10-29T19:04:17.839Z,29.27
2022-10-29T19:06:44.750Z,44.87
2022-10-29T19:09:11.609Z,35.80
2022-10-29T19:11:39.081Z,32.20
2022-10-29T19:14:09.583Z,27.47
2022-10-29T19:16:37.825Z,23.93
2022-10-29T19:19:12.124Z,17.77
2022-10-29T19:21:41.103Z,16.60
2022-10-29T19:24:13.300Z,13.70
2022-10-29T19:26:43.870Z,18.20
2022-10-29T19:29:10.698Z,15.33
2022-10-29T19:31:37.537Z,13.20
2022-10-29T19:34:06.445Z,17.10
2022-10-29T19:36:35.133Z,20.67
2022-10-29T19:39:02.333Z,26.17
2022-10-29T19:41:32.108Z,32.03
2022-10-29T19:44:03.301Z,68.60
2022-10-29T19:46:30.651Z,45.17
2022-10-29T19:49:01.350Z,29.37
2022-10-29T19:51:28.480Z,20.40
2022-10-29T19:53:57.904Z,17.43
2022-10-29T19:56:24.748Z,24.10
2022-10-29T19:58:51.845Z,17.33
2022-10-29T20:01:19.533Z,15.27
2022-10-29T20:03:48.036Z,14.83
2022-10-29T20:06:16.443Z,16.27
2022-10-29T20:08:43.386Z,19.40
2022-10-29T20:11:10.651Z,21.20
2022-10-29T20:13:37.947Z,33.47
2022-10-29T20:16:18.993Z,29.33
2022-10-29T20:18:47.722Z,59.47
2022-10-29T20:21:14.852Z,37.70
2022-10-29T20:23:42.213Z,28.13
2022-10-29T20:26:09.582Z,21.40
2022-10-29T20:28:41.437Z,15.07
2022-10-29T20:31:17.202Z,15.87
2022-10-29T20:33:53.994Z,12.53
2022-10-29T20:36:21.707Z,14.30
2022-10-29T20:38:51.636Z,13.53
2022-10-29T20:41:22.063Z,12.27
2022-10-29T20:43:59.601Z,10.67
2022-10-29T20:46:26.949Z,23.57
2022-10-29T20:48:55.011Z,37.03
2022-10-29T20:51:23.135Z,20.20
2022-10-29T20:53:50.811Z,15.60
2022-10-29T20:56:22.839Z,17.40
2022-10-29T20:58:50.013Z,20.47
2022-10-29T21:01:18.722Z,13.60
2022-10-29T21:03:47.476Z,21.03
2022-10-29T21:06:17.512Z,18.03
2022-10-29T21:08:45.624Z,33.87
2022-10-29T21:11:13.978Z,60.43
2022-10-29T21:13:40.996Z,37.17
2022-10-29T21:16:28.657Z,23.23
2022-10-29T21:19:01.112Z,12.80
2022-10-29T21:21:29.356Z,15.30
2022-10-29T21:23:57.385Z,10.23
2022-10-29T21:26:26.523Z,9.60
2022-10-29T21:28:54.082Z,10.13
2022-10-29T21:31:22.008Z,9.80
2022-10-29T21:33:55.865Z,12.10
2022-10-29T21:36:23.255Z,13.23
2022-10-29T21:38:50.225Z,11.00
2022-10-29T21:41:18.656Z,14.70
2022-10-29T21:43:48.158Z,11.60
2022-10-29T21:46:15.163Z,8.90
2022-10-29T21:48:42.199Z,10.33
2022-10-29T21:51:14.372Z,8.90
2022-10-29T21:53:41.139Z,10.23
2022-10-29T21:56:11.740Z,13.60
2022-10-29T21:58:38.626Z,13.97
2022-10-29T22:01:14.831Z,9.97
2022-10-29T22:03:43.764Z,8.73
2022-10-29T22:06:12.213Z,8.20
2022-10-29T22:08:39.413Z,9.80
2022-10-29T22:11:06.639Z,8.73
2022-10-29T22:13:34.550Z,6.60
2022-10-29T22:16:02.952Z,7.80
2022-10-29T22:18:30.219Z,7.97
2022-10-29T22:21:26.486Z,8.10
2022-10-29T22:23:55.351Z,6.83
2022-10-29T22:26:28.272Z,7.67
2022-10-29T22:28:55.237Z,9.47
2022-10-29T22:31:23.424Z,9.83
2022-10-29T22:33:52.435Z,8.90
2022-10-29T22:36:21.617Z,8.80
2022-10-29T22:38:56.965Z,24.53
2022-10-29T22:41:25.921Z,29.37
2022-10-29T22:43:53.463Z,17.73
2022-10-29T22:46:23.635Z,31.80
2022-10-29T22:48:50.773Z,47.63
2022-10-29T22:51:20.060Z,17.37
2022-10-29T22:53:47.136Z,10.03
2022-10-29T22:56:16.018Z,8.70
2022-10-29T22:58:43.106Z,12.40
2022-10-29T23:01:13.701Z,7.77
2022-10-29T23:03:42.092Z,10.50
2022-10-29T23:06:15.012Z,9.33
2022-10-29T23:08:43.357Z,7.00
2022-10-29T23:11:19.862Z,8.37
2022-10-29T23:13:53.720Z,6.40
2022-10-29T23:16:21.799Z,7.60
2022-10-29T23:18:51.779Z,6.40
2022-10-29T23:21:19.540Z,9.97
2022-10-29T23:23:46.839Z,9.80
2022-10-29T23:26:15.107Z,19.87
2022-10-29T23:28:43.672Z,21.30
2022-10-29T23:31:16.091Z,114.43
2022-10-29T23:33:48.968Z,63.47
2022-10-29T23:36:17.419Z,95.50
2022-10-29T23:38:44.270Z,23.20
2022-10-29T23:41:12.666Z,14.53
2022-10-29T23:43:39.806Z,10.63
2022-10-29T23:46:06.576Z,7.53
2022-10-29T23:48:33.646Z,7.53
2022-10-29T23:51:00.618Z,8.00
2022-10-29T23:53:27.396Z,161.93
2022-10-29T23:55:55.903Z,10.37
2022-10-29T23:58:22.689Z,14.00
