createdAt,value
2023-05-13T00:00:47.398Z,102120.41
2023-05-13T00:05:48.998Z,102117.47
2023-05-13T00:10:50.896Z,102121.47
2023-05-13T00:15:52.998Z,102116.16
2023-05-13T00:20:54.724Z,102119.81
2023-05-13T00:25:56.404Z,102116.94
2023-05-13T00:30:58.008Z,102108.63
2023-05-13T00:35:59.844Z,102110.09
2023-05-13T00:41:02.974Z,102112.34
2023-05-13T00:46:05.013Z,102110.81
2023-05-13T00:51:07.529Z,102117.75
2023-05-13T00:56:09.199Z,102113.09
2023-05-13T01:01:50.614Z,102104.25
2023-05-13T01:07:12.475Z,102116.56
2023-05-13T01:12:21.708Z,102112.25
2023-05-13T01:17:32.145Z,102106.53
2023-05-13T01:22:34.136Z,102108.00
2023-05-13T01:27:36.058Z,102107.63
2023-05-13T01:32:38.848Z,102108.88
2023-05-13T01:37:41.520Z,102108.91
2023-05-13T01:42:43.536Z,102115.13
2023-05-13T01:47:47.788Z,102112.72
2023-05-13T01:52:51.061Z,102109.78
2023-05-13T01:57:53.022Z,102103.72
2023-05-13T02:02:54.898Z,102102.50
2023-05-13T02:07:56.599Z,102106.31
2023-05-13T02:12:58.256Z,102103.03
2023-05-13T02:17:59.974Z,102109.09
2023-05-13T02:23:01.725Z,102111.34
2023-05-13T02:28:03.493Z,102104.41
2023-05-13T02:33:05.136Z,102112.88
2023-05-13T02:38:09.874Z,102113.09
2023-05-13T02:43:11.670Z,102112.38
2023-05-13T02:48:26.862Z,102109.09
2023-05-13T02:53:28.702Z,102110.31
2023-05-13T02:58:35.229Z,102111.53
2023-05-13T03:08:38.958Z,102104.06
2023-05-13T03:13:40.593Z,102111.72
2023-05-13T03:18:42.285Z,102103.75
2023-05-13T03:23:45.601Z,102105.84
2023-05-13T03:28:47.687Z,102099.25
2023-05-13T03:33:50.575Z,102095.78
2023-05-13T03:38:52.453Z,102103.72
2023-05-13T03:43:54.807Z,102102.69
2023-05-13T03:48:57.254Z,102110.47
2023-05-13T03:54:02.376Z,102118.94
2023-05-13T03:59:04.107Z,102117.03
2023-05-13T04:04:05.867Z,102121.03
2023-05-13T04:09:07.756Z,102118.75
2023-05-13T04:14:10.979Z,102125.84
2023-05-13T04:19:12.806Z,102122.41
2023-05-13T04:24:15.215Z,102121.72
2023-05-13T04:29:18.062Z,102126.19
2023-05-13T04:34:19.953Z,102120.66
2023-05-13T04:39:22.404Z,102117.34
2023-05-13T04:44:24.132Z,102123.41
2023-05-13T04:49:25.800Z,102121.72
2023-05-13T04:54:28.197Z,102127.94
2023-05-13T04:59:30.257Z,102131.56
2023-05-13T05:04:31.975Z,102132.41
2023-05-13T05:09:34.080Z,102143.16
2023-05-13T05:14:35.727Z,102139.03
2023-05-13T05:19:37.366Z,102132.09
2023-05-13T05:24:39.454Z,102142.78
2023-05-13T05:29:41.930Z,102142.06
2023-05-13T05:34:43.742Z,102142.59
2023-05-13T05:39:48.083Z,102144.31
2023-05-13T05:44:49.961Z,102145.72
2023-05-13T05:49:52.652Z,102152.13
2023-05-13T05:54:54.509Z,102150.38
2023-05-13T05:59:56.160Z,102148.00
2023-05-13T06:04:57.943Z,102158.03
2023-05-13T06:09:59.662Z,102162.19
2023-05-13T06:15:01.815Z,102152.16
2023-05-13T06:20:04.219Z,102160.47
2023-05-13T06:25:06.102Z,102155.50
2023-05-13T06:30:08.738Z,102159.28
2023-05-13T06:35:11.241Z,102158.44
2023-05-13T06:40:13.075Z,102169.88
2023-05-13T06:45:18.564Z,102161.53
2023-05-13T06:50:21.328Z,102171.22
2023-05-13T06:55:23.188Z,102165.31
2023-05-13T07:00:24.954Z,102173.56
2023-05-13T07:05:27.058Z,102175.59
2023-05-13T07:10:28.752Z,102182.16
2023-05-13T07:15:30.562Z,102176.94
2023-05-13T07:20:32.321Z,102182.97
2023-05-13T07:25:34.109Z,102179.22
2023-05-13T07:30:35.938Z,102172.53
2023-05-13T07:35:37.855Z,102170.69
2023-05-13T07:40:39.707Z,102171.94
2023-05-13T07:45:42.387Z,102174.56
2023-05-13T07:50:46.929Z,102175.13
2023-05-13T07:55:48.651Z,102172.69
2023-05-13T08:00:50.472Z,102165.44
2023-05-13T08:05:52.325Z,102170.19
2023-05-13T08:10:54.082Z,102172.72
2023-05-13T08:15:55.949Z,102173.28
2023-05-13T08:20:57.674Z,102171.59
2023-05-13T08:25:59.404Z,102167.97
2023-05-13T08:31:03.433Z,102166.13
2023-05-13T08:36:05.730Z,102170.97
2023-05-13T08:41:07.847Z,102172.66
2023-05-13T08:46:11.942Z,102186.75
2023-05-13T08:51:14.034Z,102167.69
2023-05-13T08:56:17.203Z,102177.88
2023-05-13T09:01:18.995Z,102175.19
2023-05-13T09:06:20.965Z,102178.16
2023-05-13T09:11:23.333Z,102178.31
2023-05-13T09:16:25.997Z,102168.50
2023-05-13T09:21:31.925Z,102178.69
2023-05-13T09:26:33.647Z,102176.56
2023-05-13T09:31:35.402Z,102178.56
2023-05-13T09:36:39.330Z,102172.53
2023-05-13T09:41:42.521Z,102170.03
2023-05-13T09:46:46.903Z,102169.19
2023-05-13T09:51:48.570Z,102179.31
2023-05-13T09:56:58.120Z,102163.84
2023-05-13T10:02:04.536Z,102168.31
2023-05-13T10:07:07.330Z,102164.47
2023-05-13T10:12:14.295Z,102157.31
2023-05-13T10:17:21.326Z,102156.91
2023-05-13T10:22:31.508Z,102149.16
2023-05-13T10:27:34.442Z,102153.69
2023-05-13T10:32:41.292Z,102144.97
2023-05-13T10:38:03.673Z,102140.34
2023-05-13T10:43:22.325Z,102141.81
2023-05-13T10:48:24.537Z,102134.59
2023-05-13T10:53:30.287Z,102138.50
2023-05-13T10:58:34.168Z,102132.03
2023-05-13T11:03:35.921Z,102128.66
2023-05-13T11:08:42.315Z,102126.78
2023-05-13T11:13:46.315Z,102124.09
2023-05-13T11:18:49.774Z,102118.69
2023-05-13T11:23:53.388Z,102120.59
2023-05-13T11:28:59.522Z,102108.38
2023-05-13T11:34:17.729Z,102112.38
2023-05-13T11:39:22.598Z,102111.44
2023-05-13T11:44:25.687Z,102112.56
2023-05-13T11:49:47.229Z,102113.56
2023-05-13T11:54:51.253Z,102105.06
2023-05-13T12:00:08.277Z,102104.22
2023-05-13T12:05:11.729Z,102101.38
2023-05-13T12:10:13.482Z,102103.69
2023-05-13T12:15:21.514Z,102101.78
2023-05-13T12:20:24.601Z,102101.09
2023-05-13T12:25:38.405Z,102098.44
2023-05-13T12:30:42.515Z,102091.25
2023-05-13T12:35:48.363Z,102097.31
2023-05-13T12:40:51.507Z,102102.56
2023-05-13T12:45:54.735Z,102097.50
2023-05-13T12:50:56.624Z,102096.28
2023-05-13T12:56:00.378Z,102096.97
2023-05-13T13:01:02.083Z,102103.50
2023-05-13T13:06:04.038Z,102089.31
2023-05-13T13:11:06.353Z,102086.56
2023-05-13T13:16:09.154Z,102092.44
2023-05-13T13:21:11.057Z,102085.44
2023-05-13T13:26:12.988Z,102094.13
2023-05-13T13:31:16.168Z,102090.97
2023-05-13T13:36:18.438Z,102076.59
2023-05-13T13:41:20.047Z,102074.47
2023-05-13T13:46:23.875Z,102076.13
2023-05-13T13:51:25.591Z,102064.66
2023-05-13T13:56:27.201Z,102061.88
2023-05-13T14:01:29.028Z,102051.25
2023-05-13T14:06:31.214Z,102053.13
2023-05-13T14:11:33.551Z,102050.09
2023-05-13T14:16:35.925Z,102053.75
2023-05-13T14:21:37.625Z,102050.84
2023-05-13T14:26:39.415Z,102044.78
2023-05-13T14:31:41.082Z,102043.13
2023-05-13T14:36:42.752Z,102043.47
2023-05-13T14:41:46.358Z,102050.63
2023-05-13T14:46:48.047Z,102044.13
2023-05-13T14:51:49.814Z,102036.91
2023-05-13T14:56:52.864Z,102040.66
2023-05-13T15:01:54.687Z,102024.78
2023-05-13T15:06:56.759Z,102029.63
2023-05-13T15:11:58.403Z,102025.13
2023-05-13T15:17:00.269Z,102030.38
2023-05-13T15:22:01.994Z,102029.75
2023-05-13T15:27:03.753Z,102019.53
2023-05-13T15:32:06.943Z,102025.56
2023-05-13T15:37:10.118Z,102018.78
2023-05-13T15:42:11.751Z,102010.94
2023-05-13T15:47:13.531Z,102024.53
2023-05-13T15:52:20.113Z,102021.16
2023-05-13T15:57:21.794Z,102011.06
2023-05-13T16:02:23.837Z,102009.25
2023-05-13T16:07:25.644Z,102005.81
2023-05-13T16:12:27.258Z,102001.19
2023-05-13T16:17:29.361Z,102001.03
2023-05-13T16:22:38.058Z,102007.88
2023-05-13T16:27:43.026Z,102009.25
2023-05-13T16:32:47.625Z,102004.44
2023-05-13T16:37:50.254Z,102002.19
2023-05-13T16:42:52.001Z,101996.28
2023-05-13T16:47:53.762Z,102000.31
2023-05-13T16:52:57.039Z,101994.06
2023-05-13T16:57:59.266Z,101994.00
2023-05-13T17:03:01.423Z,101991.19
2023-05-13T17:08:04.109Z,102001.00
2023-05-13T17:13:05.742Z,102006.63
2023-05-13T17:18:07.598Z,102000.38
2023-05-13T17:23:09.390Z,101996.81
2023-05-13T17:28:11.635Z,101983.41
2023-05-13T17:33:13.372Z,101988.44
2023-05-13T17:38:15.413Z,102000.31
2023-05-13T17:43:18.428Z,101998.44
2023-05-13T17:48:20.183Z,101993.97
2023-05-13T17:53:21.885Z,102006.06
2023-05-13T17:58:23.501Z,101991.00
2023-05-13T18:03:25.277Z,101992.19
2023-05-13T18:08:26.973Z,101999.72
2023-05-13T18:13:29.950Z,102014.75
2023-05-13T18:18:31.731Z,102011.56
2023-05-13T18:23:35.741Z,102013.69
2023-05-13T18:28:37.457Z,102011.13
2023-05-13T18:33:39.120Z,102010.47
2023-05-13T18:38:40.863Z,102008.69
2023-05-13T18:43:42.560Z,102018.84
2023-05-13T18:48:44.237Z,102035.13
2023-05-13T18:53:47.451Z,102038.09
2023-05-13T18:58:49.475Z,102041.09
2023-05-13T19:03:52.387Z,102050.72
2023-05-13T19:08:54.069Z,102039.16
2023-05-13T19:13:55.667Z,102040.50
2023-05-13T19:18:57.310Z,102042.41
2023-05-13T19:23:58.958Z,102036.50
2023-05-13T19:29:01.213Z,102028.63
2023-05-13T19:34:02.840Z,102035.47
2023-05-13T19:39:04.556Z,102047.28
2023-05-13T19:44:06.248Z,102047.47
2023-05-13T19:49:08.300Z,102055.72
2023-05-13T19:54:11.797Z,102051.50
2023-05-13T19:59:13.429Z,102059.81
2023-05-13T20:04:15.274Z,102067.88
2023-05-13T20:09:16.930Z,102070.50
2023-05-13T20:14:28.849Z,102060.34
2023-05-13T20:19:30.464Z,102072.19
2023-05-13T20:24:32.087Z,102070.84
2023-05-13T20:29:38.181Z,102067.72
2023-05-13T20:34:40.841Z,102070.22
2023-05-13T20:39:42.706Z,102068.53
2023-05-13T20:44:46.608Z,102066.44
2023-05-13T20:49:48.234Z,102074.22
2023-05-13T20:54:52.266Z,102074.88
2023-05-13T20:59:53.941Z,102075.66
2023-05-13T21:04:55.761Z,102073.28
2023-05-13T21:09:57.320Z,102075.47
2023-05-13T21:14:58.973Z,102078.72
2023-05-13T21:20:00.621Z,102081.13
2023-05-13T21:25:02.325Z,102069.34
2023-05-13T21:30:05.265Z,102067.81
2023-05-13T21:35:07.519Z,102072.03
2023-05-13T21:40:09.633Z,102066.22
2023-05-13T21:45:13.057Z,102068.69
2023-05-13T21:50:16.705Z,102068.31
2023-05-13T21:55:18.515Z,102065.72
2023-05-13T22:00:21.593Z,102076.41
2023-05-13T22:05:23.857Z,102066.97
2023-05-13T22:10:25.651Z,102071.09
2023-05-13T22:15:27.415Z,102070.19
2023-05-13T22:20:28.975Z,102062.28
2023-05-13T22:25:30.651Z,102068.84
2023-05-13T22:30:32.240Z,102059.59
2023-05-13T22:35:36.484Z,102056.69
2023-05-13T22:40:38.298Z,102062.03
2023-05-13T22:45:39.950Z,102050.81
2023-05-13T22:50:41.594Z,102035.22
2023-05-13T22:55:44.095Z,102035.22
2023-05-13T23:00:49.302Z,102035.50
2023-05-13T23:05:52.381Z,102025.34
2023-05-13T23:10:54.030Z,102026.94
2023-05-13T23:15:55.875Z,102022.06
2023-05-13T23:20:57.668Z,102030.91
2023-05-13T23:25:59.418Z,102023.19
2023-05-13T23:31:01.127Z,102017.47
2023-05-13T23:36:02.909Z,102010.91
2023-05-13T23:41:04.539Z,102005.75
2023-05-13T23:46:06.186Z,102010.53
2023-05-13T23:51:07.893Z,102005.41
2023-05-13T23:56:09.926Z,102002.28
