createdAt,value
2022-11-01T00:00:08.526Z,83.56
2022-11-01T00:02:39.644Z,82.50
2022-11-01T00:05:09.865Z,82.55
2022-11-01T00:07:39.158Z,82.35
2022-11-01T00:10:09.789Z,82.11
2022-11-01T00:12:39.207Z,81.35
2022-11-01T00:15:10.711Z,81.61
2022-11-01T00:17:39.911Z,81.74
2022-11-01T00:20:09.803Z,81.62
2022-11-01T00:22:39.050Z,81.31
2022-11-01T00:25:10.179Z,81.02
2022-11-01T00:27:39.374Z,81.29
2022-11-01T00:30:09.251Z,81.89
2022-11-01T00:32:38.460Z,80.89
2022-11-01T00:35:08.287Z,80.20
2022-11-01T00:37:37.677Z,80.99
2022-11-01T00:40:07.475Z,81.00
2022-11-01T00:42:36.683Z,79.99
2022-11-01T00:45:06.685Z,79.87
2022-11-01T00:47:36.136Z,80.61
2022-11-01T00:50:05.773Z,80.59
2022-11-01T00:52:35.422Z,79.89
2022-11-01T00:55:04.923Z,80.14
2022-11-01T00:57:34.226Z,79.88
2022-11-01T01:00:04.604Z,79.36
2022-11-01T01:02:33.901Z,79.72
2022-11-01T01:05:03.421Z,80.13
2022-11-01T01:07:32.648Z,80.10
2022-11-01T01:10:02.266Z,80.20
2022-11-01T01:12:32.148Z,80.27
2022-11-01T01:15:01.414Z,80.31
2022-11-01T01:17:33.637Z,80.68
2022-11-01T01:20:01.561Z,80.48
2022-11-01T01:22:30.826Z,80.76
2022-11-01T01:25:00.414Z,80.78
2022-11-01T01:27:29.630Z,80.58
2022-11-01T01:29:58.883Z,80.48
2022-11-01T01:32:28.100Z,79.84
2022-11-01T01:34:57.328Z,80.13
2022-11-01T01:37:27.005Z,80.70
2022-11-01T01:39:56.242Z,81.72
2022-11-01T01:42:40.009Z,82.80
2022-11-01T01:45:32.299Z,82.70
2022-11-01T01:48:13.815Z,82.72
2022-11-01T01:50:59.579Z,82.86
2022-11-01T01:53:31.423Z,82.41
2022-11-01T01:56:19.292Z,81.79
2022-11-01T01:58:57.079Z,81.67
2022-11-01T02:01:27.892Z,81.29
2022-11-01T02:03:57.235Z,81.67
2022-11-01T02:06:27.410Z,80.94
2022-11-01T02:08:59.046Z,80.49
2022-11-01T02:11:28.694Z,80.09
2022-11-01T02:13:58.579Z,79.39
2022-11-01T02:17:07.114Z,79.07
2022-11-01T02:20:02.988Z,79.18
2022-11-01T02:22:47.390Z,78.66
2022-11-01T02:25:28.196Z,78.51
2022-11-01T02:28:19.782Z,77.61
2022-11-01T02:31:07.395Z,77.82
2022-11-01T02:33:42.846Z,76.50
2022-11-01T02:36:18.259Z,76.50
2022-11-01T02:38:52.322Z,76.22
2022-11-01T02:41:43.018Z,75.50
2022-11-01T02:44:17.299Z,74.94
2022-11-01T02:47:03.132Z,73.68
2022-11-01T02:49:38.671Z,73.62
2022-11-01T02:52:10.735Z,73.64
2022-11-01T02:54:55.552Z,74.30
2022-11-01T02:57:30.710Z,72.86
2022-11-01T03:00:04.683Z,72.37
2022-11-01T03:02:40.226Z,72.56
2022-11-01T03:05:15.715Z,72.58
2022-11-01T03:07:47.859Z,72.51
2022-11-01T03:10:17.733Z,71.62
2022-11-01T03:13:02.510Z,69.48
2022-11-01T03:15:36.255Z,66.86
2022-11-01T03:18:31.226Z,66.19
2022-11-01T03:21:05.294Z,66.90
2022-11-01T03:23:37.164Z,66.67
2022-11-01T03:26:08.507Z,67.59
2022-11-01T03:28:49.881Z,68.17
2022-11-01T03:31:24.195Z,68.31
2022-11-01T03:33:58.924Z,68.62
2022-11-01T03:36:31.351Z,69.25
2022-11-01T03:39:08.677Z,70.52
2022-11-01T03:41:40.328Z,70.72
2022-11-01T03:47:26.659Z,71.73
2022-11-01T03:50:15.525Z,71.45
2022-11-01T03:52:45.282Z,71.34
2022-11-01T03:55:18.529Z,70.75
2022-11-01T03:57:50.437Z,70.98
2022-11-01T04:00:23.159Z,71.24
2022-11-01T04:02:54.300Z,70.96
2022-11-01T04:05:25.154Z,71.12
2022-11-01T04:07:54.752Z,70.79
2022-11-01T04:10:25.295Z,68.62
2022-11-01T04:12:54.997Z,67.68
2022-11-01T04:15:43.757Z,66.52
2022-11-01T04:21:12.712Z,65.71
2022-11-01T04:23:43.535Z,65.57
2022-11-01T04:26:14.766Z,65.95
2022-11-01T04:28:48.356Z,65.72
2022-11-01T04:31:17.579Z,66.64
2022-11-01T04:33:46.976Z,66.74
2022-11-01T04:36:16.173Z,66.57
2022-11-01T04:38:45.579Z,65.95
2022-11-01T04:41:16.652Z,66.45
2022-11-01T04:43:47.293Z,66.81
2022-11-01T04:46:17.194Z,67.16
2022-11-01T04:48:46.623Z,67.01
2022-11-01T04:51:16.178Z,66.97
2022-11-01T04:53:45.429Z,67.74
2022-11-01T04:56:15.253Z,68.48
2022-11-01T04:58:46.460Z,69.31
2022-11-01T05:01:16.068Z,68.46
2022-11-01T05:03:45.617Z,68.46
2022-11-01T05:06:14.866Z,68.19
2022-11-01T05:08:44.162Z,67.08
2022-11-01T05:11:13.402Z,68.36
2022-11-01T05:13:42.657Z,67.70
2022-11-01T05:16:19.484Z,68.39
2022-11-01T05:18:44.462Z,69.51
2022-11-01T05:21:13.871Z,69.32
2022-11-01T05:23:43.130Z,69.88
2022-11-01T05:26:12.543Z,68.69
2022-11-01T05:28:42.116Z,66.84
2022-11-01T05:31:11.450Z,66.76
2022-11-01T05:33:40.862Z,66.11
2022-11-01T05:36:10.379Z,65.69
2022-11-01T05:38:39.909Z,66.15
2022-11-01T05:41:09.386Z,67.14
2022-11-01T05:43:38.717Z,67.59
2022-11-01T05:46:08.743Z,68.66
2022-11-01T05:48:38.136Z,68.43
2022-11-01T05:51:07.743Z,66.84
2022-11-01T05:53:37.215Z,66.70
2022-11-01T05:56:06.930Z,66.76
2022-11-01T05:58:36.431Z,65.81
2022-11-01T06:01:07.246Z,65.11
2022-11-01T06:03:37.173Z,65.38
2022-11-01T06:06:06.760Z,64.72
2022-11-01T06:08:36.202Z,64.62
2022-11-01T06:11:07.045Z,64.40
2022-11-01T06:13:36.571Z,65.28
2022-11-01T06:16:06.954Z,64.72
2022-11-01T06:18:36.169Z,64.65
2022-11-01T06:21:05.535Z,65.23
2022-11-01T06:23:35.024Z,65.76
2022-11-01T06:26:05.339Z,64.96
2022-11-01T06:28:35.156Z,65.62
2022-11-01T06:33:35.084Z,65.84
2022-11-01T06:36:04.894Z,65.58
2022-11-01T06:38:34.460Z,65.55
2022-11-01T06:41:04.052Z,65.40
2022-11-01T06:43:33.557Z,65.47
2022-11-01T06:46:03.216Z,65.74
2022-11-01T06:48:32.681Z,65.26
2022-11-01T06:51:05.547Z,66.07
2022-11-01T06:53:34.771Z,65.72
2022-11-01T06:56:04.167Z,66.45
2022-11-01T06:58:33.732Z,67.16
2022-11-01T07:01:04.308Z,66.84
2022-11-01T07:03:33.681Z,67.03
2022-11-01T07:06:03.602Z,67.46
2022-11-01T07:08:33.403Z,67.12
2022-11-01T07:11:02.912Z,67.52
2022-11-01T07:13:34.105Z,67.81
2022-11-01T07:16:04.237Z,67.72
2022-11-01T07:18:34.559Z,67.53
2022-11-01T07:21:05.363Z,68.21
2022-11-01T07:23:35.415Z,67.97
2022-11-01T07:26:04.724Z,68.24
2022-11-01T07:28:34.140Z,68.29
2022-11-01T07:31:03.446Z,68.65
2022-11-01T07:33:32.707Z,68.48
2022-11-01T07:36:02.458Z,67.93
2022-11-01T07:38:32.188Z,68.27
2022-11-01T07:41:02.793Z,68.04
2022-11-01T07:43:32.652Z,67.77
2022-11-01T07:46:03.573Z,68.27
2022-11-01T07:48:33.533Z,68.89
2022-11-01T07:51:05.772Z,67.97
2022-11-01T07:53:35.481Z,67.91
2022-11-01T07:56:04.819Z,67.74
2022-11-01T07:58:34.727Z,68.35
2022-11-01T08:01:04.111Z,67.74
2022-11-01T08:03:33.409Z,68.77
2022-11-01T08:06:02.608Z,68.08
2022-11-01T08:08:32.117Z,67.93
2022-11-01T08:11:02.378Z,67.99
2022-11-01T08:13:31.899Z,67.44
2022-11-01T08:16:03.245Z,68.22
2022-11-01T08:18:32.537Z,68.05
2022-11-01T08:21:01.793Z,67.56
2022-11-01T08:23:31.111Z,67.64
2022-11-01T08:26:00.344Z,67.27
2022-11-01T08:28:30.474Z,67.74
2022-11-01T08:30:59.689Z,68.30
2022-11-01T08:33:29.763Z,66.59
2022-11-01T08:35:58.999Z,66.65
2022-11-01T08:38:28.985Z,66.72
2022-11-01T08:40:58.394Z,66.31
2022-11-01T08:43:27.600Z,66.60
2022-11-01T08:46:00.036Z,66.34
2022-11-01T08:48:29.274Z,65.95
2022-11-01T08:50:58.635Z,65.55
2022-11-01T08:53:28.038Z,64.93
2022-11-01T08:55:58.006Z,64.61
2022-11-01T08:58:27.202Z,64.04
2022-11-01T09:00:56.499Z,63.54
2022-11-01T09:03:25.773Z,63.76
2022-11-01T09:05:55.151Z,62.88
2022-11-01T09:08:24.349Z,61.87
2022-11-01T09:10:55.397Z,61.00
2022-11-01T09:13:24.733Z,59.82
2022-11-01T09:15:57.261Z,58.47
2022-11-01T09:18:25.289Z,56.85
2022-11-01T09:20:55.731Z,54.24
2022-11-01T09:23:25.017Z,53.45
2022-11-01T09:25:54.365Z,53.74
2022-11-01T09:28:23.623Z,54.96
2022-11-01T09:31:01.335Z,53.53
2022-11-01T09:33:24.370Z,54.25
2022-11-01T09:35:59.434Z,54.10
2022-11-01T09:38:25.702Z,54.95
2022-11-01T09:41:16.504Z,53.89
2022-11-01T09:43:47.196Z,53.43
2022-11-01T09:46:18.560Z,53.99
2022-11-01T09:48:48.198Z,54.29
2022-11-01T09:51:20.610Z,52.58
2022-11-01T09:53:52.178Z,49.93
2022-11-01T09:56:24.730Z,50.90
2022-11-01T09:59:06.295Z,50.13
2022-11-01T10:01:55.509Z,49.87
2022-11-01T10:04:36.948Z,51.88
2022-11-01T10:07:18.871Z,52.83
2022-11-01T10:10:06.108Z,52.05
2022-11-01T10:12:59.421Z,52.30
2022-11-01T10:15:37.849Z,51.78
2022-11-01T10:18:30.644Z,51.06
2022-11-01T10:21:03.067Z,51.08
2022-11-01T10:23:47.455Z,51.78
2022-11-01T10:26:22.885Z,51.99
2022-11-01T10:29:16.952Z,51.05
2022-11-01T10:31:47.864Z,50.16
2022-11-01T10:34:36.183Z,52.76
2022-11-01T10:37:14.566Z,51.09
2022-11-01T10:40:00.155Z,51.44
2022-11-01T10:42:20.712Z,52.17
2022-11-01T10:44:57.782Z,50.36
2022-11-01T10:47:28.211Z,50.43
2022-11-01T10:50:07.831Z,50.68
2022-11-01T10:52:38.283Z,50.35
2022-11-01T10:55:10.766Z,51.56
2022-11-01T10:57:40.284Z,51.20
2022-11-01T11:00:13.056Z,50.93
2022-11-01T11:02:45.656Z,51.87
2022-11-01T11:05:15.940Z,51.33
2022-11-01T11:07:45.645Z,51.71
2022-11-01T11:10:23.891Z,52.65
2022-11-01T11:12:54.960Z,53.10
2022-11-01T11:15:30.582Z,53.64
2022-11-01T11:17:59.113Z,55.61
2022-11-01T11:20:30.480Z,54.58
2022-11-01T11:23:03.291Z,54.33
2022-11-01T11:25:35.226Z,51.98
2022-11-01T11:28:07.131Z,50.81
2022-11-01T11:30:37.118Z,50.27
2022-11-01T11:33:06.738Z,50.30
2022-11-01T11:35:37.275Z,50.02
2022-11-01T11:38:09.375Z,51.04
2022-11-01T11:40:43.565Z,50.86
2022-11-01T11:43:34.338Z,51.37
2022-11-01T11:46:21.584Z,51.62
2022-11-01T11:49:00.720Z,51.25
2022-11-01T11:51:35.530Z,51.46
2022-11-01T11:54:20.259Z,52.13
2022-11-01T11:56:55.444Z,53.71
2022-11-01T11:59:29.762Z,52.04
2022-11-01T12:02:01.984Z,52.92
2022-11-01T12:04:43.414Z,53.04
2022-11-01T12:07:32.851Z,52.30
2022-11-01T12:10:07.551Z,52.01
2022-11-01T12:12:43.497Z,52.77
2022-11-01T12:15:38.392Z,53.40
2022-11-01T12:18:16.417Z,53.32
2022-11-01T12:20:53.241Z,53.24
2022-11-01T12:23:31.667Z,53.91
2022-11-01T12:26:03.101Z,53.00
2022-11-01T12:28:35.414Z,54.25
2022-11-01T12:31:13.653Z,53.79
2022-11-01T12:33:48.649Z,54.35
2022-11-01T12:36:20.906Z,54.50
2022-11-01T12:38:53.290Z,53.85
2022-11-01T12:41:34.537Z,54.07
2022-11-01T12:44:07.156Z,55.45
2022-11-01T12:46:37.415Z,54.30
2022-11-01T12:49:33.783Z,53.94
2022-11-01T12:52:09.468Z,54.36
2022-11-01T12:54:44.563Z,55.00
2022-11-01T12:57:18.539Z,55.20
2022-11-01T12:59:48.324Z,55.30
2022-11-01T13:02:40.806Z,56.05
2022-11-01T13:05:29.797Z,56.24
2022-11-01T13:08:26.470Z,56.43
2022-11-01T13:10:58.323Z,56.93
2022-11-01T13:13:40.338Z,56.34
2022-11-01T13:16:18.812Z,56.34
2022-11-01T13:19:12.510Z,57.21
2022-11-01T13:21:57.020Z,55.96
2022-11-01T13:24:35.210Z,56.42
2022-11-01T13:27:07.447Z,56.81
2022-11-01T13:29:45.396Z,57.28
2022-11-01T13:32:29.402Z,56.50
2022-11-01T13:35:18.499Z,56.45
2022-11-01T13:37:52.297Z,56.97
2022-11-01T13:40:40.095Z,57.08
2022-11-01T13:43:15.345Z,57.15
2022-11-01T13:45:51.506Z,57.65
2022-11-01T13:48:26.919Z,57.37
2022-11-01T13:51:05.236Z,57.36
2022-11-01T13:54:03.162Z,57.61
2022-11-01T13:56:35.355Z,57.56
2022-11-01T13:59:15.456Z,57.91
2022-11-01T14:01:44.916Z,58.18
2022-11-01T14:04:23.727Z,57.61
2022-11-01T14:07:14.778Z,57.31
2022-11-01T14:09:47.161Z,57.48
2022-11-01T14:12:37.620Z,57.68
2022-11-01T14:15:22.118Z,57.94
2022-11-01T14:17:57.626Z,56.99
2022-11-01T14:20:31.468Z,57.75
2022-11-01T14:23:20.257Z,58.70
2022-11-01T14:25:49.457Z,57.34
2022-11-01T14:28:21.536Z,57.27
2022-11-01T14:30:53.293Z,58.25
2022-11-01T14:33:23.198Z,58.01
2022-11-01T14:35:57.625Z,58.44
2022-11-01T14:38:35.035Z,57.51
2022-11-01T14:41:04.566Z,57.45
2022-11-01T14:43:37.000Z,58.01
2022-11-01T14:46:18.228Z,57.99
2022-11-01T14:49:01.438Z,58.45
2022-11-01T14:51:53.451Z,59.37
2022-11-01T14:54:43.856Z,59.34
2022-11-01T14:57:23.694Z,58.54
2022-11-01T14:59:54.260Z,59.57
2022-11-01T15:02:25.815Z,59.83
2022-11-01T15:05:02.026Z,60.25
2022-11-01T15:07:34.468Z,61.38
2022-11-01T15:10:11.998Z,60.97
2022-11-01T15:12:47.989Z,60.59
2022-11-01T15:15:29.501Z,61.17
2022-11-01T15:18:02.121Z,60.89
2022-11-01T15:20:37.540Z,61.29
2022-11-01T15:23:10.095Z,61.37
2022-11-01T15:25:41.100Z,60.86
2022-11-01T15:28:13.706Z,61.23
2022-11-01T15:30:42.210Z,61.30
2022-11-01T15:33:16.955Z,61.02
2022-11-01T15:35:55.284Z,60.85
2022-11-01T15:38:24.523Z,61.08
2022-11-01T15:40:53.882Z,61.60
2022-11-01T15:43:26.598Z,60.99
2022-11-01T15:46:01.436Z,61.40
2022-11-01T15:48:33.397Z,61.61
2022-11-01T15:51:05.283Z,61.35
2022-11-01T15:53:36.310Z,61.85
2022-11-01T15:56:15.898Z,62.12
2022-11-01T15:58:51.022Z,61.33
2022-11-01T16:01:23.405Z,61.29
2022-11-01T16:03:58.635Z,61.67
2022-11-01T16:06:47.788Z,61.71
2022-11-01T16:09:23.110Z,62.09
2022-11-01T16:11:55.783Z,62.17
2022-11-01T16:14:25.982Z,62.12
2022-11-01T16:17:01.373Z,62.42
2022-11-01T16:19:44.551Z,62.46
2022-11-01T16:22:41.033Z,62.22
2022-11-01T16:25:13.502Z,62.46
2022-11-01T16:28:00.701Z,62.57
2022-11-01T16:30:39.038Z,62.14
2022-11-01T16:33:11.313Z,62.92
2022-11-01T16:35:40.698Z,62.66
2022-11-01T16:38:29.931Z,62.85
2022-11-01T16:41:00.872Z,62.98
2022-11-01T16:43:32.516Z,62.71
2022-11-01T16:46:01.792Z,62.96
2022-11-01T16:48:34.153Z,63.05
2022-11-01T16:51:03.484Z,63.01
2022-11-01T16:53:33.130Z,63.24
2022-11-01T16:56:34.900Z,63.38
2022-11-01T16:58:39.388Z,63.07
2022-11-01T17:01:13.554Z,63.41
2022-11-01T17:03:43.167Z,63.62
2022-11-01T17:06:12.409Z,63.00
2022-11-01T17:08:42.038Z,63.15
2022-11-01T17:11:12.896Z,63.26
2022-11-01T17:13:42.587Z,63.82
2022-11-01T17:16:20.897Z,63.16
2022-11-01T17:18:53.277Z,62.84
2022-11-01T17:21:23.213Z,63.54
2022-11-01T17:23:52.778Z,63.30
2022-11-01T17:26:23.873Z,63.32
2022-11-01T17:28:53.150Z,63.55
2022-11-01T17:31:22.728Z,63.07
2022-11-01T17:33:52.320Z,63.36
2022-11-01T17:36:21.722Z,63.45
2022-11-01T17:38:51.127Z,63.62
2022-11-01T17:41:21.071Z,64.32
2022-11-01T17:43:51.100Z,65.09
2022-11-01T17:46:22.630Z,65.00
2022-11-01T17:48:51.989Z,64.48
2022-11-01T17:51:23.037Z,64.38
2022-11-01T17:53:57.154Z,63.34
2022-11-01T17:56:26.527Z,63.33
2022-11-01T17:58:55.755Z,63.67
2022-11-01T18:01:25.314Z,63.29
2022-11-01T18:03:55.293Z,63.26
2022-11-01T18:06:24.709Z,63.12
2022-11-01T18:08:54.297Z,62.81
2022-11-01T18:11:44.663Z,62.42
2022-11-01T18:14:38.345Z,62.70
2022-11-01T18:17:22.571Z,62.82
2022-11-01T18:20:01.011Z,62.52
2022-11-01T18:22:36.637Z,62.45
2022-11-01T18:25:14.897Z,62.98
2022-11-01T18:27:44.273Z,63.48
2022-11-01T18:30:18.914Z,63.67
2022-11-01T18:33:00.335Z,63.47
2022-11-01T18:35:32.813Z,63.18
2022-11-01T18:38:26.929Z,63.18
2022-11-01T18:41:01.201Z,63.90
2022-11-01T18:43:33.139Z,63.57
2022-11-01T18:46:23.798Z,63.94
2022-11-01T18:48:36.218Z,63.94
2022-11-01T18:51:08.836Z,63.81
2022-11-01T18:53:38.160Z,65.55
2022-11-01T18:56:21.840Z,66.31
2022-11-01T18:58:52.377Z,67.63
2022-11-01T19:01:33.777Z,67.44
2022-11-01T19:04:14.826Z,67.76
2022-11-01T19:06:44.851Z,66.75
2022-11-01T19:09:22.899Z,66.45
2022-11-01T19:12:01.991Z,66.17
2022-11-01T19:14:32.884Z,65.92
2022-11-01T19:17:02.110Z,65.93
2022-11-01T19:19:31.553Z,65.88
2022-11-01T19:22:02.681Z,65.90
2022-11-01T19:24:35.420Z,65.97
2022-11-01T19:27:08.035Z,65.36
2022-11-01T19:29:37.613Z,65.46
2022-11-01T19:32:10.116Z,65.66
2022-11-01T19:34:39.934Z,65.31
2022-11-01T19:37:21.101Z,65.51
2022-11-01T19:39:50.644Z,65.58
2022-11-01T19:42:32.738Z,66.03
2022-11-01T19:45:17.592Z,65.47
2022-11-01T19:47:49.507Z,65.23
2022-11-01T19:50:28.600Z,65.91
2022-11-01T19:52:59.082Z,67.03
2022-11-01T19:55:46.695Z,67.72
2022-11-01T19:58:25.381Z,68.76
2022-11-01T20:01:23.678Z,70.82
2022-11-01T20:03:58.310Z,73.96
2022-11-01T20:06:36.183Z,76.54
2022-11-01T20:09:08.838Z,77.59
2022-11-01T20:11:37.427Z,79.50
2022-11-01T20:14:06.775Z,78.70
2022-11-01T20:16:36.237Z,79.49
2022-11-01T20:19:05.795Z,80.01
2022-11-01T20:21:35.096Z,80.69
2022-11-01T20:24:04.708Z,81.49
2022-11-01T20:26:33.938Z,81.69
2022-11-01T20:29:03.311Z,82.61
2022-11-01T20:31:32.754Z,83.24
2022-11-01T20:34:02.367Z,82.73
2022-11-01T20:36:32.195Z,81.53
2022-11-01T20:39:02.740Z,80.48
2022-11-01T20:41:32.376Z,79.53
2022-11-01T20:44:01.672Z,81.34
2022-11-01T20:46:31.209Z,80.85
2022-11-01T20:49:00.621Z,81.04
2022-11-01T20:51:29.963Z,81.15
2022-11-01T20:54:00.384Z,81.17
2022-11-01T20:56:29.786Z,80.50
2022-11-01T20:58:59.223Z,79.62
2022-11-01T21:01:28.718Z,80.28
2022-11-01T21:03:58.498Z,79.73
2022-11-01T21:06:31.553Z,80.10
2022-11-01T21:09:01.058Z,80.25
2022-11-01T21:11:45.942Z,78.43
2022-11-01T21:14:17.127Z,78.47
2022-11-01T21:16:49.215Z,79.49
2022-11-01T21:19:25.850Z,80.78
2022-11-01T21:21:59.440Z,81.62
2022-11-01T21:24:36.313Z,82.30
2022-11-01T21:27:09.196Z,83.30
2022-11-01T21:29:41.275Z,84.22
2022-11-01T21:32:30.093Z,85.86
2022-11-01T21:34:59.886Z,86.98
2022-11-01T21:37:30.133Z,87.70
2022-11-01T21:40:06.702Z,88.14
2022-11-01T21:42:35.403Z,88.45
2022-11-01T21:45:19.997Z,88.77
2022-11-01T21:47:50.578Z,89.30
2022-11-01T21:50:19.825Z,89.45
2022-11-01T21:52:49.074Z,89.81
2022-11-01T21:55:18.411Z,89.55
2022-11-01T21:57:47.686Z,89.69
2022-11-01T22:00:17.021Z,89.17
2022-11-01T22:02:46.489Z,89.23
2022-11-01T22:05:16.142Z,89.00
2022-11-01T22:07:45.330Z,89.52
2022-11-01T22:10:14.592Z,89.98
2022-11-01T22:12:43.800Z,89.91
2022-11-01T22:15:14.165Z,89.59
2022-11-01T22:17:43.450Z,88.89
2022-11-01T22:20:12.851Z,89.43
2022-11-01T22:22:42.206Z,89.45
2022-11-01T22:25:11.843Z,89.58
2022-11-01T22:27:41.053Z,89.74
2022-11-01T22:30:11.905Z,89.81
2022-11-01T22:32:41.287Z,89.88
2022-11-01T22:35:10.654Z,89.68
2022-11-01T22:37:40.771Z,89.50
2022-11-01T22:40:15.033Z,89.40
2022-11-01T22:42:44.247Z,89.79
2022-11-01T22:45:15.696Z,89.51
2022-11-01T22:47:46.908Z,89.56
2022-11-01T22:50:19.386Z,89.65
2022-11-01T22:52:50.985Z,88.55
2022-11-01T22:55:22.907Z,87.70
2022-11-01T22:58:01.593Z,87.78
2022-11-01T23:00:37.654Z,87.60
2022-11-01T23:03:16.456Z,87.74
2022-11-01T23:05:46.432Z,87.13
2022-11-01T23:08:30.869Z,86.33
2022-11-01T23:11:00.529Z,86.40
2022-11-01T23:13:55.523Z,86.30
2022-11-01T23:16:36.173Z,85.49
2022-11-01T23:19:08.575Z,84.84
2022-11-01T23:21:38.247Z,84.58
2022-11-01T23:24:10.531Z,83.53
2022-11-01T23:26:39.884Z,83.64
2022-11-01T23:29:09.232Z,83.34
2022-11-01T23:31:38.819Z,82.96
2022-11-01T23:34:10.743Z,82.15
2022-11-01T23:36:40.142Z,82.46
2022-11-01T23:39:12.260Z,83.13
2022-11-01T23:41:47.751Z,82.13
2022-11-01T23:44:25.893Z,82.27
2022-11-01T23:47:04.205Z,82.28
2022-11-01T23:49:34.564Z,81.52
2022-11-01T23:52:07.025Z,81.10
2022-11-01T23:54:42.538Z,81.55
2022-11-01T23:57:14.492Z,81.58
2022-11-01T23:59:43.694Z,81.63
