createdAt,value
2022-10-08T00:01:31.034Z,14.70
2022-10-08T00:04:00.427Z,15.48
2022-10-08T00:06:30.932Z,14.27
2022-10-08T00:09:00.336Z,14.80
2022-10-08T00:11:30.315Z,13.30
2022-10-08T00:13:58.928Z,13.45
2022-10-08T00:16:29.021Z,14.10
2022-10-08T00:19:01.153Z,13.80
2022-10-08T00:21:31.472Z,14.48
2022-10-08T00:24:01.368Z,14.93
2022-10-08T00:26:31.193Z,14.68
2022-10-08T00:29:01.587Z,15.23
2022-10-08T00:31:32.466Z,14.05
2022-10-08T00:34:03.943Z,13.45
2022-10-08T00:36:33.143Z,12.95
2022-10-08T00:39:03.210Z,14.07
2022-10-08T00:41:34.697Z,15.00
2022-10-08T00:44:04.802Z,15.07
2022-10-08T00:46:38.296Z,14.60
2022-10-08T00:49:17.965Z,13.35
2022-10-08T00:51:49.770Z,15.10
2022-10-08T00:54:19.264Z,14.95
2022-10-08T00:56:50.064Z,14.85
2022-10-08T00:59:18.525Z,17.25
2022-10-08T01:01:46.554Z,16.80
2022-10-08T01:04:16.858Z,16.70
2022-10-08T01:06:51.906Z,16.70
2022-10-08T01:09:25.451Z,17.73
2022-10-08T01:11:59.133Z,17.58
2022-10-08T01:14:36.066Z,17.15
2022-10-08T01:17:10.681Z,16.85
2022-10-08T01:20:11.189Z,16.73
2022-10-08T01:22:58.594Z,17.00
2022-10-08T01:25:34.098Z,17.42
2022-10-08T01:28:12.286Z,16.35
2022-10-08T01:30:46.270Z,16.40
2022-10-08T01:33:20.057Z,16.30
2022-10-08T01:35:53.954Z,15.90
2022-10-08T01:38:25.067Z,15.57
2022-10-08T01:40:58.951Z,15.38
2022-10-08T01:43:33.053Z,14.23
2022-10-08T01:46:04.586Z,13.38
2022-10-08T01:48:35.912Z,13.63
2022-10-08T01:51:08.660Z,13.35
2022-10-08T01:53:41.764Z,10.98
2022-10-08T01:56:14.430Z,13.27
2022-10-08T01:58:50.004Z,12.27
2022-10-08T02:01:24.878Z,12.50
2022-10-08T02:04:10.854Z,11.55
2022-10-08T02:06:43.596Z,11.57
2022-10-08T02:09:12.406Z,10.90
2022-10-08T02:11:40.346Z,10.77
2022-10-08T02:14:09.665Z,11.40
2022-10-08T02:16:43.745Z,10.98
2022-10-08T02:19:19.533Z,10.15
2022-10-08T02:21:47.797Z,10.00
2022-10-08T02:24:20.706Z,9.80
2022-10-08T02:26:50.805Z,10.27
2022-10-08T02:29:23.232Z,9.27
2022-10-08T02:31:54.879Z,9.40
2022-10-08T02:34:30.312Z,9.73
2022-10-08T02:37:02.817Z,9.65
2022-10-08T02:39:34.720Z,9.83
2022-10-08T02:42:07.676Z,9.23
2022-10-08T02:44:43.031Z,8.95
2022-10-08T02:47:13.752Z,9.02
2022-10-08T02:49:46.108Z,8.25
2022-10-08T02:52:14.836Z,8.82
2022-10-08T02:54:45.986Z,8.32
2022-10-08T02:57:18.491Z,8.43
2022-10-08T02:59:48.820Z,9.23
2022-10-08T03:02:21.622Z,8.70
2022-10-08T03:04:55.334Z,7.82
2022-10-08T03:07:25.607Z,8.48
2022-10-08T03:09:55.805Z,8.63
2022-10-08T03:12:23.935Z,7.82
2022-10-08T03:14:54.065Z,8.20
2022-10-08T03:17:25.971Z,8.45
2022-10-08T03:19:55.296Z,8.75
2022-10-08T03:22:23.788Z,8.05
2022-10-08T03:24:56.021Z,8.63
2022-10-08T03:27:24.862Z,8.45
2022-10-08T03:29:57.217Z,8.68
2022-10-08T03:32:25.546Z,8.57
2022-10-08T03:34:53.799Z,7.80
2022-10-08T03:37:21.866Z,8.35
2022-10-08T03:39:49.927Z,7.90
2022-10-08T03:42:17.883Z,7.60
2022-10-08T03:44:45.869Z,8.05
2022-10-08T03:47:15.180Z,8.15
2022-10-08T03:49:43.222Z,8.82
2022-10-08T03:52:11.180Z,8.15
2022-10-08T03:54:39.109Z,8.23
2022-10-08T03:57:07.188Z,8.15
2022-10-08T03:59:35.150Z,8.20
2022-10-08T04:02:03.140Z,7.70
2022-10-08T04:04:32.444Z,8.23
2022-10-08T04:07:00.344Z,7.55
2022-10-08T04:09:28.325Z,7.60
2022-10-08T04:11:56.289Z,7.20
2022-10-08T04:14:24.251Z,7.78
2022-10-08T04:16:54.375Z,7.10
2022-10-08T04:19:22.337Z,7.30
2022-10-08T04:21:51.653Z,7.10
2022-10-08T04:24:19.651Z,7.30
2022-10-08T04:26:47.595Z,7.88
2022-10-08T04:29:15.574Z,6.90
2022-10-08T04:31:43.595Z,6.65
2022-10-08T04:34:11.710Z,7.82
2022-10-08T04:36:40.357Z,7.28
2022-10-08T04:39:09.893Z,7.10
2022-10-08T04:41:37.896Z,6.95
2022-10-08T04:44:05.877Z,6.97
2022-10-08T04:46:33.950Z,7.10
2022-10-08T04:49:02.188Z,6.50
2022-10-08T04:51:30.125Z,7.25
2022-10-08T04:53:59.441Z,6.88
2022-10-08T04:56:31.685Z,7.05
2022-10-08T04:59:00.806Z,7.55
2022-10-08T05:01:30.181Z,7.00
2022-10-08T05:03:59.617Z,6.57
2022-10-08T05:06:29.258Z,6.78
2022-10-08T05:08:58.892Z,7.40
2022-10-08T05:11:28.549Z,6.50
2022-10-08T05:13:58.454Z,6.57
2022-10-08T05:16:27.861Z,5.43
2022-10-08T05:18:57.463Z,5.97
2022-10-08T05:21:27.135Z,6.07
2022-10-08T05:23:56.194Z,6.25
2022-10-08T05:26:46.540Z,6.00
2022-10-08T05:29:15.237Z,5.43
2022-10-08T05:31:43.166Z,5.60
2022-10-08T05:34:12.235Z,6.10
2022-10-08T05:36:40.294Z,5.93
2022-10-08T05:39:09.975Z,5.72
2022-10-08T05:41:38.868Z,5.45
2022-10-08T05:44:08.442Z,5.43
2022-10-08T05:46:38.864Z,5.60
2022-10-08T05:49:08.493Z,5.85
2022-10-08T05:51:38.345Z,5.88
2022-10-08T05:54:06.421Z,6.18
2022-10-08T05:56:34.439Z,5.38
2022-10-08T05:59:02.412Z,6.45
2022-10-08T06:01:32.656Z,6.10
2022-10-08T06:04:08.025Z,6.00
2022-10-08T06:06:37.188Z,6.13
2022-10-08T06:09:06.219Z,5.50
2022-10-08T06:11:36.802Z,5.43
2022-10-08T06:14:06.016Z,5.82
2022-10-08T06:16:34.614Z,5.90
2022-10-08T06:19:05.103Z,5.38
2022-10-08T06:21:34.107Z,5.97
2022-10-08T06:24:03.996Z,6.25
2022-10-08T06:26:36.035Z,5.95
2022-10-08T06:29:17.285Z,5.38
2022-10-08T06:31:45.860Z,5.65
2022-10-08T06:34:15.475Z,6.10
2022-10-08T06:36:43.607Z,6.20
2022-10-08T06:39:13.452Z,5.50
2022-10-08T06:41:41.509Z,6.03
2022-10-08T06:44:12.544Z,5.63
2022-10-08T06:46:40.630Z,5.57
2022-10-08T06:49:08.762Z,5.75
2022-10-08T06:51:38.142Z,5.47
2022-10-08T06:54:08.324Z,5.72
2022-10-08T06:56:37.469Z,5.45
2022-10-08T06:59:05.994Z,5.63
2022-10-08T07:01:35.049Z,5.60
2022-10-08T07:04:04.074Z,5.28
2022-10-08T07:06:32.336Z,5.30
2022-10-08T07:09:03.058Z,5.43
2022-10-08T07:11:32.328Z,5.00
2022-10-08T07:14:00.614Z,4.88
2022-10-08T07:16:29.340Z,5.15
2022-10-08T07:18:58.985Z,5.10
2022-10-08T07:21:28.001Z,4.97
2022-10-08T07:23:56.405Z,4.95
2022-10-08T07:26:27.565Z,4.95
2022-10-08T07:28:57.382Z,4.85
2022-10-08T07:31:28.086Z,4.57
2022-10-08T07:33:56.593Z,4.50
2022-10-08T07:36:26.025Z,5.15
2022-10-08T07:38:57.785Z,4.72
2022-10-08T07:41:28.037Z,5.15
2022-10-08T07:43:58.394Z,4.60
2022-10-08T07:46:27.955Z,4.75
2022-10-08T07:48:58.976Z,5.05
2022-10-08T07:51:28.279Z,5.32
2022-10-08T07:54:01.432Z,4.72
2022-10-08T07:56:32.469Z,4.28
2022-10-08T07:59:01.220Z,4.85
2022-10-08T08:01:30.709Z,4.68
2022-10-08T08:04:02.004Z,4.25
2022-10-08T08:06:30.521Z,4.75
2022-10-08T08:09:00.188Z,4.85
2022-10-08T08:11:28.223Z,4.85
2022-10-08T08:13:57.987Z,4.70
2022-10-08T08:16:27.903Z,4.13
2022-10-08T08:18:58.724Z,4.93
2022-10-08T08:21:28.796Z,4.60
2022-10-08T08:23:58.500Z,4.55
2022-10-08T08:26:28.747Z,5.10
2022-10-08T08:29:00.717Z,4.75
2022-10-08T08:31:30.814Z,4.68
2022-10-08T08:34:01.436Z,3.95
2022-10-08T08:36:31.129Z,4.30
2022-10-08T08:38:59.160Z,4.20
2022-10-08T08:41:43.321Z,4.65
2022-10-08T08:44:18.691Z,4.68
2022-10-08T08:46:52.841Z,4.07
2022-10-08T08:49:27.044Z,4.18
2022-10-08T08:51:57.989Z,4.03
2022-10-08T08:54:26.193Z,4.22
2022-10-08T08:56:55.048Z,3.83
2022-10-08T08:59:32.253Z,4.40
2022-10-08T09:02:04.720Z,4.25
2022-10-08T09:04:45.075Z,3.80
2022-10-08T09:07:17.153Z,3.67
2022-10-08T09:09:49.244Z,3.72
2022-10-08T09:12:21.343Z,3.70
2022-10-08T09:14:54.686Z,4.10
2022-10-08T09:17:29.319Z,4.00
2022-10-08T09:19:57.380Z,3.92
2022-10-08T09:22:28.044Z,4.05
2022-10-08T09:24:59.999Z,3.47
2022-10-08T09:27:44.729Z,4.07
2022-10-08T09:30:36.186Z,4.22
2022-10-08T09:33:16.679Z,4.25
2022-10-08T09:35:46.904Z,3.83
2022-10-08T09:38:22.294Z,4.00
2022-10-08T09:41:08.016Z,3.88
2022-10-08T09:43:36.766Z,4.25
2022-10-08T09:46:12.124Z,4.05
2022-10-08T09:48:41.686Z,3.83
2022-10-08T09:51:17.211Z,3.92
2022-10-08T09:53:48.774Z,3.90
2022-10-08T09:56:27.497Z,3.97
2022-10-08T09:58:58.211Z,4.55
2022-10-08T10:01:28.316Z,4.43
2022-10-08T10:03:57.884Z,4.00
2022-10-08T10:06:28.478Z,4.55
2022-10-08T10:09:01.771Z,4.43
2022-10-08T10:11:37.236Z,3.72
2022-10-08T10:14:13.021Z,4.43
2022-10-08T10:16:45.118Z,4.70
2022-10-08T10:19:18.121Z,5.00
2022-10-08T10:21:52.628Z,4.20
2022-10-08T10:24:38.653Z,3.90
2022-10-08T10:27:11.823Z,3.63
2022-10-08T10:35:01.635Z,3.70
2022-10-08T10:37:36.837Z,3.92
2022-10-08T10:40:21.156Z,3.63
2022-10-08T10:42:56.258Z,4.50
2022-10-08T10:45:28.250Z,4.25
2022-10-08T10:47:57.929Z,4.22
2022-10-08T10:50:30.357Z,5.53
2022-10-08T10:53:10.285Z,4.70
2022-10-08T10:55:42.286Z,4.60
2022-10-08T10:58:23.771Z,5.03
2022-10-08T11:01:00.725Z,4.57
2022-10-08T11:03:39.661Z,4.45
2022-10-08T11:06:46.272Z,4.60
2022-10-08T11:09:22.060Z,4.65
2022-10-08T11:11:55.023Z,4.90
2022-10-08T11:14:44.522Z,4.70
2022-10-08T11:17:29.978Z,4.97
2022-10-08T11:20:16.565Z,4.88
2022-10-08T11:22:50.630Z,4.80
2022-10-08T11:25:27.522Z,4.35
2022-10-08T11:28:09.940Z,4.90
2022-10-08T11:30:48.187Z,4.43
2022-10-08T11:33:18.103Z,4.70
2022-10-08T11:35:54.501Z,6.05
2022-10-08T11:38:30.249Z,5.35
2022-10-08T11:41:07.314Z,5.18
2022-10-08T11:43:40.256Z,5.18
2022-10-08T11:46:22.791Z,5.90
2022-10-08T11:48:51.581Z,5.03
2022-10-08T11:51:33.672Z,5.38
2022-10-08T11:54:14.424Z,5.68
2022-10-08T11:56:45.109Z,5.25
2022-10-08T11:59:41.683Z,5.93
2022-10-08T12:02:24.422Z,5.28
2022-10-08T12:04:54.071Z,5.43
2022-10-08T12:07:28.231Z,5.40
2022-10-08T12:10:31.853Z,6.10
2022-10-08T12:13:22.523Z,6.10
2022-10-08T12:16:04.837Z,6.30
2022-10-08T12:18:51.874Z,6.57
2022-10-08T12:21:56.105Z,6.22
2022-10-08T12:25:00.118Z,6.25
2022-10-08T12:27:39.908Z,6.80
2022-10-08T12:30:11.475Z,6.72
2022-10-08T12:32:58.760Z,6.05
2022-10-08T12:35:30.846Z,6.28
2022-10-08T12:38:23.669Z,6.05
2022-10-08T12:40:59.723Z,6.30
2022-10-08T12:43:37.454Z,6.10
2022-10-08T12:46:18.538Z,6.50
2022-10-08T12:48:52.490Z,6.35
2022-10-08T12:51:29.253Z,6.82
2022-10-08T12:53:58.240Z,6.15
2022-10-08T12:56:29.031Z,6.55
2022-10-08T12:59:02.639Z,6.75
2022-10-08T13:01:31.484Z,6.90
2022-10-08T13:04:11.595Z,6.30
2022-10-08T13:06:39.589Z,6.10
2022-10-08T13:09:20.319Z,6.15
2022-10-08T13:11:53.687Z,6.53
2022-10-08T13:14:26.820Z,7.03
2022-10-08T13:16:55.119Z,6.65
2022-10-08T13:19:30.286Z,6.75
2022-10-08T13:21:59.658Z,7.20
2022-10-08T13:24:43.003Z,7.07
2022-10-08T13:27:27.941Z,7.53
2022-10-08T13:29:57.883Z,6.93
2022-10-08T13:32:27.498Z,7.25
2022-10-08T13:34:58.262Z,7.05
2022-10-08T13:37:29.687Z,7.72
2022-10-08T13:40:00.361Z,7.32
2022-10-08T13:42:31.537Z,8.25
2022-10-08T13:45:02.438Z,8.80
2022-10-08T13:47:30.572Z,7.40
2022-10-08T13:50:02.071Z,8.75
2022-10-08T13:52:32.915Z,8.93
2022-10-08T13:55:03.297Z,9.80
2022-10-08T13:57:31.296Z,9.52
2022-10-08T14:00:01.734Z,9.27
2022-10-08T14:02:29.713Z,9.77
2022-10-08T14:04:57.697Z,9.98
2022-10-08T14:07:28.689Z,9.98
2022-10-08T14:09:58.061Z,9.93
2022-10-08T14:12:29.975Z,10.25
2022-10-08T14:14:58.049Z,9.95
2022-10-08T14:17:27.463Z,10.70
2022-10-08T14:19:55.500Z,10.95
2022-10-08T14:22:24.109Z,11.50
2022-10-08T14:24:52.465Z,11.52
2022-10-08T14:27:20.516Z,12.02
2022-10-08T14:29:48.479Z,11.73
2022-10-08T14:32:16.488Z,11.93
2022-10-08T14:34:45.796Z,11.95
2022-10-08T14:37:13.944Z,11.82
2022-10-08T14:39:42.000Z,12.75
2022-10-08T14:42:09.976Z,13.80
2022-10-08T14:44:37.964Z,14.65
2022-10-08T14:47:06.014Z,13.57
2022-10-08T14:49:33.988Z,15.68
2022-10-08T14:52:03.315Z,14.48
2022-10-08T14:54:31.258Z,14.48
2022-10-08T14:56:59.321Z,16.02
2022-10-08T14:59:27.332Z,15.02
2022-10-08T15:01:55.423Z,15.02
2022-10-08T15:04:23.415Z,14.48
2022-10-08T15:06:51.384Z,16.00
2022-10-08T15:09:20.703Z,15.13
2022-10-08T15:11:49.101Z,16.27
2022-10-08T15:14:17.176Z,15.65
2022-10-08T15:16:45.177Z,16.77
2022-10-08T15:19:13.353Z,13.88
2022-10-08T15:21:41.348Z,13.73
2022-10-08T15:24:09.474Z,13.10
2022-10-08T15:26:38.814Z,13.93
2022-10-08T15:29:06.840Z,14.18
2022-10-08T15:31:34.817Z,13.60
2022-10-08T15:34:02.887Z,13.15
2022-10-08T15:36:32.504Z,15.45
2022-10-08T15:39:02.391Z,14.45
2022-10-08T15:41:32.057Z,14.38
2022-10-08T15:44:08.654Z,13.10
2022-10-08T15:46:36.771Z,13.68
2022-10-08T15:49:05.476Z,14.27
2022-10-08T15:51:34.501Z,13.70
2022-10-08T15:54:03.665Z,12.95
2022-10-08T15:56:32.452Z,13.38
2022-10-08T15:59:01.602Z,13.05
2022-10-08T16:01:31.492Z,13.32
2022-10-08T16:04:01.050Z,14.43
2022-10-08T16:06:33.077Z,14.27
2022-10-08T16:09:01.731Z,13.55
2022-10-08T16:11:31.800Z,14.32
2022-10-08T16:14:01.953Z,14.48
2022-10-08T16:16:31.935Z,14.32
2022-10-08T16:19:01.497Z,13.77
2022-10-08T16:21:31.738Z,13.63
2022-10-08T16:24:00.863Z,14.10
2022-10-08T16:26:31.843Z,14.82
2022-10-08T16:29:02.344Z,15.95
2022-10-08T16:31:33.258Z,15.60
2022-10-08T16:34:03.361Z,15.95
2022-10-08T16:36:33.960Z,16.75
2022-10-08T16:39:03.560Z,16.38
2022-10-08T16:41:32.867Z,16.35
2022-10-08T16:44:11.134Z,16.25
2022-10-08T16:46:44.076Z,15.80
2022-10-08T16:49:22.769Z,14.68
2022-10-08T16:51:53.028Z,16.02
2022-10-08T16:54:21.097Z,15.75
2022-10-08T16:56:49.153Z,15.65
2022-10-08T16:59:20.053Z,15.40
2022-10-08T17:01:51.526Z,16.52
2022-10-08T17:04:20.735Z,16.48
2022-10-08T17:06:49.100Z,17.45
2022-10-08T17:09:17.418Z,17.02
2022-10-08T17:11:45.533Z,17.10
2022-10-08T17:14:13.712Z,17.23
2022-10-08T17:16:43.143Z,17.27
2022-10-08T17:19:13.027Z,16.85
2022-10-08T17:21:41.312Z,16.50
2022-10-08T17:24:11.230Z,17.50
2022-10-08T17:26:39.321Z,19.25
2022-10-08T17:29:11.270Z,18.98
2022-10-08T17:31:39.677Z,19.90
2022-10-08T17:34:08.209Z,19.52
2022-10-08T17:36:39.674Z,16.50
2022-10-08T17:39:09.689Z,15.50
2022-10-08T17:41:39.877Z,12.90
2022-10-08T17:44:09.618Z,10.40
2022-10-08T17:46:39.787Z,10.85
2022-10-08T17:49:07.741Z,9.88
2022-10-08T17:51:37.405Z,9.40
2022-10-08T17:54:07.422Z,9.05
2022-10-08T17:56:35.802Z,8.27
2022-10-08T17:59:03.959Z,8.00
2022-10-08T18:01:33.473Z,7.55
2022-10-08T18:04:02.782Z,7.20
2022-10-08T18:06:31.861Z,7.10
2022-10-08T18:09:03.205Z,6.68
2022-10-08T18:11:33.093Z,6.25
2022-10-08T18:14:02.118Z,6.63
2022-10-08T18:16:30.161Z,6.70
2022-10-08T18:18:58.191Z,5.63
2022-10-08T18:21:26.163Z,6.72
2022-10-08T18:23:54.263Z,6.28
2022-10-08T18:26:25.369Z,5.97
2022-10-08T18:28:55.260Z,6.50
2022-10-08T18:31:25.445Z,6.20
2022-10-08T18:33:57.062Z,6.70
2022-10-08T18:36:26.831Z,6.65
2022-10-08T18:38:56.625Z,6.55
2022-10-08T18:41:28.091Z,5.85
2022-10-08T18:43:59.080Z,5.82
2022-10-08T18:46:27.634Z,6.65
2022-10-08T18:48:55.894Z,5.85
2022-10-08T18:51:27.048Z,6.68
2022-10-08T18:53:56.144Z,7.63
2022-10-08T18:56:28.872Z,6.70
2022-10-08T18:58:57.905Z,7.20
2022-10-08T19:01:27.831Z,7.35
2022-10-08T19:03:57.735Z,7.60
2022-10-08T19:06:28.189Z,7.80
2022-10-08T19:08:56.864Z,8.27
2022-10-08T19:11:30.011Z,8.68
2022-10-08T19:13:57.960Z,8.93
2022-10-08T19:16:25.999Z,9.27
2022-10-08T19:18:55.632Z,10.07
2022-10-08T19:21:24.878Z,8.68
2022-10-08T19:23:53.893Z,10.25
2022-10-08T19:26:21.901Z,9.25
2022-10-08T19:28:53.840Z,10.25
2022-10-08T19:31:23.966Z,10.02
2022-10-08T19:33:52.986Z,11.30
2022-10-08T19:36:21.592Z,11.40
2022-10-08T19:38:52.644Z,11.38
2022-10-08T19:41:21.056Z,11.32
2022-10-08T19:43:51.023Z,11.80
2022-10-08T19:46:19.846Z,10.85
2022-10-08T19:48:49.396Z,11.13
2022-10-08T19:51:18.122Z,11.43
2022-10-08T19:53:46.447Z,11.52
2022-10-08T19:56:15.929Z,11.30
2022-10-08T19:58:48.446Z,11.32
2022-10-08T20:01:20.665Z,11.45
2022-10-08T20:03:49.224Z,11.65
2022-10-08T20:06:24.242Z,11.93
2022-10-08T20:08:54.459Z,11.00
2022-10-08T20:11:23.086Z,11.80
2022-10-08T20:13:53.282Z,11.52
2022-10-08T20:16:24.372Z,12.02
2022-10-08T20:18:53.551Z,11.77
2022-10-08T20:21:22.631Z,11.27
2022-10-08T20:23:51.072Z,11.13
2022-10-08T20:26:21.620Z,11.02
2022-10-08T20:28:51.964Z,11.45
2022-10-08T20:31:22.817Z,11.57
2022-10-08T20:33:57.499Z,12.18
2022-10-08T20:36:25.627Z,10.73
2022-10-08T20:38:53.802Z,11.60
2022-10-08T20:41:25.572Z,11.88
2022-10-08T20:44:00.733Z,11.45
2022-10-08T20:46:30.522Z,11.93
2022-10-08T20:48:58.637Z,11.40
2022-10-08T20:51:28.607Z,11.57
2022-10-08T20:53:58.336Z,12.18
2022-10-08T20:56:26.810Z,11.43
2022-10-08T20:58:55.129Z,11.45
2022-10-08T21:01:25.107Z,11.82
2022-10-08T21:03:55.003Z,11.75
2022-10-08T21:06:24.927Z,11.88
2022-10-08T21:08:55.193Z,10.60
2022-10-08T21:11:25.632Z,10.88
2022-10-08T21:13:54.211Z,10.52
2022-10-08T21:16:24.959Z,10.88
2022-10-08T21:18:56.399Z,9.75
2022-10-08T21:21:25.205Z,10.13
2022-10-08T21:23:53.483Z,9.60
2022-10-08T21:26:23.028Z,9.32
2022-10-08T21:28:53.558Z,9.05
2022-10-08T21:31:21.928Z,10.07
2022-10-08T21:33:51.174Z,9.00
2022-10-08T21:36:22.309Z,9.23
2022-10-08T21:38:50.592Z,8.80
2022-10-08T21:41:20.185Z,9.32
2022-10-08T21:43:50.215Z,9.40
2022-10-08T21:46:20.870Z,10.10
2022-10-08T21:48:49.564Z,9.93
2022-10-08T21:51:21.055Z,8.82
2022-10-08T21:53:50.854Z,9.77
2022-10-08T21:56:20.214Z,11.73
2022-10-08T21:58:50.672Z,12.95
2022-10-08T22:01:27.395Z,10.63
2022-10-08T22:03:56.056Z,11.57
2022-10-08T22:06:26.255Z,11.23
2022-10-08T22:08:54.627Z,10.32
2022-10-08T22:11:23.252Z,10.52
2022-10-08T22:13:51.460Z,10.60
2022-10-08T22:16:21.542Z,8.80
2022-10-08T22:18:49.690Z,9.45
2022-10-08T22:21:19.707Z,10.48
2022-10-08T22:23:49.740Z,10.07
2022-10-08T22:26:19.692Z,9.90
2022-10-08T22:28:48.492Z,9.18
2022-10-08T22:31:18.380Z,8.82
2022-10-08T22:33:46.788Z,9.02
2022-10-08T22:36:16.753Z,8.75
2022-10-08T22:38:45.734Z,11.23
2022-10-08T22:41:17.625Z,11.07
2022-10-08T22:43:46.042Z,9.98
2022-10-08T22:46:16.517Z,11.00
2022-10-08T22:48:45.049Z,10.77
2022-10-08T22:51:15.008Z,11.60
2022-10-08T22:53:43.420Z,10.80
2022-10-08T22:56:16.676Z,9.38
2022-10-08T22:58:44.746Z,10.70
2022-10-08T23:01:14.946Z,9.27
2022-10-08T23:03:43.302Z,8.98
2022-10-08T23:06:15.745Z,8.40
2022-10-08T23:08:44.763Z,9.30
2022-10-08T23:11:14.573Z,8.93
2022-10-08T23:13:45.489Z,8.70
2022-10-08T23:16:15.744Z,8.15
2022-10-08T23:18:45.981Z,8.38
2022-10-08T23:21:16.498Z,7.93
2022-10-08T23:23:47.016Z,7.95
2022-10-08T23:26:16.992Z,7.60
2022-10-08T23:28:46.322Z,6.50
2022-10-08T23:31:16.264Z,6.95
2022-10-08T23:33:46.134Z,7.22
2022-10-08T23:36:17.158Z,6.75
2022-10-08T23:38:45.483Z,6.75
2022-10-08T23:41:14.001Z,6.38
2022-10-08T23:43:44.609Z,6.30
2022-10-08T23:46:14.080Z,5.55
2022-10-08T23:48:43.006Z,6.15
2022-10-08T23:51:13.015Z,7.00
2022-10-08T23:53:43.529Z,5.85
2022-10-08T23:56:11.856Z,6.55
2022-10-08T23:58:39.820Z,6.38
