createdAt,value
2019-02-22T00:01:41.702Z,99.90
2019-02-22T00:04:11.426Z,99.90
2019-02-22T00:06:40.733Z,99.90
2019-02-22T00:09:10.295Z,99.90
2019-02-22T00:11:39.735Z,99.90
2019-02-22T00:14:09.034Z,99.90
2019-02-22T00:16:38.398Z,99.90
2019-02-22T00:19:07.983Z,99.90
2019-02-22T00:21:37.279Z,99.90
2019-02-22T00:24:06.589Z,99.90
2019-02-22T00:26:35.917Z,99.90
2019-02-22T00:29:05.248Z,99.90
2019-02-22T00:31:34.571Z,99.90
2019-02-22T00:34:03.886Z,99.90
2019-02-22T00:36:33.549Z,99.90
2019-02-22T00:39:02.946Z,99.90
2019-02-22T00:41:32.267Z,99.90
2019-02-22T00:44:01.595Z,99.90
2019-02-22T00:46:30.958Z,99.90
2019-02-22T00:49:00.339Z,99.90
2019-02-22T00:51:29.646Z,99.90
2019-02-22T00:53:59.071Z,99.90
2019-02-22T00:56:28.375Z,99.90
2019-02-22T00:58:57.735Z,99.90
2019-02-22T01:01:27.035Z,99.90
2019-02-22T01:03:56.355Z,99.90
2019-02-22T01:06:25.646Z,99.90
2019-02-22T01:08:54.992Z,99.90
2019-02-22T01:11:24.386Z,99.90
2019-02-22T01:13:53.696Z,99.90
2019-02-22T01:16:23.088Z,99.90
2019-02-22T01:18:52.430Z,99.90
2019-02-22T01:21:21.786Z,99.90
2019-02-22T01:23:51.096Z,99.90
2019-02-22T01:26:20.491Z,99.90
2019-02-22T01:28:49.819Z,99.90
2019-02-22T01:31:19.107Z,99.90
2019-02-22T01:33:48.470Z,99.90
2019-02-22T01:36:17.806Z,99.90
2019-02-22T01:38:47.175Z,99.90
2019-02-22T01:41:16.528Z,99.90
2019-02-22T01:43:45.878Z,99.90
2019-02-22T01:46:15.275Z,99.90
2019-02-22T01:48:44.598Z,99.90
2019-02-22T01:51:14.010Z,99.90
2019-02-22T01:53:43.321Z,99.90
2019-02-22T01:56:12.687Z,99.90
2019-02-22T01:58:48.745Z,99.90
2019-02-22T02:01:13.259Z,99.90
2019-02-22T02:03:42.568Z,99.90
2019-02-22T02:06:11.935Z,99.90
2019-02-22T02:08:41.238Z,99.90
2019-02-22T02:11:10.572Z,99.90
2019-02-22T02:13:39.867Z,99.90
2019-02-22T02:16:09.197Z,99.90
2019-02-22T02:18:38.491Z,99.90
2019-02-22T02:21:07.819Z,99.90
2019-02-22T02:23:37.106Z,99.90
2019-02-22T02:26:06.408Z,99.90
2019-02-22T02:28:35.954Z,99.90
2019-02-22T02:31:05.315Z,99.90
2019-02-22T02:33:34.705Z,99.90
2019-02-22T02:36:04.091Z,99.90
2019-02-22T02:38:33.467Z,99.90
2019-02-22T02:41:10.065Z,99.90
2019-02-22T02:43:33.815Z,99.90
2019-02-22T02:46:03.117Z,99.90
2019-02-22T02:48:34.185Z,99.90
2019-02-22T02:51:03.584Z,99.90
2019-02-22T02:53:33.554Z,99.90
2019-02-22T02:56:02.931Z,99.90
2019-02-22T02:58:32.186Z,99.90
2019-02-22T03:01:01.440Z,99.90
2019-02-22T03:03:30.668Z,99.90
2019-02-22T03:06:25.062Z,99.90
2019-02-22T03:08:54.613Z,99.90
2019-02-22T03:11:23.771Z,99.90
2019-02-22T03:13:52.923Z,99.90
2019-02-22T03:16:22.347Z,99.90
2019-02-22T03:18:51.477Z,99.90
2019-02-22T03:21:21.134Z,99.90
2019-02-22T03:23:50.328Z,99.90
2019-02-22T03:26:19.526Z,99.90
2019-02-22T03:28:48.655Z,99.90
2019-02-22T03:31:17.817Z,99.90
2019-02-22T03:33:47.012Z,99.90
2019-02-22T03:36:16.250Z,99.90
2019-02-22T03:38:45.868Z,99.90
2019-02-22T03:41:15.002Z,99.90
2019-02-22T03:43:44.174Z,99.90
2019-02-22T03:46:13.591Z,99.90
2019-02-22T03:48:42.723Z,99.90
2019-02-22T03:51:11.858Z,99.90
2019-02-22T03:53:50.687Z,99.90
2019-02-22T03:56:19.847Z,99.90
2019-02-22T03:58:48.981Z,99.90
2019-02-22T04:01:18.166Z,99.90
2019-02-22T04:03:47.294Z,99.90
2019-02-22T04:06:16.426Z,99.90
2019-02-22T04:08:46.136Z,99.90
2019-02-22T04:11:15.344Z,99.90
2019-02-22T04:13:44.497Z,99.90
2019-02-22T04:16:13.627Z,99.90
2019-02-22T04:18:42.802Z,99.90
2019-02-22T04:21:11.956Z,99.90
2019-02-22T04:23:41.094Z,99.90
2019-02-22T04:26:10.243Z,99.90
2019-02-22T04:28:39.381Z,99.90
2019-02-22T04:31:08.543Z,99.90
2019-02-22T04:33:37.733Z,99.90
2019-02-22T04:36:06.983Z,99.90
2019-02-22T04:38:36.130Z,99.90
2019-02-22T04:41:05.277Z,99.90
2019-02-22T04:43:34.431Z,99.90
2019-02-22T04:46:03.571Z,99.90
2019-02-22T04:48:32.694Z,99.90
2019-02-22T04:51:03.452Z,99.90
2019-02-22T04:53:32.618Z,99.90
2019-02-22T04:56:01.739Z,99.90
2019-02-22T04:58:30.890Z,99.90
2019-02-22T05:01:00.107Z,99.90
2019-02-22T05:03:29.287Z,99.90
2019-02-22T05:05:58.399Z,99.90
2019-02-22T05:08:27.635Z,99.90
2019-02-22T05:10:56.783Z,99.90
2019-02-22T05:13:26.044Z,99.90
2019-02-22T05:15:55.215Z,99.90
2019-02-22T05:18:24.386Z,99.90
2019-02-22T05:20:53.600Z,99.90
2019-02-22T05:23:22.766Z,99.90
2019-02-22T05:25:52.143Z,99.90
2019-02-22T05:28:21.379Z,99.90
2019-02-22T05:30:50.566Z,99.90
2019-02-22T05:33:19.794Z,99.90
2019-02-22T05:35:49.017Z,99.90
2019-02-22T05:38:18.166Z,99.90
2019-02-22T05:40:47.371Z,99.90
2019-02-22T05:43:16.712Z,99.90
2019-02-22T05:45:45.948Z,99.90
2019-02-22T05:48:15.087Z,99.90
2019-02-22T05:50:44.234Z,99.90
2019-02-22T05:53:13.414Z,99.90
2019-02-22T05:55:44.287Z,99.90
2019-02-22T05:58:13.491Z,99.90
2019-02-22T06:00:42.682Z,99.90
2019-02-22T06:03:11.844Z,99.90
2019-02-22T06:05:41.246Z,99.90
2019-02-22T06:08:10.399Z,99.90
2019-02-22T06:10:39.574Z,99.90
2019-02-22T06:13:09.002Z,99.90
2019-02-22T06:15:38.336Z,99.90
2019-02-22T06:18:07.597Z,99.90
2019-02-22T06:20:36.792Z,99.90
2019-02-22T06:23:06.233Z,99.90
2019-02-22T06:25:35.450Z,99.90
2019-02-22T06:28:04.703Z,99.90
2019-02-22T06:30:33.855Z,99.90
2019-02-22T06:33:03.084Z,99.90
2019-02-22T06:35:32.322Z,99.90
2019-02-22T06:38:01.466Z,99.90
2019-02-22T06:40:30.590Z,99.90
2019-02-22T06:42:59.753Z,99.90
2019-02-22T06:45:29.066Z,99.90
2019-02-22T06:47:58.219Z,99.90
2019-02-22T06:50:33.675Z,99.90
2019-02-22T06:52:59.814Z,99.90
2019-02-22T06:55:28.952Z,99.90
2019-02-22T06:57:58.113Z,99.90
2019-02-22T07:00:27.339Z,99.90
2019-02-22T07:02:56.556Z,99.90
2019-02-22T07:05:25.739Z,99.90
2019-02-22T07:07:56.820Z,99.90
2019-02-22T07:10:25.766Z,99.90
2019-02-22T07:12:59.050Z,99.90
2019-02-22T07:15:28.180Z,99.60
2019-02-22T07:17:57.658Z,98.90
2019-02-22T07:20:26.809Z,98.90
2019-02-22T07:22:55.981Z,97.80
2019-02-22T07:25:25.218Z,96.90
2019-02-22T07:27:54.723Z,95.50
2019-02-22T07:30:24.029Z,95.50
2019-02-22T07:32:53.237Z,95.60
2019-02-22T07:35:23.111Z,95.40
2019-02-22T07:37:52.442Z,94.90
2019-02-22T07:40:21.627Z,94.60
2019-02-22T07:42:50.858Z,95.00
2019-02-22T07:45:19.990Z,95.00
2019-02-22T07:47:49.297Z,95.60
2019-02-22T07:50:18.558Z,95.90
2019-02-22T07:52:47.762Z,96.10
2019-02-22T07:55:17.518Z,96.10
2019-02-22T07:57:46.685Z,96.00
2019-02-22T08:00:15.886Z,96.30
2019-02-22T08:02:45.068Z,95.90
2019-02-22T08:05:14.222Z,96.10
2019-02-22T08:07:43.351Z,95.80
2019-02-22T08:10:12.998Z,95.50
2019-02-22T08:12:42.194Z,95.70
2019-02-22T08:15:11.715Z,95.80
2019-02-22T08:17:41.210Z,95.70
2019-02-22T08:20:10.439Z,95.60
2019-02-22T08:22:39.590Z,95.70
2019-02-22T08:25:08.858Z,95.80
2019-02-22T08:27:39.998Z,95.70
2019-02-22T08:30:09.811Z,95.20
2019-02-22T08:32:38.973Z,94.90
2019-02-22T08:35:08.250Z,94.80
2019-02-22T08:37:37.411Z,94.70
2019-02-22T08:40:07.455Z,94.70
2019-02-22T08:42:36.667Z,94.50
2019-02-22T08:45:06.010Z,94.10
2019-02-22T08:47:35.167Z,94.20
2019-02-22T08:50:04.340Z,93.50
2019-02-22T08:52:33.544Z,94.10
2019-02-22T08:55:02.692Z,93.70
2019-02-22T08:57:31.967Z,93.50
2019-02-22T09:00:04.152Z,93.50
2019-02-22T09:02:33.401Z,93.30
2019-02-22T09:05:02.639Z,93.40
2019-02-22T09:07:31.792Z,92.10
2019-02-22T09:10:02.558Z,91.40
2019-02-22T09:12:31.740Z,91.00
2019-02-22T09:15:00.907Z,90.90
2019-02-22T09:17:30.046Z,87.90
2019-02-22T09:19:59.203Z,86.00
2019-02-22T09:22:28.374Z,85.80
2019-02-22T09:25:00.598Z,87.40
2019-02-22T09:27:29.754Z,86.60
2019-02-22T09:29:59.306Z,83.50
2019-02-22T09:32:28.564Z,84.40
2019-02-22T09:34:57.867Z,84.10
2019-02-22T09:37:27.107Z,82.80
2019-02-22T09:39:56.270Z,81.20
2019-02-22T09:42:25.474Z,83.30
2019-02-22T09:44:54.655Z,80.20
2019-02-22T09:47:23.900Z,78.50
2019-02-22T09:49:53.175Z,77.60
2019-02-22T09:52:22.414Z,76.40
2019-02-22T09:54:51.583Z,76.00
2019-02-22T09:57:20.735Z,76.50
2019-02-22T09:59:50.274Z,74.60
2019-02-22T10:02:19.406Z,73.40
2019-02-22T10:04:55.102Z,74.00
2019-02-22T10:07:19.445Z,72.30
2019-02-22T10:09:48.622Z,69.50
2019-02-22T10:12:17.778Z,70.30
2019-02-22T10:14:47.127Z,71.50
2019-02-22T10:17:16.335Z,70.80
2019-02-22T10:19:45.568Z,70.60
2019-02-22T10:22:14.734Z,69.80
2019-02-22T10:24:43.917Z,71.60
2019-02-22T10:27:13.192Z,73.80
2019-02-22T10:29:42.364Z,73.20
2019-02-22T10:32:11.580Z,73.30
2019-02-22T10:34:40.730Z,75.00
2019-02-22T10:37:10.042Z,74.10
2019-02-22T10:39:39.528Z,73.50
2019-02-22T10:42:08.743Z,73.30
2019-02-22T10:44:37.964Z,74.00
2019-02-22T10:47:07.188Z,72.80
2019-02-22T10:49:36.418Z,72.20
2019-02-22T10:52:05.645Z,73.40
2019-02-22T10:54:34.793Z,72.50
2019-02-22T10:57:03.962Z,71.10
2019-02-22T10:59:33.212Z,70.90
2019-02-22T11:02:02.525Z,71.20
2019-02-22T11:04:31.800Z,71.50
2019-02-22T11:07:00.935Z,72.10
2019-02-22T11:09:33.247Z,72.20
2019-02-22T11:12:02.554Z,72.50
2019-02-22T11:14:31.791Z,72.90
2019-02-22T11:17:01.038Z,73.00
2019-02-22T11:19:30.429Z,76.20
2019-02-22T11:21:59.748Z,74.00
2019-02-22T11:24:29.081Z,73.80
2019-02-22T11:26:58.342Z,72.30
2019-02-22T11:29:27.501Z,73.30
2019-02-22T11:31:56.699Z,73.90
2019-02-22T11:34:25.938Z,72.70
2019-02-22T11:36:55.531Z,70.60
2019-02-22T11:39:24.663Z,70.20
2019-02-22T11:41:53.870Z,71.30
2019-02-22T11:44:23.022Z,72.40
2019-02-22T11:46:52.200Z,72.30
2019-02-22T11:49:21.354Z,72.30
2019-02-22T11:51:50.585Z,72.70
2019-02-22T11:54:19.751Z,73.90
2019-02-22T11:56:49.030Z,73.70
2019-02-22T11:59:18.245Z,73.90
2019-02-22T12:01:47.547Z,74.40
2019-02-22T12:04:16.683Z,74.60
2019-02-22T12:06:45.946Z,74.30
2019-02-22T12:09:15.125Z,73.30
2019-02-22T12:11:44.395Z,72.90
2019-02-22T12:14:13.617Z,72.80
2019-02-22T12:16:42.762Z,72.30
2019-02-22T12:19:11.926Z,73.20
2019-02-22T12:21:41.106Z,75.60
2019-02-22T12:24:10.336Z,74.50
2019-02-22T12:26:39.567Z,74.00
2019-02-22T12:29:09.012Z,72.70
2019-02-22T12:31:38.360Z,72.50
2019-02-22T12:34:07.587Z,72.70
2019-02-22T12:36:36.729Z,72.90
2019-02-22T12:39:06.981Z,72.50
2019-02-22T12:41:36.165Z,72.70
2019-02-22T12:44:05.523Z,72.60
2019-02-22T12:46:34.727Z,72.70
2019-02-22T12:49:03.943Z,71.80
2019-02-22T12:51:33.218Z,72.20
2019-02-22T12:54:02.361Z,71.80
2019-02-22T12:56:56.023Z,72.20
2019-02-22T12:59:02.523Z,72.70
2019-02-22T13:01:31.699Z,72.90
2019-02-22T13:04:00.907Z,73.20
2019-02-22T13:06:30.087Z,71.30
2019-02-22T13:08:59.226Z,72.00
2019-02-22T13:11:28.488Z,71.90
2019-02-22T13:13:57.662Z,72.20
2019-02-22T13:16:26.822Z,70.50
2019-02-22T13:18:56.049Z,70.60
2019-02-22T13:21:25.218Z,70.10
2019-02-22T13:23:57.080Z,70.20
2019-02-22T13:26:25.325Z,70.40
2019-02-22T13:28:54.511Z,70.70
2019-02-22T13:31:30.146Z,70.70
2019-02-22T13:33:54.725Z,69.30
2019-02-22T13:36:23.988Z,69.80
2019-02-22T13:38:53.135Z,69.60
2019-02-22T13:41:22.306Z,69.40
2019-02-22T13:43:51.596Z,69.30
2019-02-22T13:46:20.746Z,70.50
2019-02-22T13:48:49.890Z,70.50
2019-02-22T13:51:19.153Z,69.60
2019-02-22T13:53:48.420Z,69.70
2019-02-22T13:56:28.870Z,69.20
2019-02-22T13:58:48.429Z,69.00
2019-02-22T14:01:17.898Z,69.50
2019-02-22T14:03:47.119Z,71.10
2019-02-22T14:06:16.247Z,70.00
2019-02-22T14:08:45.790Z,71.20
2019-02-22T14:11:14.943Z,70.70
2019-02-22T14:13:44.148Z,69.70
2019-02-22T14:16:13.370Z,70.30
2019-02-22T14:18:42.618Z,71.70
2019-02-22T14:21:11.836Z,71.50
2019-02-22T14:23:41.112Z,69.50
2019-02-22T14:26:10.266Z,70.10
2019-02-22T14:28:39.513Z,70.50
2019-02-22T14:31:08.976Z,70.20
2019-02-22T14:33:38.123Z,70.70
2019-02-22T14:36:07.311Z,71.40
2019-02-22T14:38:36.733Z,70.70
2019-02-22T14:41:06.102Z,70.40
2019-02-22T14:43:35.473Z,70.60
2019-02-22T14:46:04.637Z,70.10
2019-02-22T14:48:33.821Z,70.40
2019-02-22T14:51:03.095Z,71.00
2019-02-22T14:53:32.295Z,69.70
2019-02-22T14:56:01.436Z,69.30
2019-02-22T14:58:30.679Z,69.80
2019-02-22T15:00:59.806Z,70.20
2019-02-22T15:03:29.063Z,70.70
2019-02-22T15:05:58.290Z,70.10
2019-02-22T15:08:27.503Z,70.60
2019-02-22T15:10:56.750Z,69.40
2019-02-22T15:13:25.980Z,70.10
2019-02-22T15:16:07.788Z,70.40
2019-02-22T15:18:37.077Z,70.50
2019-02-22T15:21:06.296Z,70.90
2019-02-22T15:23:35.483Z,70.20
2019-02-22T15:26:04.670Z,71.10
2019-02-22T15:28:33.838Z,70.70
2019-02-22T15:31:03.762Z,70.90
2019-02-22T15:33:33.036Z,70.30
2019-02-22T15:36:02.254Z,68.80
2019-02-22T15:38:31.504Z,67.90
2019-02-22T15:41:00.651Z,67.90
2019-02-22T15:43:29.883Z,67.90
2019-02-22T15:45:59.342Z,68.10
2019-02-22T15:48:28.530Z,68.40
2019-02-22T15:50:58.119Z,68.20
2019-02-22T15:53:27.346Z,69.10
2019-02-22T15:55:56.467Z,70.10
2019-02-22T15:58:25.623Z,69.30
2019-02-22T16:00:54.782Z,69.40
2019-02-22T16:03:23.992Z,69.40
2019-02-22T16:05:53.159Z,69.70
2019-02-22T16:08:22.351Z,68.90
2019-02-22T16:10:51.520Z,69.20
2019-02-22T16:13:20.719Z,69.40
2019-02-22T16:15:49.971Z,69.70
2019-02-22T16:18:19.156Z,71.60
2019-02-22T16:20:48.323Z,70.40
2019-02-22T16:23:17.490Z,69.10
2019-02-22T16:25:46.636Z,68.60
2019-02-22T16:28:15.958Z,68.60
2019-02-22T16:30:45.267Z,68.10
2019-02-22T16:33:14.423Z,68.90
2019-02-22T16:35:43.590Z,68.80
2019-02-22T16:38:12.754Z,69.00
2019-02-22T16:40:42.035Z,69.30
2019-02-22T16:43:11.246Z,69.50
2019-02-22T16:45:40.483Z,69.70
2019-02-22T16:48:09.881Z,70.00
2019-02-22T16:50:39.016Z,70.50
2019-02-22T16:53:08.226Z,71.30
2019-02-22T16:55:37.400Z,71.90
2019-02-22T16:58:06.790Z,71.60
2019-02-22T17:00:35.914Z,71.30
2019-02-22T17:03:05.332Z,72.00
2019-02-22T17:05:34.626Z,71.80
2019-02-22T17:08:04.068Z,70.90
2019-02-22T17:10:33.212Z,71.20
2019-02-22T17:13:02.396Z,71.30
2019-02-22T17:15:31.599Z,71.70
2019-02-22T17:18:01.469Z,71.20
2019-02-22T17:20:30.690Z,71.30
2019-02-22T17:22:59.854Z,71.20
2019-02-22T17:25:28.988Z,72.00
2019-02-22T17:27:58.209Z,72.20
2019-02-22T17:30:27.455Z,73.20
2019-02-22T17:32:58.075Z,72.50
2019-02-22T17:35:27.255Z,72.20
2019-02-22T17:37:56.396Z,72.00
2019-02-22T17:40:25.659Z,73.00
2019-02-22T17:42:54.816Z,73.40
2019-02-22T17:45:24.297Z,72.50
2019-02-22T17:47:53.424Z,73.30
2019-02-22T17:50:22.570Z,73.20
2019-02-22T17:52:51.738Z,73.20
2019-02-22T17:55:21.191Z,73.20
2019-02-22T17:57:50.598Z,74.00
2019-02-22T18:00:21.151Z,73.30
2019-02-22T18:02:50.375Z,73.30
2019-02-22T18:05:19.504Z,73.60
2019-02-22T18:07:49.014Z,73.40
2019-02-22T18:10:18.154Z,73.50
2019-02-22T18:12:47.282Z,73.50
2019-02-22T18:15:16.467Z,73.30
2019-02-22T18:17:45.610Z,73.40
2019-02-22T18:20:14.844Z,73.70
2019-02-22T18:22:44.072Z,73.90
2019-02-22T18:25:13.314Z,73.80
2019-02-22T18:27:42.450Z,73.90
2019-02-22T18:30:12.826Z,74.30
2019-02-22T18:32:41.999Z,74.50
2019-02-22T18:35:11.127Z,74.50
2019-02-22T18:37:40.388Z,74.30
2019-02-22T18:40:11.546Z,74.30
2019-02-22T18:42:40.772Z,74.60
2019-02-22T18:45:10.035Z,74.70
2019-02-22T18:47:39.168Z,75.30
2019-02-22T18:50:09.247Z,75.30
2019-02-22T18:52:38.426Z,76.40
2019-02-22T18:55:08.187Z,75.60
2019-02-22T18:57:37.311Z,75.50
2019-02-22T19:00:08.595Z,76.20
2019-02-22T19:02:37.759Z,76.40
2019-02-22T19:05:07.870Z,75.90
2019-02-22T19:07:37.086Z,76.10
2019-02-22T19:10:07.474Z,75.50
2019-02-22T19:12:39.068Z,75.80
2019-02-22T19:15:09.332Z,76.10
2019-02-22T19:17:38.703Z,76.00
2019-02-22T19:20:09.882Z,75.80
2019-02-22T19:22:39.111Z,75.30
2019-02-22T19:25:08.669Z,75.60
2019-02-22T19:27:37.864Z,75.70
2019-02-22T19:30:08.938Z,75.60
2019-02-22T19:32:38.122Z,76.10
2019-02-22T19:35:07.257Z,76.00
2019-02-22T19:37:36.429Z,76.30
2019-02-22T19:40:11.750Z,76.20
2019-02-22T19:42:40.883Z,76.40
2019-02-22T19:45:10.223Z,76.40
2019-02-22T19:47:42.072Z,76.50
2019-02-22T19:50:11.934Z,76.90
2019-02-22T19:52:41.279Z,77.00
2019-02-22T19:55:11.734Z,77.10
2019-02-22T19:57:41.202Z,77.10
2019-02-22T20:00:12.726Z,77.60
2019-02-22T20:02:41.909Z,77.40
2019-02-22T20:05:11.406Z,77.60
2019-02-22T20:07:40.559Z,77.50
2019-02-22T20:10:17.790Z,77.70
2019-02-22T20:12:42.235Z,77.60
2019-02-22T20:15:12.804Z,77.20
2019-02-22T20:17:52.639Z,77.20
2019-02-22T20:20:14.211Z,76.80
2019-02-22T20:22:43.387Z,76.20
2019-02-22T20:25:12.546Z,76.70
2019-02-22T20:27:41.718Z,76.90
2019-02-22T20:30:13.180Z,76.70
2019-02-22T20:32:42.310Z,76.20
2019-02-22T20:35:13.878Z,75.80
2019-02-22T20:37:51.780Z,74.10
2019-02-22T20:40:13.975Z,73.00
2019-02-22T20:42:43.202Z,72.10
2019-02-22T20:45:13.279Z,72.10
2019-02-22T20:47:42.515Z,71.80
2019-02-22T20:50:11.798Z,72.20
2019-02-22T20:52:41.004Z,72.10
2019-02-22T20:55:10.403Z,72.40
2019-02-22T20:57:39.557Z,72.00
2019-02-22T21:00:11.543Z,71.60
2019-02-22T21:02:41.040Z,71.40
2019-02-22T21:05:10.651Z,71.40
2019-02-22T21:07:39.959Z,70.90
2019-02-22T21:10:11.514Z,70.80
2019-02-22T21:12:40.670Z,70.20
2019-02-22T21:15:11.126Z,69.80
2019-02-22T21:17:40.305Z,69.30
2019-02-22T21:20:10.751Z,69.50
2019-02-22T21:22:40.142Z,69.10
2019-02-22T21:25:09.908Z,68.70
2019-02-22T21:27:39.147Z,68.60
2019-02-22T21:30:09.859Z,69.50
2019-02-22T21:32:39.097Z,69.10
2019-02-22T21:35:08.548Z,69.30
2019-02-22T21:37:37.800Z,70.50
2019-02-22T21:40:08.074Z,70.20
2019-02-22T21:42:37.368Z,70.60
2019-02-22T21:45:06.835Z,71.20
2019-02-22T21:47:36.022Z,71.10
2019-02-22T21:50:05.910Z,70.90
2019-02-22T21:52:35.039Z,70.70
2019-02-22T21:55:04.209Z,70.90
2019-02-22T21:57:33.545Z,70.90
2019-02-22T22:00:02.808Z,70.50
2019-02-22T22:02:31.961Z,70.40
2019-02-22T22:05:01.176Z,70.50
2019-02-22T22:07:30.310Z,70.00
2019-02-22T22:09:59.479Z,71.00
2019-02-22T22:12:28.606Z,71.80
2019-02-22T22:14:57.745Z,71.80
2019-02-22T22:17:26.979Z,71.90
2019-02-22T22:19:56.182Z,71.80
2019-02-22T22:22:25.623Z,72.40
2019-02-22T22:24:54.851Z,73.00
2019-02-22T22:27:24.062Z,72.60
2019-02-22T22:29:53.219Z,72.40
2019-02-22T22:32:22.456Z,72.60
2019-02-22T22:34:51.613Z,72.30
2019-02-22T22:37:20.795Z,72.60
2019-02-22T22:39:49.942Z,72.90
2019-02-22T22:42:19.122Z,73.90
2019-02-22T22:44:48.341Z,73.80
2019-02-22T22:47:17.619Z,73.60
2019-02-22T22:49:46.833Z,73.40
2019-02-22T22:52:16.002Z,73.20
2019-02-22T22:54:45.390Z,73.30
2019-02-22T22:57:14.599Z,73.10
2019-02-22T22:59:43.747Z,73.60
2019-02-22T23:02:13.134Z,73.80
2019-02-22T23:04:42.287Z,74.30
2019-02-22T23:07:11.413Z,74.10
2019-02-22T23:09:40.574Z,74.70
2019-02-22T23:12:09.826Z,74.60
2019-02-22T23:14:38.958Z,74.40
2019-02-22T23:17:08.226Z,74.20
2019-02-22T23:19:37.358Z,74.70
2019-02-22T23:22:06.586Z,76.10
2019-02-22T23:24:35.725Z,75.20
2019-02-22T23:27:04.857Z,75.30
2019-02-22T23:29:34.150Z,75.50
2019-02-22T23:32:03.317Z,76.40
2019-02-22T23:34:32.461Z,75.70
2019-02-22T23:37:01.674Z,75.30
2019-02-22T23:39:31.092Z,75.50
2019-02-22T23:42:00.250Z,75.10
2019-02-22T23:44:29.386Z,74.80
2019-02-22T23:46:58.557Z,75.00
2019-02-22T23:49:27.682Z,74.80
2019-02-22T23:51:57.138Z,74.70
2019-02-22T23:54:26.341Z,74.70
2019-02-22T23:56:55.519Z,74.70
2019-02-22T23:59:24.687Z,74.40
