createdAt,value
2017-08-01T00:00:41.546Z,99.90
2017-08-01T00:03:10.009Z,99.90
2017-08-01T00:05:38.601Z,99.90
2017-08-01T00:08:07.073Z,99.90
2017-08-01T00:10:35.494Z,99.90
2017-08-01T00:13:04.513Z,99.90
2017-08-01T00:15:33.015Z,99.90
2017-08-01T00:18:01.443Z,99.90
2017-08-01T00:20:30.019Z,99.90
2017-08-01T00:22:58.501Z,99.90
2017-08-01T00:25:26.922Z,99.90
2017-08-01T00:27:55.346Z,99.90
2017-08-01T00:30:23.761Z,99.90
2017-08-01T00:32:52.182Z,99.90
2017-08-01T00:35:20.676Z,99.90
2017-08-01T00:37:49.160Z,99.90
2017-08-01T00:40:17.644Z,99.90
2017-08-01T00:42:46.398Z,99.90
2017-08-01T00:45:14.808Z,99.90
2017-08-01T00:47:43.335Z,99.90
2017-08-01T00:50:12.043Z,99.90
2017-08-01T00:52:40.543Z,99.90
2017-08-01T00:55:12.047Z,99.90
2017-08-01T00:57:40.666Z,99.90
2017-08-01T01:00:09.344Z,99.90
2017-08-01T01:02:37.852Z,99.90
2017-08-01T01:05:06.451Z,99.90
2017-08-01T01:07:34.982Z,99.90
2017-08-01T01:10:03.484Z,99.90
2017-08-01T01:12:32.026Z,99.90
2017-08-01T01:15:00.517Z,99.90
2017-08-01T01:17:29.008Z,99.90
2017-08-01T01:19:57.714Z,99.90
2017-08-01T01:22:26.286Z,99.90
2017-08-01T01:24:54.771Z,99.90
2017-08-01T01:27:23.328Z,99.90
2017-08-01T01:29:51.770Z,99.90
2017-08-01T01:32:19.474Z,99.90
2017-08-01T01:34:47.406Z,99.90
2017-08-01T01:37:15.538Z,99.90
2017-08-01T01:39:43.261Z,99.90
2017-08-01T01:42:11.183Z,99.90
2017-08-01T01:44:39.026Z,99.90
2017-08-01T01:47:07.270Z,99.90
2017-08-01T01:49:35.699Z,99.90
2017-08-01T01:52:03.689Z,99.90
2017-08-01T01:54:31.813Z,99.90
2017-08-01T01:57:00.398Z,99.90
2017-08-01T01:59:28.916Z,99.90
2017-08-01T02:01:57.389Z,99.90
2017-08-01T02:04:25.985Z,99.90
2017-08-01T02:06:54.405Z,99.90
2017-08-01T02:09:22.815Z,99.90
2017-08-01T02:11:51.411Z,99.90
2017-08-01T02:14:19.899Z,99.90
2017-08-01T02:16:48.366Z,99.90
2017-08-01T02:19:17.326Z,99.90
2017-08-01T02:21:45.409Z,99.90
2017-08-01T02:24:13.132Z,99.90
2017-08-01T02:26:41.551Z,99.90
2017-08-01T02:29:09.666Z,99.90
2017-08-01T02:31:38.122Z,99.90
2017-08-01T02:34:07.086Z,99.90
2017-08-01T02:36:35.536Z,99.90
2017-08-01T02:39:03.606Z,99.90
2017-08-01T02:41:32.210Z,99.90
2017-08-01T02:44:00.714Z,99.90
2017-08-01T02:46:29.230Z,99.90
2017-08-01T02:48:57.734Z,99.90
2017-08-01T02:51:26.215Z,99.90
2017-08-01T02:53:54.641Z,99.90
2017-08-01T02:56:23.040Z,99.90
2017-08-01T02:58:51.492Z,99.90
2017-08-01T03:01:20.043Z,99.90
2017-08-01T03:03:48.778Z,99.90
2017-08-01T03:06:17.252Z,99.90
2017-08-01T03:08:45.330Z,99.90
2017-08-01T03:11:14.987Z,99.90
2017-08-01T03:13:43.419Z,99.90
2017-08-01T03:16:11.859Z,99.90
2017-08-01T03:18:41.339Z,99.90
2017-08-01T03:21:09.960Z,99.90
2017-08-01T03:23:38.461Z,99.90
2017-08-01T03:26:07.228Z,99.90
2017-08-01T03:28:35.682Z,99.90
2017-08-01T03:31:04.112Z,99.90
2017-08-01T03:33:32.748Z,99.90
2017-08-01T03:36:01.202Z,99.90
2017-08-01T03:38:29.639Z,99.90
2017-08-01T03:40:58.407Z,99.90
2017-08-01T03:43:26.832Z,99.90
2017-08-01T03:45:55.259Z,99.90
2017-08-01T03:48:23.770Z,99.90
2017-08-01T03:50:52.273Z,99.90
2017-08-01T03:53:20.691Z,99.90
2017-08-01T03:55:49.278Z,99.90
2017-08-01T03:58:17.748Z,99.90
2017-08-01T04:00:46.559Z,99.90
2017-08-01T04:03:15.255Z,99.90
2017-08-01T04:05:43.750Z,99.90
2017-08-01T04:08:12.231Z,99.90
2017-08-01T04:10:40.926Z,99.90
2017-08-01T04:13:09.463Z,99.90
2017-08-01T04:15:38.113Z,99.90
2017-08-01T04:18:06.660Z,99.90
2017-08-01T04:20:35.112Z,99.90
2017-08-01T04:23:04.654Z,99.90
2017-08-01T04:25:33.133Z,99.90
2017-08-01T04:28:01.601Z,99.90
2017-08-01T04:30:30.241Z,99.90
2017-08-01T04:32:58.745Z,99.90
2017-08-01T04:35:27.612Z,99.90
2017-08-01T04:37:56.281Z,99.90
2017-08-01T04:40:24.794Z,99.90
2017-08-01T04:42:53.250Z,99.90
2017-08-01T04:45:21.463Z,99.90
2017-08-01T04:47:50.039Z,99.90
2017-08-01T04:50:18.367Z,99.90
2017-08-01T04:52:46.887Z,99.90
2017-08-01T04:55:15.452Z,99.90
2017-08-01T04:57:43.883Z,99.90
2017-08-01T05:00:12.691Z,99.90
2017-08-01T05:02:41.264Z,99.90
2017-08-01T05:05:15.228Z,99.90
2017-08-01T05:07:43.830Z,99.90
2017-08-01T05:10:12.486Z,99.90
2017-08-01T05:12:42.676Z,99.90
2017-08-01T05:15:11.172Z,99.90
2017-08-01T05:17:40.776Z,99.90
2017-08-01T05:20:09.334Z,99.90
2017-08-01T05:22:38.638Z,99.90
2017-08-01T05:25:08.050Z,99.90
2017-08-01T05:27:41.498Z,99.90
2017-08-01T05:30:16.317Z,99.90
2017-08-01T05:32:49.179Z,99.90
2017-08-01T05:35:17.992Z,99.90
2017-08-01T05:37:46.474Z,99.90
2017-08-01T05:40:14.916Z,99.90
2017-08-01T05:42:46.199Z,99.90
2017-08-01T05:45:14.767Z,99.90
2017-08-01T05:47:43.239Z,99.90
2017-08-01T05:50:12.854Z,99.90
2017-08-01T05:52:41.740Z,99.90
2017-08-01T05:55:17.787Z,99.90
2017-08-01T05:57:46.348Z,99.90
2017-08-01T06:00:16.213Z,99.90
2017-08-01T06:02:47.192Z,99.90
2017-08-01T06:05:18.691Z,99.90
2017-08-01T06:07:48.199Z,99.90
2017-08-01T06:10:18.263Z,99.90
2017-08-01T06:12:48.364Z,99.90
2017-08-01T06:15:17.383Z,99.90
2017-08-01T06:17:45.825Z,99.90
2017-08-01T06:20:17.358Z,99.90
2017-08-01T06:22:46.864Z,99.90
2017-08-01T06:25:17.390Z,99.90
2017-08-01T06:27:47.580Z,99.90
2017-08-01T06:30:18.848Z,99.90
2017-08-01T06:32:47.514Z,99.90
2017-08-01T06:35:17.860Z,99.90
2017-08-01T06:37:47.355Z,99.90
2017-08-01T06:40:18.266Z,99.90
2017-08-01T06:42:49.030Z,99.90
2017-08-01T06:45:18.867Z,99.90
2017-08-01T06:47:47.404Z,99.90
2017-08-01T06:50:17.452Z,99.90
2017-08-01T06:52:45.878Z,99.90
2017-08-01T06:55:17.724Z,99.90
2017-08-01T06:57:47.798Z,99.90
2017-08-01T07:00:16.575Z,99.90
2017-08-01T07:02:45.069Z,99.90
2017-08-01T07:05:15.540Z,99.90
2017-08-01T07:07:44.661Z,99.90
2017-08-01T07:10:14.326Z,99.90
2017-08-01T07:12:43.508Z,99.90
2017-08-01T07:15:12.183Z,99.90
2017-08-01T07:17:40.856Z,99.90
2017-08-01T07:20:11.266Z,99.90
2017-08-01T07:22:42.610Z,99.90
2017-08-01T07:25:13.441Z,99.90
2017-08-01T07:27:46.848Z,99.90
2017-08-01T07:30:19.220Z,99.90
2017-08-01T07:32:47.793Z,99.90
2017-08-01T07:35:16.452Z,99.90
2017-08-01T07:37:47.066Z,99.90
2017-08-01T07:40:15.553Z,99.90
2017-08-01T07:42:44.053Z,99.90
2017-08-01T07:45:12.517Z,99.90
2017-08-01T07:47:40.940Z,99.90
2017-08-01T07:50:09.445Z,99.90
2017-08-01T07:52:37.937Z,99.90
2017-08-01T07:55:06.393Z,99.90
2017-08-01T07:57:35.592Z,99.90
2017-08-01T08:00:03.980Z,99.90
2017-08-01T08:02:32.445Z,99.90
2017-08-01T08:05:00.934Z,99.90
2017-08-01T08:07:29.469Z,99.90
2017-08-01T08:10:00.366Z,99.90
2017-08-01T08:12:28.882Z,99.90
2017-08-01T08:14:57.338Z,99.90
2017-08-01T08:17:25.812Z,99.90
2017-08-01T08:19:54.311Z,99.90
2017-08-01T08:22:22.734Z,99.90
2017-08-01T08:24:51.128Z,99.90
2017-08-01T08:27:19.905Z,99.90
2017-08-01T08:29:48.363Z,99.90
2017-08-01T08:32:16.781Z,99.90
2017-08-01T08:34:45.334Z,99.90
2017-08-01T08:37:13.722Z,99.90
2017-08-01T08:39:42.114Z,99.90
2017-08-01T08:42:10.867Z,99.90
2017-08-01T08:44:39.308Z,99.90
2017-08-01T08:47:10.374Z,99.90
2017-08-01T08:49:39.067Z,99.90
2017-08-01T08:52:07.488Z,99.90
2017-08-01T08:54:35.989Z,99.90
2017-08-01T08:57:04.518Z,99.90
2017-08-01T08:59:32.994Z,99.90
2017-08-01T09:02:01.446Z,99.90
2017-08-01T09:04:29.878Z,99.90
2017-08-01T09:06:58.345Z,99.90
2017-08-01T09:09:26.872Z,99.90
2017-08-01T09:11:55.324Z,99.90
2017-08-01T09:14:23.787Z,99.90
2017-08-01T09:16:52.311Z,99.90
2017-08-01T09:19:21.011Z,99.90
2017-08-01T09:21:50.089Z,99.90
2017-08-01T09:24:18.713Z,99.90
2017-08-01T09:26:47.350Z,99.90
2017-08-01T09:29:15.810Z,99.90
2017-08-01T09:31:45.151Z,99.90
2017-08-01T09:34:13.823Z,99.90
2017-08-01T09:36:42.437Z,99.90
2017-08-01T09:39:15.211Z,99.90
2017-08-01T09:41:48.933Z,99.90
2017-08-01T09:44:18.889Z,99.90
2017-08-01T09:46:55.022Z,99.90
2017-08-01T09:49:29.655Z,99.90
2017-08-01T09:51:59.893Z,99.90
2017-08-01T09:54:29.748Z,99.90
2017-08-01T09:56:59.986Z,99.90
2017-08-01T09:59:29.344Z,99.90
2017-08-01T10:02:03.097Z,99.90
2017-08-01T10:04:43.600Z,99.90
2017-08-01T10:07:18.204Z,99.90
2017-08-01T10:09:49.903Z,99.90
2017-08-01T10:12:21.099Z,99.90
2017-08-01T10:14:50.126Z,99.90
2017-08-01T10:17:18.848Z,99.90
2017-08-01T10:19:48.210Z,99.90
2017-08-01T10:22:19.762Z,99.90
2017-08-01T10:24:51.846Z,99.90
2017-08-01T10:27:20.298Z,99.90
2017-08-01T10:29:48.902Z,99.90
2017-08-01T10:32:18.239Z,99.90
2017-08-01T10:34:48.686Z,99.90
2017-08-01T10:37:18.719Z,99.90
2017-08-01T10:39:47.249Z,99.90
2017-08-01T10:42:20.681Z,99.90
2017-08-01T10:44:49.108Z,99.90
2017-08-01T10:47:18.695Z,99.90
2017-08-01T10:49:47.216Z,99.90
2017-08-01T10:52:18.661Z,99.90
2017-08-01T10:54:47.309Z,99.90
2017-08-01T10:57:16.784Z,99.90
2017-08-01T10:59:45.283Z,99.90
2017-08-01T11:02:17.842Z,99.90
2017-08-01T11:04:49.171Z,99.90
2017-08-01T11:07:18.928Z,99.90
2017-08-01T11:09:49.262Z,99.90
2017-08-01T11:12:19.056Z,99.90
2017-08-01T11:14:49.041Z,99.90
2017-08-01T11:17:19.219Z,99.90
2017-08-01T11:19:48.506Z,99.90
2017-08-01T11:22:18.570Z,99.90
2017-08-01T11:24:47.304Z,99.90
2017-08-01T11:27:15.865Z,99.90
2017-08-01T11:29:44.399Z,99.90
2017-08-01T11:32:12.973Z,99.90
2017-08-01T11:34:41.557Z,99.90
2017-08-01T11:37:10.209Z,99.90
2017-08-01T11:39:38.804Z,99.90
2017-08-01T11:42:07.425Z,99.90
2017-08-01T11:44:36.089Z,99.90
2017-08-01T11:47:04.507Z,99.90
2017-08-01T11:49:34.645Z,99.90
2017-08-01T11:52:03.365Z,99.90
2017-08-01T11:54:32.949Z,99.90
2017-08-01T11:57:04.735Z,99.90
2017-08-01T11:59:33.387Z,99.90
2017-08-01T12:02:01.656Z,99.90
2017-08-01T12:04:31.363Z,99.90
2017-08-01T12:07:00.945Z,99.90
2017-08-01T12:09:32.484Z,99.90
2017-08-01T12:12:01.179Z,99.90
2017-08-01T12:14:29.780Z,99.90
2017-08-01T12:17:00.073Z,99.90
2017-08-01T12:19:28.634Z,99.90
2017-08-01T12:21:57.482Z,99.90
2017-08-01T12:24:28.006Z,99.90
2017-08-01T12:26:56.780Z,99.90
2017-08-01T12:29:25.313Z,99.90
2017-08-01T12:31:53.730Z,99.90
2017-08-01T12:34:22.260Z,99.90
2017-08-01T12:36:51.210Z,99.90
2017-08-01T12:39:21.746Z,99.90
2017-08-01T12:41:51.414Z,99.90
2017-08-01T12:44:22.065Z,99.90
2017-08-01T12:46:50.578Z,99.90
2017-08-01T12:49:20.331Z,99.90
2017-08-01T12:51:49.913Z,99.90
2017-08-01T12:54:19.336Z,99.90
2017-08-01T12:56:48.777Z,99.90
2017-08-01T12:59:17.273Z,99.90
2017-08-01T13:01:45.770Z,99.90
2017-08-01T13:04:18.654Z,99.90
2017-08-01T13:06:50.453Z,99.90
2017-08-01T13:09:19.061Z,99.90
2017-08-01T13:11:49.065Z,99.90
2017-08-01T13:14:19.445Z,99.90
2017-08-01T13:16:48.915Z,99.90
2017-08-01T13:19:17.685Z,99.90
2017-08-01T13:21:49.047Z,99.90
2017-08-01T13:24:17.587Z,99.90
2017-08-01T13:26:48.844Z,99.90
2017-08-01T13:29:19.858Z,99.50
2017-08-01T13:31:50.168Z,99.50
2017-08-01T13:34:19.889Z,98.50
2017-08-01T13:36:49.744Z,98.60
2017-08-01T13:39:19.712Z,98.00
2017-08-01T13:41:48.424Z,97.60
2017-08-01T13:44:18.637Z,97.80
2017-08-01T13:46:50.909Z,97.70
2017-08-01T13:49:19.598Z,97.10
2017-08-01T13:51:48.812Z,97.20
2017-08-01T13:54:17.754Z,97.60
2017-08-01T13:56:46.656Z,96.40
2017-08-01T13:59:15.273Z,97.50
2017-08-01T14:01:43.826Z,96.30
2017-08-01T14:04:12.522Z,95.70
2017-08-01T14:06:44.024Z,96.00
2017-08-01T14:09:12.660Z,96.90
2017-08-01T14:11:41.414Z,96.70
2017-08-01T14:14:11.581Z,98.80
2017-08-01T14:16:40.872Z,98.00
2017-08-01T14:19:09.378Z,98.70
2017-08-01T14:21:42.763Z,98.40
2017-08-01T14:24:11.281Z,98.30
2017-08-01T14:26:39.851Z,99.20
2017-08-01T14:29:15.473Z,98.70
2017-08-01T14:31:44.076Z,97.90
2017-08-01T14:34:14.015Z,99.60
2017-08-01T14:36:42.958Z,99.10
2017-08-01T14:39:11.720Z,98.10
2017-08-01T14:41:41.349Z,98.60
2017-08-01T14:44:20.682Z,98.40
2017-08-01T14:46:49.919Z,98.50
2017-08-01T14:49:18.418Z,98.90
2017-08-01T14:51:49.499Z,99.60
2017-08-01T14:54:18.770Z,98.80
2017-08-01T14:56:51.234Z,98.50
2017-08-01T14:59:20.537Z,98.70
2017-08-01T15:01:49.651Z,99.30
2017-08-01T15:04:21.255Z,99.00
2017-08-01T15:06:50.253Z,99.90
2017-08-01T15:09:21.314Z,99.10
2017-08-01T15:11:49.738Z,99.80
2017-08-01T15:14:20.694Z,99.80
2017-08-01T15:16:51.221Z,99.90
2017-08-01T15:19:22.050Z,99.90
2017-08-01T15:21:51.644Z,99.90
2017-08-01T15:24:21.218Z,99.90
2017-08-01T15:26:49.976Z,99.90
2017-08-01T15:29:19.266Z,99.90
2017-08-01T15:31:48.479Z,99.90
2017-08-01T15:34:17.982Z,99.90
2017-08-01T15:36:47.358Z,99.90
2017-08-01T15:39:19.119Z,99.90
2017-08-01T15:41:48.729Z,99.90
2017-08-01T15:44:18.363Z,99.90
2017-08-01T15:46:48.972Z,99.90
2017-08-01T15:49:17.785Z,99.90
2017-08-01T15:51:47.223Z,99.90
2017-08-01T15:54:17.191Z,99.30
2017-08-01T15:56:46.010Z,99.30
2017-08-01T15:59:17.898Z,99.50
2017-08-01T16:01:48.501Z,99.90
2017-08-01T16:04:18.604Z,99.90
2017-08-01T16:06:48.498Z,99.90
2017-08-01T16:09:17.554Z,99.90
2017-08-01T16:11:48.062Z,99.90
2017-08-01T16:14:19.367Z,99.90
2017-08-01T16:16:48.450Z,99.90
2017-08-01T16:19:20.365Z,99.90
2017-08-01T16:21:48.642Z,99.90
2017-08-01T16:24:18.686Z,99.90
2017-08-01T16:26:47.327Z,99.90
2017-08-01T16:29:16.745Z,99.90
2017-08-01T16:31:55.708Z,99.90
2017-08-01T16:34:28.389Z,99.90
2017-08-01T16:36:59.013Z,99.90
2017-08-01T16:39:31.098Z,99.90
2017-08-01T16:41:59.643Z,99.90
2017-08-01T16:44:29.112Z,99.90
2017-08-01T16:46:59.190Z,99.90
2017-08-01T16:49:28.791Z,99.90
2017-08-01T16:51:59.196Z,99.90
2017-08-01T16:54:29.142Z,99.90
2017-08-01T16:56:58.520Z,99.90
2017-08-01T16:59:28.016Z,99.90
2017-08-01T17:01:59.647Z,99.90
2017-08-01T17:04:29.138Z,99.90
2017-08-01T17:07:01.108Z,99.70
2017-08-01T17:09:29.548Z,99.90
2017-08-01T17:11:58.139Z,99.90
2017-08-01T17:14:29.629Z,99.90
2017-08-01T17:17:00.213Z,99.90
2017-08-01T17:19:29.556Z,99.90
2017-08-01T17:21:59.414Z,99.70
2017-08-01T17:24:31.019Z,99.30
2017-08-01T17:26:59.573Z,99.00
2017-08-01T17:29:49.455Z,99.10
2017-08-01T17:32:22.764Z,99.10
2017-08-01T17:34:51.298Z,99.10
2017-08-01T17:37:19.739Z,99.80
2017-08-01T17:39:50.570Z,99.90
2017-08-01T17:42:19.968Z,99.90
2017-08-01T17:44:49.395Z,99.90
2017-08-01T17:47:19.951Z,99.90
2017-08-01T17:49:48.463Z,99.90
2017-08-01T17:52:19.924Z,99.90
2017-08-01T17:54:48.490Z,99.90
2017-08-01T17:57:16.960Z,99.90
2017-08-01T17:59:51.174Z,99.90
2017-08-01T18:02:19.810Z,99.90
2017-08-01T18:04:49.765Z,99.90
2017-08-01T18:07:20.296Z,99.90
2017-08-01T18:09:49.743Z,99.90
2017-08-01T18:12:19.663Z,99.90
2017-08-01T18:14:49.600Z,99.90
2017-08-01T18:17:19.982Z,99.90
2017-08-01T18:19:49.450Z,99.90
2017-08-01T18:22:21.215Z,99.90
2017-08-01T18:24:49.918Z,99.90
2017-08-01T18:27:20.253Z,99.90
2017-08-01T18:29:51.658Z,99.90
2017-08-01T18:32:20.087Z,99.90
2017-08-01T18:34:50.260Z,99.90
2017-08-01T18:37:20.147Z,99.90
2017-08-01T18:39:48.731Z,99.90
2017-08-01T18:42:21.100Z,99.90
2017-08-01T18:44:50.425Z,99.90
2017-08-01T18:47:19.583Z,99.90
2017-08-01T18:49:50.913Z,99.90
2017-08-01T18:52:19.448Z,99.90
2017-08-01T18:54:51.416Z,99.90
2017-08-01T18:57:19.927Z,99.90
2017-08-01T18:59:50.250Z,99.90
2017-08-01T19:02:19.675Z,99.90
2017-08-01T19:04:49.687Z,99.90
2017-08-01T19:07:18.231Z,99.90
2017-08-01T19:09:46.491Z,99.90
2017-08-01T19:12:18.253Z,99.90
2017-08-01T19:14:48.396Z,99.90
2017-08-01T19:17:19.401Z,99.90
2017-08-01T19:19:49.340Z,99.90
2017-08-01T19:22:19.603Z,99.90
2017-08-01T19:24:49.759Z,99.90
2017-08-01T19:27:20.071Z,99.90
2017-08-01T19:29:50.054Z,99.90
2017-08-01T19:32:20.135Z,99.90
2017-08-01T19:34:50.271Z,99.90
2017-08-01T19:37:20.903Z,99.90
2017-08-01T19:39:50.376Z,99.90
2017-08-01T19:42:21.836Z,99.90
2017-08-01T19:44:50.317Z,99.90
2017-08-01T19:47:20.054Z,99.90
2017-08-01T19:49:49.153Z,99.90
2017-08-01T19:52:19.159Z,99.90
2017-08-01T19:54:47.626Z,99.90
2017-08-01T19:57:19.674Z,99.90
2017-08-01T19:59:49.985Z,99.90
2017-08-01T20:02:19.503Z,99.90
2017-08-01T20:04:49.428Z,99.90
2017-08-01T20:07:18.814Z,99.90
2017-08-01T20:09:49.141Z,99.90
2017-08-01T20:12:20.347Z,99.90
2017-08-01T20:14:48.779Z,99.90
2017-08-01T20:17:20.157Z,99.90
2017-08-01T20:19:48.646Z,99.90
2017-08-01T20:22:20.798Z,99.90
2017-08-01T20:24:51.037Z,99.90
2017-08-01T20:27:19.498Z,99.90
2017-08-01T20:29:53.359Z,99.90
2017-08-01T20:32:25.436Z,99.90
2017-08-01T20:34:59.291Z,99.90
2017-08-01T20:37:31.560Z,99.90
2017-08-01T20:39:59.969Z,99.90
2017-08-01T20:42:29.505Z,99.90
2017-08-01T20:44:59.617Z,99.90
2017-08-01T20:47:28.677Z,99.90
2017-08-01T20:50:00.404Z,99.90
2017-08-01T20:52:28.861Z,99.90
2017-08-01T20:55:00.278Z,99.90
2017-08-01T20:57:28.793Z,99.90
2017-08-01T20:59:59.075Z,99.90
2017-08-01T21:02:30.314Z,99.90
2017-08-01T21:05:01.676Z,99.90
2017-08-01T21:07:30.204Z,99.90
2017-08-01T21:09:59.732Z,99.90
2017-08-01T21:12:28.480Z,99.90
2017-08-01T21:14:59.644Z,99.90
2017-08-01T21:17:30.514Z,99.90
2017-08-01T21:20:00.462Z,99.90
2017-08-01T21:22:29.023Z,99.90
2017-08-01T21:24:57.471Z,99.90
2017-08-01T21:27:27.204Z,99.90
2017-08-01T21:29:55.835Z,99.90
2017-08-01T21:32:25.600Z,99.90
2017-08-01T21:34:58.560Z,99.90
2017-08-01T21:37:28.173Z,99.90
2017-08-01T21:39:57.523Z,99.90
2017-08-01T21:42:26.746Z,99.90
2017-08-01T21:44:55.204Z,99.90
2017-08-01T21:47:31.306Z,99.90
2017-08-01T21:50:00.750Z,99.90
2017-08-01T21:52:29.256Z,99.90
2017-08-01T21:54:58.483Z,99.90
2017-08-01T21:57:27.826Z,99.90
2017-08-01T21:59:56.262Z,99.90
2017-08-01T22:02:30.933Z,99.90
2017-08-01T22:04:59.413Z,99.90
2017-08-01T22:07:28.834Z,99.90
2017-08-01T22:09:57.435Z,99.90
2017-08-01T22:12:27.017Z,99.90
2017-08-01T22:14:56.045Z,99.90
2017-08-01T22:17:34.259Z,99.90
2017-08-01T22:20:02.792Z,99.90
2017-08-01T22:22:31.253Z,99.90
2017-08-01T22:25:00.252Z,99.90
2017-08-01T22:27:28.739Z,99.90
2017-08-01T22:29:57.340Z,99.90
2017-08-01T22:32:27.122Z,99.90
2017-08-01T22:34:56.282Z,99.90
2017-08-01T22:37:24.881Z,99.90
2017-08-01T22:39:53.488Z,99.90
2017-08-01T22:42:23.092Z,99.90
2017-08-01T22:44:54.199Z,99.90
2017-08-01T22:47:23.664Z,99.90
2017-08-01T22:49:53.895Z,99.90
2017-08-01T22:52:24.307Z,99.90
2017-08-01T22:54:52.987Z,99.90
2017-08-01T22:57:21.496Z,99.90
2017-08-01T22:59:50.719Z,99.90
2017-08-01T23:02:20.228Z,99.90
2017-08-01T23:04:48.961Z,99.90
2017-08-01T23:07:17.640Z,99.90
2017-08-01T23:09:46.162Z,99.90
2017-08-01T23:12:15.612Z,99.90
2017-08-01T23:14:44.241Z,99.90
2017-08-01T23:17:17.522Z,99.90
2017-08-01T23:19:45.921Z,99.90
2017-08-01T23:22:17.891Z,99.90
2017-08-01T23:24:46.519Z,99.90
2017-08-01T23:27:15.250Z,99.90
2017-08-01T23:29:43.961Z,99.90
2017-08-01T23:32:12.569Z,99.90
2017-08-01T23:34:42.185Z,99.90
2017-08-01T23:37:16.275Z,99.90
2017-08-01T23:39:44.923Z,99.90
2017-08-01T23:42:13.369Z,99.90
2017-08-01T23:44:42.743Z,99.90
2017-08-01T23:47:11.364Z,99.90
2017-08-01T23:52:15.522Z,99.90
2017-08-01T23:54:44.093Z,99.90
2017-08-01T23:57:12.759Z,99.90
2017-08-01T23:59:41.315Z,99.90
