createdAt,value
2024-04-18T00:01:40.873Z,43.78
2024-04-18T00:04:08.175Z,41.78
2024-04-18T00:06:35.629Z,41.60
2024-04-18T00:09:07.601Z,52.50
2024-04-18T00:11:34.681Z,45.53
2024-04-18T00:14:12.413Z,44.08
2024-04-18T00:16:39.444Z,46.58
2024-04-18T00:19:19.462Z,42.05
2024-04-18T00:21:59.784Z,47.22
2024-04-18T00:24:30.187Z,50.10
2024-04-18T00:26:57.513Z,43.88
2024-04-18T00:29:37.128Z,47.28
2024-04-18T00:32:11.353Z,54.20
2024-04-18T00:34:38.412Z,45.10
2024-04-18T00:37:06.525Z,46.15
2024-04-18T00:39:52.951Z,48.45
2024-04-18T00:42:41.541Z,50.00
2024-04-18T00:45:09.106Z,52.85
2024-04-18T00:47:49.347Z,56.25
2024-04-18T00:50:17.695Z,56.85
2024-04-18T00:52:46.506Z,52.05
2024-04-18T00:55:26.705Z,43.17
2024-04-18T00:58:13.512Z,34.60
2024-04-18T01:00:46.116Z,30.17
2024-04-18T01:03:32.691Z,28.70
2024-04-18T01:06:10.488Z,25.35
2024-04-18T01:08:57.032Z,24.92
2024-04-18T01:11:31.085Z,25.65
2024-04-18T01:14:00.217Z,24.23
2024-04-18T01:16:31.669Z,23.45
2024-04-18T01:18:58.709Z,22.00
2024-04-18T01:21:26.092Z,21.95
2024-04-18T01:23:53.107Z,21.02
2024-04-18T01:26:20.342Z,20.48
2024-04-18T01:28:47.326Z,20.98
2024-04-18T01:31:31.969Z,22.45
2024-04-18T01:33:59.390Z,23.90
2024-04-18T01:36:26.874Z,24.27
2024-04-18T01:38:54.205Z,24.35
2024-04-18T01:41:31.175Z,23.92
2024-04-18T01:44:00.910Z,23.98
2024-04-18T01:46:46.480Z,27.60
2024-04-18T01:49:30.856Z,29.15
2024-04-18T01:51:57.851Z,27.10
2024-04-18T01:54:34.808Z,31.83
2024-04-18T01:57:02.688Z,31.42
2024-04-18T01:59:48.969Z,33.00
2024-04-18T02:02:16.208Z,31.15
2024-04-18T02:05:03.231Z,40.60
2024-04-18T02:07:45.547Z,38.53
2024-04-18T02:10:12.601Z,49.33
2024-04-18T02:12:58.598Z,45.50
2024-04-18T02:15:44.706Z,55.42
2024-04-18T02:18:15.164Z,61.17
2024-04-18T02:20:42.443Z,69.90
2024-04-18T02:23:24.947Z,70.40
2024-04-18T02:25:52.104Z,70.18
2024-04-18T02:28:19.180Z,73.50
2024-04-18T02:30:46.609Z,70.40
2024-04-18T02:33:15.854Z,73.88
2024-04-18T02:35:49.036Z,64.57
2024-04-18T02:38:36.198Z,66.70
2024-04-18T02:41:08.698Z,69.05
2024-04-18T02:43:52.205Z,64.95
2024-04-18T02:46:19.475Z,61.70
2024-04-18T02:49:05.178Z,61.58
2024-04-18T02:51:32.513Z,64.95
2024-04-18T02:54:14.869Z,61.80
2024-04-18T02:56:42.543Z,52.83
2024-04-18T02:59:11.899Z,47.63
2024-04-18T03:01:48.262Z,50.10
2024-04-18T03:04:15.582Z,48.25
2024-04-18T03:06:42.735Z,47.88
2024-04-18T03:09:13.632Z,50.85
2024-04-18T03:11:54.269Z,51.20
2024-04-18T03:14:41.502Z,44.25
2024-04-18T03:17:09.368Z,44.88
2024-04-18T03:19:56.272Z,45.47
2024-04-18T03:22:26.708Z,40.28
2024-04-18T03:25:00.534Z,44.03
2024-04-18T03:27:32.005Z,45.80
2024-04-18T03:29:59.129Z,43.63
2024-04-18T03:32:38.535Z,49.33
2024-04-18T03:35:05.955Z,48.28
2024-04-18T03:37:38.657Z,55.63
2024-04-18T03:40:25.474Z,61.03
2024-04-18T03:43:01.332Z,52.45
2024-04-18T03:45:29.064Z,55.05
2024-04-18T03:48:16.131Z,57.53
2024-04-18T03:50:45.848Z,52.53
2024-04-18T03:53:19.330Z,55.33
2024-04-18T03:55:46.340Z,58.03
2024-04-18T03:58:14.362Z,57.47
2024-04-18T04:00:48.606Z,66.70
2024-04-18T04:03:15.693Z,68.70
2024-04-18T04:05:43.021Z,64.72
2024-04-18T04:08:10.701Z,66.93
2024-04-18T04:10:42.234Z,61.30
2024-04-18T04:13:10.003Z,68.40
2024-04-18T04:15:50.690Z,70.65
2024-04-18T04:18:37.092Z,72.78
2024-04-18T04:21:26.017Z,72.72
2024-04-18T04:23:53.441Z,71.35
2024-04-18T04:26:20.972Z,71.65
2024-04-18T04:28:48.238Z,82.85
2024-04-18T04:31:15.218Z,75.25
2024-04-18T04:33:42.422Z,79.47
2024-04-18T04:36:09.515Z,76.57
2024-04-18T04:38:40.060Z,77.80
2024-04-18T04:41:07.478Z,81.82
2024-04-18T04:43:34.579Z,76.20
2024-04-18T04:46:14.965Z,83.78
2024-04-18T04:48:42.260Z,77.93
2024-04-18T04:51:12.511Z,84.15
2024-04-18T04:53:39.454Z,78.55
2024-04-18T04:56:10.096Z,77.07
2024-04-18T04:58:37.526Z,72.80
2024-04-18T05:01:05.789Z,67.45
2024-04-18T05:03:40.190Z,67.60
2024-04-18T05:06:26.262Z,74.55
2024-04-18T05:09:12.664Z,69.30
2024-04-18T05:11:39.714Z,64.78
2024-04-18T05:14:27.922Z,69.75
2024-04-18T05:16:54.986Z,62.58
2024-04-18T05:19:21.941Z,64.20
2024-04-18T05:21:50.336Z,61.08
2024-04-18T05:24:34.849Z,52.22
2024-04-18T05:27:03.699Z,53.78
2024-04-18T05:29:49.313Z,56.53
2024-04-18T05:32:17.969Z,61.13
2024-04-18T05:35:04.390Z,55.47
2024-04-18T05:37:31.395Z,61.20
2024-04-18T05:39:58.454Z,56.25
2024-04-18T05:42:25.547Z,62.08
2024-04-18T05:45:08.196Z,60.40
2024-04-18T05:47:55.340Z,64.05
2024-04-18T05:50:22.914Z,63.30
2024-04-18T05:52:50.151Z,61.88
2024-04-18T05:55:22.831Z,90.65
2024-04-18T05:57:49.942Z,62.75
2024-04-18T06:00:35.862Z,64.10
2024-04-18T06:03:03.296Z,55.53
2024-04-18T06:05:30.315Z,56.47
2024-04-18T06:08:26.863Z,58.45
2024-04-18T06:10:56.076Z,54.05
2024-04-18T06:13:26.935Z,56.35
2024-04-18T06:15:54.435Z,60.65
2024-04-18T06:18:21.573Z,59.67
2024-04-18T06:20:53.000Z,57.65
2024-04-18T06:23:20.063Z,53.05
2024-04-18T06:26:07.040Z,49.47
2024-04-18T06:28:35.216Z,45.50
2024-04-18T06:31:03.238Z,44.38
2024-04-18T06:33:31.443Z,42.30
2024-04-18T06:35:59.547Z,40.50
2024-04-18T06:38:26.778Z,43.63
2024-04-18T06:40:54.046Z,45.13
2024-04-18T06:43:24.584Z,43.88
2024-04-18T06:45:52.099Z,43.10
2024-04-18T06:48:19.387Z,40.17
2024-04-18T06:50:46.587Z,45.97
2024-04-18T06:53:13.637Z,41.28
2024-04-18T06:55:41.350Z,41.33
2024-04-18T06:58:08.495Z,46.28
2024-04-18T07:00:36.659Z,37.40
2024-04-18T07:03:08.047Z,39.97
2024-04-18T07:05:50.593Z,38.60
2024-04-18T07:08:21.011Z,36.33
2024-04-18T07:10:48.052Z,36.25
2024-04-18T07:13:33.026Z,41.58
2024-04-18T07:16:04.801Z,36.13
2024-04-18T07:18:50.913Z,33.88
2024-04-18T07:21:18.153Z,34.35
2024-04-18T07:23:45.426Z,38.15
2024-04-18T07:26:12.532Z,35.42
2024-04-18T07:28:39.927Z,38.72
2024-04-18T07:31:07.279Z,37.83
2024-04-18T07:33:35.017Z,36.63
2024-04-18T07:36:16.364Z,34.60
2024-04-18T07:38:43.336Z,34.97
2024-04-18T07:41:12.206Z,34.38
2024-04-18T07:43:39.226Z,38.10
2024-04-18T07:46:06.217Z,34.72
2024-04-18T07:48:34.536Z,33.60
2024-04-18T07:51:03.983Z,32.70
2024-04-18T07:53:31.244Z,36.05
2024-04-18T07:55:58.918Z,36.25
2024-04-18T07:58:28.245Z,37.58
2024-04-18T08:00:56.939Z,40.17
2024-04-18T08:03:27.459Z,36.47
2024-04-18T08:05:58.062Z,37.35
2024-04-18T08:08:29.088Z,35.08
2024-04-18T08:13:33.024Z,33.92
2024-04-18T08:16:03.177Z,34.65
2024-04-18T08:18:31.783Z,38.60
2024-04-18T08:21:00.547Z,32.92
2024-04-18T08:23:28.544Z,33.50
2024-04-18T08:25:55.596Z,34.60
2024-04-18T08:28:22.980Z,37.25
2024-04-18T08:30:50.483Z,37.08
2024-04-18T08:33:17.556Z,34.75
2024-04-18T08:35:45.810Z,37.72
2024-04-18T08:38:13.587Z,37.95
2024-04-18T08:40:45.619Z,38.65
2024-04-18T08:43:13.716Z,37.45
2024-04-18T08:45:44.704Z,37.72
2024-04-18T08:48:12.901Z,41.28
2024-04-18T08:50:42.932Z,43.03
2024-04-18T08:53:10.957Z,42.88
2024-04-18T08:55:41.372Z,45.83
2024-04-18T08:58:12.947Z,44.33
2024-04-18T09:00:44.040Z,43.83
2024-04-18T09:03:12.127Z,44.55
2024-04-18T09:05:39.908Z,37.15
2024-04-18T09:08:10.800Z,36.33
2024-04-18T09:10:40.321Z,41.60
2024-04-18T09:13:07.760Z,39.55
2024-04-18T09:15:35.263Z,44.65
2024-04-18T09:18:09.534Z,45.58
2024-04-18T09:20:39.907Z,49.92
2024-04-18T09:23:07.381Z,40.78
2024-04-18T09:25:38.870Z,46.25
2024-04-18T09:28:07.511Z,49.75
2024-04-18T09:30:38.610Z,50.45
2024-04-18T09:33:07.897Z,41.20
2024-04-18T09:35:36.698Z,48.05
2024-04-18T09:38:10.026Z,49.38
2024-04-18T09:40:44.323Z,46.77
2024-04-18T09:43:18.077Z,42.60
2024-04-18T09:46:12.087Z,41.05
2024-04-18T09:48:40.467Z,41.08
2024-04-18T09:51:08.264Z,39.35
2024-04-18T09:53:37.134Z,39.83
2024-04-18T09:56:06.388Z,39.92
2024-04-18T09:58:33.861Z,38.97
2024-04-18T10:01:02.976Z,38.47
2024-04-18T10:03:30.367Z,38.72
2024-04-18T10:06:02.315Z,36.70
2024-04-18T10:08:33.678Z,37.90
2024-04-18T10:11:02.772Z,36.55
2024-04-18T10:13:30.150Z,37.00
2024-04-18T10:16:07.542Z,36.60
2024-04-18T10:18:39.082Z,37.08
2024-04-18T10:21:33.687Z,37.85
2024-04-18T10:24:11.155Z,39.78
2024-04-18T10:26:39.651Z,38.05
2024-04-18T10:29:24.168Z,39.53
2024-04-18T10:31:51.466Z,39.55
2024-04-18T10:34:22.980Z,40.15
2024-04-18T10:36:50.020Z,39.20
2024-04-18T10:39:35.367Z,47.20
2024-04-18T10:42:07.586Z,38.63
2024-04-18T10:44:34.945Z,38.50
2024-04-18T10:47:03.176Z,44.25
2024-04-18T10:49:31.643Z,45.92
2024-04-18T10:51:59.685Z,45.80
2024-04-18T10:54:28.611Z,49.20
2024-04-18T10:56:56.664Z,43.45
2024-04-18T10:59:24.988Z,42.58
2024-04-18T11:01:52.013Z,43.30
2024-04-18T11:04:19.029Z,47.22
2024-04-18T11:06:48.133Z,39.88
2024-04-18T11:09:17.565Z,37.40
2024-04-18T11:11:44.697Z,38.53
2024-04-18T11:14:13.245Z,38.67
2024-04-18T11:16:41.759Z,38.20
2024-04-18T11:19:10.338Z,45.53
2024-04-18T11:21:37.698Z,38.88
2024-04-18T11:24:05.040Z,37.90
2024-04-18T11:26:33.627Z,44.92
2024-04-18T11:29:02.691Z,47.13
2024-04-18T11:31:30.084Z,40.25
2024-04-18T11:33:57.708Z,32.67
2024-04-18T11:36:26.147Z,31.58
2024-04-18T11:38:53.260Z,33.63
2024-04-18T11:41:20.207Z,31.23
2024-04-18T11:43:48.877Z,33.13
2024-04-18T11:46:15.929Z,32.03
2024-04-18T11:48:42.990Z,34.78
2024-04-18T11:51:10.092Z,34.75
2024-04-18T11:53:37.175Z,34.83
2024-04-18T11:56:05.708Z,35.58
2024-04-18T11:58:34.772Z,35.33
2024-04-18T12:01:02.831Z,33.13
2024-04-18T12:03:41.202Z,35.15
2024-04-18T12:06:26.955Z,35.17
2024-04-18T12:08:55.415Z,31.35
2024-04-18T12:11:32.512Z,33.92
2024-04-18T12:14:13.503Z,37.85
2024-04-18T12:16:56.383Z,38.15
2024-04-18T12:19:45.223Z,40.47
2024-04-18T12:22:31.430Z,40.25
2024-04-18T12:25:19.003Z,42.55
2024-04-18T12:27:47.181Z,43.15
2024-04-18T12:30:33.281Z,39.10
2024-04-18T12:33:19.522Z,39.45
2024-04-18T12:35:48.787Z,39.33
2024-04-18T12:38:15.880Z,40.20
2024-04-18T12:40:43.710Z,42.83
2024-04-18T12:43:10.712Z,40.10
2024-04-18T12:46:02.951Z,38.67
2024-04-18T12:48:49.467Z,42.75
2024-04-18T12:51:16.616Z,43.50
2024-04-18T12:53:44.402Z,41.03
2024-04-18T12:56:12.831Z,39.72
2024-04-18T12:58:42.737Z,40.90
2024-04-18T13:01:10.738Z,41.38
2024-04-18T13:03:58.370Z,40.42
2024-04-18T13:06:46.196Z,39.72
2024-04-18T13:09:28.720Z,38.67
2024-04-18T13:12:02.962Z,40.38
2024-04-18T13:14:50.368Z,39.42
2024-04-18T13:17:18.438Z,39.10
2024-04-18T13:19:48.780Z,33.75
2024-04-18T13:22:16.542Z,34.70
2024-04-18T13:24:47.752Z,31.77
2024-04-18T13:27:32.421Z,32.13
2024-04-18T13:30:00.044Z,34.50
2024-04-18T13:32:32.072Z,34.20
2024-04-18T13:34:59.074Z,36.88
2024-04-18T13:37:26.186Z,36.20
2024-04-18T13:40:14.094Z,33.83
2024-04-18T13:43:03.751Z,33.05
2024-04-18T13:45:34.652Z,32.83
2024-04-18T13:48:05.167Z,33.03
2024-04-18T13:50:52.240Z,36.63
2024-04-18T13:55:46.306Z,38.17
2024-04-18T13:58:13.702Z,39.33
2024-04-18T14:00:56.594Z,34.75
2024-04-18T14:03:30.502Z,36.88
2024-04-18T14:06:07.725Z,38.38
2024-04-18T14:08:38.983Z,41.38
2024-04-18T14:11:25.435Z,40.40
2024-04-18T14:14:30.528Z,33.50
2024-04-18T14:17:29.421Z,30.60
2024-04-18T14:20:04.680Z,38.45
2024-04-18T14:22:31.632Z,40.80
2024-04-18T14:25:02.218Z,42.70
2024-04-18T14:27:35.113Z,33.40
2024-04-18T14:30:24.453Z,38.35
2024-04-18T14:33:10.754Z,37.85
2024-04-18T14:35:38.059Z,37.05
2024-04-18T14:38:08.586Z,46.65
2024-04-18T14:40:35.847Z,46.50
2024-04-18T14:43:03.209Z,45.30
2024-04-18T14:45:30.464Z,41.28
2024-04-18T14:47:58.564Z,45.13
2024-04-18T14:50:53.227Z,41.97
2024-04-18T14:53:42.618Z,46.90
2024-04-18T14:56:10.091Z,40.72
2024-04-18T14:58:39.734Z,43.45
2024-04-18T15:01:20.911Z,39.85
2024-04-18T15:03:49.540Z,38.03
2024-04-18T15:06:20.226Z,38.28
2024-04-18T15:09:07.718Z,36.53
2024-04-18T15:11:56.668Z,35.42
2024-04-18T15:14:38.145Z,37.92
2024-04-18T15:17:09.870Z,39.13
2024-04-18T15:19:37.308Z,38.65
2024-04-18T15:22:22.925Z,33.45
2024-04-18T15:24:50.141Z,41.60
2024-04-18T15:27:18.891Z,39.35
2024-04-18T15:29:48.687Z,41.22
2024-04-18T15:32:24.085Z,43.58
2024-04-18T15:35:12.487Z,44.17
2024-04-18T15:38:01.379Z,41.55
2024-04-18T15:40:35.132Z,34.70
2024-04-18T15:43:06.070Z,35.95
2024-04-18T15:45:37.531Z,36.72
2024-04-18T15:48:23.641Z,39.97
2024-04-18T15:50:53.605Z,36.42
2024-04-18T15:53:30.663Z,40.33
2024-04-18T15:56:08.153Z,37.17
2024-04-18T15:58:57.214Z,38.15
2024-04-18T16:01:24.492Z,40.55
2024-04-18T16:04:20.759Z,38.47
2024-04-18T16:07:00.282Z,40.42
2024-04-18T16:09:54.264Z,38.05
2024-04-18T16:12:22.690Z,38.70
2024-04-18T16:15:06.389Z,39.63
2024-04-18T16:17:34.499Z,40.67
2024-04-18T16:20:12.781Z,39.15
2024-04-18T16:22:39.931Z,37.35
2024-04-18T16:25:28.173Z,39.85
2024-04-18T16:27:55.201Z,40.30
2024-04-18T16:30:25.461Z,38.15
2024-04-18T16:32:52.557Z,35.33
2024-04-18T16:35:19.726Z,41.25
2024-04-18T16:38:07.035Z,39.80
2024-04-18T16:40:53.201Z,36.63
2024-04-18T16:43:30.545Z,32.53
2024-04-18T16:45:57.538Z,36.00
2024-04-18T16:48:24.568Z,34.50
2024-04-18T16:50:52.118Z,36.00
2024-04-18T16:53:19.163Z,32.97
2024-04-18T16:55:46.819Z,29.65
2024-04-18T16:58:15.033Z,30.70
2024-04-18T17:00:58.713Z,30.73
2024-04-18T17:03:27.226Z,31.73
2024-04-18T17:06:05.706Z,31.48
2024-04-18T17:08:33.834Z,30.33
2024-04-18T17:11:01.282Z,30.02
2024-04-18T17:13:49.514Z,30.75
2024-04-18T17:16:16.617Z,30.58
2024-04-18T17:18:46.877Z,30.52
2024-04-18T17:21:14.119Z,27.88
2024-04-18T17:23:41.224Z,30.15
2024-04-18T17:26:10.287Z,30.08
2024-04-18T17:28:37.661Z,28.95
2024-04-18T17:31:07.905Z,29.05
2024-04-18T17:33:35.329Z,29.40
2024-04-18T17:36:03.520Z,30.50
2024-04-18T17:38:47.060Z,31.73
2024-04-18T17:41:32.973Z,30.42
2024-04-18T17:44:19.076Z,32.90
2024-04-18T17:47:00.159Z,31.50
2024-04-18T17:49:28.909Z,30.80
2024-04-18T17:51:56.148Z,31.30
2024-04-18T17:54:24.193Z,30.60
2024-04-18T17:56:51.748Z,31.65
2024-04-18T17:59:20.334Z,31.20
2024-04-18T18:01:47.596Z,31.50
2024-04-18T18:04:15.652Z,31.85
2024-04-18T18:06:43.092Z,30.25
2024-04-18T18:09:10.450Z,31.80
2024-04-18T18:11:37.550Z,22.70
2024-04-18T18:14:04.505Z,22.45
2024-04-18T18:16:50.418Z,23.45
2024-04-18T18:19:18.790Z,23.40
2024-04-18T18:21:58.140Z,25.98
2024-04-18T18:24:25.521Z,23.33
2024-04-18T18:26:53.257Z,24.02
2024-04-18T18:29:20.754Z,24.98
2024-04-18T18:32:09.542Z,31.13
2024-04-18T18:34:36.688Z,24.90
2024-04-18T18:37:03.931Z,25.75
2024-04-18T18:39:32.160Z,25.15
2024-04-18T18:41:59.470Z,24.90
2024-04-18T18:44:29.246Z,24.92
2024-04-18T18:46:56.569Z,25.25
2024-04-18T18:49:43.625Z,25.15
2024-04-18T18:52:11.246Z,26.67
2024-04-18T18:54:38.643Z,27.27
2024-04-18T18:57:08.379Z,25.05
2024-04-18T18:59:36.287Z,25.23
2024-04-18T19:02:03.352Z,24.83
2024-04-18T19:04:50.469Z,32.58
2024-04-18T19:07:17.455Z,30.58
2024-04-18T19:09:45.194Z,31.15
2024-04-18T19:12:12.638Z,30.13
2024-04-18T19:14:39.685Z,30.65
2024-04-18T19:17:07.442Z,30.27
2024-04-18T19:19:35.102Z,28.08
2024-04-18T19:22:06.504Z,28.42
2024-04-18T19:24:33.508Z,28.23
2024-04-18T19:27:03.614Z,30.52
2024-04-18T19:29:39.988Z,27.92
2024-04-18T19:32:14.232Z,27.38
2024-04-18T19:34:41.499Z,24.80
2024-04-18T19:37:08.482Z,25.63
2024-04-18T19:39:36.120Z,25.55
2024-04-18T19:42:03.517Z,24.08
2024-04-18T19:44:34.263Z,25.58
2024-04-18T19:47:07.529Z,23.33
2024-04-18T19:49:39.181Z,25.52
2024-04-18T19:52:08.568Z,25.70
2024-04-18T19:54:36.451Z,25.23
2024-04-18T19:57:04.274Z,25.40
2024-04-18T19:59:33.102Z,25.02
2024-04-18T20:02:00.116Z,28.58
2024-04-18T20:04:28.761Z,25.65
2024-04-18T20:06:55.859Z,23.95
2024-04-18T20:09:22.883Z,25.67
2024-04-18T20:11:52.426Z,25.75
2024-04-18T20:14:20.708Z,24.50
2024-04-18T20:16:47.791Z,24.35
2024-04-18T20:19:19.397Z,24.80
2024-04-18T20:21:46.561Z,23.80
2024-04-18T20:24:15.264Z,24.50
2024-04-18T20:27:03.945Z,25.23
2024-04-18T20:29:46.625Z,25.17
2024-04-18T20:32:25.355Z,25.58
2024-04-18T20:34:55.427Z,25.05
2024-04-18T20:37:23.908Z,24.95
2024-04-18T20:39:52.852Z,24.98
2024-04-18T20:42:21.445Z,24.98
2024-04-18T20:45:02.290Z,25.25
2024-04-18T20:47:29.608Z,25.75
2024-04-18T20:49:56.937Z,24.73
2024-04-18T20:52:23.955Z,24.80
2024-04-18T20:54:51.196Z,25.27
2024-04-18T20:57:18.851Z,24.17
2024-04-18T20:59:46.901Z,24.75
2024-04-18T21:02:17.005Z,24.33
2024-04-18T21:04:44.308Z,23.33
2024-04-18T21:07:11.299Z,28.48
2024-04-18T21:09:38.372Z,28.08
2024-04-18T21:12:05.694Z,31.38
2024-04-18T21:14:32.697Z,27.52
2024-04-18T21:17:02.659Z,27.48
2024-04-18T21:19:29.990Z,25.83
2024-04-18T21:21:57.066Z,26.50
2024-04-18T21:24:24.330Z,23.13
2024-04-18T21:26:51.909Z,23.33
2024-04-18T21:29:19.334Z,21.73
2024-04-18T21:31:46.384Z,22.27
2024-04-18T21:34:13.428Z,21.33
2024-04-18T21:36:40.655Z,22.00
2024-04-18T21:39:07.991Z,22.15
2024-04-18T21:41:39.159Z,20.73
2024-04-18T21:44:06.581Z,22.67
2024-04-18T21:46:33.927Z,24.05
2024-04-18T21:49:01.357Z,20.88
2024-04-18T21:51:29.709Z,21.38
2024-04-18T21:53:56.786Z,21.63
2024-04-18T21:56:23.846Z,21.90
2024-04-18T21:58:53.927Z,21.55
2024-04-18T22:01:41.044Z,21.67
2024-04-18T22:04:08.358Z,21.77
2024-04-18T22:06:35.348Z,20.67
2024-04-18T22:09:03.443Z,19.92
2024-04-18T22:11:30.412Z,20.13
2024-04-18T22:13:57.729Z,19.90
2024-04-18T22:16:24.960Z,23.25
2024-04-18T22:18:52.315Z,21.08
2024-04-18T22:21:37.979Z,20.85
2024-04-18T22:24:05.983Z,21.23
2024-04-18T22:26:33.757Z,22.05
2024-04-18T22:29:01.131Z,20.90
2024-04-18T22:31:28.197Z,20.77
2024-04-18T22:33:55.380Z,20.80
2024-04-18T22:36:22.641Z,22.17
2024-04-18T22:38:49.788Z,22.15
2024-04-18T22:41:18.618Z,22.40
2024-04-18T22:43:47.061Z,21.40
2024-04-18T22:46:14.939Z,21.35
2024-04-18T22:48:42.206Z,23.35
2024-04-18T22:51:09.323Z,22.17
2024-04-18T22:53:36.463Z,22.17
2024-04-18T22:56:03.821Z,21.60
2024-04-18T22:58:30.881Z,21.58
2024-04-18T23:01:04.155Z,22.58
2024-04-18T23:03:31.489Z,21.33
2024-04-18T23:06:13.173Z,21.65
2024-04-18T23:08:40.368Z,22.30
2024-04-18T23:11:07.359Z,22.40
2024-04-18T23:13:34.709Z,22.35
2024-04-18T23:16:03.054Z,22.27
2024-04-18T23:18:30.187Z,23.85
2024-04-18T23:20:57.205Z,23.02
2024-04-18T23:23:33.429Z,23.02
2024-04-18T23:26:00.525Z,22.70
2024-04-18T23:28:28.123Z,23.30
2024-04-18T23:30:55.110Z,22.88
2024-04-18T23:33:22.327Z,22.67
2024-04-18T23:35:49.502Z,23.08
2024-04-18T23:38:16.789Z,26.00
2024-04-18T23:40:43.823Z,23.77
2024-04-18T23:43:10.824Z,24.35
2024-04-18T23:45:38.325Z,23.05
2024-04-18T23:48:08.019Z,24.15
2024-04-18T23:50:35.130Z,28.50
2024-04-18T23:53:03.009Z,23.00
2024-04-18T23:55:30.005Z,22.85
2024-04-18T23:57:56.991Z,22.88
