createdAt,value
2023-05-10T00:01:06.720Z,90.95
2023-05-10T00:04:09.671Z,91.09
2023-05-10T00:07:12.435Z,91.34
2023-05-10T00:10:15.515Z,91.78
2023-05-10T00:13:18.554Z,91.66
2023-05-10T00:16:21.448Z,92.18
2023-05-10T00:19:24.189Z,92.35
2023-05-10T00:22:27.233Z,92.85
2023-05-10T00:25:30.134Z,92.88
2023-05-10T00:28:32.918Z,93.04
2023-05-10T00:31:35.897Z,93.53
2023-05-10T00:34:39.213Z,93.55
2023-05-10T00:37:42.169Z,94.13
2023-05-10T00:40:45.213Z,94.22
2023-05-10T00:43:55.888Z,94.32
2023-05-10T00:47:00.554Z,94.32
2023-05-10T00:50:03.860Z,94.39
2023-05-10T00:53:08.505Z,94.76
2023-05-10T00:56:11.634Z,94.99
2023-05-10T00:59:14.500Z,95.58
2023-05-10T01:02:17.399Z,95.94
2023-05-10T01:05:20.550Z,95.99
2023-05-10T01:08:23.624Z,96.08
2023-05-10T01:11:26.881Z,97.38
2023-05-10T01:14:30.094Z,97.30
2023-05-10T01:17:34.260Z,97.77
2023-05-10T01:20:44.544Z,98.15
2023-05-10T01:24:02.532Z,98.89
2023-05-10T01:27:27.280Z,99.11
2023-05-10T01:30:48.967Z,99.24
2023-05-10T01:34:08.158Z,99.76
2023-05-10T01:37:19.150Z,100.00
2023-05-10T01:40:28.506Z,99.79
2023-05-10T01:43:38.350Z,100.00
2023-05-10T01:46:42.008Z,100.00
2023-05-10T01:49:53.457Z,99.96
2023-05-10T01:52:58.533Z,100.00
2023-05-10T01:56:03.313Z,100.00
2023-05-10T01:59:12.605Z,100.00
2023-05-10T02:02:16.913Z,100.00
2023-05-10T02:05:22.957Z,100.00
2023-05-10T02:08:26.889Z,100.00
2023-05-10T02:11:30.975Z,100.00
2023-05-10T02:14:37.371Z,100.00
2023-05-10T02:17:42.815Z,100.00
2023-05-10T02:20:49.430Z,100.00
2023-05-10T02:23:53.789Z,100.00
2023-05-10T02:26:58.121Z,100.00
2023-05-10T02:30:01.781Z,100.00
2023-05-10T02:33:07.512Z,100.00
2023-05-10T02:36:11.820Z,100.00
2023-05-10T02:39:16.805Z,100.00
2023-05-10T02:42:24.117Z,100.00
2023-05-10T02:45:30.393Z,100.00
2023-05-10T02:48:33.217Z,100.00
2023-05-10T02:51:38.356Z,100.00
2023-05-10T02:54:46.421Z,100.00
2023-05-10T02:58:03.242Z,100.00
2023-05-10T03:01:06.132Z,100.00
2023-05-10T03:04:09.389Z,100.00
2023-05-10T03:07:12.807Z,100.00
2023-05-10T03:10:18.531Z,100.00
2023-05-10T03:13:45.365Z,100.00
2023-05-10T03:16:57.903Z,100.00
2023-05-10T03:20:08.606Z,100.00
2023-05-10T03:23:38.372Z,100.00
2023-05-10T03:26:44.633Z,100.00
2023-05-10T03:29:53.823Z,100.00
2023-05-10T03:32:58.150Z,100.00
2023-05-10T03:36:01.491Z,100.00
2023-05-10T03:39:04.656Z,100.00
2023-05-10T03:42:07.566Z,100.00
2023-05-10T03:45:10.807Z,100.00
2023-05-10T03:48:14.955Z,100.00
2023-05-10T03:51:18.824Z,100.00
2023-05-10T03:54:21.735Z,100.00
2023-05-10T03:57:24.600Z,100.00
2023-05-10T04:00:27.518Z,100.00
2023-05-10T04:03:32.048Z,100.00
2023-05-10T04:06:36.322Z,100.00
2023-05-10T04:09:39.205Z,100.00
2023-05-10T04:12:42.241Z,100.00
2023-05-10T04:15:45.078Z,100.00
2023-05-10T04:18:47.903Z,100.00
2023-05-10T04:21:50.754Z,99.34
2023-05-10T04:24:53.631Z,97.43
2023-05-10T04:27:56.443Z,96.11
2023-05-10T04:31:03.991Z,94.33
2023-05-10T04:34:06.884Z,92.79
2023-05-10T04:37:09.778Z,91.52
2023-05-10T04:40:13.047Z,90.76
2023-05-10T04:43:15.781Z,90.55
2023-05-10T04:46:18.627Z,90.51
2023-05-10T04:49:21.763Z,89.45
2023-05-10T04:52:24.505Z,88.69
2023-05-10T04:55:28.035Z,87.62
2023-05-10T04:58:30.975Z,86.63
2023-05-10T05:01:34.190Z,85.30
2023-05-10T05:04:37.023Z,84.77
2023-05-10T05:07:39.909Z,83.27
2023-05-10T05:10:42.838Z,83.01
2023-05-10T05:13:48.579Z,80.63
2023-05-10T05:16:51.551Z,79.53
2023-05-10T05:19:54.685Z,78.69
2023-05-10T05:22:57.571Z,77.82
2023-05-10T05:26:03.491Z,79.98
2023-05-10T05:29:08.744Z,80.22
2023-05-10T05:32:12.573Z,79.14
2023-05-10T05:35:15.792Z,78.34
2023-05-10T05:38:18.897Z,78.67
2023-05-10T05:41:22.681Z,77.60
2023-05-10T05:44:26.161Z,76.43
2023-05-10T05:47:29.124Z,75.71
2023-05-10T05:50:32.520Z,74.38
2023-05-10T05:59:07.465Z,72.32
2023-05-10T06:02:11.030Z,72.82
2023-05-10T06:05:15.346Z,71.23
2023-05-10T06:08:19.005Z,69.38
2023-05-10T06:11:25.108Z,69.81
2023-05-10T06:14:28.622Z,69.34
2023-05-10T06:17:32.382Z,70.99
2023-05-10T06:20:39.476Z,68.79
2023-05-10T06:23:46.320Z,68.43
2023-05-10T06:26:51.092Z,67.39
2023-05-10T06:30:02.082Z,67.36
2023-05-10T06:33:09.661Z,66.62
2023-05-10T06:36:15.455Z,66.25
2023-05-10T06:39:18.521Z,65.38
2023-05-10T06:42:21.323Z,64.92
2023-05-10T06:45:25.073Z,64.03
2023-05-10T06:48:28.139Z,65.59
2023-05-10T06:51:30.966Z,63.08
2023-05-10T06:54:54.014Z,61.16
2023-05-10T06:57:57.203Z,61.64
2023-05-10T07:01:04.478Z,59.78
2023-05-10T07:04:08.990Z,60.90
2023-05-10T07:07:17.337Z,60.58
2023-05-10T07:10:20.629Z,55.82
2023-05-10T07:13:23.789Z,54.42
2023-05-10T07:16:27.024Z,53.39
2023-05-10T07:19:33.850Z,53.10
2023-05-10T07:22:37.264Z,53.08
2023-05-10T07:25:40.230Z,49.55
2023-05-10T07:32:44.047Z,49.38
2023-05-10T07:35:49.928Z,48.66
2023-05-10T07:38:53.104Z,50.67
2023-05-10T07:41:56.701Z,51.33
2023-05-10T07:44:59.505Z,50.77
2023-05-10T07:48:03.290Z,48.18
2023-05-10T07:51:08.471Z,46.15
2023-05-10T07:54:11.629Z,46.92
2023-05-10T07:57:16.531Z,49.98
2023-05-10T08:00:21.281Z,48.49
2023-05-10T08:03:24.299Z,47.78
2023-05-10T08:06:31.367Z,47.15
2023-05-10T08:09:34.693Z,48.60
2023-05-10T08:12:37.628Z,49.52
2023-05-10T08:15:40.736Z,52.92
2023-05-10T08:18:45.341Z,48.86
2023-05-10T08:21:48.790Z,46.88
2023-05-10T08:24:51.645Z,49.10
2023-05-10T08:27:54.415Z,52.56
2023-05-10T08:30:57.825Z,52.77
2023-05-10T08:34:02.027Z,51.95
2023-05-10T08:47:08.878Z,50.63
2023-05-10T08:55:22.610Z,43.69
2023-05-10T08:59:00.314Z,40.86
2023-05-10T09:03:30.851Z,45.67
2023-05-10T09:12:08.266Z,47.59
2023-05-10T09:15:13.359Z,45.18
2023-05-10T09:18:16.755Z,47.32
2023-05-10T09:21:21.781Z,46.85
2023-05-10T09:24:28.252Z,48.27
2023-05-10T09:27:31.194Z,49.99
2023-05-10T09:30:34.473Z,43.68
2023-05-10T09:33:46.303Z,44.78
2023-05-10T09:37:02.087Z,49.88
2023-05-10T09:40:32.301Z,47.84
2023-05-10T09:43:41.619Z,45.51
2023-05-10T09:46:53.401Z,45.28
2023-05-10T09:50:04.274Z,47.30
2023-05-10T09:53:09.114Z,48.63
2023-05-10T09:56:45.912Z,48.83
2023-05-10T09:59:51.957Z,46.83
2023-05-10T10:02:59.990Z,43.17
2023-05-10T10:06:03.414Z,41.41
2023-05-10T10:09:10.493Z,43.55
2023-05-10T10:12:16.398Z,41.01
2023-05-10T10:15:21.713Z,40.45
2023-05-10T10:18:28.339Z,41.47
2023-05-10T10:21:40.960Z,40.49
2023-05-10T10:24:44.363Z,36.48
2023-05-10T10:27:54.957Z,36.98
2023-05-10T10:31:05.455Z,39.38
2023-05-10T10:38:08.763Z,44.44
2023-05-10T10:41:28.024Z,46.44
2023-05-10T10:44:36.780Z,40.27
2023-05-10T10:47:39.738Z,38.82
2023-05-10T10:50:47.223Z,39.96
2023-05-10T10:53:50.565Z,42.83
2023-05-10T10:57:18.432Z,37.58
2023-05-10T11:00:22.303Z,34.68
2023-05-10T11:03:25.988Z,35.62
2023-05-10T11:06:38.672Z,39.30
2023-05-10T11:09:42.340Z,36.28
2023-05-10T11:13:11.331Z,41.30
2023-05-10T11:16:16.412Z,38.47
2023-05-10T11:19:20.999Z,31.79
2023-05-10T11:22:26.876Z,33.59
2023-05-10T11:25:30.027Z,36.77
2023-05-10T11:28:33.442Z,37.17
2023-05-10T11:35:14.860Z,36.62
2023-05-10T11:38:17.746Z,37.13
2023-05-10T11:41:24.744Z,32.97
2023-05-10T11:44:35.901Z,38.75
2023-05-10T11:47:42.591Z,31.75
2023-05-10T11:50:49.793Z,30.02
2023-05-10T11:53:56.499Z,30.07
2023-05-10T11:56:59.370Z,29.71
2023-05-10T12:00:04.819Z,25.46
2023-05-10T12:03:14.719Z,26.24
2023-05-10T12:06:29.804Z,26.99
2023-05-10T12:13:51.085Z,28.28
2023-05-10T12:16:54.112Z,27.24
2023-05-10T12:20:13.959Z,27.54
2023-05-10T12:23:48.304Z,29.95
2023-05-10T12:26:52.827Z,30.21
2023-05-10T12:33:16.229Z,28.42
2023-05-10T12:36:26.768Z,33.28
2023-05-10T12:39:55.550Z,36.87
2023-05-10T12:42:58.661Z,38.25
2023-05-10T12:46:12.592Z,34.07
2023-05-10T12:49:21.088Z,31.79
2023-05-10T12:52:24.371Z,28.95
2023-05-10T12:55:27.226Z,27.37
2023-05-10T12:58:35.611Z,27.98
2023-05-10T13:01:39.887Z,28.72
2023-05-10T13:04:45.229Z,26.37
2023-05-10T13:08:14.663Z,27.23
2023-05-10T13:11:21.078Z,29.43
2023-05-10T13:14:23.944Z,28.15
2023-05-10T13:17:26.954Z,28.40
2023-05-10T13:20:34.045Z,29.07
2023-05-10T13:23:39.677Z,32.79
2023-05-10T13:26:42.714Z,32.60
2023-05-10T13:30:25.538Z,33.97
2023-05-10T13:33:29.069Z,37.22
2023-05-10T13:36:32.751Z,37.42
2023-05-10T13:39:35.888Z,37.14
2023-05-10T13:42:38.957Z,36.28
2023-05-10T13:45:42.005Z,37.79
2023-05-10T13:48:44.809Z,36.23
2023-05-10T13:51:47.660Z,36.92
2023-05-10T13:54:50.527Z,36.88
2023-05-10T13:57:53.277Z,38.55
2023-05-10T14:00:58.192Z,37.67
2023-05-10T14:04:01.371Z,38.49
2023-05-10T14:07:04.378Z,37.59
2023-05-10T14:13:30.797Z,37.52
2023-05-10T14:16:34.021Z,37.07
2023-05-10T14:19:36.864Z,37.78
2023-05-10T14:22:39.681Z,37.33
2023-05-10T14:25:42.684Z,39.03
2023-05-10T14:28:45.624Z,38.43
2023-05-10T14:31:51.553Z,38.73
2023-05-10T14:34:54.411Z,39.45
2023-05-10T14:37:57.955Z,40.21
2023-05-10T14:41:00.886Z,41.11
2023-05-10T14:44:04.552Z,41.01
2023-05-10T14:47:07.809Z,40.32
2023-05-10T14:50:14.706Z,40.05
2023-05-10T14:53:21.736Z,39.11
2023-05-10T14:56:24.460Z,38.92
2023-05-10T14:59:27.265Z,40.52
2023-05-10T15:02:31.907Z,40.67
2023-05-10T15:05:35.466Z,39.68
2023-05-10T15:08:38.977Z,39.86
2023-05-10T15:11:41.763Z,40.61
2023-05-10T15:14:44.634Z,40.58
2023-05-10T15:17:48.639Z,40.64
2023-05-10T15:20:51.464Z,41.43
2023-05-10T15:23:54.353Z,41.06
2023-05-10T15:26:57.180Z,41.30
2023-05-10T15:30:00.793Z,41.93
2023-05-10T15:33:03.634Z,41.58
2023-05-10T15:36:07.781Z,41.22
2023-05-10T15:39:11.043Z,40.93
2023-05-10T15:42:13.856Z,41.28
2023-05-10T15:45:17.007Z,42.24
2023-05-10T15:48:19.957Z,41.46
2023-05-10T15:51:23.097Z,41.93
2023-05-10T15:54:25.910Z,42.11
2023-05-10T15:57:28.698Z,42.50
2023-05-10T16:00:31.461Z,43.01
2023-05-10T16:03:36.763Z,42.01
2023-05-10T16:06:40.375Z,41.53
2023-05-10T16:09:43.328Z,43.29
2023-05-10T16:12:46.131Z,43.40
2023-05-10T16:15:49.120Z,43.01
2023-05-10T16:19:03.396Z,43.51
2023-05-10T16:22:17.840Z,43.69
2023-05-10T16:25:20.575Z,44.42
2023-05-10T16:28:30.909Z,44.40
2023-05-10T16:31:34.641Z,44.99
2023-05-10T16:34:37.739Z,44.65
2023-05-10T16:37:40.474Z,44.84
2023-05-10T16:40:43.227Z,44.96
2023-05-10T16:43:46.272Z,45.40
2023-05-10T16:46:49.122Z,45.44
2023-05-10T16:49:52.106Z,44.94
2023-05-10T16:52:54.949Z,45.02
2023-05-10T16:55:57.729Z,45.76
2023-05-10T16:59:00.704Z,45.94
2023-05-10T17:02:03.638Z,46.53
2023-05-10T17:05:06.828Z,47.50
2023-05-10T17:08:10.385Z,47.34
2023-05-10T17:11:13.117Z,47.46
2023-05-10T17:14:16.060Z,47.35
2023-05-10T17:17:18.871Z,47.95
2023-05-10T17:20:21.979Z,47.49
2023-05-10T17:23:24.736Z,48.27
2023-05-10T17:26:27.996Z,48.51
2023-05-10T17:29:32.188Z,49.40
2023-05-10T17:32:35.023Z,49.73
2023-05-10T17:35:46.793Z,49.39
2023-05-10T17:38:50.569Z,50.26
2023-05-10T17:41:53.352Z,50.57
2023-05-10T17:44:56.361Z,50.37
2023-05-10T17:47:59.150Z,50.78
2023-05-10T17:51:01.930Z,51.35
2023-05-10T17:54:04.790Z,51.78
2023-05-10T17:57:07.838Z,51.93
2023-05-10T18:00:11.136Z,52.51
2023-05-10T18:03:14.561Z,52.48
2023-05-10T18:06:17.423Z,53.21
2023-05-10T18:09:21.378Z,53.61
2023-05-10T18:12:24.392Z,53.47
2023-05-10T18:15:27.891Z,53.74
2023-05-10T18:18:30.702Z,54.44
2023-05-10T18:21:33.408Z,54.12
2023-05-10T18:24:39.654Z,54.62
2023-05-10T18:27:43.964Z,55.36
2023-05-10T18:30:46.847Z,55.98
2023-05-10T18:33:49.639Z,56.29
2023-05-10T18:36:52.832Z,56.28
2023-05-10T18:39:57.822Z,56.32
2023-05-10T18:43:00.654Z,57.16
2023-05-10T18:46:03.398Z,56.75
2023-05-10T18:49:38.475Z,56.88
2023-05-10T18:52:41.512Z,57.29
2023-05-10T18:55:44.907Z,57.19
2023-05-10T18:58:49.604Z,57.34
2023-05-10T19:01:54.237Z,57.64
2023-05-10T19:04:59.752Z,58.71
2023-05-10T19:08:02.585Z,58.52
2023-05-10T19:11:05.447Z,58.71
2023-05-10T19:14:09.085Z,58.81
2023-05-10T19:17:14.962Z,59.03
2023-05-10T19:20:18.232Z,58.16
2023-05-10T19:23:21.129Z,58.98
2023-05-10T19:26:27.040Z,59.35
2023-05-10T19:29:30.097Z,59.80
2023-05-10T19:32:33.004Z,60.17
2023-05-10T19:35:35.745Z,60.79
2023-05-10T19:38:38.911Z,60.95
2023-05-10T19:41:48.354Z,60.79
2023-05-10T19:45:05.270Z,60.13
2023-05-10T19:48:11.128Z,59.89
2023-05-10T19:51:17.723Z,59.56
2023-05-10T19:54:27.046Z,58.73
2023-05-10T19:57:30.234Z,58.66
2023-05-10T20:00:33.095Z,58.56
2023-05-10T20:03:36.618Z,57.75
2023-05-10T20:06:39.616Z,58.42
2023-05-10T20:09:44.445Z,58.96
2023-05-10T20:12:51.379Z,59.02
2023-05-10T20:15:58.643Z,59.50
2023-05-10T20:19:01.573Z,60.28
2023-05-10T20:22:05.539Z,60.01
2023-05-10T20:25:08.968Z,60.05
2023-05-10T20:28:13.252Z,60.22
2023-05-10T20:31:16.016Z,59.82
2023-05-10T20:34:18.819Z,60.44
2023-05-10T20:37:21.651Z,61.30
2023-05-10T20:40:24.663Z,62.22
2023-05-10T20:43:29.275Z,63.13
2023-05-10T20:46:33.082Z,63.20
2023-05-10T20:49:37.997Z,63.87
2023-05-10T20:52:40.931Z,64.16
2023-05-10T20:55:43.603Z,64.68
2023-05-10T20:58:46.297Z,65.33
2023-05-10T21:01:49.139Z,65.99
2023-05-10T21:04:52.031Z,66.61
2023-05-10T21:07:57.279Z,66.60
2023-05-10T21:11:04.798Z,67.00
2023-05-10T21:14:08.094Z,67.47
2023-05-10T21:17:11.033Z,67.71
2023-05-10T21:20:14.145Z,68.31
2023-05-10T21:23:17.023Z,69.04
2023-05-10T21:26:19.877Z,69.37
2023-05-10T21:29:22.679Z,70.01
2023-05-10T21:32:25.495Z,69.97
2023-05-10T21:35:29.431Z,71.05
2023-05-10T21:38:33.203Z,70.66
2023-05-10T21:41:36.072Z,70.89
2023-05-10T21:44:38.883Z,70.93
2023-05-10T21:47:41.736Z,70.93
2023-05-10T21:50:44.466Z,70.72
2023-05-10T21:53:47.714Z,71.29
2023-05-10T21:56:51.243Z,71.47
2023-05-10T21:59:54.323Z,71.49
2023-05-10T22:02:57.156Z,70.94
2023-05-10T22:06:00.284Z,71.43
2023-05-10T22:09:03.084Z,71.53
2023-05-10T22:12:05.992Z,71.77
2023-05-10T22:15:10.882Z,71.30
2023-05-10T22:18:13.796Z,71.77
2023-05-10T22:21:16.606Z,71.34
2023-05-10T22:24:19.304Z,71.59
2023-05-10T22:27:22.049Z,71.74
2023-05-10T22:30:24.847Z,71.73
2023-05-10T22:33:27.597Z,71.34
2023-05-10T22:36:31.760Z,71.31
2023-05-10T22:39:35.127Z,71.27
2023-05-10T22:42:38.163Z,70.33
2023-05-10T22:45:40.896Z,70.60
2023-05-10T22:48:44.092Z,70.37
2023-05-10T22:51:46.808Z,70.56
2023-05-10T22:54:49.641Z,70.22
2023-05-10T22:57:52.576Z,70.17
2023-05-10T23:00:55.597Z,69.76
2023-05-10T23:03:58.506Z,69.48
2023-05-10T23:07:01.225Z,69.06
2023-05-10T23:10:04.734Z,69.17
2023-05-10T23:13:08.062Z,69.47
2023-05-10T23:16:10.855Z,70.09
2023-05-10T23:19:13.754Z,69.54
2023-05-10T23:22:16.489Z,69.85
2023-05-10T23:25:19.207Z,69.82
2023-05-10T23:28:21.920Z,70.68
2023-05-10T23:31:24.728Z,71.18
2023-05-10T23:34:27.431Z,71.11
2023-05-10T23:37:30.181Z,71.55
2023-05-10T23:40:32.972Z,71.61
2023-05-10T23:43:35.692Z,71.96
2023-05-10T23:46:38.488Z,72.10
2023-05-10T23:49:42.339Z,72.21
2023-05-10T23:52:45.033Z,71.91
2023-05-10T23:56:12.540Z,71.63
2023-05-10T23:59:15.550Z,71.44
