createdAt,value
2022-11-02T00:01:44.413Z,77703.63
2022-11-02T00:04:11.010Z,77703.63
2022-11-02T00:06:37.497Z,77717.56
2022-11-02T00:09:04.117Z,77715.56
2022-11-02T00:11:30.831Z,77723.50
2022-11-02T00:13:57.325Z,77723.50
2022-11-02T00:16:25.373Z,77735.44
2022-11-02T00:18:55.967Z,77723.50
2022-11-02T00:21:25.817Z,77733.47
2022-11-02T00:23:53.148Z,77737.44
2022-11-02T00:26:19.920Z,77743.41
2022-11-02T00:28:46.580Z,77739.41
2022-11-02T00:31:13.045Z,77741.41
2022-11-02T00:33:39.535Z,77739.41
2022-11-02T00:36:06.290Z,77737.44
2022-11-02T00:38:32.840Z,77731.47
2022-11-02T00:40:59.652Z,77723.50
2022-11-02T00:43:26.085Z,77741.41
2022-11-02T00:45:52.509Z,77739.41
2022-11-02T00:48:19.055Z,77739.41
2022-11-02T00:50:45.598Z,77749.34
2022-11-02T00:53:12.171Z,77753.34
2022-11-02T00:55:38.611Z,77757.31
2022-11-02T00:58:05.345Z,77751.34
2022-11-02T01:00:32.282Z,77761.28
2022-11-02T01:03:02.606Z,77765.25
2022-11-02T01:05:29.960Z,77781.16
2022-11-02T01:07:57.156Z,77787.13
2022-11-02T01:10:25.986Z,77781.16
2022-11-02T01:12:52.447Z,77787.13
2022-11-02T01:15:18.951Z,77791.09
2022-11-02T01:17:45.381Z,77777.19
2022-11-02T01:20:12.128Z,77789.13
2022-11-02T01:22:38.638Z,77763.28
2022-11-02T01:25:05.234Z,77785.13
2022-11-02T01:27:32.093Z,77779.16
2022-11-02T01:29:58.548Z,77787.13
2022-11-02T01:32:25.049Z,77789.13
2022-11-02T01:34:51.615Z,77803.03
2022-11-02T01:37:18.127Z,77797.06
2022-11-02T01:39:44.756Z,77803.03
2022-11-02T01:42:23.048Z,77810.97
2022-11-02T01:44:49.533Z,77818.94
2022-11-02T01:47:29.627Z,77807.00
2022-11-02T01:50:29.631Z,77807.00
2022-11-02T01:52:56.144Z,77816.94
2022-11-02T01:55:29.335Z,77818.94
2022-11-02T01:58:10.722Z,77814.97
2022-11-02T02:00:38.691Z,77818.94
2022-11-02T02:03:11.594Z,77809.00
2022-11-02T02:05:45.426Z,77814.97
2022-11-02T02:08:16.138Z,77807.00
2022-11-02T02:10:42.658Z,77803.03
2022-11-02T02:13:09.192Z,77805.00
2022-11-02T02:15:55.556Z,77814.97
2022-11-02T02:18:32.073Z,77797.06
2022-11-02T02:21:17.177Z,77809.00
2022-11-02T02:24:08.610Z,77822.91
2022-11-02T02:26:59.330Z,77818.94
2022-11-02T02:29:50.594Z,77834.84
2022-11-02T02:32:27.954Z,77844.78
2022-11-02T02:34:59.257Z,77840.78
2022-11-02T02:37:36.283Z,77822.91
2022-11-02T02:40:10.630Z,77826.88
2022-11-02T02:42:44.353Z,77836.81
2022-11-02T02:45:27.721Z,77816.94
2022-11-02T02:48:21.505Z,77814.97
2022-11-02T02:50:55.902Z,77824.91
2022-11-02T02:53:37.278Z,77826.88
2022-11-02T02:56:05.016Z,77822.91
2022-11-02T02:58:38.095Z,77814.97
2022-11-02T03:01:06.217Z,77834.84
2022-11-02T03:03:34.339Z,77830.84
2022-11-02T03:06:07.030Z,77836.81
2022-11-02T03:08:38.252Z,77820.91
2022-11-02T03:11:17.095Z,77820.91
2022-11-02T03:13:58.755Z,77834.84
2022-11-02T03:16:40.713Z,77830.84
2022-11-02T03:19:19.786Z,77836.81
2022-11-02T03:21:52.554Z,77842.78
2022-11-02T03:24:23.375Z,77846.75
2022-11-02T03:27:17.512Z,77842.78
2022-11-02T03:29:59.467Z,77850.75
2022-11-02T03:32:39.347Z,77852.72
2022-11-02T03:35:16.594Z,77848.75
2022-11-02T03:37:49.553Z,77842.78
2022-11-02T03:40:38.082Z,77850.75
2022-11-02T03:43:07.204Z,77828.88
2022-11-02T03:45:40.070Z,77822.91
2022-11-02T03:48:08.844Z,77812.97
2022-11-02T03:50:39.621Z,77822.91
2022-11-02T03:53:18.050Z,77797.06
2022-11-02T03:55:50.503Z,77824.91
2022-11-02T03:58:17.010Z,77830.84
2022-11-02T04:00:50.154Z,77828.88
2022-11-02T04:03:18.249Z,77842.78
2022-11-02T04:05:44.747Z,77818.94
2022-11-02T04:08:20.858Z,77842.78
2022-11-02T04:11:10.433Z,77834.84
2022-11-02T04:13:55.854Z,77818.94
2022-11-02T04:16:26.646Z,77830.84
2022-11-02T04:19:13.137Z,77846.75
2022-11-02T04:22:12.862Z,77846.75
2022-11-02T04:24:57.771Z,77842.78
2022-11-02T04:27:24.340Z,77844.78
2022-11-02T04:29:51.091Z,77844.78
2022-11-02T04:32:37.952Z,77838.81
2022-11-02T04:35:05.554Z,77832.84
2022-11-02T04:37:56.314Z,77848.75
2022-11-02T04:40:22.805Z,77826.88
2022-11-02T04:42:49.260Z,77838.81
2022-11-02T04:45:15.853Z,77844.78
2022-11-02T04:47:43.069Z,77842.78
2022-11-02T04:50:09.981Z,77848.75
2022-11-02T04:52:36.465Z,77856.69
2022-11-02T04:55:03.095Z,77856.69
2022-11-02T04:57:29.721Z,77854.72
2022-11-02T04:59:56.324Z,77840.78
2022-11-02T05:02:22.911Z,77844.78
2022-11-02T05:04:49.419Z,77854.72
2022-11-02T05:07:15.958Z,77864.66
2022-11-02T05:09:42.503Z,77866.63
2022-11-02T05:12:08.972Z,77864.66
2022-11-02T05:14:35.817Z,77868.63
2022-11-02T05:17:02.568Z,77874.59
2022-11-02T05:19:29.015Z,77882.53
2022-11-02T05:21:55.490Z,77878.56
2022-11-02T05:24:22.054Z,77894.47
2022-11-02T05:26:52.879Z,77878.56
2022-11-02T05:29:20.820Z,77892.47
2022-11-02T05:31:47.329Z,77882.53
2022-11-02T05:34:13.826Z,77874.59
2022-11-02T05:36:40.298Z,77872.59
2022-11-02T05:39:06.797Z,77866.63
2022-11-02T05:41:33.274Z,77862.66
2022-11-02T05:44:00.067Z,77858.69
2022-11-02T05:46:26.557Z,77876.59
2022-11-02T05:48:52.994Z,77886.53
2022-11-02T05:51:23.557Z,77886.53
2022-11-02T05:53:50.218Z,77864.66
2022-11-02T05:56:22.082Z,77866.63
2022-11-02T06:01:18.812Z,77862.66
2022-11-02T06:03:49.054Z,77854.72
2022-11-02T06:06:19.797Z,77856.69
2022-11-02T06:08:46.252Z,77876.59
2022-11-02T06:11:14.276Z,77872.59
2022-11-02T06:13:41.874Z,77872.59
2022-11-02T06:16:10.412Z,77870.63
2022-11-02T06:18:38.493Z,77862.66
2022-11-02T06:21:05.555Z,77860.69
2022-11-02T06:23:32.188Z,77862.66
2022-11-02T06:26:00.643Z,77866.63
2022-11-02T06:28:28.210Z,77870.63
2022-11-02T06:30:54.821Z,77868.63
2022-11-02T06:33:21.838Z,77858.69
2022-11-02T06:35:50.425Z,77858.69
2022-11-02T06:38:17.608Z,77860.69
2022-11-02T06:40:52.780Z,77848.75
2022-11-02T06:43:19.540Z,77856.69
2022-11-02T06:45:46.843Z,77848.75
2022-11-02T06:48:13.378Z,77838.81
2022-11-02T06:50:39.882Z,77838.81
2022-11-02T06:53:06.606Z,77836.81
2022-11-02T06:55:33.421Z,77830.84
2022-11-02T06:57:59.864Z,77830.84
2022-11-02T07:00:26.382Z,77840.78
2022-11-02T07:03:05.307Z,77832.84
2022-11-02T07:05:32.957Z,77828.88
2022-11-02T07:07:59.685Z,77818.94
2022-11-02T07:10:26.979Z,77810.97
2022-11-02T07:12:54.429Z,77797.06
2022-11-02T07:15:22.371Z,77807.00
2022-11-02T07:17:48.880Z,77803.03
2022-11-02T07:20:19.436Z,77773.22
2022-11-02T07:22:57.722Z,77765.25
2022-11-02T07:25:25.742Z,77767.25
2022-11-02T07:27:52.294Z,77757.31
2022-11-02T07:30:19.254Z,77747.38
2022-11-02T07:32:46.598Z,77737.44
2022-11-02T07:35:14.393Z,77733.47
2022-11-02T07:37:41.653Z,77715.56
2022-11-02T07:40:10.684Z,77717.56
2022-11-02T07:42:43.561Z,77699.66
2022-11-02T07:45:10.569Z,77691.72
2022-11-02T07:47:45.021Z,77677.78
2022-11-02T07:50:13.886Z,77677.78
2022-11-02T07:52:59.333Z,77657.91
2022-11-02T07:55:28.763Z,77638.03
2022-11-02T07:57:59.219Z,77630.09
2022-11-02T08:00:28.022Z,77626.13
2022-11-02T08:02:58.221Z,77608.22
2022-11-02T08:05:25.864Z,77602.25
2022-11-02T08:08:06.578Z,77602.25
2022-11-02T08:10:37.349Z,77568.47
2022-11-02T08:13:08.026Z,77572.44
2022-11-02T08:15:34.529Z,77532.69
2022-11-02T08:18:07.308Z,77528.72
2022-11-02T08:20:35.795Z,77496.91
2022-11-02T08:23:02.762Z,77481.00
2022-11-02T08:25:29.359Z,77475.03
2022-11-02T08:27:58.113Z,77435.28
2022-11-02T08:30:25.190Z,77407.47
2022-11-02T08:32:56.564Z,77381.63
2022-11-02T08:35:24.059Z,77375.66
2022-11-02T08:37:58.016Z,77361.75
2022-11-02T08:40:24.708Z,77363.72
2022-11-02T08:42:56.845Z,77341.88
2022-11-02T08:45:23.351Z,77333.91
2022-11-02T08:47:49.866Z,77331.94
2022-11-02T08:50:16.442Z,77316.03
2022-11-02T08:52:42.871Z,77302.13
2022-11-02T08:55:09.519Z,77298.13
2022-11-02T08:57:53.423Z,77314.03
2022-11-02T09:00:23.293Z,77325.97
2022-11-02T09:03:12.221Z,77327.97
2022-11-02T09:05:43.948Z,77323.97
2022-11-02T09:08:17.713Z,77331.94
2022-11-02T09:10:45.818Z,77318.03
2022-11-02T09:13:14.096Z,77306.09
2022-11-02T09:15:40.890Z,77284.22
2022-11-02T09:18:08.533Z,77266.34
2022-11-02T09:20:36.093Z,77254.41
2022-11-02T09:23:02.603Z,77282.25
2022-11-02T09:25:29.302Z,77258.38
2022-11-02T09:27:57.031Z,77250.44
2022-11-02T09:30:25.405Z,77244.47
2022-11-02T09:33:00.610Z,77254.41
2022-11-02T09:35:29.825Z,77258.38
2022-11-02T09:37:56.436Z,77236.53
2022-11-02T09:40:25.560Z,77242.50
2022-11-02T09:43:33.842Z,77254.41
2022-11-02T09:46:05.356Z,77260.38
2022-11-02T09:48:40.293Z,77254.41
2022-11-02T09:51:16.085Z,77278.25
2022-11-02T09:54:30.401Z,77270.31
2022-11-02T09:57:00.845Z,77254.41
2022-11-02T09:59:27.649Z,77258.38
2022-11-02T10:02:12.828Z,77252.44
2022-11-02T10:05:04.295Z,77232.56
2022-11-02T10:07:36.808Z,77222.63
2022-11-02T10:10:23.373Z,77196.78
2022-11-02T10:13:08.526Z,77190.81
2022-11-02T10:15:40.311Z,77186.84
2022-11-02T10:18:14.024Z,77188.81
2022-11-02T10:20:46.934Z,77182.88
2022-11-02T10:23:36.812Z,77147.09
2022-11-02T10:26:04.318Z,77139.13
2022-11-02T10:28:34.580Z,77125.22
2022-11-02T10:31:03.006Z,77121.25
2022-11-02T10:33:31.179Z,77133.19
2022-11-02T10:36:21.879Z,77117.28
2022-11-02T10:39:19.944Z,77113.31
2022-11-02T10:42:06.418Z,77107.34
2022-11-02T10:44:59.541Z,77123.25
2022-11-02T10:47:30.268Z,77111.31
2022-11-02T10:50:14.369Z,77113.31
2022-11-02T10:52:44.993Z,77123.25
2022-11-02T10:55:21.294Z,77105.34
2022-11-02T10:57:49.117Z,77107.34
2022-11-02T11:00:28.278Z,77099.38
2022-11-02T11:03:18.165Z,77099.38
2022-11-02T11:05:50.837Z,77083.50
2022-11-02T11:08:41.256Z,77075.53
2022-11-02T11:11:15.882Z,77067.59
2022-11-02T11:16:42.911Z,77059.63
2022-11-02T11:19:40.716Z,77051.69
2022-11-02T11:22:23.553Z,77039.75
2022-11-02T11:24:50.051Z,77047.72
2022-11-02T11:27:23.727Z,77047.72
2022-11-02T11:29:56.045Z,77045.72
2022-11-02T11:32:30.491Z,77047.72
2022-11-02T11:35:04.879Z,77023.88
2022-11-02T11:37:31.625Z,77015.91
2022-11-02T11:40:04.758Z,77015.91
2022-11-02T11:42:35.462Z,77025.84
2022-11-02T11:45:06.800Z,77019.88
2022-11-02T11:47:39.161Z,76996.03
2022-11-02T11:50:28.018Z,76976.16
2022-11-02T11:53:13.252Z,76978.16
2022-11-02T11:55:48.472Z,76964.25
2022-11-02T11:58:23.403Z,76970.19
2022-11-02T12:01:11.980Z,76976.16
2022-11-02T12:03:53.201Z,76986.09
2022-11-02T12:06:28.756Z,76996.03
2022-11-02T12:09:16.953Z,77011.94
2022-11-02T12:11:46.379Z,77011.94
2022-11-02T12:14:37.209Z,77009.94
2022-11-02T12:17:28.532Z,77021.88
2022-11-02T12:20:04.003Z,77043.75
2022-11-02T12:22:42.617Z,77037.78
2022-11-02T12:25:35.130Z,77029.81
2022-11-02T12:28:18.159Z,77045.72
2022-11-02T12:31:01.395Z,77045.72
2022-11-02T12:33:46.883Z,77037.78
2022-11-02T12:37:03.512Z,77041.75
2022-11-02T12:40:05.361Z,77043.75
2022-11-02T12:42:53.577Z,77035.78
2022-11-02T12:45:34.845Z,77051.69
2022-11-02T12:48:05.408Z,77041.75
2022-11-02T12:50:58.301Z,77019.88
2022-11-02T12:53:54.047Z,77033.81
2022-11-02T12:56:34.648Z,77045.72
2022-11-02T12:59:01.190Z,77041.75
2022-11-02T13:01:36.142Z,77043.75
2022-11-02T13:04:29.508Z,77053.69
2022-11-02T13:07:06.607Z,77031.81
2022-11-02T13:09:51.442Z,77021.88
2022-11-02T13:12:21.563Z,77004.00
2022-11-02T13:14:57.886Z,76988.09
2022-11-02T13:17:27.469Z,76982.13
2022-11-02T13:19:58.698Z,76984.13
2022-11-02T13:22:38.925Z,76980.13
2022-11-02T13:25:21.970Z,76964.25
2022-11-02T13:28:04.274Z,76958.28
2022-11-02T13:30:33.385Z,76972.19
2022-11-02T13:33:04.777Z,76958.28
2022-11-02T13:35:37.656Z,76966.22
2022-11-02T13:38:13.186Z,76966.22
2022-11-02T13:40:49.302Z,76960.25
2022-11-02T13:43:24.724Z,76980.13
2022-11-02T13:46:28.895Z,76990.06
2022-11-02T13:49:21.559Z,77025.84
2022-11-02T13:51:52.121Z,77035.78
2022-11-02T13:54:27.758Z,77043.75
2022-11-02T13:56:57.842Z,77065.59
2022-11-02T13:59:30.694Z,77087.47
2022-11-02T14:01:59.913Z,77101.38
2022-11-02T14:04:27.988Z,77093.44
2022-11-02T14:07:02.245Z,77101.38
2022-11-02T14:09:44.880Z,77125.22
2022-11-02T14:12:12.920Z,77121.25
2022-11-02T14:14:39.409Z,77129.19
2022-11-02T14:17:13.797Z,77129.19
2022-11-02T14:19:40.198Z,77133.19
2022-11-02T14:22:13.456Z,77147.09
2022-11-02T14:24:40.790Z,77143.13
2022-11-02T14:27:10.215Z,77163.00
2022-11-02T14:29:44.796Z,77161.00
2022-11-02T14:32:14.407Z,77172.94
2022-11-02T14:34:56.154Z,77161.00
2022-11-02T14:37:41.378Z,77174.91
2022-11-02T14:40:47.548Z,77188.81
2022-11-02T14:43:51.851Z,77188.81
2022-11-02T14:46:32.497Z,77198.75
2022-11-02T14:49:00.854Z,77198.75
2022-11-02T14:51:31.820Z,77210.69
2022-11-02T14:54:15.717Z,77222.63
2022-11-02T14:56:51.006Z,77212.69
2022-11-02T14:59:32.305Z,77230.56
2022-11-02T15:02:15.014Z,77222.63
2022-11-02T15:04:54.305Z,77230.56
2022-11-02T15:07:27.446Z,77258.38
2022-11-02T15:09:59.504Z,77258.38
2022-11-02T15:12:28.106Z,77248.44
2022-11-02T15:14:57.845Z,77264.34
2022-11-02T15:17:24.674Z,77272.31
2022-11-02T15:20:12.394Z,77280.25
2022-11-02T15:22:43.592Z,77284.22
2022-11-02T15:25:21.369Z,77304.09
2022-11-02T15:27:51.122Z,77312.06
2022-11-02T15:30:26.784Z,77323.97
2022-11-02T15:33:03.599Z,77343.84
2022-11-02T15:35:34.429Z,77335.91
2022-11-02T15:38:19.944Z,77347.84
2022-11-02T15:40:55.070Z,77371.69
2022-11-02T15:43:47.522Z,77381.63
2022-11-02T15:46:23.618Z,77397.53
2022-11-02T15:48:53.026Z,77417.41
2022-11-02T15:51:44.004Z,77411.44
2022-11-02T15:54:29.255Z,77419.38
2022-11-02T15:57:11.097Z,77411.44
2022-11-02T15:59:55.822Z,77427.34
2022-11-02T16:02:33.415Z,77443.25
2022-11-02T16:05:02.305Z,77471.06
2022-11-02T16:07:38.510Z,77463.13
2022-11-02T16:10:23.297Z,77483.00
2022-11-02T16:13:20.648Z,77492.94
2022-11-02T16:15:49.296Z,77508.84
2022-11-02T16:18:34.558Z,77518.78
2022-11-02T16:21:02.343Z,77536.66
2022-11-02T16:23:31.752Z,77548.59
2022-11-02T16:26:01.103Z,77552.56
2022-11-02T16:28:28.641Z,77562.50
2022-11-02T16:31:19.201Z,77564.50
2022-11-02T16:33:55.000Z,77580.41
2022-11-02T16:36:31.163Z,77572.44
2022-11-02T16:38:58.928Z,77596.28
2022-11-02T16:41:27.764Z,77612.19
2022-11-02T16:43:55.785Z,77624.13
2022-11-02T16:46:41.730Z,77636.06
2022-11-02T16:49:11.239Z,77649.97
2022-11-02T16:51:38.282Z,77669.84
2022-11-02T16:54:30.001Z,77657.91
2022-11-02T16:57:07.138Z,77679.78
2022-11-02T16:59:45.705Z,77667.84
2022-11-02T17:02:13.427Z,77691.72
2022-11-02T17:04:42.820Z,77685.75
2022-11-02T17:07:39.972Z,77685.75
2022-11-02T17:10:07.562Z,77701.66
2022-11-02T17:12:40.286Z,77709.59
2022-11-02T17:15:26.613Z,77717.56
2022-11-02T17:18:08.660Z,77713.56
2022-11-02T17:20:37.350Z,77739.41
2022-11-02T17:23:07.074Z,77723.50
2022-11-02T17:25:36.213Z,77721.53
2022-11-02T17:28:05.210Z,77713.56
2022-11-02T17:30:35.012Z,77719.53
2022-11-02T17:33:19.010Z,77731.47
2022-11-02T17:35:47.808Z,77755.31
2022-11-02T17:38:14.886Z,77775.19
2022-11-02T17:40:42.177Z,77789.13
2022-11-02T17:43:08.990Z,77803.03
2022-11-02T17:45:39.957Z,77814.97
2022-11-02T17:48:08.024Z,77820.91
2022-11-02T17:50:36.870Z,77830.84
2022-11-02T17:53:05.126Z,77836.81
2022-11-02T17:55:34.070Z,77852.72
2022-11-02T17:58:00.882Z,77858.69
2022-11-02T18:00:28.626Z,77866.63
2022-11-02T18:02:57.854Z,77878.56
2022-11-02T18:05:32.065Z,77856.69
2022-11-02T18:07:59.325Z,77872.59
2022-11-02T18:10:30.571Z,77878.56
2022-11-02T18:12:57.166Z,77884.53
2022-11-02T18:15:32.668Z,77866.63
2022-11-02T18:18:00.154Z,77888.50
2022-11-02T18:20:28.399Z,77904.41
2022-11-02T18:22:56.995Z,77874.59
2022-11-02T18:25:32.177Z,77900.44
2022-11-02T18:28:03.972Z,77910.38
2022-11-02T18:30:32.718Z,77918.31
2022-11-02T18:33:01.742Z,77920.31
2022-11-02T18:35:34.029Z,77926.28
2022-11-02T18:38:00.518Z,77930.25
2022-11-02T18:40:32.779Z,77940.19
2022-11-02T18:43:01.598Z,77944.16
2022-11-02T18:48:01.323Z,77964.06
2022-11-02T18:50:27.859Z,77974.00
2022-11-02T18:52:54.361Z,77974.00
2022-11-02T18:55:20.821Z,77985.91
2022-11-02T18:57:50.414Z,77987.91
2022-11-02T19:00:17.084Z,77968.03
2022-11-02T19:02:43.619Z,77974.00
2022-11-02T19:05:30.062Z,77987.91
2022-11-02T19:08:18.758Z,78019.72
2022-11-02T19:10:47.369Z,78047.56
2022-11-02T19:13:17.963Z,78033.63
2022-11-02T19:15:44.538Z,78057.50
2022-11-02T19:18:11.240Z,78071.41
2022-11-02T19:20:37.753Z,78077.38
2022-11-02T19:23:04.293Z,78083.34
2022-11-02T19:25:30.815Z,78083.34
2022-11-02T19:27:57.269Z,78089.28
2022-11-02T19:30:24.825Z,78097.25
2022-11-02T19:32:51.336Z,78097.25
2022-11-02T19:35:17.777Z,78105.19
2022-11-02T19:37:44.312Z,78111.16
2022-11-02T19:40:11.160Z,78105.19
2022-11-02T19:42:45.190Z,78117.13
2022-11-02T19:45:16.656Z,78123.09
2022-11-02T19:47:44.060Z,78123.09
2022-11-02T19:50:10.951Z,78129.06
2022-11-02T19:52:46.458Z,78144.97
2022-11-02T19:55:12.983Z,78146.94
2022-11-02T19:57:39.422Z,78148.94
2022-11-02T20:00:06.417Z,78121.09
2022-11-02T20:02:32.994Z,78144.97
2022-11-02T20:04:59.490Z,78152.91
2022-11-02T20:07:25.945Z,78160.88
2022-11-02T20:10:10.964Z,78176.78
2022-11-02T20:12:38.503Z,78182.75
2022-11-02T20:15:07.306Z,78190.69
2022-11-02T20:17:46.640Z,78186.72
2022-11-02T20:20:20.258Z,78192.69
2022-11-02T20:22:50.216Z,78192.69
2022-11-02T20:25:17.283Z,78202.63
2022-11-02T20:27:45.138Z,78210.56
2022-11-02T20:30:12.111Z,78222.50
2022-11-02T20:32:38.685Z,78222.50
2022-11-02T20:35:09.690Z,78230.44
2022-11-02T20:37:39.041Z,78212.56
2022-11-02T20:40:05.998Z,78220.50
2022-11-02T20:42:33.124Z,78240.41
2022-11-02T20:44:59.607Z,78248.34
2022-11-02T20:47:26.151Z,78242.38
2022-11-02T20:49:52.651Z,78242.38
2022-11-02T20:52:24.239Z,78258.28
2022-11-02T20:54:51.245Z,78254.31
2022-11-02T20:57:37.634Z,78252.31
2022-11-02T21:00:08.398Z,78260.28
2022-11-02T21:02:40.439Z,78272.19
2022-11-02T21:05:10.032Z,78272.19
2022-11-02T21:07:36.580Z,78276.19
2022-11-02T21:10:03.866Z,78278.16
2022-11-02T21:12:50.543Z,78276.19
2022-11-02T21:15:17.061Z,78280.16
2022-11-02T21:17:43.545Z,78274.19
2022-11-02T21:22:58.821Z,78276.19
2022-11-02T21:25:25.350Z,78288.09
2022-11-02T21:27:51.947Z,78294.06
2022-11-02T21:30:19.619Z,78298.06
2022-11-02T21:32:46.054Z,78302.03
2022-11-02T21:35:12.571Z,78313.94
2022-11-02T21:37:39.062Z,78315.94
2022-11-02T21:40:06.366Z,78313.94
2022-11-02T21:42:35.611Z,78311.97
2022-11-02T21:45:02.092Z,78308.00
2022-11-02T21:47:34.277Z,78308.00
2022-11-02T21:50:05.534Z,78272.19
2022-11-02T21:52:35.868Z,78280.16
2022-11-02T21:55:03.743Z,78296.06
2022-11-02T21:57:30.219Z,78302.03
2022-11-02T21:59:57.117Z,78298.06
2022-11-02T22:02:23.781Z,78296.06
2022-11-02T22:04:54.958Z,78298.06
2022-11-02T22:07:22.047Z,78298.06
2022-11-02T22:09:48.555Z,78300.03
2022-11-02T22:12:33.894Z,78296.06
2022-11-02T22:15:00.401Z,78302.03
2022-11-02T22:17:48.392Z,78294.06
2022-11-02T22:20:13.345Z,78300.03
2022-11-02T22:22:39.765Z,78298.06
2022-11-02T22:25:06.386Z,78302.03
2022-11-02T22:27:32.834Z,78296.06
2022-11-02T22:29:59.340Z,78292.09
2022-11-02T22:32:25.765Z,78294.06
2022-11-02T22:34:52.226Z,78292.09
2022-11-02T22:37:37.362Z,78288.09
2022-11-02T22:40:04.142Z,78286.13
2022-11-02T22:42:30.626Z,78288.09
2022-11-02T22:44:58.531Z,78250.34
2022-11-02T22:47:25.040Z,78258.28
2022-11-02T22:49:51.477Z,78262.25
2022-11-02T22:52:17.984Z,78272.19
2022-11-02T22:54:44.422Z,78292.09
2022-11-02T22:57:10.867Z,78290.09
2022-11-02T22:59:37.311Z,78306.00
2022-11-02T23:02:04.149Z,78315.94
2022-11-02T23:04:30.642Z,78286.13
2022-11-02T23:06:57.096Z,78286.13
2022-11-02T23:09:24.662Z,78311.97
2022-11-02T23:11:51.127Z,78313.94
2022-11-02T23:14:19.525Z,78333.84
2022-11-02T23:16:47.242Z,78337.81
2022-11-02T23:19:31.510Z,78327.88
2022-11-02T23:22:25.701Z,78339.81
2022-11-02T23:25:12.758Z,78341.78
2022-11-02T23:28:02.348Z,78341.78
2022-11-02T23:30:52.813Z,78351.72
2022-11-02T23:33:20.271Z,78351.72
2022-11-02T23:36:06.069Z,78323.91
2022-11-02T23:38:51.605Z,78331.84
2022-11-02T23:41:19.155Z,78345.75
2022-11-02T23:43:46.015Z,78329.84
2022-11-02T23:46:12.859Z,78323.91
2022-11-02T23:48:41.904Z,78347.75
2022-11-02T23:51:28.524Z,78355.72
2022-11-02T23:54:13.962Z,78359.69
2022-11-02T23:56:43.115Z,78371.63
2022-11-02T23:59:14.450Z,78357.69
