createdAt,value
2018-04-13T00:00:44.184Z,39.43
2018-04-13T00:03:11.736Z,35.30
2018-04-13T00:05:39.265Z,35.73
2018-04-13T00:08:09.247Z,40.03
2018-04-13T00:10:36.788Z,34.87
2018-04-13T00:13:04.523Z,36.67
2018-04-13T00:15:32.209Z,35.00
2018-04-13T00:17:59.756Z,33.07
2018-04-13T00:20:27.297Z,32.60
2018-04-13T00:22:55.603Z,33.07
2018-04-13T00:25:23.126Z,31.67
2018-04-13T00:27:51.434Z,30.43
2018-04-13T00:30:18.967Z,32.37
2018-04-13T00:32:47.283Z,33.57
2018-04-13T00:35:14.817Z,32.77
2018-04-13T00:37:42.365Z,30.87
2018-04-13T00:40:09.897Z,31.80
2018-04-13T00:42:37.465Z,35.73
2018-04-13T00:45:05.760Z,37.37
2018-04-13T00:47:33.284Z,30.97
2018-04-13T00:50:00.835Z,32.87
2018-04-13T00:52:28.373Z,31.50
2018-04-13T00:54:55.915Z,33.40
2018-04-13T00:57:23.452Z,34.17
2018-04-13T00:59:51.005Z,34.87
2018-04-13T01:02:18.527Z,35.47
2018-04-13T01:04:46.076Z,32.40
2018-04-13T01:07:13.760Z,36.87
2018-04-13T01:09:42.081Z,32.70
2018-04-13T01:12:09.641Z,35.83
2018-04-13T01:14:37.178Z,38.27
2018-04-13T01:17:04.754Z,34.47
2018-04-13T01:19:32.309Z,37.80
2018-04-13T01:21:59.845Z,37.57
2018-04-13T01:24:27.403Z,37.27
2018-04-13T01:26:54.927Z,33.47
2018-04-13T01:29:22.475Z,34.13
2018-04-13T01:31:49.996Z,31.23
2018-04-13T01:34:17.555Z,32.97
2018-04-13T01:36:45.071Z,31.33
2018-04-13T01:39:13.363Z,34.80
2018-04-13T01:41:47.367Z,34.20
2018-04-13T01:44:15.148Z,33.47
2018-04-13T01:46:43.472Z,35.10
2018-04-13T01:49:11.002Z,33.37
2018-04-13T01:51:38.541Z,35.60
2018-04-13T01:54:06.061Z,36.77
2018-04-13T01:56:33.624Z,38.27
2018-04-13T01:59:01.228Z,34.27
2018-04-13T02:01:28.776Z,36.73
2018-04-13T02:03:56.322Z,34.03
2018-04-13T02:06:23.875Z,39.80
2018-04-13T02:08:52.172Z,36.33
2018-04-13T02:11:19.710Z,34.87
2018-04-13T02:13:47.266Z,34.73
2018-04-13T02:16:14.811Z,35.80
2018-04-13T02:18:42.340Z,31.30
2018-04-13T02:21:09.893Z,34.70
2018-04-13T02:23:37.415Z,32.77
2018-04-13T02:26:04.957Z,36.73
2018-04-13T02:28:33.115Z,39.13
2018-04-13T02:31:01.427Z,34.77
2018-04-13T02:33:28.952Z,33.67
2018-04-13T02:35:57.266Z,32.67
2018-04-13T02:38:25.564Z,31.57
2018-04-13T02:40:53.117Z,33.00
2018-04-13T02:43:20.845Z,31.87
2018-04-13T02:45:48.402Z,35.93
2018-04-13T02:48:15.922Z,31.70
2018-04-13T02:50:43.464Z,32.03
2018-04-13T02:53:11.002Z,30.23
2018-04-13T02:55:38.531Z,32.07
2018-04-13T02:58:06.107Z,35.93
2018-04-13T03:00:33.631Z,35.70
2018-04-13T03:03:01.175Z,29.57
2018-04-13T03:05:29.480Z,32.40
2018-04-13T03:07:57.035Z,28.40
2018-04-13T03:10:24.655Z,33.73
2018-04-13T03:12:52.191Z,28.50
2018-04-13T03:15:19.704Z,31.83
2018-04-13T03:17:47.252Z,32.17
2018-04-13T03:20:14.767Z,28.00
2018-04-13T03:22:42.315Z,32.27
2018-04-13T03:25:09.839Z,29.97
2018-04-13T03:27:37.380Z,30.30
2018-04-13T03:30:04.901Z,24.83
2018-04-13T03:32:32.433Z,29.10
2018-04-13T03:34:59.962Z,28.83
2018-04-13T03:37:28.281Z,31.77
2018-04-13T03:39:55.800Z,29.27
2018-04-13T03:42:23.331Z,30.27
2018-04-13T03:44:50.867Z,27.90
2018-04-13T03:47:18.416Z,28.20
2018-04-13T03:49:45.949Z,31.67
2018-04-13T03:52:13.512Z,28.00
2018-04-13T03:54:41.032Z,32.97
2018-04-13T03:57:08.574Z,28.40
2018-04-13T03:59:36.108Z,27.43
2018-04-13T04:02:03.731Z,27.30
2018-04-13T04:04:31.227Z,26.20
2018-04-13T04:06:58.775Z,28.20
2018-04-13T04:09:26.773Z,25.67
2018-04-13T04:11:55.016Z,28.97
2018-04-13T04:14:22.557Z,26.60
2018-04-13T04:16:50.084Z,26.77
2018-04-13T04:19:18.434Z,28.23
2018-04-13T04:21:57.833Z,31.40
2018-04-13T04:24:37.240Z,30.10
2018-04-13T04:27:04.773Z,27.03
2018-04-13T04:29:32.328Z,26.23
2018-04-13T04:31:59.848Z,29.30
2018-04-13T04:34:27.432Z,28.23
2018-04-13T04:36:54.942Z,30.10
2018-04-13T04:39:22.491Z,29.83
2018-04-13T04:41:50.011Z,33.70
2018-04-13T04:44:17.555Z,29.47
2018-04-13T04:46:45.085Z,29.03
2018-04-13T04:49:13.007Z,28.17
2018-04-13T04:51:40.543Z,34.77
2018-04-13T04:54:08.089Z,38.13
2018-04-13T04:56:35.620Z,30.60
2018-04-13T04:59:03.164Z,32.53
2018-04-13T05:01:30.749Z,35.50
2018-04-13T05:03:58.335Z,30.20
2018-04-13T05:06:25.870Z,35.03
2018-04-13T05:08:53.396Z,32.87
2018-04-13T05:11:20.948Z,32.47
2018-04-13T05:13:48.489Z,34.90
2018-04-13T05:16:16.051Z,32.27
2018-04-13T05:18:44.339Z,32.37
2018-04-13T05:21:11.880Z,35.30
2018-04-13T05:23:40.187Z,33.37
2018-04-13T05:26:07.719Z,29.90
2018-04-13T05:28:36.049Z,34.67
2018-04-13T05:31:03.600Z,32.27
2018-04-13T05:33:31.175Z,33.33
2018-04-13T05:35:58.837Z,34.80
2018-04-13T05:38:27.171Z,33.10
2018-04-13T05:40:54.699Z,36.27
2018-04-13T05:43:22.240Z,32.97
2018-04-13T05:45:49.775Z,34.30
2018-04-13T05:48:17.569Z,35.07
2018-04-13T05:50:45.126Z,32.53
2018-04-13T05:53:12.722Z,32.40
2018-04-13T05:55:40.326Z,36.03
2018-04-13T05:58:07.901Z,32.63
2018-04-13T06:00:35.447Z,32.57
2018-04-13T06:03:02.996Z,34.07
2018-04-13T06:05:30.535Z,30.63
2018-04-13T06:07:58.131Z,30.93
2018-04-13T06:10:25.656Z,30.03
2018-04-13T06:12:53.199Z,39.73
2018-04-13T06:15:20.738Z,31.77
2018-04-13T06:17:48.324Z,34.90
2018-04-13T06:20:15.862Z,28.90
2018-04-13T06:22:43.422Z,25.23
2018-04-13T06:25:10.949Z,25.17
2018-04-13T06:27:39.283Z,26.27
2018-04-13T06:30:06.832Z,29.97
2018-04-13T06:32:34.375Z,29.90
2018-04-13T06:35:01.941Z,28.47
2018-04-13T06:37:29.487Z,29.97
2018-04-13T06:39:57.011Z,27.13
2018-04-13T06:42:24.557Z,28.43
2018-04-13T06:44:52.081Z,26.87
2018-04-13T06:47:19.659Z,29.90
2018-04-13T06:49:47.195Z,27.13
2018-04-13T06:52:14.773Z,29.20
2018-04-13T06:54:42.295Z,24.83
2018-04-13T06:57:09.856Z,26.93
2018-04-13T06:59:37.393Z,26.70
2018-04-13T07:02:04.954Z,24.30
2018-04-13T07:04:32.503Z,24.30
2018-04-13T07:07:00.044Z,29.53
2018-04-13T07:09:27.567Z,26.27
2018-04-13T07:11:55.229Z,31.07
2018-04-13T07:14:22.769Z,27.10
2018-04-13T07:16:50.340Z,27.13
2018-04-13T07:19:17.930Z,31.97
2018-04-13T07:21:45.412Z,33.73
2018-04-13T07:24:13.028Z,26.97
2018-04-13T07:26:40.733Z,28.20
2018-04-13T07:29:08.245Z,31.77
2018-04-13T07:31:36.095Z,27.73
2018-04-13T07:34:03.454Z,24.53
2018-04-13T07:36:31.006Z,29.50
2018-04-13T07:38:58.543Z,24.40
2018-04-13T07:41:26.082Z,29.40
2018-04-13T07:43:54.399Z,28.23
2018-04-13T07:46:22.032Z,24.33
2018-04-13T07:48:50.028Z,25.37
2018-04-13T07:51:17.735Z,34.33
2018-04-13T07:53:45.336Z,35.60
2018-04-13T07:56:12.858Z,27.67
2018-04-13T07:58:40.416Z,30.73
2018-04-13T08:01:08.730Z,27.63
2018-04-13T08:03:36.284Z,25.37
2018-04-13T08:06:03.824Z,32.67
2018-04-13T08:08:31.373Z,32.00
2018-04-13T08:10:58.902Z,30.30
2018-04-13T08:13:26.445Z,25.50
2018-04-13T08:15:54.356Z,26.70
2018-04-13T08:18:21.548Z,30.13
2018-04-13T08:20:49.070Z,30.43
2018-04-13T08:23:17.388Z,29.93
2018-04-13T08:25:45.684Z,35.53
2018-04-13T08:28:13.258Z,29.63
2018-04-13T08:30:41.599Z,33.53
2018-04-13T08:33:09.168Z,39.73
2018-04-13T08:35:36.758Z,38.13
2018-04-13T08:38:04.407Z,35.50
2018-04-13T08:40:31.963Z,33.83
2018-04-13T08:42:59.499Z,33.60
2018-04-13T08:45:27.093Z,37.97
2018-04-13T08:47:54.579Z,35.60
2018-04-13T08:50:22.119Z,35.23
2018-04-13T08:52:49.646Z,32.70
2018-04-13T08:55:17.204Z,37.33
2018-04-13T08:57:44.761Z,38.33
2018-04-13T09:00:12.295Z,38.13
2018-04-13T09:02:39.825Z,35.00
2018-04-13T09:05:07.395Z,39.63
2018-04-13T09:07:34.925Z,42.03
2018-04-13T09:10:02.472Z,38.03
2018-04-13T09:12:30.778Z,32.67
2018-04-13T09:14:58.337Z,36.87
2018-04-13T09:17:25.865Z,39.83
2018-04-13T09:19:54.189Z,42.23
2018-04-13T09:22:21.708Z,39.40
2018-04-13T09:24:49.353Z,38.33
2018-04-13T09:27:17.672Z,41.23
2018-04-13T09:29:45.227Z,36.13
2018-04-13T09:32:12.761Z,36.63
2018-04-13T09:34:40.316Z,44.77
2018-04-13T09:37:07.849Z,38.40
2018-04-13T09:39:35.396Z,41.73
2018-04-13T09:42:02.942Z,38.27
2018-04-13T09:44:30.473Z,39.20
2018-04-13T09:46:58.051Z,35.47
2018-04-13T09:49:25.597Z,39.70
2018-04-13T09:51:53.135Z,33.93
2018-04-13T09:54:20.666Z,34.47
2018-04-13T09:56:48.222Z,37.13
2018-04-13T09:59:15.773Z,36.27
2018-04-13T10:01:43.323Z,34.37
2018-04-13T10:04:12.828Z,31.43
2018-04-13T10:06:45.889Z,30.93
2018-04-13T10:09:13.435Z,32.23
2018-04-13T10:11:40.996Z,28.87
2018-04-13T10:14:08.517Z,27.70
2018-04-13T10:16:36.839Z,27.80
2018-04-13T10:19:04.369Z,28.07
2018-04-13T10:21:31.913Z,27.77
2018-04-13T10:24:00.210Z,25.50
2018-04-13T10:26:27.739Z,24.97
2018-04-13T10:28:56.033Z,24.70
2018-04-13T10:31:23.572Z,32.07
2018-04-13T10:33:51.132Z,38.13
2018-04-13T10:36:19.455Z,30.83
2018-04-13T10:38:46.991Z,33.93
2018-04-13T10:41:14.547Z,34.53
2018-04-13T10:43:42.201Z,36.20
2018-04-13T10:46:09.929Z,35.57
2018-04-13T10:48:37.446Z,34.30
2018-04-13T10:51:04.983Z,34.97
2018-04-13T10:53:32.512Z,38.03
2018-04-13T10:56:00.056Z,34.87
2018-04-13T10:58:27.600Z,39.23
2018-04-13T11:00:55.832Z,39.33
2018-04-13T11:03:23.408Z,40.27
2018-04-13T11:05:50.944Z,38.80
2018-04-13T11:08:18.487Z,40.03
2018-04-13T11:10:46.783Z,36.97
2018-04-13T11:13:14.316Z,42.00
2018-04-13T11:15:42.654Z,40.53
2018-04-13T11:18:10.208Z,37.63
2018-04-13T11:20:37.751Z,39.80
2018-04-13T11:23:05.287Z,34.20
2018-04-13T11:25:32.825Z,37.77
2018-04-13T11:28:01.143Z,38.13
2018-04-13T11:30:28.677Z,40.33
2018-04-13T11:32:56.215Z,39.40
2018-04-13T11:35:24.584Z,38.13
2018-04-13T11:37:52.115Z,36.10
2018-04-13T11:40:19.636Z,34.13
2018-04-13T11:42:47.178Z,38.90
2018-04-13T11:45:14.774Z,34.40
2018-04-13T11:47:42.478Z,33.27
2018-04-13T11:50:10.195Z,34.47
2018-04-13T11:52:37.740Z,35.97
2018-04-13T11:55:05.336Z,29.77
2018-04-13T11:57:33.007Z,36.53
2018-04-13T12:00:00.594Z,26.03
2018-04-13T12:02:28.993Z,27.53
2018-04-13T12:04:56.538Z,26.60
2018-04-13T12:07:24.124Z,25.70
2018-04-13T12:09:51.655Z,29.57
2018-04-13T12:12:19.192Z,29.20
2018-04-13T12:14:47.500Z,26.07
2018-04-13T12:17:15.036Z,24.60
2018-04-13T12:19:42.596Z,21.23
2018-04-13T12:22:10.887Z,22.87
2018-04-13T12:24:38.436Z,26.33
2018-04-13T12:27:05.955Z,21.57
2018-04-13T12:29:33.493Z,18.13
2018-04-13T12:32:01.024Z,20.70
2018-04-13T12:34:28.568Z,19.70
2018-04-13T12:36:56.105Z,18.43
2018-04-13T12:39:23.676Z,20.17
2018-04-13T12:41:51.970Z,20.77
2018-04-13T12:44:19.529Z,19.60
2018-04-13T12:46:47.063Z,17.00
2018-04-13T12:49:14.623Z,16.27
2018-04-13T12:51:42.928Z,18.43
2018-04-13T12:54:10.556Z,16.20
2018-04-13T12:56:38.091Z,12.60
2018-04-13T12:59:05.588Z,15.90
2018-04-13T13:01:33.126Z,16.40
2018-04-13T13:04:01.446Z,14.20
2018-04-13T13:06:28.985Z,15.27
2018-04-13T13:08:56.549Z,17.00
2018-04-13T13:11:24.100Z,20.57
2018-04-13T13:13:51.643Z,17.67
2018-04-13T13:16:19.936Z,15.97
2018-04-13T13:18:47.682Z,20.03
2018-04-13T13:21:15.328Z,15.27
2018-04-13T13:23:42.983Z,19.37
2018-04-13T13:26:10.643Z,15.97
2018-04-13T13:28:38.183Z,16.40
2018-04-13T13:31:05.720Z,19.93
2018-04-13T13:33:33.238Z,20.33
2018-04-13T13:36:01.543Z,15.40
2018-04-13T13:38:29.076Z,10.80
2018-04-13T13:40:56.633Z,21.83
2018-04-13T13:43:24.175Z,17.90
2018-04-13T13:45:51.759Z,14.83
2018-04-13T13:48:19.296Z,12.57
2018-04-13T13:50:47.601Z,14.63
2018-04-13T13:53:15.124Z,15.20
2018-04-13T13:55:42.677Z,15.33
2018-04-13T13:58:10.342Z,16.43
2018-04-13T14:00:37.902Z,14.43
2018-04-13T14:03:06.203Z,15.07
2018-04-13T14:05:33.739Z,16.13
2018-04-13T14:08:02.042Z,15.77
2018-04-13T14:10:29.580Z,12.00
2018-04-13T14:12:57.900Z,12.83
2018-04-13T14:15:25.442Z,16.70
2018-04-13T14:17:52.964Z,15.63
2018-04-13T14:20:21.354Z,15.23
2018-04-13T14:22:49.816Z,17.70
2018-04-13T14:25:17.358Z,16.93
2018-04-13T14:27:44.884Z,16.50
2018-04-13T14:30:12.537Z,13.03
2018-04-13T14:32:40.049Z,13.87
2018-04-13T14:35:07.618Z,12.23
2018-04-13T14:37:35.155Z,16.20
2018-04-13T14:40:02.695Z,17.10
2018-04-13T14:42:30.234Z,13.63
2018-04-13T14:44:57.752Z,12.60
2018-04-13T14:47:25.292Z,14.80
2018-04-13T14:49:52.821Z,13.90
2018-04-13T14:52:20.375Z,10.83
2018-04-13T14:54:47.909Z,13.17
2018-04-13T14:57:15.445Z,13.10
2018-04-13T14:59:43.737Z,12.27
2018-04-13T15:02:11.271Z,15.97
2018-04-13T15:04:39.589Z,16.80
2018-04-13T15:07:07.135Z,11.77
2018-04-13T15:09:34.660Z,8.30
2018-04-13T15:12:03.388Z,9.00
2018-04-13T15:14:30.931Z,6.10
2018-04-13T15:16:58.471Z,8.07
2018-04-13T15:19:26.009Z,10.07
2018-04-13T15:21:53.553Z,12.83
2018-04-13T15:24:21.073Z,7.00
2018-04-13T15:26:48.612Z,6.03
2018-04-13T15:29:16.127Z,7.87
2018-04-13T15:31:43.672Z,13.03
2018-04-13T15:34:11.269Z,28.63
2018-04-13T15:36:38.767Z,21.17
2018-04-13T15:39:06.354Z,18.30
2018-04-13T15:41:33.904Z,16.43
2018-04-13T15:44:01.446Z,30.20
2018-04-13T15:46:29.017Z,18.53
2018-04-13T15:48:56.544Z,15.90
2018-04-13T15:51:24.065Z,11.80
2018-04-13T15:53:51.609Z,12.23
2018-04-13T15:56:19.136Z,20.73
2018-04-13T15:58:46.667Z,12.80
2018-04-13T16:01:14.184Z,13.27
2018-04-13T16:03:41.712Z,9.50
2018-04-13T16:06:09.238Z,10.53
2018-04-13T16:08:36.781Z,14.67
2018-04-13T16:11:05.089Z,12.00
2018-04-13T16:13:32.624Z,20.17
2018-04-13T16:16:00.156Z,13.33
2018-04-13T16:18:27.694Z,10.13
2018-04-13T16:20:55.228Z,6.77
2018-04-13T16:23:22.776Z,5.47
2018-04-13T16:25:50.314Z,13.03
2018-04-13T16:28:17.861Z,10.97
2018-04-13T16:30:46.190Z,11.37
2018-04-13T16:33:13.745Z,12.07
2018-04-13T16:35:41.270Z,7.67
2018-04-13T16:38:08.812Z,18.70
2018-04-13T16:40:36.339Z,12.07
2018-04-13T16:43:03.871Z,14.23
2018-04-13T16:45:31.405Z,13.83
2018-04-13T16:47:58.947Z,18.13
2018-04-13T16:50:26.468Z,12.07
2018-04-13T16:52:54.004Z,15.97
2018-04-13T16:55:21.714Z,13.13
2018-04-13T16:57:50.050Z,13.73
2018-04-13T17:00:17.569Z,14.47
2018-04-13T17:02:45.109Z,17.80
2018-04-13T17:05:13.437Z,15.60
2018-04-13T17:07:40.971Z,14.70
2018-04-13T17:10:08.521Z,14.17
2018-04-13T17:12:36.048Z,18.00
2018-04-13T17:15:04.362Z,15.67
2018-04-13T17:17:31.880Z,15.00
2018-04-13T17:19:59.695Z,14.10
2018-04-13T17:22:27.243Z,18.87
2018-04-13T17:24:54.775Z,17.50
2018-04-13T17:27:22.287Z,14.77
2018-04-13T17:29:49.842Z,19.27
2018-04-13T17:32:17.383Z,11.70
2018-04-13T17:34:44.920Z,17.77
2018-04-13T17:37:12.450Z,13.67
2018-04-13T17:39:40.120Z,17.40
2018-04-13T17:42:07.643Z,18.00
2018-04-13T17:44:35.182Z,17.90
2018-04-13T17:47:03.553Z,13.23
2018-04-13T17:49:31.090Z,14.57
2018-04-13T17:51:58.610Z,8.93
2018-04-13T17:54:26.155Z,14.73
2018-04-13T17:56:53.839Z,14.90
2018-04-13T17:59:21.395Z,17.37
2018-04-13T18:01:49.689Z,13.03
2018-04-13T18:04:17.235Z,15.40
2018-04-13T18:06:45.728Z,16.13
2018-04-13T18:09:13.944Z,15.17
2018-04-13T18:11:41.479Z,14.27
2018-04-13T18:14:09.109Z,14.13
2018-04-13T18:16:36.660Z,18.37
2018-04-13T18:19:06.685Z,18.53
2018-04-13T18:21:34.257Z,22.27
2018-04-13T18:24:01.849Z,20.03
2018-04-13T18:26:29.409Z,19.67
2018-04-13T18:28:56.950Z,17.07
2018-04-13T18:31:24.526Z,18.07
2018-04-13T18:33:52.069Z,18.70
2018-04-13T18:36:19.635Z,20.93
2018-04-13T18:38:47.156Z,16.77
2018-04-13T18:41:15.483Z,17.23
2018-04-13T18:43:43.006Z,21.60
2018-04-13T18:46:10.624Z,20.20
2018-04-13T18:48:38.134Z,16.17
2018-04-13T18:51:05.689Z,16.17
2018-04-13T18:53:33.320Z,17.97
2018-04-13T18:56:01.767Z,14.10
2018-04-13T18:58:29.312Z,17.00
2018-04-13T19:00:56.861Z,21.67
2018-04-13T19:03:24.387Z,15.80
2018-04-13T19:05:51.947Z,16.67
2018-04-13T19:08:19.494Z,17.47
2018-04-13T19:10:47.034Z,18.03
2018-04-13T19:13:14.720Z,19.40
2018-04-13T19:15:42.252Z,18.73
2018-04-13T19:18:09.800Z,17.43
2018-04-13T19:20:37.325Z,21.17
2018-04-13T19:23:04.901Z,25.23
2018-04-13T19:25:32.445Z,16.07
2018-04-13T19:28:00.028Z,16.47
2018-04-13T19:30:27.557Z,15.90
2018-04-13T19:32:55.209Z,14.40
2018-04-13T19:35:22.745Z,16.80
2018-04-13T19:37:50.336Z,13.27
2018-04-13T19:40:17.892Z,10.87
2018-04-13T19:42:45.425Z,11.40
2018-04-13T19:45:13.760Z,10.87
2018-04-13T19:47:41.288Z,9.17
2018-04-13T19:50:08.941Z,13.27
2018-04-13T19:52:36.521Z,13.73
2018-04-13T19:55:04.055Z,11.40
2018-04-13T19:57:31.595Z,12.50
2018-04-13T19:59:59.124Z,11.40
2018-04-13T20:02:27.646Z,10.03
2018-04-13T20:04:55.424Z,10.73
2018-04-13T20:07:23.830Z,13.47
2018-04-13T20:09:51.366Z,15.93
2018-04-13T20:12:19.795Z,14.00
2018-04-13T20:14:47.307Z,13.00
2018-04-13T20:17:15.770Z,16.13
2018-04-13T20:19:43.303Z,14.73
2018-04-13T20:22:10.951Z,13.97
2018-04-13T20:24:38.492Z,15.67
2018-04-13T20:27:06.015Z,14.53
2018-04-13T20:29:33.556Z,18.43
2018-04-13T20:32:01.087Z,17.27
2018-04-13T20:34:28.636Z,16.77
2018-04-13T20:36:56.949Z,20.93
2018-04-13T20:39:24.558Z,16.43
2018-04-13T20:41:52.865Z,21.10
2018-04-13T20:44:20.513Z,18.17
2018-04-13T20:46:48.046Z,17.93
2018-04-13T20:49:15.618Z,20.10
2018-04-13T20:51:43.135Z,18.43
2018-04-13T20:54:10.945Z,16.00
2018-04-13T20:56:38.504Z,17.33
2018-04-13T20:59:06.815Z,14.77
2018-04-13T21:01:34.566Z,20.07
2018-04-13T21:04:02.143Z,16.40
2018-04-13T21:06:29.688Z,17.13
2018-04-13T21:08:57.237Z,16.50
2018-04-13T21:11:24.774Z,13.10
2018-04-13T21:13:52.327Z,9.87
2018-04-13T21:16:19.895Z,10.97
2018-04-13T21:18:47.432Z,6.33
2018-04-13T21:21:14.992Z,5.27
2018-04-13T21:23:42.525Z,7.17
2018-04-13T21:26:10.058Z,5.10
2018-04-13T21:28:37.585Z,4.33
2018-04-13T21:31:05.895Z,6.70
2018-04-13T21:33:33.444Z,4.20
2018-04-13T21:36:00.980Z,6.03
2018-04-13T21:38:28.541Z,4.90
2018-04-13T21:40:56.259Z,5.87
2018-04-13T21:43:23.800Z,3.77
2018-04-13T21:45:51.361Z,3.00
2018-04-13T21:48:18.894Z,2.67
2018-04-13T21:50:46.428Z,2.60
2018-04-13T21:53:13.956Z,3.83
2018-04-13T21:55:41.581Z,2.67
2018-04-13T21:58:10.335Z,2.20
2018-04-13T22:00:38.021Z,3.53
2018-04-13T22:03:05.743Z,3.70
2018-04-13T22:05:33.465Z,3.20
2018-04-13T22:08:01.129Z,3.50
2018-04-13T22:10:29.586Z,4.93
2018-04-13T22:13:08.875Z,5.13
2018-04-13T22:15:36.444Z,3.63
2018-04-13T22:18:05.102Z,3.40
2018-04-13T22:20:33.432Z,4.17
2018-04-13T22:23:01.049Z,3.80
2018-04-13T22:25:28.694Z,5.33
2018-04-13T22:27:57.196Z,5.60
2018-04-13T22:30:24.924Z,3.60
2018-04-13T22:32:52.472Z,4.13
2018-04-13T22:35:20.052Z,6.23
2018-04-13T22:37:48.453Z,3.43
2018-04-13T22:40:16.113Z,3.33
2018-04-13T22:42:43.813Z,3.47
2018-04-13T22:45:11.481Z,4.30
2018-04-13T22:47:39.120Z,4.67
2018-04-13T22:50:06.752Z,3.10
2018-04-13T22:52:34.360Z,3.20
2018-04-13T22:55:02.097Z,3.20
2018-04-13T22:57:29.680Z,3.77
2018-04-13T22:59:57.274Z,3.70
2018-04-13T23:02:25.617Z,3.73
2018-04-13T23:04:53.187Z,3.60
2018-04-13T23:07:20.765Z,4.80
2018-04-13T23:09:48.303Z,4.63
2018-04-13T23:12:15.919Z,4.63
2018-04-13T23:14:44.205Z,5.00
2018-04-13T23:17:11.756Z,8.03
2018-04-13T23:19:39.379Z,6.63
2018-04-13T23:22:06.933Z,6.97
2018-04-13T23:24:34.483Z,5.50
2018-04-13T23:27:02.258Z,5.57
2018-04-13T23:29:29.850Z,6.47
2018-04-13T23:31:57.436Z,6.53
2018-04-13T23:34:24.959Z,6.40
2018-04-13T23:36:52.520Z,9.73
2018-04-13T23:39:20.045Z,10.07
2018-04-13T23:41:48.401Z,7.17
2018-04-13T23:44:16.111Z,7.67
2018-04-13T23:46:43.627Z,7.10
2018-04-13T23:49:11.160Z,8.27
2018-04-13T23:51:38.676Z,8.07
2018-04-13T23:54:06.209Z,8.30
2018-04-13T23:56:33.741Z,8.23
2018-04-13T23:59:01.276Z,9.33
