createdAt,value
2019-05-30T00:01:35.681Z,21.50
2019-05-30T00:04:03.287Z,21.50
2019-05-30T00:06:29.650Z,21.50
2019-05-30T00:08:56.288Z,21.50
2019-05-30T00:11:23.212Z,21.50
2019-05-30T00:13:49.222Z,21.50
2019-05-30T00:16:15.324Z,21.50
2019-05-30T00:18:41.323Z,21.50
2019-05-30T00:21:07.407Z,21.50
2019-05-30T00:23:33.366Z,21.50
2019-05-30T00:25:59.440Z,21.50
2019-05-30T00:28:25.415Z,21.50
2019-05-30T00:30:51.503Z,21.50
2019-05-30T00:33:17.461Z,21.50
2019-05-30T00:35:43.442Z,21.50
2019-05-30T00:38:09.513Z,21.50
2019-05-30T00:40:35.570Z,21.50
2019-05-30T00:43:02.118Z,21.50
2019-05-30T00:45:28.247Z,21.50
2019-05-30T00:47:54.302Z,21.50
2019-05-30T00:50:20.352Z,21.50
2019-05-30T00:52:46.332Z,21.50
2019-05-30T00:55:12.425Z,21.50
2019-05-30T00:57:38.367Z,21.50
2019-05-30T01:00:05.017Z,21.50
2019-05-30T01:02:31.081Z,21.50
2019-05-30T01:04:57.038Z,21.50
2019-05-30T01:07:23.081Z,21.50
2019-05-30T01:09:49.033Z,21.50
2019-05-30T01:12:14.987Z,21.50
2019-05-30T01:14:40.951Z,21.50
2019-05-30T01:17:07.363Z,21.50
2019-05-30T01:19:33.574Z,20.90
2019-05-30T01:21:59.642Z,21.50
2019-05-30T01:24:25.677Z,21.50
2019-05-30T01:26:51.647Z,21.50
2019-05-30T01:29:17.595Z,21.50
2019-05-30T01:31:43.557Z,21.50
2019-05-30T01:34:09.512Z,21.50
2019-05-30T01:36:35.603Z,21.50
2019-05-30T01:39:01.808Z,21.40
2019-05-30T01:41:27.910Z,21.50
2019-05-30T01:43:53.965Z,21.50
2019-05-30T01:46:19.914Z,21.50
2019-05-30T01:48:45.874Z,21.50
2019-05-30T01:51:11.826Z,21.50
2019-05-30T01:53:37.812Z,21.40
2019-05-30T01:56:04.793Z,21.40
2019-05-30T01:58:30.926Z,21.40
2019-05-30T02:00:56.878Z,21.50
2019-05-30T02:03:22.828Z,21.50
2019-05-30T02:05:48.773Z,21.50
2019-05-30T02:08:14.740Z,21.50
2019-05-30T02:10:40.672Z,21.50
2019-05-30T02:13:07.524Z,21.50
2019-05-30T02:15:33.613Z,21.50
2019-05-30T02:17:59.601Z,21.50
2019-05-30T02:20:25.626Z,21.50
2019-05-30T02:22:51.570Z,21.50
2019-05-30T02:25:17.540Z,21.50
2019-05-30T02:27:43.476Z,21.50
2019-05-30T02:30:12.444Z,21.40
2019-05-30T02:32:37.290Z,21.40
2019-05-30T02:35:03.776Z,21.50
2019-05-30T02:37:31.122Z,21.50
2019-05-30T02:40:00.320Z,21.50
2019-05-30T02:42:24.948Z,21.50
2019-05-30T02:44:50.924Z,21.40
2019-05-30T02:47:16.861Z,21.50
2019-05-30T02:49:42.901Z,21.40
2019-05-30T02:52:10.695Z,21.40
2019-05-30T02:54:36.815Z,21.40
2019-05-30T02:57:03.557Z,21.40
2019-05-30T02:59:29.821Z,21.40
2019-05-30T03:02:01.866Z,21.40
2019-05-30T03:04:23.656Z,21.50
2019-05-30T03:06:49.716Z,21.40
2019-05-30T03:09:15.671Z,21.40
2019-05-30T03:11:41.629Z,21.40
2019-05-30T03:14:12.024Z,21.40
2019-05-30T03:16:35.491Z,21.40
2019-05-30T03:19:01.895Z,21.40
2019-05-30T03:21:28.130Z,21.40
2019-05-30T03:23:54.187Z,21.40
2019-05-30T03:26:20.252Z,21.40
2019-05-30T03:28:46.247Z,21.40
2019-05-30T03:31:23.121Z,21.40
2019-05-30T03:33:42.738Z,21.40
2019-05-30T03:36:15.719Z,21.40
2019-05-30T03:38:35.846Z,21.30
2019-05-30T03:41:01.805Z,21.40
2019-05-30T03:43:27.865Z,21.30
2019-05-30T03:45:53.897Z,21.30
2019-05-30T03:48:19.870Z,21.30
2019-05-30T03:50:45.935Z,21.30
2019-05-30T03:53:13.938Z,21.30
2019-05-30T03:55:39.845Z,21.30
2019-05-30T03:58:07.961Z,21.30
2019-05-30T04:00:34.544Z,21.30
2019-05-30T04:03:00.516Z,21.30
2019-05-30T04:05:26.560Z,21.30
2019-05-30T04:07:52.614Z,21.30
2019-05-30T04:10:19.844Z,21.30
2019-05-30T04:12:46.042Z,21.30
2019-05-30T04:15:12.582Z,21.30
2019-05-30T04:17:39.956Z,21.30
2019-05-30T04:20:07.124Z,21.30
2019-05-30T04:22:33.278Z,21.30
2019-05-30T04:24:59.336Z,21.30
2019-05-30T04:27:25.287Z,21.30
2019-05-30T04:29:51.376Z,21.30
2019-05-30T04:32:18.622Z,21.30
2019-05-30T04:34:44.769Z,21.30
2019-05-30T04:37:10.835Z,21.30
2019-05-30T04:39:38.173Z,21.30
2019-05-30T04:42:04.139Z,21.30
2019-05-30T04:44:30.089Z,21.30
2019-05-30T04:46:56.051Z,21.30
2019-05-30T04:49:22.027Z,21.20
2019-05-30T04:51:47.977Z,21.30
2019-05-30T04:54:14.687Z,21.20
2019-05-30T04:56:41.898Z,21.30
2019-05-30T04:59:07.948Z,21.30
2019-05-30T05:01:33.913Z,21.30
2019-05-30T05:03:59.975Z,21.20
2019-05-30T05:06:26.027Z,21.20
2019-05-30T05:08:52.895Z,21.20
2019-05-30T05:11:22.598Z,21.20
2019-05-30T05:13:46.722Z,21.20
2019-05-30T05:16:29.416Z,21.20
2019-05-30T05:18:40.554Z,21.20
2019-05-30T05:21:06.519Z,21.20
2019-05-30T05:23:32.489Z,21.20
2019-05-30T05:26:01.221Z,21.20
2019-05-30T05:28:26.455Z,21.30
2019-05-30T05:30:52.408Z,21.20
2019-05-30T05:33:18.629Z,21.20
2019-05-30T05:35:44.723Z,21.20
2019-05-30T05:38:10.735Z,21.30
2019-05-30T05:40:36.797Z,21.20
2019-05-30T05:43:02.880Z,21.20
2019-05-30T05:45:28.868Z,21.30
2019-05-30T05:47:54.931Z,21.20
2019-05-30T05:50:20.893Z,21.30
2019-05-30T05:52:46.844Z,21.30
2019-05-30T05:55:12.809Z,21.30
2019-05-30T05:57:38.765Z,21.30
2019-05-30T06:00:04.825Z,21.30
2019-05-30T06:02:30.763Z,21.30
2019-05-30T06:04:56.759Z,21.30
2019-05-30T06:07:22.813Z,21.30
2019-05-30T06:09:48.767Z,21.40
2019-05-30T06:12:14.825Z,21.30
2019-05-30T06:14:40.916Z,21.30
2019-05-30T06:17:06.980Z,21.30
2019-05-30T06:19:45.976Z,21.30
2019-05-30T06:22:00.839Z,21.40
2019-05-30T06:24:27.890Z,21.40
2019-05-30T06:26:54.045Z,21.40
2019-05-30T06:29:20.154Z,21.40
2019-05-30T06:31:46.354Z,21.40
2019-05-30T06:34:27.943Z,21.40
2019-05-30T06:36:40.316Z,21.40
2019-05-30T06:39:06.260Z,21.40
2019-05-30T06:41:32.209Z,21.40
2019-05-30T06:43:58.169Z,21.40
2019-05-30T06:46:24.204Z,21.40
2019-05-30T06:48:50.287Z,21.40
2019-05-30T06:51:16.372Z,21.40
2019-05-30T06:53:42.327Z,21.50
2019-05-30T06:56:08.371Z,21.40
2019-05-30T06:58:47.967Z,21.50
2019-05-30T07:01:02.219Z,21.50
2019-05-30T07:03:28.513Z,21.50
2019-05-30T07:05:55.057Z,21.50
2019-05-30T07:08:22.603Z,21.60
2019-05-30T07:10:48.788Z,21.50
2019-05-30T07:13:14.781Z,21.50
2019-05-30T07:15:40.724Z,21.50
2019-05-30T07:18:06.695Z,21.60
2019-05-30T07:20:33.727Z,21.60
2019-05-30T07:22:59.832Z,21.60
2019-05-30T07:25:25.787Z,21.60
2019-05-30T07:27:51.761Z,21.60
2019-05-30T07:30:17.705Z,21.60
2019-05-30T07:32:43.670Z,21.60
2019-05-30T07:35:09.722Z,21.60
2019-05-30T07:37:35.793Z,21.60
2019-05-30T07:40:01.942Z,21.60
2019-05-30T07:42:28.667Z,21.60
2019-05-30T07:44:54.848Z,21.70
2019-05-30T07:47:20.793Z,21.70
2019-05-30T07:49:46.894Z,21.70
2019-05-30T07:52:12.916Z,21.70
2019-05-30T07:54:39.283Z,21.70
2019-05-30T07:57:05.439Z,21.70
2019-05-30T07:59:32.450Z,21.70
2019-05-30T08:01:58.574Z,21.70
2019-05-30T08:04:24.639Z,21.70
2019-05-30T08:06:50.609Z,21.60
2019-05-30T08:09:16.554Z,21.60
2019-05-30T08:11:42.619Z,21.60
2019-05-30T08:14:08.692Z,21.60
2019-05-30T08:16:35.491Z,21.60
2019-05-30T08:19:02.283Z,21.60
2019-05-30T08:21:28.236Z,21.60
2019-05-30T08:23:54.180Z,21.60
2019-05-30T08:26:20.118Z,21.60
2019-05-30T08:28:46.090Z,21.60
2019-05-30T08:31:12.158Z,21.70
2019-05-30T08:33:38.192Z,21.60
2019-05-30T08:36:05.682Z,21.60
2019-05-30T08:38:32.906Z,21.70
2019-05-30T08:40:59.182Z,21.70
2019-05-30T08:43:25.136Z,21.70
2019-05-30T08:45:51.092Z,21.70
2019-05-30T08:48:17.050Z,21.70
2019-05-30T08:50:44.736Z,21.70
2019-05-30T08:53:10.894Z,21.70
2019-05-30T08:55:36.983Z,21.70
2019-05-30T08:58:03.045Z,21.70
2019-05-30T09:00:29.028Z,21.70
2019-05-30T09:02:54.986Z,21.70
2019-05-30T09:05:20.962Z,21.70
2019-05-30T09:07:46.945Z,21.60
2019-05-30T09:10:12.982Z,21.60
2019-05-30T09:12:40.961Z,21.60
2019-05-30T09:15:06.926Z,21.60
2019-05-30T09:17:32.898Z,21.70
2019-05-30T09:19:58.975Z,21.70
2019-05-30T09:22:25.038Z,21.70
2019-05-30T09:24:51.005Z,21.70
2019-05-30T09:27:17.021Z,21.70
2019-05-30T09:29:44.482Z,21.70
2019-05-30T09:32:10.816Z,21.70
2019-05-30T09:34:36.841Z,21.80
2019-05-30T09:37:02.835Z,21.70
2019-05-30T09:39:29.796Z,21.70
2019-05-30T09:41:56.064Z,21.70
2019-05-30T09:44:22.023Z,21.70
2019-05-30T09:46:48.526Z,21.70
2019-05-30T09:49:14.598Z,21.80
2019-05-30T09:51:41.974Z,21.80
2019-05-30T09:54:08.544Z,21.80
2019-05-30T09:56:34.528Z,21.80
2019-05-30T09:59:01.262Z,21.80
2019-05-30T10:01:27.283Z,21.80
2019-05-30T10:03:53.242Z,21.80
2019-05-30T10:06:28.977Z,21.80
2019-05-30T10:08:48.341Z,21.80
2019-05-30T10:11:16.169Z,21.80
2019-05-30T10:13:42.371Z,21.80
2019-05-30T10:16:08.352Z,21.90
2019-05-30T10:18:34.405Z,21.90
2019-05-30T10:21:00.389Z,21.80
2019-05-30T10:23:26.375Z,21.80
2019-05-30T10:25:53.381Z,21.90
2019-05-30T10:28:19.523Z,21.90
2019-05-30T10:30:50.932Z,21.90
2019-05-30T10:33:13.373Z,21.90
2019-05-30T10:35:39.339Z,21.90
2019-05-30T10:38:05.420Z,21.90
2019-05-30T10:40:32.198Z,21.90
2019-05-30T10:42:58.363Z,21.90
2019-05-30T10:45:24.341Z,21.90
2019-05-30T10:47:51.354Z,21.90
2019-05-30T10:50:17.598Z,22.00
2019-05-30T10:52:43.621Z,21.90
2019-05-30T10:55:09.683Z,21.90
2019-05-30T10:57:35.631Z,22.00
2019-05-30T11:00:01.586Z,22.00
2019-05-30T11:02:27.567Z,21.90
2019-05-30T11:04:53.536Z,22.00
2019-05-30T11:07:19.478Z,22.00
2019-05-30T11:09:46.599Z,21.90
2019-05-30T11:12:12.758Z,22.00
2019-05-30T11:14:38.770Z,22.00
2019-05-30T11:17:04.841Z,22.00
2019-05-30T11:19:30.872Z,22.00
2019-05-30T11:21:58.068Z,22.00
2019-05-30T11:24:24.298Z,22.00
2019-05-30T11:26:50.962Z,22.00
2019-05-30T11:29:18.053Z,22.00
2019-05-30T11:31:44.023Z,22.00
2019-05-30T11:34:09.989Z,22.00
2019-05-30T11:36:35.943Z,22.00
2019-05-30T11:39:01.902Z,22.00
2019-05-30T11:41:27.966Z,22.00
2019-05-30T11:43:53.947Z,22.00
2019-05-30T11:46:20.030Z,22.00
2019-05-30T11:48:46.073Z,22.00
2019-05-30T11:51:12.032Z,22.00
2019-05-30T11:53:37.999Z,22.00
2019-05-30T11:56:03.975Z,22.00
2019-05-30T11:58:29.951Z,22.00
2019-05-30T12:00:56.380Z,22.00
2019-05-30T12:03:22.481Z,22.00
2019-05-30T12:05:48.569Z,22.00
2019-05-30T12:08:14.631Z,22.00
2019-05-30T12:10:40.694Z,22.00
2019-05-30T12:13:06.646Z,22.00
2019-05-30T12:15:32.622Z,22.00
2019-05-30T12:17:59.553Z,22.00
2019-05-30T12:20:25.666Z,22.00
2019-05-30T12:22:51.835Z,22.00
2019-05-30T12:25:17.884Z,22.00
2019-05-30T12:27:43.868Z,22.00
2019-05-30T12:30:09.827Z,22.00
2019-05-30T12:32:35.785Z,22.00
2019-05-30T12:35:02.854Z,22.00
2019-05-30T12:37:28.995Z,22.00
2019-05-30T12:39:54.997Z,22.00
2019-05-30T12:42:21.080Z,22.00
2019-05-30T12:44:47.046Z,22.00
2019-05-30T12:47:13.014Z,22.00
2019-05-30T12:49:38.990Z,22.00
2019-05-30T12:52:06.018Z,21.90
2019-05-30T12:54:32.110Z,22.00
2019-05-30T12:56:58.631Z,22.00
2019-05-30T12:59:24.774Z,22.00
2019-05-30T13:01:50.740Z,22.00
2019-05-30T13:04:16.813Z,22.00
2019-05-30T13:06:42.784Z,22.00
2019-05-30T13:09:09.030Z,21.90
2019-05-30T13:11:35.101Z,21.90
2019-05-30T13:14:01.075Z,22.00
2019-05-30T13:16:27.042Z,22.00
2019-05-30T13:18:53.119Z,21.90
2019-05-30T13:21:19.166Z,21.90
2019-05-30T13:23:45.229Z,21.90
2019-05-30T13:26:11.183Z,21.90
2019-05-30T13:28:37.184Z,21.90
2019-05-30T13:31:04.407Z,21.90
2019-05-30T13:33:30.571Z,21.90
2019-05-30T13:35:56.996Z,21.90
2019-05-30T13:38:26.332Z,21.90
2019-05-30T13:40:50.986Z,21.90
2019-05-30T13:43:16.950Z,21.90
2019-05-30T13:45:42.954Z,21.90
2019-05-30T13:48:09.016Z,21.90
2019-05-30T13:50:34.973Z,21.90
2019-05-30T13:53:01.020Z,21.90
2019-05-30T13:55:28.268Z,21.90
2019-05-30T13:57:54.521Z,21.90
2019-05-30T14:00:20.474Z,21.90
2019-05-30T14:02:46.431Z,21.90
2019-05-30T14:05:12.498Z,21.90
2019-05-30T14:07:39.399Z,21.90
2019-05-30T14:10:06.400Z,21.90
2019-05-30T14:12:33.881Z,21.90
2019-05-30T14:15:01.023Z,21.90
2019-05-30T14:17:27.601Z,21.90
2019-05-30T14:19:53.603Z,21.80
2019-05-30T14:22:19.657Z,21.90
2019-05-30T14:24:45.640Z,21.90
2019-05-30T14:27:11.821Z,21.80
2019-05-30T14:29:37.898Z,21.80
2019-05-30T14:32:03.872Z,21.80
2019-05-30T14:34:29.912Z,21.80
2019-05-30T14:36:55.892Z,21.80
2019-05-30T14:39:21.946Z,21.80
2019-05-30T14:41:47.931Z,21.80
2019-05-30T14:44:13.889Z,21.80
2019-05-30T14:46:39.848Z,21.80
2019-05-30T14:49:06.487Z,21.80
2019-05-30T14:51:35.317Z,21.80
2019-05-30T14:54:00.493Z,21.80
2019-05-30T14:56:26.455Z,21.80
2019-05-30T14:58:52.518Z,21.80
2019-05-30T15:01:18.493Z,21.80
2019-05-30T15:03:44.535Z,21.80
2019-05-30T15:06:12.815Z,21.80
2019-05-30T15:08:38.379Z,21.80
2019-05-30T15:11:05.445Z,21.80
2019-05-30T15:13:31.594Z,21.80
2019-05-30T15:15:57.642Z,21.80
2019-05-30T15:18:23.605Z,21.80
2019-05-30T15:20:49.559Z,21.80
2019-05-30T15:23:15.818Z,21.80
2019-05-30T15:25:41.874Z,21.80
2019-05-30T15:28:07.974Z,21.80
2019-05-30T15:30:33.968Z,21.80
2019-05-30T15:32:59.949Z,21.80
2019-05-30T15:35:25.999Z,21.80
2019-05-30T15:37:51.973Z,21.80
2019-05-30T15:40:17.951Z,21.80
2019-05-30T15:42:44.024Z,21.80
2019-05-30T15:45:10.211Z,21.70
2019-05-30T15:47:36.373Z,21.80
2019-05-30T15:50:02.334Z,21.70
2019-05-30T15:52:28.305Z,21.70
2019-05-30T15:54:54.264Z,21.70
2019-05-30T15:57:20.407Z,21.70
2019-05-30T15:59:46.429Z,21.60
2019-05-30T16:02:12.437Z,21.70
2019-05-30T16:04:38.474Z,21.70
2019-05-30T16:07:04.424Z,21.70
2019-05-30T16:09:30.410Z,21.70
2019-05-30T16:11:56.368Z,21.70
2019-05-30T16:14:22.341Z,21.70
2019-05-30T16:16:48.295Z,21.70
2019-05-30T16:19:21.139Z,21.70
2019-05-30T16:21:42.118Z,21.70
2019-05-30T16:24:08.162Z,21.70
2019-05-30T16:26:34.145Z,21.70
2019-05-30T16:29:00.114Z,21.70
2019-05-30T16:31:26.549Z,21.70
2019-05-30T16:33:52.808Z,21.70
2019-05-30T16:36:18.761Z,21.70
2019-05-30T16:38:44.705Z,21.70
2019-05-30T16:41:10.679Z,21.70
2019-05-30T16:43:36.721Z,21.70
2019-05-30T16:46:02.698Z,21.90
2019-05-30T16:48:28.738Z,22.10
2019-05-30T16:50:54.776Z,22.30
2019-05-30T16:53:24.071Z,22.40
2019-05-30T16:55:48.670Z,22.50
2019-05-30T16:58:15.461Z,22.60
2019-05-30T17:00:41.599Z,22.80
2019-05-30T17:03:07.549Z,22.90
2019-05-30T17:05:34.591Z,23.00
2019-05-30T17:08:00.661Z,23.20
2019-05-30T17:10:32.692Z,23.30
2019-05-30T17:12:54.610Z,23.40
2019-05-30T17:15:21.912Z,23.30
2019-05-30T17:17:48.083Z,23.20
2019-05-30T17:20:14.025Z,23.10
2019-05-30T17:22:40.125Z,23.00
2019-05-30T17:25:06.190Z,22.90
2019-05-30T17:27:32.161Z,22.80
2019-05-30T17:29:58.260Z,22.70
2019-05-30T17:32:24.206Z,22.60
2019-05-30T17:34:50.153Z,22.60
2019-05-30T17:37:16.165Z,22.50
2019-05-30T17:39:42.236Z,22.40
2019-05-30T17:42:08.210Z,22.40
2019-05-30T17:44:34.191Z,22.40
2019-05-30T17:47:00.190Z,22.30
2019-05-30T17:49:26.246Z,22.30
2019-05-30T17:51:52.216Z,22.30
2019-05-30T17:54:18.192Z,22.30
2019-05-30T17:56:44.230Z,22.20
2019-05-30T17:59:10.188Z,22.20
2019-05-30T18:01:36.138Z,22.20
2019-05-30T18:04:02.079Z,22.10
2019-05-30T18:06:28.632Z,22.10
2019-05-30T18:08:54.784Z,22.10
2019-05-30T18:11:20.852Z,22.10
2019-05-30T18:13:46.903Z,22.00
2019-05-30T18:16:12.886Z,22.00
2019-05-30T18:18:38.844Z,22.00
2019-05-30T18:21:04.830Z,22.00
2019-05-30T18:23:31.756Z,22.00
2019-05-30T18:25:57.978Z,22.00
2019-05-30T18:28:24.018Z,22.00
2019-05-30T18:30:49.952Z,22.00
2019-05-30T18:33:15.925Z,22.00
2019-05-30T18:35:41.865Z,22.00
2019-05-30T18:38:07.842Z,22.00
2019-05-30T18:40:33.902Z,22.00
2019-05-30T18:42:59.849Z,21.90
2019-05-30T18:45:26.768Z,21.90
2019-05-30T18:47:53.076Z,21.90
2019-05-30T18:50:19.067Z,21.90
2019-05-30T18:52:45.012Z,21.90
2019-05-30T18:55:10.978Z,21.90
2019-05-30T18:57:37.435Z,21.90
2019-05-30T19:00:04.128Z,21.80
2019-05-30T19:02:31.347Z,21.90
2019-05-30T19:04:57.531Z,21.80
2019-05-30T19:07:24.627Z,21.80
2019-05-30T19:09:50.926Z,21.80
2019-05-30T19:12:16.947Z,21.80
2019-05-30T19:14:43.004Z,21.90
2019-05-30T19:17:08.982Z,21.80
2019-05-30T19:19:35.969Z,21.80
2019-05-30T19:22:02.121Z,21.80
2019-05-30T19:24:28.210Z,21.80
2019-05-30T19:26:54.260Z,21.80
2019-05-30T19:29:20.240Z,21.80
2019-05-30T19:31:46.299Z,21.80
2019-05-30T19:34:12.286Z,21.80
2019-05-30T19:36:38.367Z,21.80
2019-05-30T19:39:06.139Z,21.80
2019-05-30T19:41:45.771Z,21.80
2019-05-30T19:43:59.995Z,21.80
2019-05-30T19:46:25.965Z,21.80
2019-05-30T19:48:51.940Z,21.80
2019-05-30T19:51:20.859Z,21.80
2019-05-30T19:53:45.878Z,21.80
2019-05-30T19:56:11.898Z,21.80
2019-05-30T19:58:37.943Z,21.80
2019-05-30T20:01:03.909Z,21.80
2019-05-30T20:03:39.515Z,21.70
2019-05-30T20:05:57.849Z,21.70
2019-05-30T20:08:23.818Z,21.70
2019-05-30T20:10:49.769Z,21.70
2019-05-30T20:13:15.775Z,21.70
2019-05-30T20:15:41.824Z,21.70
2019-05-30T20:18:07.778Z,21.70
2019-05-30T20:20:48.226Z,21.70
2019-05-30T20:23:01.607Z,21.70
2019-05-30T20:25:27.563Z,21.70
2019-05-30T20:27:53.636Z,21.70
2019-05-30T20:30:19.685Z,21.70
2019-05-30T20:32:45.667Z,21.70
2019-05-30T20:35:11.643Z,21.70
2019-05-30T20:37:38.754Z,21.80
2019-05-30T20:40:04.920Z,21.80
2019-05-30T20:42:30.882Z,21.80
2019-05-30T20:44:56.852Z,21.80
2019-05-30T20:47:22.904Z,21.80
2019-05-30T20:49:48.885Z,21.80
2019-05-30T20:52:14.916Z,21.80
2019-05-30T20:54:41.466Z,21.80
2019-05-30T20:57:07.601Z,21.70
2019-05-30T20:59:34.319Z,21.80
2019-05-30T21:02:00.417Z,21.80
2019-05-30T21:04:26.358Z,21.70
2019-05-30T21:06:52.350Z,21.80
2019-05-30T21:09:28.567Z,21.80
2019-05-30T21:11:46.566Z,21.70
2019-05-30T21:14:13.065Z,21.70
2019-05-30T21:16:39.889Z,21.70
2019-05-30T21:19:06.034Z,21.70
2019-05-30T21:21:32.013Z,21.70
2019-05-30T21:23:58.958Z,21.70
2019-05-30T21:26:24.930Z,21.70
2019-05-30T21:28:50.962Z,21.70
2019-05-30T21:31:17.006Z,21.70
2019-05-30T21:33:44.015Z,21.70
2019-05-30T21:36:10.542Z,21.70
2019-05-30T21:38:37.778Z,21.70
2019-05-30T21:41:03.857Z,21.70
2019-05-30T21:43:29.817Z,21.70
2019-05-30T21:45:55.786Z,21.70
2019-05-30T21:48:21.725Z,21.70
2019-05-30T21:50:49.154Z,21.70
2019-05-30T21:53:15.573Z,21.70
2019-05-30T21:55:41.690Z,21.70
2019-05-30T21:58:07.768Z,21.60
2019-05-30T22:00:34.037Z,21.60
2019-05-30T22:03:00.091Z,21.60
2019-05-30T22:05:26.094Z,21.60
2019-05-30T22:07:52.166Z,21.70
2019-05-30T22:10:18.124Z,21.70
2019-05-30T22:12:44.069Z,21.70
2019-05-30T22:15:10.026Z,21.70
2019-05-30T22:17:36.088Z,21.70
2019-05-30T22:20:02.054Z,21.70
2019-05-30T22:22:28.074Z,21.70
2019-05-30T22:24:54.102Z,21.70
2019-05-30T22:27:20.169Z,21.60
2019-05-30T22:29:46.416Z,21.60
2019-05-30T22:32:12.542Z,21.60
2019-05-30T22:34:38.626Z,21.70
2019-05-30T22:37:04.585Z,21.60
2019-05-30T22:39:30.562Z,21.60
2019-05-30T22:41:56.643Z,21.70
2019-05-30T22:44:22.740Z,21.70
2019-05-30T22:46:48.690Z,21.70
2019-05-30T22:49:14.687Z,21.70
2019-05-30T22:51:40.677Z,21.70
2019-05-30T22:54:06.761Z,21.70
2019-05-30T22:56:32.832Z,21.70
2019-05-30T22:58:58.803Z,21.70
2019-05-30T23:01:24.782Z,21.60
2019-05-30T23:03:52.245Z,21.60
2019-05-30T23:06:18.576Z,21.60
2019-05-30T23:08:44.537Z,21.60
2019-05-30T23:11:10.511Z,21.60
2019-05-30T23:13:40.621Z,21.60
2019-05-30T23:16:04.333Z,21.60
2019-05-30T23:18:30.299Z,21.60
2019-05-30T23:20:56.849Z,21.60
2019-05-30T23:23:22.923Z,21.60
2019-05-30T23:25:49.196Z,21.60
2019-05-30T23:28:15.365Z,21.60
2019-05-30T23:30:41.396Z,21.60
2019-05-30T23:33:07.395Z,21.60
2019-05-30T23:35:33.445Z,21.60
2019-05-30T23:37:59.403Z,21.60
2019-05-30T23:40:25.365Z,21.60
2019-05-30T23:42:51.308Z,21.60
2019-05-30T23:45:17.271Z,21.60
2019-05-30T23:47:43.226Z,21.60
2019-05-30T23:50:09.180Z,21.60
2019-05-30T23:52:35.140Z,21.60
2019-05-30T23:55:02.272Z,21.60
2019-05-30T23:57:28.582Z,21.70
2019-05-30T23:59:54.826Z,21.60
