createdAt,value
2023-02-07T00:03:13.385Z,7.4
2023-02-07T00:08:50.139Z,7.4
2023-02-07T00:14:26.444Z,7.3
2023-02-07T00:20:10.412Z,7.2
2023-02-07T00:25:45.294Z,7.2
2023-02-07T00:31:20.726Z,7.2
2023-02-07T00:36:57.962Z,7
2023-02-07T00:42:33.110Z,7
2023-02-07T00:48:08.777Z,7
2023-02-07T00:53:44.115Z,7
2023-02-07T00:59:19.786Z,7.1
2023-02-07T01:04:55.062Z,7.1
2023-02-07T01:10:51.852Z,7.1
2023-02-07T01:16:27.048Z,7
2023-02-07T01:22:08.583Z,7
2023-02-07T01:27:43.520Z,7
2023-02-07T01:33:18.639Z,6.9
2023-02-07T01:39:04.609Z,6.8
2023-02-07T01:44:40.061Z,6.7
2023-02-07T01:50:14.951Z,6.7
2023-02-07T01:55:51.570Z,6.8
2023-02-07T02:01:33.373Z,6.8
2023-02-07T02:07:09.328Z,6.7
2023-02-07T02:12:44.547Z,6.6
2023-02-07T02:18:28.857Z,6.6
2023-02-07T02:24:04.868Z,6.6
2023-02-07T02:29:44.928Z,6.6
2023-02-07T02:35:26.250Z,6.5
2023-02-07T02:41:03.715Z,6.4
2023-02-07T02:46:53.457Z,6.3
2023-02-07T02:52:40.687Z,6.3
2023-02-07T02:58:26.675Z,6.4
2023-02-07T03:04:25.971Z,6.3
2023-02-07T03:10:02.951Z,6.3
2023-02-07T03:15:38.458Z,6.3
2023-02-07T03:21:15.863Z,6.3
2023-02-07T03:26:55.067Z,6.3
2023-02-07T03:32:30.516Z,6.4
2023-02-07T03:38:18.905Z,6.4
2023-02-07T03:43:58.048Z,6.4
2023-02-07T03:49:38.929Z,6.5
2023-02-07T03:55:14.700Z,6.5
2023-02-07T04:01:30.064Z,6.5
2023-02-07T04:07:25.931Z,6.7
2023-02-07T04:13:03.822Z,6.7
2023-02-07T04:18:41.093Z,6.7
2023-02-07T04:24:23.017Z,6.6
2023-02-07T04:29:59.427Z,6.7
2023-02-07T04:35:51.789Z,6.7
2023-02-07T04:41:48.484Z,6.8
2023-02-07T04:48:02.927Z,6.8
2023-02-07T04:53:37.953Z,6.9
2023-02-07T04:59:51.063Z,6.9
2023-02-07T05:05:26.413Z,6.9
2023-02-07T05:11:07.104Z,6.9
2023-02-07T05:16:43.057Z,7
2023-02-07T05:22:23.354Z,6.9
2023-02-07T05:28:08.344Z,6.9
2023-02-07T05:33:44.460Z,6.8
2023-02-07T05:39:19.305Z,6.8
2023-02-07T05:44:54.726Z,6.7
2023-02-07T05:50:30.011Z,6.7
2023-02-07T05:56:05.413Z,6.7
2023-02-07T06:01:40.904Z,6.7
2023-02-07T06:07:49.450Z,6.7
2023-02-07T06:13:27.490Z,6.7
2023-02-07T06:19:03.179Z,6.8
2023-02-07T06:24:52.370Z,6.8
2023-02-07T06:30:35.865Z,6.8
2023-02-07T06:36:11.132Z,6.8
2023-02-07T06:41:49.059Z,6.9
2023-02-07T06:47:48.998Z,6.9
2023-02-07T06:53:21.481Z,6.9
2023-02-07T06:58:59.158Z,6.9
2023-02-07T07:04:35.868Z,6.9
2023-02-07T07:10:22.299Z,7
2023-02-07T07:15:58.298Z,7
2023-02-07T07:21:34.497Z,7
2023-02-07T07:27:34.603Z,7
2023-02-07T07:33:53.822Z,6.9
2023-02-07T07:39:28.567Z,6.9
2023-02-07T07:45:06.786Z,7
2023-02-07T07:50:45.052Z,7
2023-02-07T07:56:28.201Z,7.1
2023-02-07T08:02:24.410Z,7.1
2023-02-07T08:08:08.782Z,6.6
2023-02-07T08:13:46.166Z,5.7
2023-02-07T08:19:23.361Z,5.2
2023-02-07T08:25:00.513Z,5.2
2023-02-07T08:30:37.153Z,5.2
2023-02-07T08:36:14.899Z,5.4
2023-02-07T08:41:49.860Z,5.5
2023-02-07T08:47:47.137Z,5.4
2023-02-07T08:53:20.924Z,5.5
2023-02-07T08:58:57.342Z,5.5
2023-02-07T09:04:32.886Z,5.5
2023-02-07T09:10:08.140Z,5.4
2023-02-07T09:15:43.038Z,5.6
2023-02-07T09:21:26.996Z,5.3
2023-02-07T09:27:10.936Z,5.8
2023-02-07T09:32:47.588Z,6.3
2023-02-07T09:38:22.773Z,6.5
2023-02-07T09:43:58.698Z,6.8
2023-02-07T09:49:57.848Z,7.1
2023-02-07T09:55:31.396Z,7.3
2023-02-07T10:01:06.273Z,7.4
2023-02-07T10:06:42.130Z,7.3
2023-02-07T10:12:17.698Z,7.2
2023-02-07T10:17:53.111Z,7.4
2023-02-07T10:23:46.584Z,7.6
2023-02-07T10:29:21.962Z,8
2023-02-07T10:35:13.167Z,8.1
2023-02-07T10:40:48.347Z,8.3
2023-02-07T10:47:18.566Z,8.9
2023-02-07T10:52:52.898Z,9.3
2023-02-07T10:58:51.004Z,9.6
2023-02-07T11:04:25.989Z,10.1
2023-02-07T11:10:00.775Z,10.2
2023-02-07T11:15:35.783Z,10
2023-02-07T11:21:14.383Z,10
2023-02-07T11:26:49.925Z,9.6
2023-02-07T11:32:27.167Z,9.8
2023-02-07T11:38:07.094Z,10
2023-02-07T11:43:56.092Z,9.9
2023-02-07T11:49:44.239Z,10
2023-02-07T11:55:23.644Z,10
2023-02-07T12:01:08.086Z,9.8
2023-02-07T12:06:43.289Z,9.7
2023-02-07T12:12:22.122Z,9.5
2023-02-07T12:17:58.239Z,9.4
2023-02-07T12:23:42.534Z,9.8
2023-02-07T12:29:19.232Z,9.9
2023-02-07T12:34:54.737Z,9.8
2023-02-07T12:40:29.682Z,10.1
2023-02-07T12:46:04.966Z,10.3
2023-02-07T12:51:44.214Z,10.5
2023-02-07T12:57:20.906Z,10.2
2023-02-07T13:02:56.990Z,9.7
2023-02-07T13:08:32.617Z,9.6
2023-02-07T13:14:08.932Z,9.6
2023-02-07T13:19:45.188Z,9.7
2023-02-07T13:25:20.379Z,9.9
2023-02-07T13:30:55.427Z,10.2
2023-02-07T13:36:39.303Z,10.5
2023-02-07T13:42:14.503Z,10.2
2023-02-07T13:47:50.100Z,9.9
2023-02-07T13:53:25.441Z,9.9
2023-02-07T13:59:00.580Z,9.9
2023-02-07T14:04:36.756Z,9.8
2023-02-07T14:10:12.053Z,9.5
2023-02-07T14:15:47.648Z,9.3
2023-02-07T14:21:23.500Z,9.4
2023-02-07T14:26:59.111Z,9.2
2023-02-07T14:32:35.179Z,9.4
2023-02-07T14:38:10.003Z,9.5
2023-02-07T14:43:45.126Z,9.6
2023-02-07T14:49:34.192Z,9.8
2023-02-07T14:55:09.825Z,9.9
2023-02-07T15:00:45.381Z,9.7
2023-02-07T15:06:31.778Z,9.7
2023-02-07T15:12:15.897Z,10.8
2023-02-07T15:18:03.757Z,12.7
2023-02-07T15:23:39.498Z,11.5
2023-02-07T15:29:16.211Z,11
2023-02-07T15:35:01.248Z,10.5
2023-02-07T15:40:36.163Z,10.1
2023-02-07T15:46:12.876Z,9.7
2023-02-07T15:51:49.800Z,9.3
2023-02-07T15:57:24.908Z,8.8
2023-02-07T16:03:00.602Z,8.7
2023-02-07T16:08:38.390Z,8.8
2023-02-07T16:14:17.584Z,9.1
2023-02-07T16:19:52.733Z,9
2023-02-07T16:25:28.040Z,8.5
2023-02-07T16:31:03.625Z,8.2
2023-02-07T16:36:39.630Z,7.7
2023-02-07T16:42:17.328Z,7.6
2023-02-07T16:47:56.393Z,7.4
2023-02-07T16:53:32.595Z,7.3
2023-02-07T16:59:11.918Z,7
2023-02-07T17:04:46.974Z,6.9
2023-02-07T17:10:22.267Z,6.7
2023-02-07T17:15:57.740Z,6.6
2023-02-07T17:21:33.019Z,6.5
2023-02-07T17:27:08.188Z,6.6
2023-02-07T17:32:43.916Z,6.7
2023-02-07T17:38:20.305Z,6.8
2023-02-07T17:43:55.339Z,6.9
2023-02-07T17:49:30.739Z,6.9
2023-02-07T17:55:05.701Z,7
2023-02-07T18:00:41.771Z,7
2023-02-07T18:06:18.596Z,7.4
2023-02-07T18:12:04.859Z,7.9
2023-02-07T18:17:39.773Z,8.2
2023-02-07T18:23:16.193Z,8.3
2023-02-07T18:28:56.209Z,8.4
2023-02-07T18:34:32.563Z,8.5
2023-02-07T18:40:07.975Z,8.6
2023-02-07T18:45:52.370Z,8.7
2023-02-07T18:51:28.762Z,8.7
2023-02-07T18:57:05.092Z,8.7
2023-02-07T19:02:40.830Z,8.8
2023-02-07T19:08:16.670Z,8.8
2023-02-07T19:13:53.408Z,8.8
2023-02-07T19:19:28.969Z,8.9
2023-02-07T19:25:03.909Z,8.9
2023-02-07T19:30:39.851Z,8.9
2023-02-07T19:36:17.881Z,8.9
2023-02-07T19:41:53.249Z,9
2023-02-07T19:47:50.504Z,9
2023-02-07T19:53:23.236Z,9
2023-02-07T19:58:59.480Z,9.1
2023-02-07T20:04:34.658Z,9.1
2023-02-07T20:10:09.637Z,9.1
2023-02-07T20:15:44.848Z,9.1
2023-02-07T20:21:21.979Z,9.1
2023-02-07T20:26:57.483Z,9.1
2023-02-07T20:32:34.217Z,9.1
2023-02-07T20:38:09.446Z,9.1
2023-02-07T20:43:45.039Z,9.1
2023-02-07T20:49:42.247Z,9.1
2023-02-07T20:55:15.087Z,9.1
2023-02-07T21:00:50.142Z,9.1
2023-02-07T21:06:26.177Z,9.1
2023-02-07T21:12:03.112Z,9.1
2023-02-07T21:17:38.532Z,9.1
2023-02-07T21:23:13.905Z,9.1
2023-02-07T21:28:49.110Z,9.1
2023-02-07T21:34:25.269Z,9.1
2023-02-07T21:40:00.668Z,9.1
2023-02-07T21:45:36.250Z,9.1
2023-02-07T21:51:11.918Z,9.1
2023-02-07T21:56:47.402Z,9.1
2023-02-07T22:02:23.373Z,9.1
2023-02-07T22:08:03.783Z,9.1
2023-02-07T22:13:39.024Z,9.1
2023-02-07T22:19:15.073Z,9.1
2023-02-07T22:24:50.233Z,9.2
2023-02-07T22:30:25.220Z,9.2
2023-02-07T22:36:00.394Z,9.2
2023-02-07T22:41:35.187Z,9.2
2023-02-07T22:47:33.943Z,9.2
2023-02-07T22:53:07.649Z,9.2
2023-02-07T22:58:42.822Z,9.2
2023-02-07T23:04:18.154Z,9.2
2023-02-07T23:09:57.284Z,9.2
2023-02-07T23:15:32.101Z,9.1
2023-02-07T23:21:07.800Z,9.1
2023-02-07T23:26:43.478Z,9.1
2023-02-07T23:32:18.995Z,9.2
2023-02-07T23:37:54.036Z,9.2
2023-02-07T23:43:29.398Z,9.2
2023-02-07T23:49:26.640Z,9.2
2023-02-07T23:55:00.443Z,9.2
