createdAt,value
2022-09-02T00:01:25.560Z,93.60
2022-09-02T00:03:59.139Z,93.60
2022-09-02T00:06:30.241Z,93.70
2022-09-02T00:08:58.835Z,93.70
2022-09-02T00:11:30.575Z,93.70
2022-09-02T00:14:07.027Z,93.80
2022-09-02T00:16:34.624Z,93.80
2022-09-02T00:19:04.689Z,93.80
2022-09-02T00:21:34.711Z,93.80
2022-09-02T00:24:05.486Z,93.90
2022-09-02T00:26:33.605Z,93.90
2022-09-02T00:29:02.342Z,94.00
2022-09-02T00:31:29.938Z,93.90
2022-09-02T00:33:57.937Z,94.00
2022-09-02T00:36:26.364Z,94.00
2022-09-02T00:38:53.658Z,94.00
2022-09-02T00:41:25.747Z,94.00
2022-09-02T00:44:09.531Z,94.10
2022-09-02T00:46:37.277Z,94.10
2022-09-02T00:49:24.956Z,94.20
2022-09-02T00:52:10.533Z,94.20
2022-09-02T00:54:50.062Z,94.30
2022-09-02T00:57:23.313Z,94.30
2022-09-02T01:00:12.230Z,94.40
2022-09-02T01:02:41.852Z,94.40
2022-09-02T01:05:13.637Z,94.30
2022-09-02T01:07:41.989Z,94.50
2022-09-02T01:10:15.885Z,94.50
2022-09-02T01:12:44.693Z,94.60
2022-09-02T01:15:13.509Z,94.60
2022-09-02T01:17:47.927Z,94.70
2022-09-02T01:20:21.254Z,94.70
2022-09-02T01:22:54.943Z,94.70
2022-09-02T01:25:27.839Z,94.80
2022-09-02T01:28:11.383Z,94.80
2022-09-02T01:30:46.743Z,94.80
2022-09-02T01:33:14.384Z,94.90
2022-09-02T01:35:44.288Z,94.90
2022-09-02T01:38:12.338Z,95.00
2022-09-02T01:40:41.077Z,95.10
2022-09-02T01:43:18.478Z,95.10
2022-09-02T01:45:52.817Z,95.10
2022-09-02T01:48:22.237Z,95.10
2022-09-02T01:51:00.407Z,95.20
2022-09-02T01:53:29.497Z,95.20
2022-09-02T01:55:58.410Z,95.20
2022-09-02T01:58:25.751Z,95.30
2022-09-02T02:00:53.190Z,95.30
2022-09-02T02:03:20.923Z,95.40
2022-09-02T02:05:48.706Z,95.40
2022-09-02T02:08:18.276Z,95.40
2022-09-02T02:10:47.231Z,95.40
2022-09-02T02:13:14.805Z,95.40
2022-09-02T02:15:45.988Z,95.50
2022-09-02T02:18:13.307Z,95.60
2022-09-02T02:20:40.683Z,95.60
2022-09-02T02:23:12.733Z,95.60
2022-09-02T02:25:40.416Z,95.70
2022-09-02T02:28:07.943Z,95.70
2022-09-02T02:30:36.222Z,95.70
2022-09-02T02:33:04.511Z,95.70
2022-09-02T02:35:31.748Z,95.70
2022-09-02T02:37:59.215Z,95.80
2022-09-02T02:40:32.112Z,95.80
2022-09-02T02:43:00.604Z,95.80
2022-09-02T02:45:27.799Z,95.90
2022-09-02T02:47:55.290Z,95.90
2022-09-02T02:50:27.079Z,96.00
2022-09-02T02:52:56.371Z,95.90
2022-09-02T02:55:26.173Z,96.00
2022-09-02T02:57:54.345Z,96.00
2022-09-02T03:00:29.321Z,96.00
2022-09-02T03:03:05.086Z,96.10
2022-09-02T03:05:35.527Z,96.10
2022-09-02T03:08:10.045Z,96.10
2022-09-02T03:10:41.115Z,96.20
2022-09-02T03:13:11.795Z,96.30
2022-09-02T03:15:42.565Z,96.30
2022-09-02T03:18:10.334Z,96.30
2022-09-02T03:20:41.266Z,96.30
2022-09-02T03:23:09.517Z,96.30
2022-09-02T03:25:37.175Z,96.30
2022-09-02T03:28:16.051Z,96.40
2022-09-02T03:30:46.842Z,96.40
2022-09-02T03:33:16.606Z,96.40
2022-09-02T03:35:46.485Z,96.50
2022-09-02T03:38:14.121Z,96.50
2022-09-02T03:40:42.140Z,96.50
2022-09-02T03:43:09.695Z,96.60
2022-09-02T03:45:40.489Z,96.60
2022-09-02T03:48:13.443Z,96.70
2022-09-02T03:50:47.284Z,96.80
2022-09-02T03:53:23.259Z,96.80
2022-09-02T03:55:57.096Z,96.90
2022-09-02T03:58:26.962Z,96.90
2022-09-02T04:00:56.330Z,96.90
2022-09-02T04:03:26.224Z,96.90
2022-09-02T04:05:54.944Z,97.00
2022-09-02T04:08:25.299Z,96.90
2022-09-02T04:10:56.502Z,97.00
2022-09-02T04:13:23.820Z,97.10
2022-09-02T04:15:51.738Z,97.00
2022-09-02T04:18:22.517Z,96.90
2022-09-02T04:20:51.586Z,96.70
2022-09-02T04:23:20.146Z,96.70
2022-09-02T04:25:48.337Z,96.60
2022-09-02T04:28:17.450Z,96.60
2022-09-02T04:30:44.907Z,96.60
2022-09-02T04:33:14.626Z,96.60
2022-09-02T04:35:49.277Z,96.60
2022-09-02T04:38:18.236Z,96.60
2022-09-02T04:40:47.872Z,96.60
2022-09-02T04:43:18.192Z,96.60
2022-09-02T04:45:47.357Z,96.70
2022-09-02T04:48:18.599Z,96.80
2022-09-02T04:50:47.687Z,96.90
2022-09-02T04:53:15.530Z,97.10
2022-09-02T04:55:44.004Z,97.10
2022-09-02T04:58:16.588Z,97.00
2022-09-02T05:00:44.609Z,97.50
2022-09-02T05:03:13.818Z,99.50
2022-09-02T05:05:43.758Z,99.90
2022-09-02T05:08:13.458Z,99.90
2022-09-02T05:10:43.568Z,98.60
2022-09-02T05:13:11.620Z,98.40
2022-09-02T05:15:41.051Z,98.50
2022-09-02T05:18:10.365Z,98.10
2022-09-02T05:20:43.677Z,98.20
2022-09-02T05:23:13.668Z,98.00
2022-09-02T05:25:43.510Z,98.50
2022-09-02T05:28:11.794Z,98.00
2022-09-02T05:30:42.308Z,97.70
2022-09-02T05:33:13.531Z,98.10
2022-09-02T05:35:44.661Z,98.50
2022-09-02T05:38:14.848Z,98.10
2022-09-02T05:40:42.144Z,99.30
2022-09-02T05:43:10.562Z,99.50
2022-09-02T05:45:39.415Z,99.50
2022-09-02T05:48:27.069Z,99.50
2022-09-02T05:50:57.478Z,99.30
2022-09-02T05:53:27.025Z,99.20
2022-09-02T05:55:54.540Z,99.30
2022-09-02T05:58:23.552Z,99.00
2022-09-02T06:00:55.221Z,98.60
2022-09-02T06:03:22.519Z,98.50
2022-09-02T06:06:03.000Z,98.70
2022-09-02T06:08:35.231Z,98.60
2022-09-02T06:11:04.577Z,98.20
2022-09-02T06:13:40.590Z,98.00
2022-09-02T06:16:17.057Z,97.60
2022-09-02T06:18:49.321Z,97.50
2022-09-02T06:21:18.626Z,97.20
2022-09-02T06:23:49.105Z,97.10
2022-09-02T06:26:18.499Z,96.90
2022-09-02T06:28:47.136Z,96.70
2022-09-02T06:31:21.164Z,96.80
2022-09-02T06:33:54.489Z,96.30
2022-09-02T06:36:28.302Z,95.90
2022-09-02T06:38:59.823Z,95.40
2022-09-02T06:41:33.392Z,95.60
2022-09-02T06:44:07.272Z,94.80
2022-09-02T06:46:48.216Z,95.00
2022-09-02T06:49:20.428Z,94.40
2022-09-02T06:51:51.902Z,94.30
2022-09-02T06:54:21.798Z,93.90
2022-09-02T06:56:54.418Z,94.00
2022-09-02T06:59:30.646Z,92.70
2022-09-02T07:01:59.397Z,92.50
2022-09-02T07:04:46.385Z,93.00
2022-09-02T07:07:18.464Z,92.40
2022-09-02T07:09:53.901Z,92.60
2022-09-02T07:12:22.000Z,92.30
2022-09-02T07:14:54.928Z,92.50
2022-09-02T07:17:33.429Z,92.20
2022-09-02T07:20:06.716Z,92.00
2022-09-02T07:22:42.056Z,91.80
2022-09-02T07:25:10.855Z,91.20
2022-09-02T07:27:38.702Z,91.30
2022-09-02T07:30:07.740Z,91.20
2022-09-02T07:32:40.044Z,91.10
2022-09-02T07:35:10.041Z,90.90
2022-09-02T07:37:38.424Z,90.80
2022-09-02T07:40:11.751Z,90.60
2022-09-02T07:42:39.758Z,88.40
2022-09-02T07:45:08.999Z,89.00
2022-09-02T07:47:38.926Z,88.20
2022-09-02T07:50:18.488Z,86.70
2022-09-02T07:52:52.014Z,87.10
2022-09-02T07:55:22.064Z,87.50
2022-09-02T07:57:51.073Z,88.50
2022-09-02T08:00:23.079Z,88.20
2022-09-02T08:02:52.628Z,85.60
2022-09-02T08:05:27.137Z,88.00
2022-09-02T08:07:54.720Z,85.00
2022-09-02T08:10:24.725Z,86.70
2022-09-02T08:12:52.186Z,86.80
2022-09-02T08:15:21.048Z,86.10
2022-09-02T08:17:49.366Z,86.20
2022-09-02T08:20:17.877Z,83.90
2022-09-02T08:22:48.957Z,86.00
2022-09-02T08:25:23.486Z,85.80
2022-09-02T08:27:51.292Z,84.40
2022-09-02T08:30:18.590Z,84.20
2022-09-02T08:32:46.010Z,83.80
2022-09-02T08:35:13.578Z,84.00
2022-09-02T08:37:40.892Z,84.90
2022-09-02T08:40:16.921Z,85.00
2022-09-02T08:42:55.191Z,83.00
2022-09-02T08:45:37.701Z,82.60
2022-09-02T08:48:34.899Z,81.20
2022-09-02T08:51:42.910Z,81.50
2022-09-02T08:54:57.153Z,84.30
2022-09-02T08:57:27.091Z,84.20
2022-09-02T09:00:00.912Z,80.70
2022-09-02T09:03:04.647Z,81.20
2022-09-02T09:05:47.047Z,81.70
2022-09-02T09:08:48.639Z,81.40
2022-09-02T09:11:39.235Z,81.70
2022-09-02T09:14:20.532Z,81.30
2022-09-02T09:17:03.723Z,80.20
2022-09-02T09:19:44.170Z,83.00
2022-09-02T09:22:17.899Z,82.10
2022-09-02T09:24:50.612Z,80.50
2022-09-02T09:27:21.996Z,80.20
2022-09-02T09:29:51.390Z,79.10
2022-09-02T09:32:36.434Z,80.30
2022-09-02T09:35:16.579Z,82.40
2022-09-02T09:37:50.284Z,79.90
2022-09-02T09:40:21.320Z,80.60
2022-09-02T09:43:06.138Z,81.10
2022-09-02T09:45:49.128Z,80.90
2022-09-02T09:48:33.741Z,78.00
2022-09-02T09:51:00.950Z,81.60
2022-09-02T09:53:31.077Z,81.70
2022-09-02T09:56:22.550Z,79.40
2022-09-02T09:58:51.349Z,82.20
2022-09-02T10:01:29.004Z,82.00
2022-09-02T10:04:45.686Z,81.10
2022-09-02T10:07:15.678Z,77.30
2022-09-02T10:09:43.147Z,78.90
2022-09-02T10:12:14.349Z,81.30
2022-09-02T10:14:48.907Z,78.70
2022-09-02T10:17:40.163Z,79.30
2022-09-02T10:20:38.956Z,80.60
2022-09-02T10:23:19.446Z,82.50
2022-09-02T10:26:07.735Z,79.10
2022-09-02T10:29:09.932Z,81.50
2022-09-02T10:32:22.481Z,83.00
2022-09-02T10:35:11.585Z,82.80
2022-09-02T10:38:07.105Z,78.60
2022-09-02T10:40:44.570Z,80.10
2022-09-02T10:43:57.703Z,80.50
2022-09-02T10:46:31.021Z,77.70
2022-09-02T10:49:42.112Z,79.70
2022-09-02T10:52:25.797Z,78.80
2022-09-02T10:55:45.095Z,79.30
2022-09-02T10:58:24.474Z,80.70
2022-09-02T11:00:56.766Z,76.50
2022-09-02T11:03:38.538Z,76.60
2022-09-02T11:06:21.168Z,79.70
2022-09-02T11:09:03.526Z,77.50
2022-09-02T11:12:31.109Z,80.80
2022-09-02T11:15:16.672Z,78.10
2022-09-02T11:21:03.743Z,78.10
2022-09-02T11:24:05.174Z,76.50
2022-09-02T11:26:56.428Z,75.80
2022-09-02T11:29:56.458Z,75.90
2022-09-02T11:32:38.397Z,77.10
2022-09-02T11:35:17.121Z,76.30
2022-09-02T11:38:01.960Z,78.50
2022-09-02T11:40:39.797Z,77.60
2022-09-02T11:43:35.031Z,77.00
2022-09-02T11:46:41.464Z,76.20
2022-09-02T11:49:31.350Z,71.80
2022-09-02T11:52:42.463Z,75.60
2022-09-02T11:56:02.257Z,76.50
2022-09-02T11:58:46.747Z,76.20
2022-09-02T12:01:29.092Z,75.10
2022-09-02T12:07:09.916Z,72.20
2022-09-02T12:09:53.445Z,72.60
2022-09-02T12:12:39.585Z,75.70
2022-09-02T12:15:07.753Z,74.00
2022-09-02T12:17:46.274Z,72.00
2022-09-02T12:20:41.642Z,71.90
2022-09-02T12:23:53.189Z,70.20
2022-09-02T12:26:23.065Z,75.30
2022-09-02T12:28:53.019Z,75.30
2022-09-02T12:31:21.828Z,74.30
2022-09-02T12:33:54.278Z,70.70
2022-09-02T12:36:36.984Z,72.60
2022-09-02T12:39:27.156Z,74.20
2022-09-02T12:42:20.676Z,72.20
2022-09-02T12:45:13.401Z,72.10
2022-09-02T12:48:19.409Z,70.80
2022-09-02T12:51:00.077Z,72.10
2022-09-02T12:53:43.290Z,75.10
2022-09-02T12:56:13.612Z,73.70
2022-09-02T12:58:52.453Z,74.90
2022-09-02T13:01:51.788Z,74.90
2022-09-02T13:05:15.826Z,72.70
2022-09-02T13:08:31.145Z,76.30
2022-09-02T13:11:38.649Z,72.60
2022-09-02T13:14:42.651Z,76.30
2022-09-02T13:17:37.158Z,73.20
2022-09-02T13:20:27.040Z,73.60
2022-09-02T13:23:35.207Z,73.70
2022-09-02T13:26:48.872Z,74.20
2022-09-02T13:30:14.115Z,76.50
2022-09-02T13:32:42.102Z,74.00
2022-09-02T13:35:24.379Z,73.50
2022-09-02T13:38:01.547Z,75.80
2022-09-02T13:40:33.772Z,73.70
2022-09-02T13:43:18.749Z,74.70
2022-09-02T13:45:49.283Z,73.80
2022-09-02T13:48:30.924Z,74.40
2022-09-02T13:51:12.806Z,75.00
2022-09-02T13:56:35.909Z,74.70
2022-09-02T13:59:03.486Z,76.70
2022-09-02T14:01:34.990Z,75.20
2022-09-02T14:04:09.227Z,78.00
2022-09-02T14:06:43.050Z,76.70
2022-09-02T14:09:31.955Z,73.80
2022-09-02T14:12:00.666Z,76.90
2022-09-02T14:14:29.489Z,75.30
2022-09-02T14:17:24.274Z,74.00
2022-09-02T14:20:18.093Z,77.40
2022-09-02T14:22:57.690Z,75.80
2022-09-02T14:25:35.917Z,78.20
2022-09-02T14:28:20.734Z,77.70
2022-09-02T14:31:04.188Z,76.80
2022-09-02T14:33:46.447Z,74.80
2022-09-02T14:36:21.331Z,76.70
2022-09-02T14:38:48.539Z,77.70
2022-09-02T14:41:27.215Z,77.30
2022-09-02T14:44:18.062Z,76.80
2022-09-02T14:46:49.426Z,77.30
2022-09-02T14:49:29.908Z,76.80
2022-09-02T14:52:05.748Z,76.10
2022-09-02T14:54:44.476Z,76.50
2022-09-02T14:57:22.493Z,77.80
2022-09-02T14:59:51.169Z,78.60
2022-09-02T15:02:47.642Z,75.80
2022-09-02T15:05:15.465Z,77.70
2022-09-02T15:07:43.053Z,76.60
2022-09-02T15:10:10.452Z,77.10
2022-09-02T15:12:49.093Z,78.50
2022-09-02T15:15:17.049Z,77.10
2022-09-02T15:17:44.432Z,75.60
2022-09-02T15:20:12.000Z,77.50
2022-09-02T15:22:39.534Z,78.40
2022-09-02T15:25:09.130Z,78.30
2022-09-02T15:27:37.515Z,79.10
2022-09-02T15:30:09.166Z,79.10
2022-09-02T15:32:40.250Z,76.70
2022-09-02T15:35:09.720Z,79.30
2022-09-02T15:37:38.129Z,78.80
2022-09-02T15:40:08.271Z,77.00
2022-09-02T15:42:38.669Z,79.60
2022-09-02T15:45:11.219Z,79.70
2022-09-02T15:47:38.982Z,79.00
2022-09-02T15:50:06.921Z,77.10
2022-09-02T15:52:35.655Z,79.90
2022-09-02T15:55:03.885Z,78.90
2022-09-02T15:57:30.940Z,79.40
2022-09-02T15:59:58.090Z,78.80
2022-09-02T16:02:25.619Z,79.00
2022-09-02T16:04:52.918Z,77.50
2022-09-02T16:07:20.951Z,79.80
2022-09-02T16:09:48.358Z,80.60
2022-09-02T16:12:18.870Z,80.70
2022-09-02T16:14:51.139Z,79.30
2022-09-02T16:17:19.057Z,80.70
2022-09-02T16:19:59.374Z,79.80
2022-09-02T16:22:26.806Z,79.70
2022-09-02T16:24:53.863Z,81.00
2022-09-02T16:27:41.237Z,81.40
2022-09-02T16:30:09.369Z,81.20
2022-09-02T16:32:38.003Z,80.50
2022-09-02T16:35:08.793Z,80.70
2022-09-02T16:37:36.234Z,81.10
2022-09-02T16:40:04.133Z,80.90
2022-09-02T16:42:34.857Z,80.20
2022-09-02T16:45:05.823Z,78.80
2022-09-02T16:47:33.064Z,81.80
2022-09-02T16:50:00.694Z,80.70
2022-09-02T16:52:28.117Z,81.80
2022-09-02T16:54:55.308Z,81.90
2022-09-02T16:57:22.378Z,80.60
2022-09-02T16:59:50.068Z,80.00
2022-09-02T17:02:17.771Z,81.80
2022-09-02T17:04:44.938Z,81.50
2022-09-02T17:07:12.239Z,82.30
2022-09-02T17:09:42.460Z,81.90
2022-09-02T17:12:09.764Z,81.80
2022-09-02T17:14:37.649Z,82.40
2022-09-02T17:17:04.984Z,81.80
2022-09-02T17:19:33.096Z,81.60
2022-09-02T17:22:01.323Z,81.60
2022-09-02T17:24:30.790Z,81.70
2022-09-02T17:27:00.262Z,81.60
2022-09-02T17:29:49.589Z,81.80
2022-09-02T17:32:18.950Z,81.90
2022-09-02T17:34:48.516Z,82.00
2022-09-02T17:37:15.770Z,82.00
2022-09-02T17:39:43.192Z,82.20
2022-09-02T17:42:12.151Z,82.20
2022-09-02T17:44:40.181Z,82.50
2022-09-02T17:47:15.891Z,82.50
2022-09-02T17:49:46.250Z,82.80
2022-09-02T17:52:24.458Z,83.40
2022-09-02T17:54:54.237Z,82.90
2022-09-02T17:57:29.809Z,83.10
2022-09-02T18:00:13.555Z,83.10
2022-09-02T18:03:16.098Z,83.30
2022-09-02T18:06:10.927Z,83.40
2022-09-02T18:08:46.415Z,83.50
2022-09-02T18:11:13.986Z,83.50
2022-09-02T18:13:47.630Z,83.60
2022-09-02T18:16:40.143Z,83.80
2022-09-02T18:19:48.029Z,83.90
2022-09-02T18:22:55.467Z,84.00
2022-09-02T18:25:47.790Z,84.10
2022-09-02T18:28:40.221Z,84.00
2022-09-02T18:31:30.638Z,84.00
2022-09-02T18:34:25.021Z,84.90
2022-09-02T18:37:31.392Z,85.30
2022-09-02T18:40:35.006Z,84.70
2022-09-02T18:43:24.594Z,85.80
2022-09-02T18:46:01.337Z,85.70
2022-09-02T18:48:34.820Z,85.30
2022-09-02T18:51:35.826Z,85.20
2022-09-02T18:54:25.777Z,85.20
2022-09-02T18:56:58.751Z,85.90
2022-09-02T18:59:47.229Z,85.60
2022-09-02T19:02:34.102Z,84.90
2022-09-02T19:05:04.086Z,85.30
2022-09-02T19:07:51.065Z,86.70
2022-09-02T19:10:18.565Z,86.30
2022-09-02T19:12:45.884Z,87.00
2022-09-02T19:15:15.554Z,85.90
2022-09-02T19:17:44.593Z,85.90
2022-09-02T19:20:12.101Z,86.90
2022-09-02T19:22:50.798Z,86.70
2022-09-02T19:25:24.591Z,86.60
2022-09-02T19:27:56.129Z,86.30
2022-09-02T19:30:24.677Z,86.30
2022-09-02T19:32:58.070Z,86.40
2022-09-02T19:35:30.248Z,86.50
2022-09-02T19:37:57.613Z,86.20
2022-09-02T19:40:33.207Z,86.20
2022-09-02T19:43:03.343Z,86.00
2022-09-02T19:45:39.197Z,86.20
2022-09-02T19:48:12.618Z,86.20
2022-09-02T19:50:46.440Z,86.20
2022-09-02T19:53:30.118Z,86.30
2022-09-02T19:55:59.907Z,86.50
2022-09-02T19:58:28.437Z,86.80
2022-09-02T20:00:56.986Z,86.80
2022-09-02T20:03:24.421Z,87.10
2022-09-02T20:05:55.279Z,88.60
2022-09-02T20:08:29.106Z,89.40
2022-09-02T20:11:00.691Z,89.70
2022-09-02T20:13:30.963Z,90.20
2022-09-02T20:15:58.675Z,90.60
2022-09-02T20:18:29.629Z,90.70
2022-09-02T20:21:00.421Z,90.90
2022-09-02T20:23:32.434Z,91.00
2022-09-02T20:26:12.703Z,91.00
2022-09-02T20:29:13.225Z,90.80
2022-09-02T20:32:43.727Z,90.90
2022-09-02T20:35:36.930Z,90.90
2022-09-02T20:38:21.498Z,90.80
2022-09-02T20:41:46.782Z,90.60
2022-09-02T20:44:43.871Z,90.90
2022-09-02T20:47:42.588Z,91.00
2022-09-02T20:50:25.850Z,90.80
2022-09-02T20:53:37.623Z,90.70
2022-09-02T20:56:10.799Z,90.90
2022-09-02T20:58:50.802Z,90.50
2022-09-02T21:01:39.995Z,90.70
2022-09-02T21:04:25.872Z,90.60
2022-09-02T21:07:11.146Z,90.80
2022-09-02T21:09:59.138Z,90.80
2022-09-02T21:12:37.035Z,90.40
2022-09-02T21:15:30.958Z,90.30
2022-09-02T21:18:26.390Z,90.50
2022-09-02T21:21:03.550Z,90.50
2022-09-02T21:23:36.433Z,90.90
2022-09-02T21:26:17.069Z,90.50
2022-09-02T21:29:05.005Z,90.10
2022-09-02T21:32:25.962Z,89.40
2022-09-02T21:35:01.366Z,88.90
2022-09-02T21:37:33.254Z,89.00
2022-09-02T21:40:13.196Z,89.20
2022-09-02T21:43:06.664Z,89.50
2022-09-02T21:45:52.026Z,89.00
2022-09-02T21:48:32.203Z,89.20
2022-09-02T21:51:36.844Z,89.50
2022-09-02T21:54:28.858Z,89.40
2022-09-02T21:57:30.067Z,89.10
2022-09-02T22:00:07.645Z,89.70
2022-09-02T22:03:12.619Z,90.00
2022-09-02T22:06:10.863Z,90.20
2022-09-02T22:09:08.682Z,90.40
2022-09-02T22:11:45.863Z,91.00
2022-09-02T22:14:19.893Z,91.20
2022-09-02T22:17:10.032Z,91.50
2022-09-02T22:19:41.779Z,92.10
2022-09-02T22:22:17.655Z,92.30
2022-09-02T22:24:47.625Z,92.80
2022-09-02T22:27:25.563Z,93.30
2022-09-02T22:30:11.837Z,93.50
2022-09-02T22:32:45.922Z,93.20
2022-09-02T22:35:29.432Z,93.10
2022-09-02T22:38:10.376Z,93.70
2022-09-02T22:40:51.720Z,93.00
2022-09-02T22:43:41.964Z,92.70
2022-09-02T22:46:51.817Z,93.00
2022-09-02T22:49:41.758Z,92.60
2022-09-02T22:52:48.775Z,93.00
2022-09-02T22:55:58.486Z,92.20
2022-09-02T22:58:41.477Z,92.50
2022-09-02T23:01:51.718Z,92.10
2022-09-02T23:04:34.877Z,91.80
2022-09-02T23:07:05.130Z,92.00
2022-09-02T23:09:37.833Z,92.90
2022-09-02T23:12:46.342Z,92.60
2022-09-02T23:15:33.023Z,92.30
2022-09-02T23:18:17.180Z,92.30
2022-09-02T23:21:01.333Z,93.20
2022-09-02T23:24:09.812Z,92.60
2022-09-02T23:26:51.877Z,92.50
2022-09-02T23:29:24.166Z,93.70
2022-09-02T23:32:23.668Z,93.30
2022-09-02T23:35:08.982Z,93.60
2022-09-02T23:38:32.865Z,93.60
2022-09-02T23:41:11.976Z,93.30
2022-09-02T23:43:41.774Z,93.90
2022-09-02T23:46:31.287Z,93.90
2022-09-02T23:49:20.970Z,94.60
2022-09-02T23:52:14.327Z,94.10
2022-09-02T23:55:12.098Z,94.70
2022-09-02T23:58:18.539Z,95.00
