createdAt,value
2022-12-18T00:00:19.198Z,100762.56
2022-12-18T00:02:49.268Z,100771.06
2022-12-18T00:05:18.689Z,100778.75
2022-12-18T00:07:49.205Z,100771.06
2022-12-18T00:10:17.906Z,100771.91
2022-12-18T00:12:46.659Z,100776.19
2022-12-18T00:15:15.313Z,100771.06
2022-12-18T00:17:43.928Z,100781.28
2022-12-18T00:20:14.068Z,100780.44
2022-12-18T00:22:42.538Z,100771.94
2022-12-18T00:25:11.390Z,100775.31
2022-12-18T00:27:39.720Z,100762.53
2022-12-18T00:30:08.870Z,100755.69
2022-12-18T00:32:38.671Z,100752.28
2022-12-18T00:35:07.680Z,100750.56
2022-12-18T00:37:37.536Z,100738.66
2022-12-18T00:40:07.753Z,100729.28
2022-12-18T00:42:53.713Z,100732.69
2022-12-18T00:45:22.599Z,100723.34
2022-12-18T00:47:52.438Z,100725.06
2022-12-18T00:50:22.651Z,100731.06
2022-12-18T00:52:52.847Z,100731.94
2022-12-18T00:55:21.445Z,100724.28
2022-12-18T00:57:50.065Z,100725.97
2022-12-18T01:00:19.890Z,100712.31
2022-12-18T01:02:48.804Z,100707.22
2022-12-18T01:05:17.684Z,100702.97
2022-12-18T01:07:46.075Z,100711.47
2022-12-18T01:10:16.122Z,100698.72
2022-12-18T01:12:44.496Z,100708.09
2022-12-18T01:15:15.942Z,100697.00
2022-12-18T01:17:46.237Z,100693.59
2022-12-18T01:20:14.920Z,100686.78
2022-12-18T01:22:43.239Z,100686.81
2022-12-18T01:25:12.360Z,100679.13
2022-12-18T01:27:42.424Z,100685.94
2022-12-18T01:30:11.941Z,100681.69
2022-12-18T01:32:40.318Z,100671.47
2022-12-18T01:35:10.934Z,100661.22
2022-12-18T01:37:39.426Z,100657.81
2022-12-18T01:40:09.409Z,100658.66
2022-12-18T01:42:38.349Z,100645.88
2022-12-18T01:45:26.044Z,100636.53
2022-12-18T01:47:57.156Z,100642.50
2022-12-18T01:50:29.520Z,100636.53
2022-12-18T01:53:01.931Z,100638.25
2022-12-18T01:55:33.568Z,100645.94
2022-12-18T01:58:03.061Z,100651.88
2022-12-18T02:00:33.184Z,100653.59
2022-12-18T02:03:03.376Z,100647.59
2022-12-18T02:05:46.584Z,100639.13
2022-12-18T02:08:22.951Z,100645.09
2022-12-18T02:11:04.941Z,100634.84
2022-12-18T02:13:43.297Z,100639.09
2022-12-18T02:16:22.411Z,100629.72
2022-12-18T02:18:56.267Z,100641.66
2022-12-18T02:21:35.537Z,100639.94
2022-12-18T02:24:32.308Z,100639.97
2022-12-18T02:27:05.949Z,100627.16
2022-12-18T02:29:40.430Z,100629.72
2022-12-18T02:32:12.493Z,100624.59
2022-12-18T02:34:42.874Z,100622.91
2022-12-18T02:37:20.534Z,100627.16
2022-12-18T02:39:54.891Z,100631.44
2022-12-18T02:42:27.950Z,100627.16
2022-12-18T02:44:57.892Z,100639.13
2022-12-18T02:47:33.727Z,100641.66
2022-12-18T02:50:12.228Z,100637.41
2022-12-18T02:52:48.324Z,100630.56
2022-12-18T02:55:27.871Z,100625.41
2022-12-18T02:58:06.792Z,100619.47
2022-12-18T03:00:44.256Z,100622.03
2022-12-18T03:03:18.792Z,100627.13
2022-12-18T03:05:52.838Z,100620.31
2022-12-18T03:08:25.204Z,100618.56
2022-12-18T03:10:59.895Z,100618.53
2022-12-18T03:13:38.461Z,100618.53
2022-12-18T03:16:12.855Z,100620.22
2022-12-18T03:18:48.809Z,100606.53
2022-12-18T03:21:22.233Z,100604.81
2022-12-18T03:23:53.122Z,100594.56
2022-12-18T03:26:30.789Z,100588.56
2022-12-18T03:29:10.332Z,100585.97
2022-12-18T03:31:42.176Z,100582.56
2022-12-18T03:34:15.919Z,100586.84
2022-12-18T03:36:47.951Z,100580.84
2022-12-18T03:39:17.301Z,100580.00
2022-12-18T03:41:59.330Z,100569.75
2022-12-18T03:44:56.034Z,100574.88
2022-12-18T03:47:30.435Z,100567.13
2022-12-18T03:50:13.043Z,100572.25
2022-12-18T03:52:52.119Z,100566.25
2022-12-18T03:55:23.286Z,100555.09
2022-12-18T03:57:58.877Z,100556.84
2022-12-18T04:00:32.446Z,100555.97
2022-12-18T04:03:10.097Z,100541.41
2022-12-18T04:05:46.326Z,100548.22
2022-12-18T04:08:17.445Z,100522.53
2022-12-18T04:10:53.590Z,100518.16
2022-12-18T04:13:26.715Z,100512.13
2022-12-18T04:15:58.020Z,100517.13
2022-12-18T04:18:26.749Z,100520.47
2022-12-18T04:20:56.824Z,100498.16
2022-12-18T04:23:25.139Z,100498.09
2022-12-18T04:25:55.706Z,100494.56
2022-12-18T04:28:38.182Z,100470.47
2022-12-18T04:31:08.592Z,100464.44
2022-12-18T04:33:37.705Z,100476.38
2022-12-18T04:36:09.383Z,100456.63
2022-12-18T04:38:37.781Z,100458.31
2022-12-18T04:41:10.384Z,100453.06
2022-12-18T04:43:39.882Z,100435.03
2022-12-18T04:46:11.798Z,100441.84
2022-12-18T04:48:41.324Z,100428.94
2022-12-18T04:51:09.787Z,100429.78
2022-12-18T04:53:38.574Z,100414.34
2022-12-18T04:56:09.953Z,100430.56
2022-12-18T04:58:38.567Z,100421.06
2022-12-18T05:01:08.558Z,100420.19
2022-12-18T05:03:39.404Z,100409.00
2022-12-18T05:06:09.183Z,100404.63
2022-12-18T05:08:40.543Z,100408.06
2022-12-18T05:11:11.568Z,100421.72
2022-12-18T05:13:41.654Z,100414.75
2022-12-18T05:16:11.040Z,100421.63
2022-12-18T05:18:41.487Z,100425.84
2022-12-18T05:21:09.830Z,100418.13
2022-12-18T05:23:39.054Z,100402.66
2022-12-18T05:26:09.775Z,100405.22
2022-12-18T05:28:38.980Z,100404.28
2022-12-18T05:31:08.972Z,100406.00
2022-12-18T05:33:38.113Z,100407.66
2022-12-18T05:36:10.442Z,100405.84
2022-12-18T05:38:41.301Z,100412.63
2022-12-18T05:41:11.957Z,100412.63
2022-12-18T05:43:42.900Z,100414.28
2022-12-18T05:46:16.976Z,100414.19
2022-12-18T05:48:46.474Z,100403.84
2022-12-18T05:51:17.825Z,100397.72
2022-12-18T05:53:49.347Z,100398.53
2022-12-18T05:56:20.806Z,100397.66
2022-12-18T05:58:52.842Z,100388.06
2022-12-18T06:01:24.287Z,100393.94
2022-12-18T06:03:53.343Z,100384.50
2022-12-18T06:06:26.198Z,100375.88
2022-12-18T06:08:55.358Z,100399.03
2022-12-18T06:11:28.569Z,100381.81
2022-12-18T06:13:59.432Z,100383.53
2022-12-18T06:16:29.354Z,100378.38
2022-12-18T06:18:59.079Z,100377.47
2022-12-18T06:21:30.627Z,100368.81
2022-12-18T06:24:00.954Z,100361.03
2022-12-18T06:26:29.459Z,100350.78
2022-12-18T06:28:57.987Z,100342.16
2022-12-18T06:31:27.633Z,100330.09
2022-12-18T06:33:56.570Z,100339.59
2022-12-18T06:36:25.056Z,100331.00
2022-12-18T06:38:54.891Z,100326.66
2022-12-18T06:41:24.817Z,100324.09
2022-12-18T06:43:58.165Z,100322.25
2022-12-18T06:46:28.384Z,100323.94
2022-12-18T06:48:56.770Z,100310.28
2022-12-18T06:51:26.040Z,100279.34
2022-12-18T06:53:56.872Z,100329.09
2022-12-18T06:56:25.401Z,100323.88
2022-12-18T06:58:53.847Z,100304.88
2022-12-18T07:01:22.785Z,100293.59
2022-12-18T07:03:55.809Z,100307.19
2022-12-18T07:06:25.729Z,100295.00
2022-12-18T07:08:56.897Z,100300.94
2022-12-18T07:11:25.648Z,100301.63
2022-12-18T07:13:55.494Z,100310.00
2022-12-18T07:16:26.014Z,100290.97
2022-12-18T07:18:54.776Z,100301.09
2022-12-18T07:21:25.159Z,100293.22
2022-12-18T07:23:53.634Z,100282.75
2022-12-18T07:26:24.664Z,100277.53
2022-12-18T07:28:53.159Z,100274.78
2022-12-18T07:31:23.374Z,100281.56
2022-12-18T07:33:52.419Z,100273.44
2022-12-18T07:36:24.293Z,100273.41
2022-12-18T07:38:53.999Z,100276.66
2022-12-18T07:41:24.170Z,100279.88
2022-12-18T07:43:52.746Z,100266.88
2022-12-18T07:46:21.608Z,100268.44
2022-12-18T07:48:50.727Z,100267.34
2022-12-18T07:51:20.541Z,100271.38
2022-12-18T07:53:52.443Z,100272.13
2022-12-18T07:56:29.170Z,100280.56
2022-12-18T07:58:58.625Z,100279.34
2022-12-18T08:01:27.454Z,100271.69
2022-12-18T08:03:56.054Z,100268.25
2022-12-18T08:06:24.879Z,100273.13
2022-12-18T08:08:54.834Z,100254.72
2022-12-18T08:11:27.330Z,100262.31
2022-12-18T08:13:56.562Z,100262.00
2022-12-18T08:16:25.284Z,100250.41
2022-12-18T08:18:55.348Z,100247.41
2022-12-18T08:21:27.619Z,100256.75
2022-12-18T08:23:58.038Z,100241.72
2022-12-18T08:26:29.527Z,100252.03
2022-12-18T08:28:59.677Z,100231.16
2022-12-18T08:31:30.326Z,100236.03
2022-12-18T08:33:59.522Z,100218.59
2022-12-18T08:36:28.077Z,100212.09
2022-12-18T08:38:57.039Z,100214.09
2022-12-18T08:41:25.896Z,100223.00
2022-12-18T08:44:12.892Z,100224.41
2022-12-18T08:46:43.914Z,100194.13
2022-12-18T08:49:14.178Z,100193.81
2022-12-18T08:51:42.709Z,100184.13
2022-12-18T08:54:14.309Z,100179.75
2022-12-18T08:56:42.900Z,100171.75
2022-12-18T08:59:19.160Z,100185.59
2022-12-18T09:01:50.223Z,100187.09
2022-12-18T09:04:20.149Z,100180.03
2022-12-18T09:06:48.553Z,100181.03
2022-12-18T09:09:17.233Z,100173.97
2022-12-18T09:11:45.876Z,100182.22
2022-12-18T09:14:15.851Z,100178.09
2022-12-18T09:16:44.650Z,100185.00
2022-12-18T09:19:13.371Z,100197.91
2022-12-18T09:21:47.773Z,100193.59
2022-12-18T09:24:17.395Z,100177.31
2022-12-18T09:26:47.580Z,100187.56
2022-12-18T09:29:18.906Z,100202.94
2022-12-18T09:31:48.299Z,100190.91
2022-12-18T09:34:18.733Z,100175.09
2022-12-18T09:36:47.405Z,100191.41
2022-12-18T09:39:16.022Z,100213.09
2022-12-18T09:41:48.895Z,100213.81
2022-12-18T09:44:25.559Z,100215.69
2022-12-18T09:47:02.377Z,100207.91
2022-12-18T09:49:35.712Z,100213.94
2022-12-18T09:52:13.832Z,100227.91
2022-12-18T09:54:44.682Z,100221.88
2022-12-18T09:57:17.529Z,100226.28
2022-12-18T09:59:54.088Z,100225.38
2022-12-18T10:02:25.121Z,100231.31
2022-12-18T10:05:09.230Z,100235.66
2022-12-18T10:07:49.080Z,100220.88
2022-12-18T10:10:29.304Z,100236.41
2022-12-18T10:13:11.206Z,100226.25
2022-12-18T10:15:48.410Z,100234.16
2022-12-18T10:18:29.256Z,100224.59
2022-12-18T10:21:02.315Z,100231.41
2022-12-18T10:23:47.865Z,100208.88
2022-12-18T10:26:16.717Z,100225.28
2022-12-18T10:28:46.476Z,100224.16
2022-12-18T10:31:19.154Z,100211.94
2022-12-18T10:33:48.713Z,100223.34
2022-12-18T10:36:17.228Z,100197.28
2022-12-18T10:38:45.692Z,100206.19
2022-12-18T10:41:29.185Z,100211.25
2022-12-18T10:44:15.163Z,100201.72
2022-12-18T10:46:45.446Z,100223.34
2022-12-18T10:49:23.685Z,100224.06
2022-12-18T10:51:52.854Z,100217.22
2022-12-18T10:54:25.017Z,100200.84
2022-12-18T10:56:53.376Z,100204.19
2022-12-18T10:59:22.298Z,100219.50
2022-12-18T11:01:56.124Z,100210.06
2022-12-18T11:04:26.807Z,100197.88
2022-12-18T11:07:01.268Z,100190.13
2022-12-18T11:09:32.853Z,100204.69
2022-12-18T11:12:03.245Z,100209.81
2022-12-18T11:14:34.765Z,100208.91
2022-12-18T11:19:56.662Z,100184.81
2022-12-18T11:22:28.976Z,100207.25
2022-12-18T11:27:54.720Z,100196.16
2022-12-18T11:30:27.485Z,100196.88
2022-12-18T11:33:01.649Z,100183.97
2022-12-18T11:35:40.670Z,100186.41
2022-12-18T11:38:19.819Z,100177.00
2022-12-18T11:40:54.026Z,100171.03
2022-12-18T11:43:29.424Z,100163.00
2022-12-18T11:46:06.069Z,100166.63
2022-12-18T11:48:43.648Z,100192.59
2022-12-18T11:51:17.017Z,100164.34
2022-12-18T11:53:45.657Z,100159.16
2022-12-18T11:56:32.171Z,100177.13
2022-12-18T11:59:09.584Z,100160.72
2022-12-18T12:01:48.705Z,100153.84
2022-12-18T12:04:49.587Z,100135.84
2022-12-18T12:07:41.033Z,100146.94
2022-12-18T12:10:23.551Z,100146.03
2022-12-18T12:13:03.716Z,100143.38
2022-12-18T12:15:39.632Z,100125.25
2022-12-18T12:18:18.998Z,100117.34
2022-12-18T12:20:55.632Z,100119.16
2022-12-18T12:23:36.660Z,100149.41
2022-12-18T12:26:09.431Z,100114.84
2022-12-18T12:28:57.845Z,100089.53
2022-12-18T12:31:43.363Z,100096.56
2022-12-18T12:34:20.144Z,100085.41
2022-12-18T12:37:07.531Z,100090.47
2022-12-18T12:39:41.275Z,100083.28
2022-12-18T12:42:35.715Z,100076.50
2022-12-18T12:45:09.125Z,100080.06
2022-12-18T12:47:43.123Z,100081.63
2022-12-18T12:50:19.612Z,100073.59
2022-12-18T12:52:49.996Z,100061.53
2022-12-18T12:55:23.765Z,100067.63
2022-12-18T12:58:01.233Z,100085.72
2022-12-18T13:00:38.469Z,100069.13
2022-12-18T13:03:18.224Z,100045.50
2022-12-18T13:05:53.230Z,100048.16
2022-12-18T13:08:28.207Z,100039.59
2022-12-18T13:11:15.415Z,100024.88
2022-12-18T13:13:52.909Z,100032.34
2022-12-18T13:16:25.472Z,100036.53
2022-12-18T13:18:55.187Z,100024.28
2022-12-18T13:21:29.251Z,100049.19
2022-12-18T13:23:58.998Z,100008.56
2022-12-18T13:26:38.824Z,100008.56
2022-12-18T13:29:07.396Z,100011.91
2022-12-18T13:32:05.829Z,100017.22
2022-12-18T13:34:34.957Z,100009.44
2022-12-18T13:37:40.899Z,99995.72
2022-12-18T13:40:47.923Z,99991.44
2022-12-18T13:43:28.778Z,99986.00
2022-12-18T13:46:21.490Z,99993.97
2022-12-18T13:48:59.147Z,99993.19
2022-12-18T13:51:30.166Z,99987.25
2022-12-18T13:54:02.382Z,99983.66
2022-12-18T13:56:33.840Z,99983.75
2022-12-18T13:59:25.038Z,99986.41
2022-12-18T14:01:56.820Z,99983.81
2022-12-18T14:04:28.432Z,99974.19
2022-12-18T14:07:04.429Z,99979.34
2022-12-18T14:09:38.881Z,99988.09
2022-12-18T14:12:32.725Z,99987.81
2022-12-18T14:15:03.830Z,99982.78
2022-12-18T14:17:33.629Z,99961.25
2022-12-18T14:20:03.602Z,99966.22
2022-12-18T14:22:33.133Z,99949.91
2022-12-18T14:25:18.171Z,99963.44
2022-12-18T14:27:49.885Z,99958.19
2022-12-18T14:30:39.810Z,99938.28
2022-12-18T14:33:12.901Z,99943.63
2022-12-18T14:35:45.154Z,99980.47
2022-12-18T14:38:25.892Z,99955.44
2022-12-18T14:40:59.906Z,99946.91
2022-12-18T14:43:30.712Z,99938.94
2022-12-18T14:46:01.339Z,99945.50
2022-12-18T14:48:39.792Z,99954.09
2022-12-18T14:51:15.640Z,99956.66
2022-12-18T14:53:52.434Z,99953.28
2022-12-18T14:56:25.741Z,99966.91
2022-12-18T14:58:58.311Z,99952.38
2022-12-18T15:01:32.573Z,99951.22
2022-12-18T15:04:02.628Z,99947.84
2022-12-18T15:06:34.798Z,99952.09
2022-12-18T15:09:06.592Z,99946.16
2022-12-18T15:11:38.067Z,99958.28
2022-12-18T15:14:39.676Z,99954.84
2022-12-18T15:17:20.153Z,99965.22
2022-12-18T15:19:50.978Z,99962.44
2022-12-18T15:22:29.673Z,99970.47
2022-12-18T15:24:59.494Z,99969.63
2022-12-18T15:27:33.488Z,99984.16
2022-12-18T15:30:03.308Z,99974.69
2022-12-18T15:32:33.155Z,99975.38
2022-12-18T15:35:16.770Z,99982.97
2022-12-18T15:37:46.492Z,99976.09
2022-12-18T15:40:17.423Z,99970.84
2022-12-18T15:43:03.893Z,99964.16
2022-12-18T15:45:32.259Z,99965.63
2022-12-18T15:48:01.999Z,99977.22
2022-12-18T15:50:30.836Z,99959.88
2022-12-18T15:52:59.294Z,99972.66
2022-12-18T15:55:45.304Z,99971.75
2022-12-18T15:58:13.887Z,99955.34
2022-12-18T16:00:44.935Z,99969.91
2022-12-18T16:03:16.642Z,99974.28
2022-12-18T16:05:45.088Z,99966.19
2022-12-18T16:08:13.407Z,99961.97
2022-12-18T16:10:41.826Z,99970.22
2022-12-18T16:13:12.321Z,99968.44
2022-12-18T16:15:40.643Z,99969.38
2022-12-18T16:18:09.687Z,99986.44
2022-12-18T16:20:40.876Z,99961.56
2022-12-18T16:23:09.614Z,99957.97
2022-12-18T16:25:38.010Z,99963.81
2022-12-18T16:28:07.670Z,99961.97
2022-12-18T16:30:38.476Z,99965.56
2022-12-18T16:33:07.635Z,99974.09
2022-12-18T16:35:39.225Z,99964.34
2022-12-18T16:38:07.674Z,99958.09
2022-12-18T16:40:57.108Z,99961.31
2022-12-18T16:43:25.969Z,99954.09
2022-12-18T16:45:58.113Z,99946.72
2022-12-18T16:48:26.542Z,99956.03
2022-12-18T16:51:02.902Z,99947.19
2022-12-18T16:53:32.004Z,99952.78
2022-12-18T16:56:01.613Z,99963.63
2022-12-18T16:58:29.907Z,99948.19
2022-12-18T17:00:58.228Z,99944.31
2022-12-18T17:03:26.971Z,99942.28
2022-12-18T17:05:56.754Z,99942.44
2022-12-18T17:08:25.113Z,99942.44
2022-12-18T17:10:53.692Z,99954.41
2022-12-18T17:13:26.136Z,99943.09
2022-12-18T17:15:54.729Z,99938.00
2022-12-18T17:18:23.643Z,99926.13
2022-12-18T17:20:52.902Z,99940.06
2022-12-18T17:23:24.681Z,99932.09
2022-12-18T17:25:56.165Z,99952.78
2022-12-18T17:28:24.529Z,99977.66
2022-12-18T17:30:54.834Z,99947.31
2022-12-18T17:33:24.411Z,99934.53
2022-12-18T17:35:53.566Z,99935.16
2022-12-18T17:38:21.932Z,99944.47
2022-12-18T17:40:51.674Z,99942.78
2022-12-18T17:43:19.955Z,99948.81
2022-12-18T17:45:49.105Z,99944.47
2022-12-18T17:48:17.759Z,99938.69
2022-12-18T17:50:47.083Z,99933.38
2022-12-18T17:53:15.691Z,99942.13
2022-12-18T17:55:44.321Z,99942.25
2022-12-18T17:58:14.607Z,99956.88
2022-12-18T18:00:43.779Z,99939.53
2022-12-18T18:03:12.495Z,99934.53
2022-12-18T18:05:40.942Z,99937.22
2022-12-18T18:08:10.006Z,99932.16
2022-12-18T18:10:40.959Z,99925.00
2022-12-18T18:13:40.795Z,99921.56
2022-12-18T18:16:12.933Z,99936.47
2022-12-18T18:18:41.809Z,99919.13
2022-12-18T18:21:11.024Z,99936.31
2022-12-18T18:23:40.065Z,99937.31
2022-12-18T18:26:10.799Z,99915.84
2022-12-18T18:28:41.532Z,99920.13
2022-12-18T18:31:12.644Z,99933.16
2022-12-18T18:33:41.636Z,99921.72
2022-12-18T18:36:12.734Z,99925.22
2022-12-18T18:38:46.685Z,99925.16
2022-12-18T18:41:16.943Z,99926.22
2022-12-18T18:43:46.884Z,99916.69
2022-12-18T18:46:17.429Z,99910.47
2022-12-18T18:48:45.869Z,99908.63
2022-12-18T18:51:21.513Z,99912.16
2022-12-18T18:53:52.810Z,99914.78
2022-12-18T18:56:45.442Z,99908.63
2022-12-18T18:59:14.637Z,99906.03
2022-12-18T19:01:43.256Z,99915.47
2022-12-18T19:04:11.780Z,99923.41
2022-12-18T19:06:40.670Z,99917.97
2022-12-18T19:09:09.819Z,99916.97
2022-12-18T19:11:57.365Z,99912.75
2022-12-18T19:14:28.222Z,99916.22
2022-12-18T19:16:56.969Z,99918.88
2022-12-18T19:19:27.251Z,99918.44
2022-12-18T19:21:55.912Z,99925.22
2022-12-18T19:24:24.695Z,99919.34
2022-12-18T19:26:54.164Z,99927.06
2022-12-18T19:29:29.431Z,99929.56
2022-12-18T19:31:58.915Z,99929.66
2022-12-18T19:34:27.693Z,99919.28
2022-12-18T19:37:00.163Z,99917.25
2022-12-18T19:39:28.910Z,99916.56
2022-12-18T19:41:58.395Z,99941.81
2022-12-18T19:44:28.100Z,99934.44
2022-12-18T19:46:56.476Z,99926.97
2022-12-18T19:49:25.594Z,99928.72
2022-12-18T19:51:53.930Z,99916.19
2022-12-18T19:54:22.328Z,99927.19
2022-12-18T19:56:52.948Z,99926.28
2022-12-18T19:59:21.611Z,99930.72
2022-12-18T20:01:53.626Z,99934.41
2022-12-18T20:04:23.634Z,99931.19
2022-12-18T20:06:53.824Z,99918.28
2022-12-18T20:09:23.294Z,99920.63
2022-12-18T20:11:52.470Z,99924.00
2022-12-18T20:14:22.726Z,99913.44
2022-12-18T20:16:54.370Z,99915.88
2022-12-18T20:19:23.782Z,99928.25
2022-12-18T20:21:52.878Z,99912.44
2022-12-18T20:24:21.741Z,99913.88
2022-12-18T20:26:50.199Z,99924.69
2022-12-18T20:29:18.934Z,99916.09
2022-12-18T20:31:47.511Z,99928.88
2022-12-18T20:34:18.313Z,99922.28
2022-12-18T20:36:47.082Z,99924.09
2022-12-18T20:39:16.440Z,99927.47
2022-12-18T20:41:45.819Z,99921.66
2022-12-18T20:44:22.306Z,99917.81
2022-12-18T20:46:54.292Z,99920.59
2022-12-18T20:49:25.901Z,99929.66
2022-12-18T20:51:56.446Z,99927.66
2022-12-18T20:54:27.680Z,99926.47
2022-12-18T20:56:57.879Z,99930.81
2022-12-18T20:59:26.943Z,99929.47
2022-12-18T21:01:55.485Z,99921.09
2022-12-18T21:04:25.877Z,99924.19
2022-12-18T21:07:00.816Z,99927.38
2022-12-18T21:09:38.763Z,99934.50
2022-12-18T21:12:29.386Z,99939.63
2022-12-18T21:15:01.791Z,99936.41
2022-12-18T21:17:30.734Z,99933.75
2022-12-18T21:20:05.450Z,99932.75
2022-12-18T21:22:34.297Z,99943.25
2022-12-18T21:25:02.684Z,99938.03
2022-12-18T21:27:30.989Z,99932.22
2022-12-18T21:29:59.657Z,99939.28
2022-12-18T21:32:28.502Z,99938.50
2022-12-18T21:35:00.519Z,99944.09
2022-12-18T21:37:30.229Z,99942.47
2022-12-18T21:39:58.843Z,99950.72
2022-12-18T21:42:46.324Z,99956.81
2022-12-18T21:45:15.054Z,99961.44
2022-12-18T21:47:43.319Z,99963.47
2022-12-18T21:50:11.734Z,99966.91
2022-12-18T21:52:41.672Z,99978.25
2022-12-18T21:55:10.667Z,99983.03
2022-12-18T21:57:39.761Z,99967.91
2022-12-18T22:00:17.387Z,99968.00
2022-12-18T22:03:17.360Z,99960.63
2022-12-18T22:05:38.900Z,99966.75
2022-12-18T22:08:08.986Z,99967.78
2022-12-18T22:10:37.680Z,99959.00
2022-12-18T22:13:06.227Z,99958.31
2022-12-18T22:15:34.941Z,99958.84
2022-12-18T22:18:03.387Z,99942.28
2022-12-18T22:20:31.758Z,99974.00
2022-12-18T22:23:02.872Z,99959.69
2022-12-18T22:25:40.038Z,99967.91
2022-12-18T22:28:22.514Z,99959.19
2022-12-18T22:30:53.368Z,99965.22
2022-12-18T22:33:27.915Z,99964.06
2022-12-18T22:35:56.227Z,99966.47
2022-12-18T22:38:24.543Z,99972.34
2022-12-18T22:40:55.702Z,99975.44
2022-12-18T22:43:24.061Z,99973.66
2022-12-18T22:45:52.393Z,99969.31
2022-12-18T22:48:22.289Z,99979.19
2022-12-18T22:50:51.134Z,99965.59
2022-12-18T22:53:24.367Z,99967.53
2022-12-18T22:56:01.884Z,99963.00
2022-12-18T22:58:30.270Z,99957.34
2022-12-18T23:01:00.186Z,99954.41
2022-12-18T23:03:28.857Z,99948.25
2022-12-18T23:06:06.103Z,99959.41
2022-12-18T23:08:35.282Z,99952.34
2022-12-18T23:11:06.366Z,99961.31
2022-12-18T23:13:35.571Z,99949.50
2022-12-18T23:16:06.512Z,99959.16
2022-12-18T23:18:35.513Z,99948.59
2022-12-18T23:21:11.499Z,99946.56
2022-12-18T23:23:40.274Z,99938.09
2022-12-18T23:26:12.437Z,99935.75
2022-12-18T23:28:41.652Z,99940.09
2022-12-18T23:31:14.201Z,99920.16
2022-12-18T23:33:44.896Z,99933.97
2022-12-18T23:36:14.301Z,99925.34
2022-12-18T23:38:42.833Z,99918.69
2022-12-18T23:41:16.395Z,99924.41
2022-12-18T23:43:44.715Z,99937.69
2022-12-18T23:46:20.595Z,99939.03
2022-12-18T23:48:49.306Z,99935.06
2022-12-18T23:51:19.208Z,99937.91
2022-12-18T23:53:48.251Z,99936.66
2022-12-18T23:56:19.157Z,99920.63
2022-12-18T23:58:50.801Z,99903.41
