createdAt,value
2019-04-30T00:00:47.665Z,13.30
2019-04-30T00:03:29.642Z,13.31
2019-04-30T00:06:00.092Z,13.30
2019-04-30T00:08:35.422Z,13.34
2019-04-30T00:11:01.474Z,13.27
2019-04-30T00:13:31.084Z,13.31
2019-04-30T00:16:01.621Z,13.08
2019-04-30T00:18:35.271Z,13.05
2019-04-30T00:21:01.625Z,13.09
2019-04-30T00:23:31.001Z,13.09
2019-04-30T00:26:10.632Z,13.09
2019-04-30T00:28:46.233Z,13.04
2019-04-30T00:31:11.386Z,13.13
2019-04-30T00:33:40.814Z,13.12
2019-04-30T00:36:10.329Z,13.14
2019-04-30T00:38:39.861Z,13.17
2019-04-30T00:41:10.311Z,13.19
2019-04-30T00:43:46.590Z,13.32
2019-04-30T00:46:10.561Z,13.16
2019-04-30T00:48:40.002Z,13.18
2019-04-30T00:51:18.130Z,13.08
2019-04-30T00:53:43.919Z,13.14
2019-04-30T00:56:10.632Z,13.17
2019-04-30T00:58:41.074Z,13.16
2019-04-30T01:01:28.279Z,13.12
2019-04-30T01:04:05.192Z,13.14
2019-04-30T01:06:35.008Z,13.13
2019-04-30T01:09:07.793Z,12.98
2019-04-30T01:11:35.589Z,13.01
2019-04-30T01:14:05.391Z,12.97
2019-04-30T01:16:34.482Z,13.05
2019-04-30T01:19:05.775Z,13.01
2019-04-30T01:21:34.709Z,12.98
2019-04-30T01:24:04.386Z,12.88
2019-04-30T01:26:33.805Z,12.89
2019-04-30T01:29:03.874Z,12.85
2019-04-30T01:31:37.350Z,12.90
2019-04-30T01:34:05.121Z,12.87
2019-04-30T01:36:35.596Z,12.87
2019-04-30T01:39:05.794Z,12.84
2019-04-30T01:41:35.342Z,12.80
2019-04-30T01:44:08.703Z,12.78
2019-04-30T01:46:39.085Z,12.81
2019-04-30T01:49:08.767Z,12.89
2019-04-30T01:51:38.703Z,12.86
2019-04-30T01:54:09.250Z,12.93
2019-04-30T01:57:06.790Z,12.94
2019-04-30T01:59:53.429Z,12.89
2019-04-30T02:02:24.546Z,12.89
2019-04-30T02:04:53.620Z,12.75
2019-04-30T02:07:22.649Z,12.83
2019-04-30T02:09:52.470Z,12.88
2019-04-30T02:12:21.853Z,12.79
2019-04-30T02:14:51.834Z,12.93
2019-04-30T02:17:21.915Z,12.81
2019-04-30T02:19:56.663Z,12.88
2019-04-30T02:22:21.767Z,13.01
2019-04-30T02:24:51.244Z,12.93
2019-04-30T02:27:21.640Z,12.87
2019-04-30T02:29:50.920Z,12.81
2019-04-30T02:32:22.041Z,12.87
2019-04-30T02:37:30.736Z,12.71
2019-04-30T02:40:00.825Z,12.60
2019-04-30T02:42:30.972Z,12.77
2019-04-30T02:45:03.713Z,12.65
2019-04-30T02:47:39.815Z,12.68
2019-04-30T02:50:15.569Z,12.62
2019-04-30T02:52:41.026Z,12.62
2019-04-30T02:55:13.380Z,12.58
2019-04-30T02:57:42.576Z,12.58
2019-04-30T03:00:20.547Z,12.59
2019-04-30T03:02:50.578Z,12.54
2019-04-30T03:05:20.483Z,12.61
2019-04-30T03:07:53.340Z,12.57
2019-04-30T03:10:20.904Z,12.57
2019-04-30T03:12:50.358Z,12.57
2019-04-30T03:15:22.748Z,12.57
2019-04-30T03:18:05.158Z,12.51
2019-04-30T03:20:43.527Z,12.51
2019-04-30T03:23:15.747Z,12.54
2019-04-30T03:25:45.410Z,12.57
2019-04-30T03:28:14.678Z,12.52
2019-04-30T03:30:43.966Z,12.57
2019-04-30T03:33:15.471Z,12.52
2019-04-30T03:35:47.654Z,12.58
2019-04-30T03:38:15.670Z,12.55
2019-04-30T03:40:46.181Z,12.53
2019-04-30T03:43:15.798Z,12.57
2019-04-30T03:45:45.035Z,12.56
2019-04-30T03:48:15.491Z,12.53
2019-04-30T03:50:53.459Z,12.60
2019-04-30T03:53:20.217Z,12.63
2019-04-30T03:55:50.598Z,12.62
2019-04-30T03:58:21.307Z,12.60
2019-04-30T04:01:00.376Z,12.60
2019-04-30T04:03:34.130Z,12.71
2019-04-30T04:06:23.155Z,12.77
2019-04-30T04:09:10.264Z,12.74
2019-04-30T04:11:41.794Z,12.73
2019-04-30T04:14:11.273Z,12.74
2019-04-30T04:16:41.088Z,12.65
2019-04-30T04:19:10.375Z,12.73
2019-04-30T04:21:39.545Z,12.75
2019-04-30T04:24:10.624Z,12.82
2019-04-30T04:26:40.828Z,12.81
2019-04-30T04:29:12.483Z,12.75
2019-04-30T04:31:41.812Z,12.69
2019-04-30T04:34:11.321Z,12.69
2019-04-30T04:36:43.322Z,12.59
2019-04-30T04:39:11.451Z,12.69
2019-04-30T04:41:44.042Z,12.72
2019-04-30T04:44:13.067Z,12.81
2019-04-30T04:46:42.805Z,12.73
2019-04-30T04:49:12.330Z,12.76
2019-04-30T04:51:42.434Z,12.82
2019-04-30T04:54:11.979Z,12.79
2019-04-30T04:56:41.565Z,12.77
2019-04-30T04:59:10.808Z,12.76
2019-04-30T05:01:40.021Z,12.74
2019-04-30T05:04:12.285Z,12.71
2019-04-30T05:06:41.668Z,12.71
2019-04-30T05:09:11.200Z,12.71
2019-04-30T05:11:40.873Z,12.77
2019-04-30T05:14:15.566Z,12.76
2019-04-30T05:16:44.936Z,12.71
2019-04-30T05:19:18.670Z,12.77
2019-04-30T05:21:51.480Z,12.79
2019-04-30T05:24:28.685Z,12.79
2019-04-30T05:27:05.054Z,12.92
2019-04-30T05:29:38.683Z,12.87
2019-04-30T05:32:23.475Z,13.01
2019-04-30T05:34:54.238Z,13.07
2019-04-30T05:37:29.499Z,13.06
2019-04-30T05:43:55.252Z,13.10
2019-04-30T05:46:36.837Z,13.19
2019-04-30T05:49:20.501Z,13.11
2019-04-30T05:51:55.797Z,13.13
2019-04-30T05:54:53.145Z,13.14
2019-04-30T05:57:34.565Z,13.22
2019-04-30T06:00:19.193Z,13.22
2019-04-30T06:02:59.986Z,13.24
2019-04-30T06:06:08.822Z,13.29
2019-04-30T06:08:49.057Z,13.27
2019-04-30T06:11:36.016Z,13.18
2019-04-30T06:14:33.258Z,13.32
2019-04-30T06:17:26.219Z,13.36
2019-04-30T06:20:17.872Z,13.33
2019-04-30T06:23:09.830Z,13.37
2019-04-30T06:25:57.273Z,13.47
2019-04-30T06:28:21.606Z,13.53
2019-04-30T06:30:51.170Z,13.50
2019-04-30T06:33:21.775Z,13.56
2019-04-30T06:35:51.508Z,13.48
2019-04-30T06:38:21.134Z,13.58
2019-04-30T06:40:50.407Z,13.62
2019-04-30T06:43:20.275Z,13.55
2019-04-30T06:45:51.249Z,13.59
2019-04-30T06:48:21.179Z,13.70
2019-04-30T06:50:50.880Z,13.58
2019-04-30T06:53:20.405Z,13.62
2019-04-30T06:55:49.866Z,13.63
2019-04-30T06:58:20.528Z,13.70
2019-04-30T07:01:06.395Z,13.49
2019-04-30T07:03:38.773Z,13.64
2019-04-30T07:06:29.096Z,13.57
2019-04-30T07:09:14.982Z,13.53
2019-04-30T07:11:52.333Z,13.55
2019-04-30T07:14:21.734Z,13.64
2019-04-30T07:16:51.175Z,13.51
2019-04-30T07:19:31.972Z,13.67
2019-04-30T07:21:54.274Z,13.54
2019-04-30T07:24:24.238Z,13.68
2019-04-30T07:26:58.387Z,13.76
2019-04-30T07:29:29.496Z,13.74
2019-04-30T07:31:59.288Z,13.77
2019-04-30T07:34:29.726Z,13.89
2019-04-30T07:37:11.793Z,13.97
2019-04-30T07:39:33.382Z,13.92
2019-04-30T07:42:04.872Z,13.84
2019-04-30T07:44:36.592Z,13.85
2019-04-30T07:47:06.536Z,14.00
2019-04-30T07:49:46.773Z,13.98
2019-04-30T07:52:07.450Z,14.16
2019-04-30T07:54:40.049Z,14.13
2019-04-30T07:57:32.692Z,14.23
2019-04-30T08:00:12.175Z,14.33
2019-04-30T08:02:50.512Z,14.36
2019-04-30T08:05:29.891Z,14.50
2019-04-30T08:08:16.808Z,14.46
2019-04-30T08:10:30.501Z,14.47
2019-04-30T08:13:08.320Z,14.62
2019-04-30T08:15:33.279Z,14.61
2019-04-30T08:18:05.953Z,14.61
2019-04-30T08:20:35.476Z,14.74
2019-04-30T08:23:15.573Z,14.87
2019-04-30T08:25:36.512Z,14.81
2019-04-30T08:28:09.101Z,14.74
2019-04-30T08:30:39.180Z,14.70
2019-04-30T08:33:09.477Z,14.83
2019-04-30T08:35:39.802Z,14.79
2019-04-30T08:38:10.857Z,14.84
2019-04-30T08:40:53.258Z,14.86
2019-04-30T08:43:12.283Z,15.00
2019-04-30T08:45:41.560Z,15.08
2019-04-30T08:48:14.256Z,15.15
2019-04-30T08:50:43.525Z,15.31
2019-04-30T08:53:12.854Z,15.41
2019-04-30T08:55:42.435Z,15.49
2019-04-30T08:58:15.081Z,15.55
2019-04-30T09:00:43.021Z,15.47
2019-04-30T09:03:13.577Z,15.54
2019-04-30T09:06:00.261Z,15.43
2019-04-30T09:08:29.709Z,15.41
2019-04-30T09:10:59.632Z,15.44
2019-04-30T09:13:29.690Z,15.30
2019-04-30T09:15:59.494Z,15.26
2019-04-30T09:18:29.200Z,15.36
2019-04-30T09:21:06.039Z,15.44
2019-04-30T09:23:46.692Z,15.38
2019-04-30T09:26:09.128Z,15.42
2019-04-30T09:28:40.812Z,15.46
2019-04-30T09:31:09.821Z,15.54
2019-04-30T09:33:39.432Z,15.64
2019-04-30T09:36:14.986Z,15.74
2019-04-30T09:38:44.358Z,15.85
2019-04-30T09:41:13.690Z,16.06
2019-04-30T09:43:43.915Z,16.11
2019-04-30T09:46:22.007Z,16.20
2019-04-30T09:48:44.497Z,16.30
2019-04-30T09:51:14.475Z,16.32
2019-04-30T09:53:55.757Z,16.36
2019-04-30T09:56:15.238Z,16.36
2019-04-30T09:58:44.729Z,16.45
2019-04-30T10:01:14.429Z,16.55
2019-04-30T10:03:44.530Z,16.62
2019-04-30T10:06:14.166Z,16.74
2019-04-30T10:08:48.322Z,16.88
2019-04-30T10:11:40.984Z,17.01
2019-04-30T10:14:10.506Z,17.09
2019-04-30T10:16:49.525Z,17.26
2019-04-30T10:19:19.184Z,17.30
2019-04-30T10:21:49.075Z,17.52
2019-04-30T10:24:19.596Z,17.56
2019-04-30T10:26:49.318Z,17.67
2019-04-30T10:29:20.896Z,17.69
2019-04-30T10:31:50.477Z,17.65
2019-04-30T10:34:19.751Z,17.63
2019-04-30T10:36:49.622Z,17.83
2019-04-30T10:39:21.798Z,17.98
2019-04-30T10:41:50.176Z,18.09
2019-04-30T10:44:20.387Z,18.27
2019-04-30T10:46:49.744Z,18.35
2019-04-30T10:49:19.793Z,18.51
2019-04-30T10:51:49.241Z,18.62
2019-04-30T10:54:26.160Z,18.72
2019-04-30T10:56:51.339Z,18.92
2019-04-30T10:59:21.479Z,19.09
2019-04-30T11:01:51.147Z,19.19
2019-04-30T11:04:22.129Z,19.37
2019-04-30T11:06:51.523Z,19.48
2019-04-30T11:09:22.617Z,19.56
2019-04-30T11:11:54.364Z,19.70
2019-04-30T11:14:23.612Z,19.90
2019-04-30T11:16:53.353Z,20.19
2019-04-30T11:19:24.273Z,20.25
2019-04-30T11:21:54.106Z,20.38
2019-04-30T11:24:35.929Z,20.56
2019-04-30T11:26:55.121Z,20.67
2019-04-30T11:29:25.350Z,20.85
2019-04-30T11:32:15.496Z,20.96
2019-04-30T11:34:46.540Z,21.14
2019-04-30T11:37:15.986Z,21.35
2019-04-30T11:39:45.748Z,21.49
2019-04-30T11:42:16.423Z,21.65
2019-04-30T11:44:45.716Z,21.89
2019-04-30T11:47:28.416Z,22.07
2019-04-30T11:49:58.531Z,22.20
2019-04-30T11:52:28.054Z,22.45
2019-04-30T11:54:59.493Z,22.55
2019-04-30T11:57:30.197Z,22.86
2019-04-30T11:59:59.877Z,22.85
2019-04-30T12:02:52.488Z,23.16
2019-04-30T12:05:20.835Z,23.40
2019-04-30T12:08:06.842Z,23.68
2019-04-30T12:10:41.148Z,23.93
2019-04-30T12:13:44.880Z,24.17
2019-04-30T12:16:14.644Z,24.42
2019-04-30T12:18:46.889Z,24.74
2019-04-30T12:21:16.486Z,24.68
2019-04-30T12:23:46.209Z,24.95
2019-04-30T12:26:15.534Z,25.39
2019-04-30T12:28:45.012Z,25.29
2019-04-30T12:31:14.439Z,25.59
2019-04-30T12:33:43.717Z,25.71
2019-04-30T12:36:13.933Z,25.90
2019-04-30T12:38:43.243Z,26.22
2019-04-30T12:41:13.000Z,26.42
2019-04-30T12:43:42.309Z,26.64
2019-04-30T12:46:11.836Z,27.09
2019-04-30T12:49:00.041Z,27.18
2019-04-30T12:51:48.822Z,27.75
2019-04-30T12:54:41.892Z,28.17
2019-04-30T12:57:29.528Z,27.44
2019-04-30T13:00:00.620Z,28.30
2019-04-30T13:02:30.079Z,28.93
2019-04-30T13:05:00.483Z,29.32
2019-04-30T13:07:32.499Z,29.59
2019-04-30T13:10:03.823Z,29.45
2019-04-30T13:12:33.939Z,29.99
2019-04-30T13:15:04.197Z,30.24
2019-04-30T13:17:33.533Z,30.46
2019-04-30T13:20:18.189Z,30.73
2019-04-30T13:22:40.197Z,31.25
2019-04-30T13:25:27.530Z,32.00
2019-04-30T13:27:52.923Z,32.27
2019-04-30T13:30:24.673Z,31.92
2019-04-30T13:33:09.460Z,32.56
2019-04-30T13:35:39.771Z,32.40
2019-04-30T13:38:15.876Z,32.48
2019-04-30T13:40:54.772Z,32.96
2019-04-30T13:43:43.536Z,33.58
2019-04-30T13:46:13.735Z,33.40
2019-04-30T13:48:43.095Z,33.86
2019-04-30T13:51:12.693Z,34.58
2019-04-30T13:53:42.370Z,33.91
2019-04-30T13:56:12.120Z,35.19
2019-04-30T13:58:41.577Z,35.44
2019-04-30T14:01:11.610Z,35.31
2019-04-30T14:03:48.923Z,35.49
2019-04-30T14:06:21.896Z,36.06
2019-04-30T14:08:53.151Z,36.06
2019-04-30T14:11:22.850Z,36.14
2019-04-30T14:13:52.671Z,36.68
2019-04-30T14:16:22.873Z,35.17
2019-04-30T14:18:52.331Z,36.86
2019-04-30T14:21:32.302Z,37.77
2019-04-30T14:23:53.128Z,37.92
2019-04-30T14:26:22.503Z,37.81
2019-04-30T14:28:52.215Z,37.02
2019-04-30T14:31:21.626Z,37.19
2019-04-30T14:33:51.100Z,37.63
2019-04-30T14:36:22.794Z,36.68
2019-04-30T14:38:52.245Z,36.46
2019-04-30T14:41:22.209Z,36.58
2019-04-30T14:43:58.824Z,36.96
2019-04-30T14:46:51.114Z,37.81
2019-04-30T14:49:40.500Z,37.80
2019-04-30T14:52:11.121Z,38.68
2019-04-30T14:55:03.811Z,38.78
2019-04-30T14:57:52.996Z,38.65
2019-04-30T15:00:40.288Z,39.70
2019-04-30T15:03:12.454Z,39.70
2019-04-30T15:05:48.807Z,40.37
2019-04-30T15:08:13.517Z,39.74
2019-04-30T15:10:45.193Z,39.86
2019-04-30T15:13:15.427Z,39.51
2019-04-30T15:15:45.615Z,39.94
2019-04-30T15:18:15.252Z,39.65
2019-04-30T15:20:45.132Z,38.63
2019-04-30T15:23:29.590Z,38.14
2019-04-30T15:26:00.018Z,39.43
2019-04-30T15:28:32.306Z,37.22
2019-04-30T15:31:01.141Z,35.43
2019-04-30T15:34:02.535Z,35.16
2019-04-30T15:36:24.949Z,35.22
2019-04-30T15:39:31.846Z,35.33
2019-04-30T15:42:04.627Z,36.43
2019-04-30T15:44:40.215Z,35.97
2019-04-30T15:47:05.707Z,36.27
2019-04-30T15:49:35.452Z,35.68
2019-04-30T15:52:10.606Z,35.35
2019-04-30T15:54:41.669Z,34.31
2019-04-30T15:57:10.988Z,35.35
2019-04-30T15:59:43.832Z,35.03
2019-04-30T16:02:38.803Z,34.98
2019-04-30T16:05:25.467Z,34.49
2019-04-30T16:08:12.555Z,34.36
2019-04-30T16:10:56.350Z,33.92
2019-04-30T16:13:30.576Z,34.03
2019-04-30T16:16:03.296Z,31.99
2019-04-30T16:18:51.716Z,30.47
2019-04-30T16:21:21.276Z,30.40
2019-04-30T16:23:58.501Z,30.23
2019-04-30T16:26:29.127Z,29.11
2019-04-30T16:29:04.511Z,29.04
2019-04-30T16:31:33.932Z,29.00
2019-04-30T16:34:05.630Z,28.43
2019-04-30T16:36:39.099Z,28.13
2019-04-30T16:39:15.416Z,27.72
2019-04-30T16:41:46.129Z,27.42
2019-04-30T16:44:15.700Z,27.74
2019-04-30T16:46:46.408Z,27.12
2019-04-30T16:49:18.752Z,26.91
2019-04-30T16:51:50.042Z,26.61
2019-04-30T16:54:19.886Z,26.86
2019-04-30T16:57:03.406Z,27.29
2019-04-30T16:59:30.710Z,27.30
2019-04-30T17:02:02.777Z,26.83
2019-04-30T17:04:44.953Z,26.36
2019-04-30T17:07:24.285Z,26.41
2019-04-30T17:10:09.505Z,26.76
2019-04-30T17:13:06.793Z,26.20
2019-04-30T17:15:38.771Z,26.02
2019-04-30T17:18:11.858Z,26.27
2019-04-30T17:20:40.327Z,26.22
2019-04-30T17:23:11.167Z,25.57
2019-04-30T17:25:41.736Z,26.19
2019-04-30T17:28:11.041Z,25.92
2019-04-30T17:30:41.156Z,25.89
2019-04-30T17:33:10.876Z,26.16
2019-04-30T17:35:40.485Z,25.59
2019-04-30T17:38:10.472Z,24.98
2019-04-30T17:40:41.402Z,24.93
2019-04-30T17:43:12.465Z,24.92
2019-04-30T17:45:42.274Z,24.92
2019-04-30T17:48:11.911Z,24.36
2019-04-30T17:50:41.271Z,24.36
2019-04-30T17:53:13.189Z,23.93
2019-04-30T17:55:42.167Z,23.97
2019-04-30T17:58:13.796Z,24.09
2019-04-30T18:00:48.767Z,24.17
2019-04-30T18:03:18.956Z,23.83
2019-04-30T18:05:51.213Z,24.00
2019-04-30T18:08:21.165Z,24.16
2019-04-30T18:10:51.054Z,23.86
2019-04-30T18:13:20.908Z,23.50
2019-04-30T18:15:50.622Z,23.59
2019-04-30T18:18:32.020Z,23.41
2019-04-30T18:21:32.844Z,23.53
2019-04-30T18:24:20.028Z,23.54
2019-04-30T18:27:01.183Z,23.38
2019-04-30T18:29:33.054Z,23.39
2019-04-30T18:32:09.326Z,23.20
2019-04-30T18:34:39.452Z,23.28
2019-04-30T18:37:09.297Z,23.04
2019-04-30T18:39:39.150Z,23.12
2019-04-30T18:42:11.018Z,23.13
2019-04-30T18:44:42.769Z,23.08
2019-04-30T18:47:15.126Z,22.96
2019-04-30T18:49:44.908Z,23.03
2019-04-30T18:52:16.284Z,22.86
2019-04-30T18:54:46.048Z,22.99
2019-04-30T18:57:16.111Z,23.03
2019-04-30T18:59:47.177Z,22.68
2019-04-30T19:02:17.405Z,22.42
2019-04-30T19:04:46.906Z,22.21
2019-04-30T19:07:42.136Z,22.33
2019-04-30T19:10:25.564Z,22.37
2019-04-30T19:13:15.870Z,22.38
2019-04-30T19:16:25.241Z,22.46
2019-04-30T19:18:51.288Z,22.34
2019-04-30T19:21:21.304Z,22.38
2019-04-30T19:23:51.800Z,22.43
2019-04-30T19:26:21.898Z,22.25
2019-04-30T19:28:51.708Z,22.31
2019-04-30T19:31:21.840Z,22.24
2019-04-30T19:33:51.453Z,22.17
2019-04-30T19:36:28.726Z,22.09
2019-04-30T19:38:53.015Z,22.25
2019-04-30T19:41:23.367Z,22.05
2019-04-30T19:43:53.021Z,21.94
2019-04-30T19:46:26.003Z,21.94
2019-04-30T19:48:56.159Z,21.85
2019-04-30T19:51:26.469Z,21.99
2019-04-30T19:53:59.809Z,21.90
2019-04-30T19:56:32.655Z,21.66
2019-04-30T19:59:05.271Z,21.57
2019-04-30T20:01:33.381Z,21.53
2019-04-30T20:04:04.876Z,21.62
2019-04-30T20:06:35.268Z,21.53
2019-04-30T20:09:08.793Z,21.29
2019-04-30T20:11:40.169Z,21.24
2019-04-30T20:14:10.476Z,20.82
2019-04-30T20:16:41.603Z,20.76
2019-04-30T20:19:11.475Z,20.61
2019-04-30T20:21:48.745Z,20.56
2019-04-30T20:24:12.719Z,20.48
2019-04-30T20:26:42.817Z,20.47
2019-04-30T20:29:13.951Z,20.66
2019-04-30T20:31:44.170Z,20.68
2019-04-30T20:34:13.804Z,20.71
2019-04-30T20:36:43.320Z,20.58
2019-04-30T20:39:29.281Z,20.38
2019-04-30T20:41:58.803Z,20.58
2019-04-30T20:44:29.123Z,20.48
2019-04-30T20:46:59.140Z,20.49
2019-04-30T20:49:29.211Z,20.46
2019-04-30T20:51:59.286Z,20.32
2019-04-30T20:54:29.262Z,20.32
2019-04-30T20:56:59.102Z,20.24
2019-04-30T20:59:29.818Z,20.20
2019-04-30T21:01:59.591Z,20.17
2019-04-30T21:04:29.782Z,20.11
2019-04-30T21:07:00.168Z,20.15
2019-04-30T21:09:32.057Z,20.16
2019-04-30T21:12:09.001Z,20.09
2019-04-30T21:14:45.543Z,20.01
2019-04-30T21:17:16.083Z,19.67
2019-04-30T21:19:45.973Z,19.95
2019-04-30T21:22:16.559Z,19.82
2019-04-30T21:24:46.615Z,19.77
2019-04-30T21:27:20.076Z,19.83
2019-04-30T21:34:06.743Z,19.86
2019-04-30T21:36:37.051Z,19.67
2019-04-30T21:39:08.979Z,19.60
2019-04-30T21:41:39.564Z,19.58
2019-04-30T21:44:09.096Z,19.62
2019-04-30T21:46:39.518Z,19.57
2019-04-30T21:49:12.447Z,19.53
2019-04-30T21:51:42.000Z,19.45
2019-04-30T21:54:11.429Z,19.52
2019-04-30T21:56:43.203Z,19.44
2019-04-30T21:59:23.729Z,19.40
2019-04-30T22:01:44.952Z,19.20
2019-04-30T22:04:16.144Z,19.19
2019-04-30T22:06:46.637Z,19.11
2019-04-30T22:09:16.134Z,19.13
2019-04-30T22:11:45.907Z,19.18
2019-04-30T22:14:15.164Z,19.05
2019-04-30T22:16:45.370Z,18.96
2019-04-30T22:19:15.209Z,18.84
2019-04-30T22:21:44.725Z,18.92
2019-04-30T22:24:14.537Z,18.82
2019-04-30T22:26:46.053Z,18.73
2019-04-30T22:29:15.874Z,18.74
2019-04-30T22:31:45.292Z,18.73
2019-04-30T22:34:17.751Z,18.85
2019-04-30T22:36:53.873Z,18.71
2019-04-30T22:39:46.648Z,18.54
2019-04-30T22:42:36.625Z,18.57
2019-04-30T22:45:33.174Z,18.70
2019-04-30T22:48:04.568Z,18.72
2019-04-30T22:50:43.776Z,18.60
2019-04-30T22:53:14.536Z,18.07
2019-04-30T22:58:24.222Z,18.24
2019-04-30T23:00:55.143Z,18.21
2019-04-30T23:03:29.068Z,18.21
2019-04-30T23:05:58.161Z,18.12
2019-04-30T23:08:27.235Z,18.23
2019-04-30T23:10:56.601Z,17.96
2019-04-30T23:13:25.713Z,17.98
2019-04-30T23:15:55.440Z,17.88
2019-04-30T23:18:24.842Z,17.82
2019-04-30T23:20:53.937Z,17.77
2019-04-30T23:23:23.018Z,17.84
2019-04-30T23:25:52.393Z,17.75
2019-04-30T23:28:21.512Z,17.51
2019-04-30T23:30:50.585Z,17.54
2019-04-30T23:33:20.973Z,17.59
2019-04-30T23:35:50.032Z,17.63
2019-04-30T23:38:19.200Z,17.67
2019-04-30T23:40:50.338Z,17.57
2019-04-30T23:43:19.629Z,17.57
2019-04-30T23:45:48.886Z,17.67
2019-04-30T23:48:18.283Z,17.63
2019-04-30T23:50:47.335Z,17.42
2019-04-30T23:53:16.409Z,17.52
2019-04-30T23:55:46.878Z,17.42
2019-04-30T23:58:15.978Z,17.58
