createdAt,value
2022-08-18T00:04:35.260Z,100.00
2022-08-18T00:09:41.570Z,100.00
2022-08-18T00:14:45.538Z,100.00
2022-08-18T00:19:50.745Z,100.00
2022-08-18T00:24:57.502Z,100.00
2022-08-18T00:30:02.942Z,100.00
2022-08-18T00:35:11.068Z,100.00
2022-08-18T00:40:17.618Z,100.00
2022-08-18T00:45:25.468Z,100.00
2022-08-18T00:50:35.960Z,100.00
2022-08-18T00:55:40.397Z,100.00
2022-08-18T01:00:55.077Z,100.00
2022-08-18T01:06:03.421Z,100.00
2022-08-18T01:11:06.773Z,100.00
2022-08-18T01:16:24.159Z,100.00
2022-08-18T01:21:48.311Z,100.00
2022-08-18T01:26:53.457Z,100.00
2022-08-18T01:31:56.977Z,100.00
2022-08-18T01:37:00.453Z,100.00
2022-08-18T01:42:05.726Z,100.00
2022-08-18T01:47:10.882Z,100.00
2022-08-18T01:52:21.192Z,100.00
2022-08-18T01:57:26.310Z,100.00
2022-08-18T02:02:34.042Z,100.00
2022-08-18T02:07:38.176Z,100.00
2022-08-18T02:12:45.384Z,100.00
2022-08-18T02:17:48.753Z,100.00
2022-08-18T02:22:52.801Z,100.00
2022-08-18T02:27:57.767Z,100.00
2022-08-18T02:33:01.760Z,100.00
2022-08-18T02:38:07.837Z,100.00
2022-08-18T02:43:12.562Z,100.00
2022-08-18T02:48:16.001Z,100.00
2022-08-18T02:53:23.235Z,100.00
2022-08-18T02:58:31.813Z,100.00
2022-08-18T03:03:37.512Z,100.00
2022-08-18T03:08:40.802Z,100.00
2022-08-18T04:20:59.182Z,100.00
2022-08-18T04:26:05.774Z,100.00
2022-08-18T04:31:12.253Z,100.00
2022-08-18T04:36:18.750Z,100.00
2022-08-18T04:41:27.818Z,100.00
2022-08-18T04:46:36.242Z,100.00
2022-08-18T04:52:37.170Z,100.00
2022-08-18T04:57:12.012Z,100.00
2022-08-18T05:02:18.575Z,100.00
2022-08-18T05:07:23.931Z,100.00
2022-08-18T05:12:27.448Z,100.00
2022-08-18T05:17:31.361Z,100.00
2022-08-18T05:22:40.855Z,100.00
2022-08-18T05:27:45.160Z,100.00
2022-08-18T05:32:50.504Z,100.00
2022-08-18T05:38:18.284Z,100.00
2022-08-18T05:43:22.146Z,100.00
2022-08-18T05:48:25.963Z,100.00
2022-08-18T05:53:45.439Z,100.00
2022-08-18T05:58:53.039Z,100.00
2022-08-18T06:04:04.086Z,100.00
2022-08-18T06:09:14.395Z,94.20
2022-08-18T06:14:19.138Z,81.59
2022-08-18T06:19:43.382Z,75.51
2022-08-18T06:24:55.327Z,69.62
2022-08-18T06:30:08.551Z,66.32
2022-08-18T06:35:22.349Z,62.93
2022-08-18T06:40:28.032Z,58.31
2022-08-18T06:45:39.974Z,56.79
2022-08-18T06:50:51.901Z,50.70
2022-08-18T06:55:57.233Z,47.30
2022-08-18T07:01:03.601Z,48.13
2022-08-18T07:06:11.657Z,46.91
2022-08-18T07:11:22.287Z,42.95
2022-08-18T07:16:54.951Z,47.21
2022-08-18T07:22:04.033Z,48.27
2022-08-18T07:27:11.510Z,45.97
2022-08-18T07:32:22.288Z,45.48
2022-08-18T07:37:34.658Z,41.83
2022-08-18T07:43:01.184Z,41.26
2022-08-18T07:48:37.104Z,40.08
2022-08-18T07:53:55.916Z,35.66
2022-08-18T07:59:09.204Z,34.98
2022-08-18T08:04:25.735Z,36.50
2022-08-18T08:09:39.409Z,34.33
2022-08-18T08:14:46.635Z,34.08
2022-08-18T08:20:04.152Z,36.23
2022-08-18T08:25:44.656Z,37.90
2022-08-18T08:31:05.202Z,37.60
2022-08-18T08:36:25.764Z,39.20
2022-08-18T08:41:35.573Z,38.25
2022-08-18T08:46:47.269Z,37.47
2022-08-18T08:51:58.210Z,36.62
2022-08-18T08:57:04.321Z,40.54
2022-08-18T09:02:46.798Z,42.92
2022-08-18T09:08:15.245Z,43.30
2022-08-18T09:13:39.061Z,47.25
2022-08-18T09:18:55.059Z,45.38
2022-08-18T09:24:10.896Z,44.86
2022-08-18T09:29:21.972Z,44.19
2022-08-18T09:34:45.310Z,44.31
2022-08-18T09:40:19.003Z,45.12
2022-08-18T09:45:57.593Z,44.65
2022-08-18T09:51:39.945Z,42.19
2022-08-18T09:57:19.275Z,45.07
2022-08-18T10:03:10.425Z,43.02
2022-08-18T10:08:48.591Z,41.86
2022-08-18T10:14:07.093Z,40.94
2022-08-18T10:19:23.165Z,42.24
2022-08-18T10:24:46.055Z,40.13
2022-08-18T10:29:55.533Z,39.42
2022-08-18T10:35:00.202Z,41.48
2022-08-18T10:40:16.358Z,40.22
2022-08-18T10:45:27.874Z,41.23
2022-08-18T10:50:39.454Z,41.14
2022-08-18T10:55:53.791Z,41.47
2022-08-18T11:01:08.848Z,42.73
2022-08-18T11:06:21.619Z,39.87
2022-08-18T11:11:38.230Z,40.03
2022-08-18T11:16:54.029Z,40.07
2022-08-18T11:21:57.727Z,39.59
2022-08-18T11:27:09.774Z,40.21
2022-08-18T11:32:25.241Z,40.56
2022-08-18T11:37:48.528Z,38.25
2022-08-18T11:42:59.972Z,38.51
2022-08-18T11:53:58.250Z,40.05
2022-08-18T11:59:05.459Z,39.49
2022-08-18T12:04:16.759Z,40.94
2022-08-18T12:15:04.868Z,39.58
2022-08-18T12:20:17.285Z,35.79
2022-08-18T12:25:25.467Z,37.02
2022-08-18T12:30:30.525Z,37.37
2022-08-18T12:35:35.637Z,38.62
2022-08-18T12:40:40.154Z,36.53
2022-08-18T12:45:46.389Z,36.75
2022-08-18T12:50:58.398Z,38.69
2022-08-18T12:56:04.357Z,37.93
2022-08-18T13:01:09.258Z,36.99
2022-08-18T13:06:14.972Z,36.95
2022-08-18T13:11:24.852Z,35.49
2022-08-18T13:16:53.483Z,35.93
2022-08-18T13:21:58.274Z,35.94
2022-08-18T13:27:03.937Z,36.23
2022-08-18T13:32:24.055Z,34.26
2022-08-18T13:37:28.661Z,31.51
2022-08-18T13:42:50.332Z,30.20
2022-08-18T13:47:58.315Z,29.96
2022-08-18T13:53:02.317Z,28.42
2022-08-18T13:58:20.488Z,27.00
2022-08-18T14:03:42.557Z,25.97
2022-08-18T14:08:52.393Z,26.72
2022-08-18T14:13:57.803Z,27.65
2022-08-18T14:19:22.977Z,28.42
2022-08-18T14:24:48.931Z,28.08
2022-08-18T14:29:55.222Z,31.19
2022-08-18T14:36:04.096Z,30.22
2022-08-18T14:40:25.417Z,30.90
2022-08-18T14:45:35.452Z,30.36
2022-08-18T14:50:47.870Z,31.26
2022-08-18T14:55:54.920Z,32.51
2022-08-18T15:01:01.131Z,30.78
2022-08-18T15:06:07.306Z,30.94
2022-08-18T15:11:12.046Z,31.31
2022-08-18T15:16:17.436Z,31.72
2022-08-18T15:21:39.622Z,31.98
2022-08-18T15:26:43.994Z,32.30
2022-08-18T15:31:50.783Z,34.53
2022-08-18T15:36:55.849Z,35.78
2022-08-18T15:41:59.863Z,38.10
2022-08-18T15:47:09.330Z,39.29
2022-08-18T15:52:14.637Z,41.55
2022-08-18T15:57:35.225Z,41.62
2022-08-18T16:02:44.658Z,43.14
2022-08-18T16:07:56.606Z,43.35
2022-08-18T16:13:01.779Z,44.80
2022-08-18T16:18:06.749Z,45.27
2022-08-18T16:23:12.287Z,46.42
2022-08-18T16:28:15.721Z,46.70
2022-08-18T16:33:19.256Z,47.48
2022-08-18T16:38:24.216Z,47.12
2022-08-18T16:43:27.696Z,47.58
2022-08-18T16:48:31.254Z,48.39
2022-08-18T16:53:39.786Z,49.10
2022-08-18T16:59:01.321Z,51.01
2022-08-18T17:04:13.394Z,50.54
2022-08-18T17:09:19.784Z,52.06
2022-08-18T17:14:27.906Z,52.70
2022-08-18T17:19:33.701Z,52.93
2022-08-18T17:24:42.642Z,53.59
2022-08-18T17:30:01.612Z,53.46
2022-08-18T17:35:07.362Z,55.05
2022-08-18T17:40:18.046Z,54.99
2022-08-18T17:45:23.303Z,56.65
2022-08-18T17:50:51.896Z,57.84
2022-08-18T17:56:01.572Z,59.16
2022-08-18T18:01:07.729Z,60.22
2022-08-18T18:06:18.411Z,60.71
2022-08-18T18:11:32.183Z,60.77
2022-08-18T18:16:36.044Z,62.17
2022-08-18T18:22:00.200Z,62.29
2022-08-18T18:27:25.127Z,63.99
2022-08-18T18:32:31.977Z,64.50
2022-08-18T18:37:47.151Z,65.38
2022-08-18T18:42:52.413Z,66.40
2022-08-18T18:48:06.556Z,67.11
2022-08-18T18:53:25.857Z,67.89
2022-08-18T18:58:45.056Z,68.74
2022-08-18T19:03:58.920Z,70.35
2022-08-18T19:09:10.321Z,70.93
2022-08-18T19:14:19.807Z,71.37
2022-08-18T19:19:38.365Z,72.49
2022-08-18T19:24:50.806Z,73.92
2022-08-18T19:30:02.955Z,72.96
2022-08-18T19:35:12.292Z,74.01
2022-08-18T19:40:20.402Z,73.68
2022-08-18T19:45:33.034Z,74.06
2022-08-18T19:50:43.198Z,74.06
2022-08-18T19:56:02.609Z,74.72
2022-08-18T20:01:20.852Z,74.96
2022-08-18T20:06:52.159Z,75.42
2022-08-18T20:12:11.505Z,76.44
2022-08-18T20:17:20.301Z,76.14
2022-08-18T20:22:34.570Z,77.11
2022-08-18T20:27:40.371Z,77.74
2022-08-18T20:32:45.120Z,77.50
2022-08-18T20:37:48.592Z,78.32
2022-08-18T20:42:57.565Z,79.80
2022-08-18T20:48:29.143Z,79.42
2022-08-18T20:53:53.535Z,79.35
2022-08-18T20:59:08.934Z,79.34
2022-08-18T21:04:13.887Z,79.23
2022-08-18T21:09:19.046Z,79.91
2022-08-18T21:14:27.157Z,80.32
2022-08-18T21:19:42.216Z,79.93
2022-08-18T21:24:49.923Z,80.57
2022-08-18T21:29:54.592Z,80.40
2022-08-18T21:35:07.901Z,80.59
2022-08-18T21:40:13.930Z,80.42
2022-08-18T21:45:23.626Z,81.14
2022-08-18T21:50:30.653Z,81.85
2022-08-18T21:55:39.887Z,82.25
2022-08-18T22:00:45.668Z,82.36
2022-08-18T22:06:00.847Z,82.47
2022-08-18T22:12:02.577Z,82.49
2022-08-18T22:17:30.322Z,83.67
2022-08-18T22:22:53.791Z,84.05
2022-08-18T22:28:00.505Z,83.88
2022-08-18T22:33:03.842Z,84.57
2022-08-18T22:38:08.676Z,84.99
2022-08-18T22:43:12.241Z,85.50
2022-08-18T22:48:16.576Z,85.83
2022-08-18T22:53:21.809Z,85.89
2022-08-18T22:58:28.219Z,87.11
2022-08-18T23:03:31.955Z,87.99
2022-08-18T23:08:55.635Z,87.97
2022-08-18T23:14:01.067Z,88.83
2022-08-18T23:19:04.643Z,89.20
2022-08-18T23:24:10.772Z,89.67
2022-08-18T23:29:14.742Z,89.33
2022-08-18T23:34:19.922Z,89.02
2022-08-18T23:39:26.514Z,92.02
2022-08-18T23:44:30.551Z,92.17
2022-08-18T23:49:36.511Z,92.14
2022-08-18T23:54:41.195Z,93.69
2022-08-18T23:59:44.507Z,95.05
