createdAt,value
2019-01-15T00:02:38.665Z,2.30
2019-01-15T00:05:43.494Z,2.40
2019-01-15T00:08:48.297Z,2.40
2019-01-15T00:11:53.901Z,2.40
2019-01-15T00:14:58.740Z,2.50
2019-01-15T00:18:03.670Z,2.40
2019-01-15T00:21:08.547Z,2.50
2019-01-15T00:24:13.407Z,2.30
2019-01-15T00:27:18.273Z,2.50
2019-01-15T00:30:23.086Z,2.70
2019-01-15T00:33:27.904Z,2.40
2019-01-15T00:36:32.709Z,2.70
2019-01-15T00:39:37.540Z,2.60
2019-01-15T00:42:42.378Z,2.60
2019-01-15T00:45:47.934Z,2.80
2019-01-15T00:48:53.272Z,2.60
2019-01-15T00:51:58.095Z,2.80
2019-01-15T00:55:02.953Z,2.90
2019-01-15T00:58:07.799Z,3.00
2019-01-15T01:01:12.705Z,2.60
2019-01-15T01:04:17.540Z,2.60
2019-01-15T01:07:22.437Z,2.60
2019-01-15T01:10:27.287Z,2.50
2019-01-15T01:13:32.113Z,2.50
2019-01-15T01:16:36.973Z,2.50
2019-01-15T01:19:42.265Z,2.70
2019-01-15T01:22:47.142Z,2.60
2019-01-15T01:25:51.946Z,2.60
2019-01-15T01:28:56.781Z,2.60
2019-01-15T01:32:01.630Z,2.70
2019-01-15T01:35:07.046Z,2.50
2019-01-15T01:38:11.849Z,2.60
2019-01-15T01:41:16.711Z,2.80
2019-01-15T01:44:21.518Z,2.90
2019-01-15T01:47:26.370Z,2.80
2019-01-15T01:50:31.217Z,2.80
2019-01-15T01:53:36.057Z,2.80
2019-01-15T01:56:40.949Z,2.90
2019-01-15T01:59:45.773Z,2.80
2019-01-15T02:02:50.611Z,2.90
2019-01-15T02:05:56.226Z,2.80
2019-01-15T02:09:01.103Z,2.90
2019-01-15T02:12:07.746Z,2.80
2019-01-15T02:15:15.529Z,2.90
2019-01-15T02:18:20.397Z,2.80
2019-01-15T02:21:25.234Z,2.70
2019-01-15T02:24:30.329Z,2.70
2019-01-15T02:27:35.614Z,2.80
2019-01-15T02:30:40.435Z,2.90
2019-01-15T02:33:45.272Z,2.80
2019-01-15T02:36:50.096Z,3.00
2019-01-15T02:39:54.906Z,3.00
2019-01-15T02:42:59.787Z,3.00
2019-01-15T02:46:04.733Z,3.00
2019-01-15T02:49:09.558Z,3.10
2019-01-15T02:52:14.377Z,3.20
2019-01-15T02:55:19.202Z,3.20
2019-01-15T02:58:24.060Z,3.20
2019-01-15T03:01:28.982Z,3.10
2019-01-15T03:04:33.910Z,3.00
2019-01-15T03:07:38.752Z,2.90
2019-01-15T03:10:43.658Z,3.00
2019-01-15T03:13:48.495Z,2.90
2019-01-15T03:16:53.314Z,3.00
2019-01-15T03:19:58.163Z,2.80
2019-01-15T03:23:03.020Z,2.90
2019-01-15T03:26:07.915Z,2.80
2019-01-15T03:29:12.756Z,2.80
2019-01-15T03:32:17.689Z,2.60
2019-01-15T03:35:22.532Z,2.70
2019-01-15T03:38:27.386Z,2.40
2019-01-15T03:41:32.221Z,2.40
2019-01-15T03:44:37.045Z,2.70
2019-01-15T03:47:41.871Z,2.50
2019-01-15T03:50:46.717Z,2.60
2019-01-15T03:53:51.545Z,2.60
2019-01-15T03:56:56.974Z,2.70
2019-01-15T04:00:01.909Z,2.70
2019-01-15T04:03:06.801Z,2.70
2019-01-15T04:06:11.609Z,2.80
2019-01-15T04:09:16.459Z,2.70
2019-01-15T04:12:21.298Z,2.90
2019-01-15T04:15:26.131Z,2.70
2019-01-15T04:18:32.001Z,2.60
2019-01-15T04:21:36.849Z,2.90
2019-01-15T04:24:41.758Z,2.80
2019-01-15T04:27:46.641Z,2.90
2019-01-15T04:30:51.527Z,2.60
2019-01-15T04:33:56.340Z,2.90
2019-01-15T04:37:01.165Z,2.80
2019-01-15T04:40:11.667Z,2.90
2019-01-15T04:43:19.863Z,3.10
2019-01-15T04:46:23.089Z,2.90
2019-01-15T04:49:28.008Z,3.00
2019-01-15T04:52:32.925Z,3.00
2019-01-15T04:55:37.721Z,3.20
2019-01-15T04:58:42.557Z,3.20
2019-01-15T05:01:47.408Z,3.20
2019-01-15T05:04:52.270Z,3.40
2019-01-15T05:07:57.155Z,3.20
2019-01-15T05:11:01.985Z,3.30
2019-01-15T05:14:06.803Z,3.50
2019-01-15T05:17:11.755Z,3.50
2019-01-15T05:20:19.734Z,3.60
2019-01-15T05:23:24.591Z,3.60
2019-01-15T05:26:29.481Z,3.60
2019-01-15T05:29:34.289Z,3.50
2019-01-15T05:32:39.132Z,3.80
2019-01-15T05:35:44.043Z,3.50
2019-01-15T05:38:48.893Z,3.70
2019-01-15T05:41:53.735Z,3.60
2019-01-15T05:44:59.619Z,3.70
2019-01-15T05:48:06.724Z,3.60
2019-01-15T05:51:13.196Z,3.70
2019-01-15T05:54:18.102Z,3.70
2019-01-15T05:57:22.926Z,3.80
2019-01-15T06:00:27.763Z,3.70
2019-01-15T06:03:32.593Z,3.60
2019-01-15T06:06:37.434Z,3.70
2019-01-15T06:09:42.286Z,3.80
2019-01-15T06:12:47.116Z,4.00
2019-01-15T06:15:51.953Z,3.90
2019-01-15T06:18:57.166Z,3.80
2019-01-15T06:22:01.982Z,4.00
2019-01-15T06:25:08.346Z,4.00
2019-01-15T06:28:13.179Z,4.00
2019-01-15T06:31:18.505Z,4.00
2019-01-15T06:34:23.371Z,4.00
2019-01-15T06:37:28.194Z,3.90
2019-01-15T06:40:33.022Z,4.00
2019-01-15T06:43:37.837Z,4.20
2019-01-15T06:46:42.695Z,3.90
2019-01-15T06:49:47.499Z,4.10
2019-01-15T06:52:52.724Z,4.10
2019-01-15T06:55:57.529Z,4.00
2019-01-15T06:59:02.380Z,4.00
2019-01-15T07:02:07.264Z,4.00
2019-01-15T07:05:12.152Z,4.20
2019-01-15T07:08:16.977Z,3.90
2019-01-15T07:11:21.796Z,4.20
2019-01-15T07:14:26.644Z,4.00
2019-01-15T07:17:31.735Z,4.00
2019-01-15T07:20:36.566Z,3.90
2019-01-15T07:23:41.385Z,4.00
2019-01-15T07:26:46.238Z,4.10
2019-01-15T07:29:51.070Z,4.00
2019-01-15T07:32:55.900Z,3.90
2019-01-15T07:36:00.738Z,3.90
2019-01-15T07:39:07.862Z,3.90
2019-01-15T07:42:12.679Z,4.10
2019-01-15T07:45:17.494Z,4.00
2019-01-15T07:48:22.357Z,3.90
2019-01-15T07:51:27.198Z,4.00
2019-01-15T07:54:32.025Z,3.90
2019-01-15T07:57:37.684Z,4.00
2019-01-15T08:00:42.587Z,4.00
2019-01-15T08:03:47.418Z,3.90
2019-01-15T08:06:52.273Z,3.90
2019-01-15T08:09:57.188Z,4.00
2019-01-15T08:13:02.039Z,4.20
2019-01-15T08:16:07.915Z,4.00
2019-01-15T08:19:12.844Z,4.40
2019-01-15T08:22:17.744Z,4.20
2019-01-15T08:25:23.517Z,4.20
2019-01-15T08:28:28.602Z,3.90
2019-01-15T08:31:33.406Z,4.20
2019-01-15T08:34:38.254Z,4.10
2019-01-15T08:37:43.097Z,4.20
2019-01-15T08:40:47.975Z,4.20
2019-01-15T08:43:52.814Z,4.20
2019-01-15T08:46:57.666Z,4.10
2019-01-15T08:50:02.677Z,4.20
2019-01-15T08:53:07.531Z,4.20
2019-01-15T08:56:12.719Z,4.30
2019-01-15T08:59:17.549Z,4.20
2019-01-15T09:02:22.402Z,4.20
2019-01-15T09:05:27.211Z,4.20
2019-01-15T09:08:32.123Z,4.10
2019-01-15T09:11:36.938Z,4.20
2019-01-15T09:14:41.755Z,4.20
2019-01-15T09:17:46.585Z,4.20
2019-01-15T09:20:51.413Z,4.10
2019-01-15T09:23:56.255Z,4.10
2019-01-15T09:27:01.067Z,4.10
2019-01-15T09:30:20.279Z,4.30
2019-01-15T09:33:25.089Z,4.00
2019-01-15T09:36:29.930Z,4.00
2019-01-15T09:39:34.751Z,4.00
2019-01-15T09:42:39.606Z,4.00
2019-01-15T09:45:44.586Z,3.90
2019-01-15T09:48:49.423Z,3.90
2019-01-15T09:51:54.249Z,3.80
2019-01-15T09:54:59.110Z,4.20
2019-01-15T09:58:04.758Z,4.00
2019-01-15T10:01:09.651Z,4.00
2019-01-15T10:04:14.476Z,4.00
2019-01-15T10:07:19.354Z,4.10
2019-01-15T10:10:24.194Z,4.00
2019-01-15T10:13:29.055Z,4.10
2019-01-15T10:16:34.141Z,4.30
2019-01-15T10:19:38.992Z,4.10
2019-01-15T10:22:43.942Z,4.20
2019-01-15T10:25:48.811Z,4.20
2019-01-15T10:28:53.662Z,4.20
2019-01-15T10:32:17.707Z,4.10
2019-01-15T10:35:34.594Z,4.20
2019-01-15T10:38:39.438Z,4.20
2019-01-15T10:41:44.259Z,4.30
2019-01-15T10:44:49.091Z,4.30
2019-01-15T10:47:53.996Z,4.40
2019-01-15T10:50:58.911Z,4.60
2019-01-15T10:54:03.887Z,4.50
2019-01-15T10:57:08.749Z,4.80
2019-01-15T11:00:14.423Z,4.60
2019-01-15T11:03:19.273Z,4.40
2019-01-15T11:06:24.093Z,4.60
2019-01-15T11:09:28.938Z,4.70
2019-01-15T11:12:33.820Z,4.80
2019-01-15T11:15:43.128Z,4.80
2019-01-15T11:18:45.152Z,4.70
2019-01-15T11:21:49.985Z,4.80
2019-01-15T11:24:55.751Z,4.90
2019-01-15T11:28:00.583Z,4.70
2019-01-15T11:31:05.442Z,4.70
2019-01-15T11:34:10.403Z,5.00
2019-01-15T11:37:15.235Z,5.20
2019-01-15T11:40:20.159Z,4.90
2019-01-15T11:43:25.786Z,4.70
2019-01-15T11:46:30.658Z,4.70
2019-01-15T11:49:35.498Z,4.80
2019-01-15T11:52:40.353Z,4.60
2019-01-15T11:55:45.223Z,4.80
2019-01-15T11:58:50.850Z,4.60
2019-01-15T12:01:56.332Z,4.70
2019-01-15T12:05:08.622Z,4.60
2019-01-15T12:08:23.874Z,4.70
2019-01-15T12:11:36.082Z,4.70
2019-01-15T12:14:48.621Z,4.80
2019-01-15T12:18:11.097Z,4.70
2019-01-15T12:21:17.594Z,5.00
2019-01-15T12:24:29.981Z,5.00
2019-01-15T12:27:45.474Z,4.90
2019-01-15T12:30:54.661Z,5.00
2019-01-15T12:34:17.322Z,5.00
2019-01-15T12:37:41.912Z,4.90
2019-01-15T12:40:49.895Z,5.40
2019-01-15T12:44:14.186Z,5.30
2019-01-15T12:47:20.687Z,5.30
2019-01-15T12:50:46.787Z,5.20
2019-01-15T12:53:59.122Z,5.20
2019-01-15T12:57:18.834Z,5.30
2019-01-15T13:00:36.162Z,5.30
2019-01-15T13:03:45.319Z,5.20
2019-01-15T13:06:58.309Z,5.10
2019-01-15T13:10:17.686Z,4.90
2019-01-15T13:13:40.278Z,5.10
2019-01-15T13:16:46.745Z,5.00
2019-01-15T13:20:04.208Z,5.00
2019-01-15T13:23:22.787Z,4.90
2019-01-15T13:26:44.285Z,5.10
2019-01-15T13:29:59.854Z,5.00
2019-01-15T13:33:18.470Z,5.00
2019-01-15T13:36:27.922Z,5.00
2019-01-15T13:39:34.430Z,4.80
2019-01-15T13:42:40.935Z,4.90
2019-01-15T13:46:05.274Z,5.00
2019-01-15T13:49:14.492Z,5.10
2019-01-15T13:52:21.100Z,4.90
2019-01-15T13:55:36.823Z,5.10
2019-01-15T13:58:52.248Z,5.00
2019-01-15T14:02:01.667Z,4.90
2019-01-15T14:05:09.458Z,5.20
2019-01-15T14:08:31.871Z,5.20
2019-01-15T14:11:53.381Z,5.20
2019-01-15T14:15:16.030Z,5.20
2019-01-15T14:18:22.606Z,5.10
2019-01-15T14:21:45.098Z,5.10
2019-01-15T14:24:58.301Z,5.20
2019-01-15T14:28:08.574Z,5.40
2019-01-15T14:31:20.796Z,5.10
2019-01-15T14:34:43.560Z,5.40
2019-01-15T14:38:08.143Z,5.50
2019-01-15T14:41:17.330Z,5.50
2019-01-15T14:44:26.546Z,5.10
2019-01-15T14:47:41.979Z,5.30
2019-01-15T14:51:04.709Z,5.50
2019-01-15T14:54:27.235Z,5.40
2019-01-15T14:57:45.692Z,5.60
2019-01-15T15:01:08.016Z,5.50
2019-01-15T15:04:23.230Z,5.50
2019-01-15T15:07:38.511Z,5.50
2019-01-15T15:10:45.047Z,5.50
2019-01-15T15:13:51.785Z,5.50
2019-01-15T15:16:58.992Z,5.50
2019-01-15T15:20:09.869Z,5.60
2019-01-15T15:23:22.331Z,5.60
2019-01-15T15:26:28.925Z,5.80
2019-01-15T15:29:39.070Z,5.80
2019-01-15T15:32:45.879Z,5.70
2019-01-15T15:35:55.189Z,5.70
2019-01-15T15:39:10.444Z,5.80
2019-01-15T15:42:26.185Z,5.90
2019-01-15T15:45:44.745Z,5.90
2019-01-15T15:48:57.543Z,5.80
2019-01-15T15:52:19.414Z,6.00
2019-01-15T15:55:26.190Z,5.80
2019-01-15T15:58:38.351Z,5.70
2019-01-15T16:01:50.869Z,5.80
2019-01-15T16:04:57.486Z,5.90
2019-01-15T16:08:09.642Z,6.00
2019-01-15T16:11:22.101Z,6.00
2019-01-15T16:14:40.581Z,6.10
2019-01-15T16:17:52.734Z,6.00
2019-01-15T16:21:02.152Z,6.00
2019-01-15T16:24:23.738Z,6.00
2019-01-15T16:27:35.966Z,6.00
2019-01-15T16:30:42.439Z,6.10
2019-01-15T16:33:49.896Z,6.10
2019-01-15T16:37:12.775Z,6.00
2019-01-15T16:40:22.403Z,6.10
2019-01-15T16:43:28.877Z,6.00
2019-01-15T16:46:51.649Z,6.00
2019-01-15T16:49:58.129Z,5.90
2019-01-15T16:53:04.673Z,6.20
2019-01-15T16:56:26.546Z,6.30
2019-01-15T16:59:38.758Z,6.40
2019-01-15T17:02:57.695Z,6.20
2019-01-15T17:06:04.267Z,6.30
2019-01-15T17:09:16.946Z,6.30
2019-01-15T17:12:29.354Z,6.40
2019-01-15T17:15:52.168Z,6.50
2019-01-15T17:19:14.967Z,6.20
2019-01-15T17:22:24.361Z,6.30
2019-01-15T17:25:40.914Z,6.50
2019-01-15T17:28:56.117Z,6.20
2019-01-15T17:32:02.614Z,6.30
2019-01-15T17:35:18.057Z,6.20
2019-01-15T17:38:39.250Z,6.30
2019-01-15T17:41:51.622Z,6.20
2019-01-15T17:45:04.034Z,6.70
2019-01-15T17:48:10.894Z,6.50
2019-01-15T17:51:23.313Z,6.70
2019-01-15T17:54:45.895Z,6.60
2019-01-15T17:57:55.268Z,6.70
2019-01-15T18:01:17.909Z,6.60
2019-01-15T18:04:40.767Z,6.80
2019-01-15T18:07:59.090Z,6.70
2019-01-15T18:11:21.851Z,6.70
2019-01-15T18:14:28.360Z,7.10
2019-01-15T18:17:50.839Z,6.60
2019-01-15T18:21:06.403Z,6.80
2019-01-15T18:24:16.330Z,6.80
2019-01-15T18:27:22.794Z,7.00
2019-01-15T18:30:31.964Z,6.70
2019-01-15T18:33:41.138Z,7.00
2019-01-15T18:37:03.673Z,7.00
2019-01-15T18:40:20.622Z,6.60
2019-01-15T18:43:30.133Z,6.80
2019-01-15T18:46:39.522Z,7.00
2019-01-15T18:49:48.920Z,6.60
2019-01-15T18:53:12.193Z,6.80
2019-01-15T18:56:21.605Z,6.80
2019-01-15T18:59:28.061Z,6.80
2019-01-15T19:02:49.351Z,7.10
2019-01-15T19:06:01.354Z,6.80
2019-01-15T19:09:23.818Z,6.90
2019-01-15T19:12:46.350Z,6.80
2019-01-15T19:15:55.983Z,6.90
2019-01-15T19:19:02.494Z,7.30
2019-01-15T19:22:11.676Z,7.10
2019-01-15T19:25:27.194Z,7.20
2019-01-15T19:28:45.429Z,7.40
2019-01-15T19:31:51.924Z,7.20
2019-01-15T19:34:58.544Z,7.30
2019-01-15T19:38:05.758Z,7.40
2019-01-15T19:41:30.148Z,7.30
2019-01-15T19:44:36.577Z,7.00
2019-01-15T19:48:00.967Z,7.00
2019-01-15T19:51:16.155Z,7.30
2019-01-15T19:54:31.179Z,7.10
2019-01-15T19:57:43.712Z,7.10
2019-01-15T20:00:51.108Z,6.90
2019-01-15T20:04:00.715Z,7.00
2019-01-15T20:07:13.415Z,7.00
2019-01-15T20:10:20.010Z,7.00
2019-01-15T20:13:26.675Z,7.20
2019-01-15T20:16:35.884Z,7.00
2019-01-15T20:19:45.066Z,7.10
2019-01-15T20:22:57.984Z,7.10
2019-01-15T20:26:07.400Z,7.30
2019-01-15T20:29:31.776Z,7.00
2019-01-15T20:32:55.900Z,7.10
2019-01-15T20:36:11.231Z,7.10
2019-01-15T20:39:23.698Z,7.10
2019-01-15T20:42:38.958Z,6.80
2019-01-15T20:46:01.377Z,6.90
2019-01-15T20:49:24.013Z,6.80
2019-01-15T20:52:36.538Z,7.00
2019-01-15T20:56:01.209Z,6.90
2019-01-15T20:59:08.214Z,6.80
2019-01-15T21:02:14.681Z,6.80
2019-01-15T21:05:21.213Z,6.80
2019-01-15T21:08:30.505Z,6.90
2019-01-15T21:11:42.842Z,7.10
2019-01-15T21:14:50.230Z,6.80
2019-01-15T21:17:59.631Z,7.00
2019-01-15T21:21:06.293Z,7.30
2019-01-15T21:24:15.707Z,7.10
2019-01-15T21:27:25.101Z,6.90
2019-01-15T21:30:50.703Z,7.00
2019-01-15T21:34:04.847Z,6.80
2019-01-15T21:37:14.001Z,6.70
2019-01-15T21:40:36.474Z,6.90
2019-01-15T21:43:59.042Z,6.90
2019-01-15T21:47:05.630Z,7.20
2019-01-15T21:50:14.846Z,7.00
2019-01-15T21:53:24.022Z,6.90
2019-01-15T21:56:33.442Z,6.90
2019-01-15T21:59:40.007Z,7.30
2019-01-15T22:03:01.328Z,6.90
2019-01-15T22:06:25.415Z,6.80
2019-01-15T22:09:48.025Z,6.90
2019-01-15T22:13:10.683Z,7.10
2019-01-15T22:16:25.868Z,7.10
2019-01-15T22:19:32.351Z,6.80
2019-01-15T22:22:55.090Z,6.90
2019-01-15T22:26:10.361Z,6.90
2019-01-15T22:29:26.078Z,6.80
2019-01-15T22:32:32.540Z,6.90
2019-01-15T22:35:53.841Z,6.90
2019-01-15T22:39:00.303Z,7.10
2019-01-15T22:42:09.324Z,7.00
2019-01-15T22:45:27.570Z,6.90
2019-01-15T22:48:50.073Z,6.80
2019-01-15T22:51:56.533Z,6.80
2019-01-15T22:55:05.979Z,7.00
2019-01-15T22:58:27.354Z,6.90
2019-01-15T23:01:34.146Z,7.10
2019-01-15T23:04:56.671Z,7.20
2019-01-15T23:08:06.174Z,7.00
2019-01-15T23:11:21.365Z,7.10
2019-01-15T23:14:27.853Z,7.00
2019-01-15T23:17:52.419Z,7.10
2019-01-15T23:20:58.901Z,7.10
2019-01-15T23:24:05.466Z,7.10
2019-01-15T23:27:12.980Z,7.20
2019-01-15T23:30:21.975Z,7.10
2019-01-15T23:33:37.261Z,7.10
2019-01-15T23:36:59.910Z,7.40
2019-01-15T23:40:08.509Z,7.20
2019-01-15T23:43:31.983Z,7.10
2019-01-15T23:46:38.479Z,7.10
2019-01-15T23:49:47.891Z,7.30
2019-01-15T23:53:06.319Z,7.60
2019-01-15T23:56:18.651Z,7.20
2019-01-15T23:59:25.150Z,7.20
