createdAt,value
2022-12-24T00:00:03.735Z,11.28
2022-12-24T00:00:13.541Z,11.34
2022-12-24T00:00:23.541Z,11.38
2022-12-24T00:00:33.549Z,11.59
2022-12-24T00:00:43.585Z,11.39
2022-12-24T00:00:53.683Z,11.35
2022-12-24T00:01:03.492Z,11.52
2022-12-24T00:01:13.584Z,11.46
2022-12-24T00:01:23.540Z,11.39
2022-12-24T00:01:33.495Z,11.38
2022-12-24T00:01:43.604Z,11.36
2022-12-24T00:01:53.492Z,11.57
2022-12-24T00:02:03.587Z,11.50
2022-12-24T00:02:13.598Z,11.39
2022-12-24T00:02:23.563Z,11.32
2022-12-24T00:02:33.575Z,11.41
2022-12-24T00:02:43.583Z,11.27
2022-12-24T00:02:53.807Z,11.35
2022-12-24T00:03:03.631Z,11.39
2022-12-24T00:03:13.671Z,11.57
2022-12-24T00:03:23.616Z,11.43
2022-12-24T00:03:33.811Z,11.46
2022-12-24T00:03:43.595Z,11.44
2022-12-24T00:03:53.489Z,11.56
2022-12-24T00:04:04.291Z,11.64
2022-12-24T00:04:13.583Z,11.44
2022-12-24T00:04:23.470Z,11.41
2022-12-24T00:04:34.235Z,11.31
2022-12-24T00:04:43.525Z,11.44
2022-12-24T00:05:00.405Z,11.57
2022-12-24T00:05:03.491Z,11.44
2022-12-24T00:05:13.554Z,11.46
2022-12-24T00:05:23.478Z,11.49
2022-12-24T00:05:33.490Z,11.50
2022-12-24T00:05:43.523Z,11.62
2022-12-24T00:05:53.459Z,11.43
2022-12-24T00:06:03.552Z,11.47
2022-12-24T00:06:13.474Z,11.61
2022-12-24T00:06:23.466Z,11.50
2022-12-24T00:06:33.497Z,11.41
2022-12-24T00:06:43.455Z,11.39
2022-12-24T00:06:53.667Z,11.38
2022-12-24T00:07:03.478Z,11.39
2022-12-24T00:07:13.469Z,11.41
2022-12-24T00:07:23.468Z,11.38
2022-12-24T00:07:33.518Z,11.52
2022-12-24T00:07:43.455Z,11.41
2022-12-24T00:07:53.482Z,11.32
2022-12-24T00:08:03.453Z,11.47
2022-12-24T00:08:13.465Z,11.41
2022-12-24T00:08:23.577Z,11.44
2022-12-24T00:08:33.539Z,11.44
2022-12-24T00:08:43.457Z,11.36
2022-12-24T00:08:53.681Z,11.38
2022-12-24T00:09:03.562Z,11.38
2022-12-24T00:09:13.451Z,11.36
2022-12-24T00:09:24.257Z,11.61
2022-12-24T00:09:33.451Z,11.53
2022-12-24T00:09:43.469Z,11.49
2022-12-24T00:09:53.445Z,11.57
2022-12-24T00:10:03.446Z,11.49
2022-12-24T00:10:13.454Z,11.53
2022-12-24T00:10:23.497Z,11.56
2022-12-24T00:10:34.247Z,11.41
2022-12-24T00:10:43.457Z,11.39
2022-12-24T00:10:53.607Z,11.39
2022-12-24T00:11:03.472Z,11.57
2022-12-24T00:11:13.519Z,11.41
2022-12-24T00:11:23.501Z,11.52
2022-12-24T00:11:33.469Z,11.53
2022-12-24T00:11:43.433Z,11.41
2022-12-24T00:11:53.435Z,11.44
2022-12-24T00:12:03.486Z,11.52
2022-12-24T00:12:13.462Z,11.50
2022-12-24T00:12:23.551Z,11.46
2022-12-24T00:12:34.244Z,11.52
2022-12-24T00:12:43.428Z,11.46
2022-12-24T00:12:53.430Z,11.61
2022-12-24T00:13:03.456Z,11.50
2022-12-24T00:13:13.510Z,11.52
2022-12-24T00:13:23.456Z,11.54
2022-12-24T00:13:33.447Z,11.64
2022-12-24T00:13:43.568Z,11.71
2022-12-24T00:13:53.444Z,11.49
2022-12-24T00:14:03.455Z,11.67
2022-12-24T00:14:13.438Z,11.67
2022-12-24T00:14:23.443Z,11.83
2022-12-24T00:14:33.448Z,11.77
2022-12-24T00:14:43.461Z,11.75
2022-12-24T00:14:53.454Z,11.62
2022-12-24T00:15:03.453Z,11.78
2022-12-24T00:15:13.448Z,11.74
2022-12-24T00:15:23.458Z,11.74
2022-12-24T00:15:33.420Z,11.72
2022-12-24T00:15:43.428Z,11.83
2022-12-24T00:15:53.419Z,11.82
2022-12-24T00:16:03.419Z,11.86
2022-12-24T00:16:14.328Z,11.85
2022-12-24T00:16:24.311Z,11.90
2022-12-24T00:16:33.472Z,12.04
2022-12-24T00:16:43.481Z,11.93
2022-12-24T00:16:53.520Z,11.94
2022-12-24T00:17:03.455Z,11.96
2022-12-24T00:17:13.632Z,11.86
2022-12-24T00:17:23.438Z,11.96
2022-12-24T00:17:33.425Z,12.05
2022-12-24T00:17:43.420Z,11.90
2022-12-24T00:17:53.437Z,11.85
2022-12-24T00:18:03.415Z,11.93
2022-12-24T00:18:13.478Z,12.04
2022-12-24T00:18:23.454Z,11.86
2022-12-24T00:18:33.429Z,11.93
2022-12-24T00:18:46.180Z,11.93
2022-12-24T00:18:53.418Z,11.82
2022-12-24T00:19:03.412Z,12.04
2022-12-24T00:19:13.426Z,11.87
2022-12-24T00:19:23.402Z,11.78
2022-12-24T00:19:34.259Z,12.02
2022-12-24T00:19:43.410Z,11.90
2022-12-24T00:19:53.423Z,11.86
2022-12-24T00:20:04.244Z,11.93
2022-12-24T00:20:13.425Z,11.70
2022-12-24T00:20:23.408Z,11.83
2022-12-24T00:20:33.402Z,11.82
2022-12-24T00:20:43.403Z,11.86
2022-12-24T00:20:53.404Z,12.05
2022-12-24T00:21:03.408Z,11.94
2022-12-24T00:21:13.409Z,11.80
2022-12-24T00:21:23.405Z,11.96
2022-12-24T00:21:33.396Z,11.94
2022-12-24T00:21:43.405Z,12.05
2022-12-24T00:21:53.418Z,12.11
2022-12-24T00:22:03.415Z,11.96
2022-12-24T00:22:13.535Z,12.04
2022-12-24T00:22:24.244Z,12.13
2022-12-24T00:22:33.393Z,12.16
2022-12-24T00:22:43.397Z,12.05
2022-12-24T00:22:53.404Z,11.89
2022-12-24T00:23:03.397Z,12.12
2022-12-24T00:23:14.262Z,11.97
2022-12-24T00:23:23.400Z,11.85
2022-12-24T00:23:33.404Z,12.02
2022-12-24T00:23:43.388Z,12.04
2022-12-24T00:23:53.386Z,11.97
2022-12-24T00:24:03.415Z,11.83
2022-12-24T00:24:13.381Z,11.96
2022-12-24T00:24:23.401Z,11.89
2022-12-24T00:24:33.425Z,11.80
2022-12-24T00:24:43.399Z,11.83
2022-12-24T00:24:54.280Z,12.01
2022-12-24T00:25:03.386Z,12.16
2022-12-24T00:25:13.470Z,11.96
2022-12-24T00:25:23.385Z,11.94
2022-12-24T00:25:33.423Z,11.90
2022-12-24T00:25:43.389Z,11.83
2022-12-24T00:25:53.403Z,11.80
2022-12-24T00:26:03.467Z,11.96
2022-12-24T00:26:13.435Z,11.82
2022-12-24T00:26:23.411Z,11.97
2022-12-24T00:26:33.435Z,11.94
2022-12-24T00:26:43.389Z,12.01
2022-12-24T00:26:53.379Z,11.87
2022-12-24T00:27:03.382Z,11.96
2022-12-24T00:27:13.377Z,11.86
2022-12-24T00:27:23.403Z,11.90
2022-12-24T00:27:33.468Z,11.80
2022-12-24T00:27:43.373Z,11.80
2022-12-24T00:27:53.429Z,11.83
2022-12-24T00:28:03.361Z,11.86
2022-12-24T00:28:13.375Z,11.96
2022-12-24T00:28:23.421Z,11.94
2022-12-24T00:28:33.404Z,11.77
2022-12-24T00:28:43.375Z,11.85
2022-12-24T00:28:54.235Z,12.01
2022-12-24T00:29:03.383Z,11.85
2022-12-24T00:29:13.563Z,11.78
2022-12-24T00:29:23.432Z,11.93
2022-12-24T00:29:33.383Z,11.75
2022-12-24T00:29:43.384Z,11.82
2022-12-24T00:29:53.372Z,11.94
2022-12-24T00:30:03.363Z,11.97
2022-12-24T00:30:13.390Z,11.83
2022-12-24T00:30:23.363Z,11.96
2022-12-24T00:30:33.473Z,11.85
2022-12-24T00:30:43.453Z,11.85
2022-12-24T00:30:53.405Z,11.87
2022-12-24T00:31:03.718Z,11.83
2022-12-24T00:31:13.413Z,11.83
2022-12-24T00:31:23.451Z,11.89
2022-12-24T00:31:33.438Z,11.87
2022-12-24T00:31:43.372Z,11.64
2022-12-24T00:31:53.365Z,11.71
2022-12-24T00:32:03.369Z,11.77
2022-12-24T00:32:13.434Z,11.89
2022-12-24T00:32:23.353Z,11.77
2022-12-24T00:32:33.348Z,11.78
2022-12-24T00:32:43.425Z,11.87
2022-12-24T00:32:53.363Z,11.82
2022-12-24T00:33:03.387Z,11.85
2022-12-24T00:33:13.345Z,11.85
2022-12-24T00:33:24.806Z,11.93
2022-12-24T00:33:33.393Z,11.72
2022-12-24T00:33:43.354Z,11.65
2022-12-24T00:33:53.428Z,11.83
2022-12-24T00:34:03.353Z,11.65
2022-12-24T00:34:13.344Z,11.80
2022-12-24T00:34:23.353Z,12.06
2022-12-24T00:34:33.375Z,11.82
2022-12-24T00:34:44.289Z,11.70
2022-12-24T00:34:53.381Z,11.83
2022-12-24T00:35:03.342Z,11.72
2022-12-24T00:35:13.343Z,11.75
2022-12-24T00:35:23.364Z,11.87
2022-12-24T00:35:33.364Z,11.82
2022-12-24T00:35:43.345Z,11.77
2022-12-24T00:35:53.592Z,11.70
2022-12-24T00:36:03.343Z,11.71
2022-12-24T00:36:13.337Z,11.89
2022-12-24T00:36:23.407Z,11.85
2022-12-24T00:36:33.326Z,11.77
2022-12-24T00:36:43.340Z,11.82
2022-12-24T00:36:53.353Z,11.78
2022-12-24T00:37:03.326Z,11.77
2022-12-24T00:37:13.333Z,11.71
2022-12-24T00:37:23.372Z,11.67
2022-12-24T00:37:33.323Z,11.75
2022-12-24T00:37:44.411Z,11.80
2022-12-24T00:37:53.398Z,11.74
2022-12-24T00:38:03.331Z,11.85
2022-12-24T00:38:13.329Z,11.75
2022-12-24T00:38:23.369Z,11.74
2022-12-24T00:38:33.319Z,11.72
2022-12-24T00:38:43.329Z,11.75
2022-12-24T00:38:53.324Z,11.65
2022-12-24T00:39:03.332Z,11.72
2022-12-24T00:39:13.347Z,11.72
2022-12-24T00:39:23.324Z,11.78
2022-12-24T00:39:33.313Z,11.71
2022-12-24T00:39:43.323Z,11.67
2022-12-24T00:39:53.317Z,11.68
2022-12-24T00:40:03.316Z,11.56
2022-12-24T00:40:13.348Z,11.62
2022-12-24T00:40:23.319Z,11.46
2022-12-24T00:40:33.494Z,11.49
2022-12-24T00:40:43.335Z,11.41
2022-12-24T00:40:53.312Z,11.62
2022-12-24T00:41:04.277Z,11.32
2022-12-24T00:41:13.308Z,11.54
2022-12-24T00:41:23.309Z,11.32
2022-12-24T00:41:33.320Z,11.41
2022-12-24T00:41:43.312Z,11.31
2022-12-24T00:41:53.350Z,11.50
2022-12-24T00:42:03.319Z,11.34
2022-12-24T00:42:13.311Z,11.19
2022-12-24T00:42:23.305Z,11.24
2022-12-24T00:42:33.331Z,11.29
2022-12-24T00:42:43.305Z,11.29
2022-12-24T00:42:53.315Z,11.27
2022-12-24T00:43:03.366Z,11.41
2022-12-24T00:43:13.308Z,11.21
2022-12-24T00:43:23.309Z,11.41
2022-12-24T00:43:33.331Z,11.31
2022-12-24T00:43:43.299Z,11.32
2022-12-24T00:43:53.344Z,11.25
2022-12-24T00:44:03.316Z,11.29
2022-12-24T00:44:13.297Z,11.31
2022-12-24T00:44:23.306Z,11.19
2022-12-24T00:44:33.309Z,11.34
2022-12-24T00:44:43.356Z,11.28
2022-12-24T00:44:53.318Z,11.06
2022-12-24T00:45:03.312Z,11.31
2022-12-24T00:45:13.325Z,11.28
2022-12-24T00:45:23.292Z,11.21
2022-12-24T00:45:33.291Z,11.20
2022-12-24T00:45:43.342Z,11.25
2022-12-24T00:45:53.330Z,11.20
2022-12-24T00:46:04.586Z,11.35
2022-12-24T00:46:13.384Z,11.16
2022-12-24T00:46:23.363Z,11.32
2022-12-24T00:46:33.377Z,11.29
2022-12-24T00:46:43.393Z,11.19
2022-12-24T00:46:53.330Z,11.13
2022-12-24T00:47:06.883Z,11.31
2022-12-24T00:47:13.307Z,11.28
2022-12-24T00:47:23.292Z,11.21
2022-12-24T00:47:33.316Z,11.16
2022-12-24T00:47:43.294Z,11.01
2022-12-24T00:47:53.278Z,11.10
2022-12-24T00:48:03.289Z,11.10
2022-12-24T00:48:13.360Z,11.27
2022-12-24T00:48:23.283Z,11.17
2022-12-24T00:48:33.281Z,11.11
2022-12-24T00:48:43.298Z,11.17
2022-12-24T00:48:53.440Z,11.13
2022-12-24T00:49:03.280Z,11.25
2022-12-24T00:49:13.314Z,11.24
2022-12-24T00:49:23.278Z,11.20
2022-12-24T00:49:33.278Z,11.03
2022-12-24T00:49:43.300Z,11.24
2022-12-24T00:49:53.278Z,11.13
2022-12-24T00:50:03.301Z,11.03
2022-12-24T00:50:13.279Z,11.07
2022-12-24T00:50:23.295Z,11.02
2022-12-24T00:50:33.286Z,11.10
2022-12-24T00:50:43.316Z,10.98
2022-12-24T00:50:53.322Z,11.16
2022-12-24T00:51:03.363Z,11.01
2022-12-24T00:51:13.467Z,11.20
2022-12-24T00:51:23.408Z,11.20
2022-12-24T00:51:33.326Z,11.13
2022-12-24T00:51:43.321Z,11.14
2022-12-24T00:51:53.265Z,11.02
2022-12-24T00:52:03.278Z,11.13
2022-12-24T00:52:14.259Z,11.10
2022-12-24T00:52:23.269Z,11.17
2022-12-24T00:52:33.292Z,11.10
2022-12-24T00:52:43.264Z,11.11
2022-12-24T00:52:53.294Z,11.27
2022-12-24T00:53:03.296Z,11.06
2022-12-24T00:53:13.258Z,11.16
2022-12-24T00:53:23.320Z,11.07
2022-12-24T00:53:33.260Z,11.14
2022-12-24T00:53:43.266Z,11.16
2022-12-24T00:53:53.290Z,11.13
2022-12-24T00:54:03.262Z,11.20
2022-12-24T00:54:13.258Z,11.01
2022-12-24T00:54:23.275Z,11.10
2022-12-24T00:54:33.259Z,11.14
2022-12-24T00:54:43.264Z,11.11
2022-12-24T00:54:53.277Z,11.17
2022-12-24T00:55:03.254Z,11.13
2022-12-24T00:55:13.263Z,11.02
2022-12-24T00:55:23.273Z,10.99
2022-12-24T00:55:33.248Z,11.03
2022-12-24T00:55:43.264Z,10.99
2022-12-24T00:55:53.284Z,11.03
2022-12-24T00:56:03.248Z,11.02
2022-12-24T00:56:13.782Z,11.14
2022-12-24T00:56:23.302Z,11.09
2022-12-24T00:56:33.245Z,11.09
2022-12-24T00:56:43.252Z,11.19
2022-12-24T00:56:53.251Z,11.13
2022-12-24T00:57:03.248Z,11.06
2022-12-24T00:57:13.256Z,11.19
2022-12-24T00:57:23.504Z,11.17
2022-12-24T00:57:33.257Z,11.17
2022-12-24T00:57:43.283Z,11.25
2022-12-24T00:57:53.245Z,11.06
2022-12-24T00:58:03.245Z,11.24
2022-12-24T00:58:13.278Z,11.19
2022-12-24T00:58:23.242Z,11.09
2022-12-24T00:58:33.318Z,11.13
2022-12-24T00:58:43.311Z,11.11
2022-12-24T00:58:53.240Z,11.10
2022-12-24T00:59:03.269Z,11.07
2022-12-24T00:59:13.746Z,11.14
2022-12-24T00:59:23.252Z,11.09
2022-12-24T00:59:33.250Z,11.19
2022-12-24T00:59:43.361Z,11.25
2022-12-24T00:59:53.321Z,11.10
2022-12-24T01:00:03.274Z,11.11
2022-12-24T01:00:13.249Z,11.13
2022-12-24T01:00:23.245Z,11.14
2022-12-24T01:00:33.259Z,11.20
2022-12-24T01:00:43.228Z,11.20
2022-12-24T01:00:53.249Z,11.13
2022-12-24T01:01:03.324Z,11.11
2022-12-24T01:01:13.455Z,11.07
2022-12-24T01:01:23.553Z,11.01
2022-12-24T01:01:33.402Z,11.06
2022-12-24T01:01:43.386Z,11.02
2022-12-24T01:01:53.328Z,11.19
2022-12-24T01:02:03.404Z,11.14
2022-12-24T01:02:13.435Z,10.98
2022-12-24T01:02:23.424Z,11.13
2022-12-24T01:02:33.357Z,11.27
2022-12-24T01:02:43.396Z,11.27
2022-12-24T01:02:53.482Z,11.21
2022-12-24T01:03:03.478Z,11.14
2022-12-24T01:03:13.284Z,11.17
2022-12-24T01:03:23.256Z,11.16
2022-12-24T01:03:33.304Z,11.07
2022-12-24T01:03:43.618Z,11.21
2022-12-24T01:03:53.283Z,11.10
2022-12-24T01:04:03.239Z,11.11
2022-12-24T01:04:13.244Z,11.03
2022-12-24T01:04:23.769Z,11.27
2022-12-24T01:04:33.214Z,11.20
2022-12-24T01:04:43.238Z,11.25
2022-12-24T01:04:53.247Z,11.21
2022-12-24T01:05:03.292Z,11.25
2022-12-24T01:05:13.821Z,11.20
2022-12-24T01:05:23.225Z,11.24
2022-12-24T01:05:33.208Z,11.16
2022-12-24T01:05:43.267Z,11.20
2022-12-24T01:05:53.228Z,11.25
2022-12-24T01:06:03.222Z,11.24
2022-12-24T01:06:13.213Z,11.31
2022-12-24T01:06:23.215Z,11.24
2022-12-24T01:06:33.203Z,11.25
2022-12-24T01:06:43.217Z,11.27
2022-12-24T01:06:53.209Z,11.19
2022-12-24T01:07:03.274Z,11.24
2022-12-24T01:07:13.209Z,11.29
2022-12-24T01:07:23.284Z,11.17
2022-12-24T01:07:33.204Z,11.25
2022-12-24T01:07:43.226Z,11.31
2022-12-24T01:07:53.196Z,11.27
2022-12-24T01:08:03.216Z,11.32
2022-12-24T01:08:13.203Z,11.41
2022-12-24T01:08:23.219Z,11.34
2022-12-24T01:08:33.209Z,11.19
2022-12-24T01:08:43.193Z,11.36
2022-12-24T01:08:53.248Z,11.24
2022-12-24T01:09:03.201Z,11.35
2022-12-24T01:09:13.248Z,11.28
2022-12-24T01:09:23.189Z,11.41
2022-12-24T01:09:33.223Z,11.20
2022-12-24T01:09:43.201Z,11.29
2022-12-24T01:09:53.333Z,11.25
2022-12-24T01:10:03.189Z,11.21
2022-12-24T01:10:13.233Z,11.43
2022-12-24T01:10:23.195Z,11.29
2022-12-24T01:10:33.203Z,11.31
2022-12-24T01:10:43.189Z,11.38
2022-12-24T01:10:53.191Z,11.13
2022-12-24T01:11:03.222Z,11.36
2022-12-24T01:11:13.196Z,11.25
2022-12-24T01:11:23.199Z,11.29
2022-12-24T01:11:33.194Z,11.29
2022-12-24T01:11:43.193Z,11.38
2022-12-24T01:11:53.189Z,11.38
2022-12-24T01:12:03.411Z,11.32
2022-12-24T01:12:13.178Z,11.27
2022-12-24T01:12:23.207Z,11.13
2022-12-24T01:12:33.181Z,11.36
2022-12-24T01:12:43.175Z,11.29
2022-12-24T01:12:53.202Z,11.35
2022-12-24T01:13:03.200Z,11.13
2022-12-24T01:13:13.176Z,11.17
2022-12-24T01:13:23.197Z,11.24
2022-12-24T01:13:33.174Z,11.41
2022-12-24T01:13:43.200Z,11.36
2022-12-24T01:13:53.175Z,11.29
2022-12-24T01:14:03.243Z,11.16
2022-12-24T01:14:13.170Z,11.25
2022-12-24T01:14:23.184Z,11.21
2022-12-24T01:14:33.195Z,11.19
2022-12-24T01:14:43.193Z,11.31
2022-12-24T01:14:53.179Z,11.24
2022-12-24T01:15:03.163Z,11.43
2022-12-24T01:15:13.195Z,11.31
2022-12-24T01:15:23.199Z,11.39
2022-12-24T01:15:33.202Z,11.39
2022-12-24T01:15:43.177Z,11.31
2022-12-24T01:15:53.203Z,11.28
2022-12-24T01:16:03.252Z,11.32
2022-12-24T01:16:13.265Z,11.53
2022-12-24T01:16:23.226Z,11.43
2022-12-24T01:16:33.243Z,11.38
2022-12-24T01:16:43.185Z,11.39
2022-12-24T01:16:53.234Z,11.35
2022-12-24T01:17:03.158Z,11.27
2022-12-24T01:17:13.170Z,11.39
2022-12-24T01:17:23.166Z,11.31
2022-12-24T01:17:33.279Z,11.39
2022-12-24T01:17:43.160Z,11.49
2022-12-24T01:17:53.156Z,11.38
2022-12-24T01:18:03.186Z,11.59
2022-12-24T01:18:13.760Z,11.56
2022-12-24T01:18:23.150Z,11.59
2022-12-24T01:18:33.163Z,11.44
2022-12-24T01:18:43.155Z,11.31
2022-12-24T01:18:53.160Z,11.47
2022-12-24T01:19:03.171Z,11.38
2022-12-24T01:19:13.190Z,11.38
2022-12-24T01:19:23.143Z,11.46
2022-12-24T01:19:33.163Z,11.50
2022-12-24T01:19:43.156Z,11.32
2022-12-24T01:19:53.184Z,11.39
2022-12-24T01:20:03.154Z,11.31
2022-12-24T01:20:13.142Z,11.43
2022-12-24T01:20:23.159Z,11.49
2022-12-24T01:20:33.156Z,11.54
2022-12-24T01:20:43.141Z,11.52
2022-12-24T01:20:53.150Z,11.50
2022-12-24T01:21:03.204Z,11.47
2022-12-24T01:21:13.153Z,11.64
2022-12-24T01:21:23.147Z,11.52
2022-12-24T01:21:33.139Z,11.52
2022-12-24T01:21:43.139Z,11.59
2022-12-24T01:21:53.153Z,11.49
2022-12-24T01:22:03.165Z,11.64
2022-12-24T01:22:13.171Z,11.53
2022-12-24T01:22:23.150Z,11.61
2022-12-24T01:22:33.157Z,11.68
2022-12-24T01:22:43.135Z,11.71
2022-12-24T01:22:53.161Z,11.65
2022-12-24T01:23:03.129Z,11.54
2022-12-24T01:23:13.159Z,11.74
2022-12-24T01:23:23.165Z,11.56
2022-12-24T01:23:33.128Z,11.85
2022-12-24T01:23:43.157Z,11.56
2022-12-24T01:23:53.308Z,11.62
2022-12-24T01:24:03.223Z,11.67
2022-12-24T01:24:13.139Z,11.80
2022-12-24T01:24:23.219Z,11.57
2022-12-24T01:24:33.124Z,11.62
2022-12-24T01:24:43.147Z,11.54
2022-12-24T01:24:53.124Z,11.54
2022-12-24T01:25:03.136Z,11.61
2022-12-24T01:25:13.241Z,11.41
2022-12-24T01:25:23.124Z,11.59
2022-12-24T01:25:33.119Z,11.65
2022-12-24T01:25:43.158Z,11.65
2022-12-24T01:25:53.132Z,11.57
2022-12-24T01:26:03.130Z,11.67
2022-12-24T01:26:13.905Z,11.41
2022-12-24T01:26:23.187Z,11.65
2022-12-24T01:26:33.123Z,11.64
2022-12-24T01:26:43.201Z,11.59
2022-12-24T01:26:53.111Z,11.64
2022-12-24T01:27:03.120Z,11.64
2022-12-24T01:27:13.151Z,11.67
2022-12-24T01:27:23.112Z,11.67
2022-12-24T01:27:33.149Z,11.67
2022-12-24T01:27:43.133Z,11.64
2022-12-24T01:27:53.114Z,11.57
2022-12-24T01:28:03.783Z,11.71
2022-12-24T01:28:13.108Z,11.85
2022-12-24T01:28:23.194Z,11.61
2022-12-24T01:28:33.120Z,11.72
2022-12-24T01:28:43.109Z,11.68
2022-12-24T01:28:53.120Z,11.89
2022-12-24T01:29:03.143Z,11.65
2022-12-24T01:29:13.102Z,11.71
2022-12-24T01:29:23.106Z,11.57
2022-12-24T01:29:33.251Z,11.61
2022-12-24T01:29:43.103Z,11.75
2022-12-24T01:29:53.117Z,11.67
2022-12-24T01:30:03.118Z,11.75
2022-12-24T01:30:13.100Z,11.59
2022-12-24T01:30:23.139Z,11.71
2022-12-24T01:30:33.123Z,11.78
2022-12-24T01:30:43.215Z,11.64
2022-12-24T01:30:53.220Z,11.62
2022-12-24T01:31:03.176Z,11.67
2022-12-24T01:31:13.216Z,11.71
2022-12-24T01:31:23.334Z,11.67
2022-12-24T01:31:33.181Z,11.43
2022-12-24T01:31:43.186Z,11.61
2022-12-24T01:31:53.138Z,11.64
2022-12-24T01:32:03.103Z,11.57
2022-12-24T01:32:13.206Z,11.61
2022-12-24T01:32:23.098Z,11.56
2022-12-24T01:32:33.092Z,11.62
2022-12-24T01:32:43.221Z,11.57
2022-12-24T01:32:53.113Z,11.59
2022-12-24T01:33:03.090Z,11.72
2022-12-24T01:33:13.763Z,11.46
2022-12-24T01:33:23.183Z,11.74
2022-12-24T01:33:33.088Z,11.54
2022-12-24T01:33:43.101Z,11.61
2022-12-24T01:33:53.121Z,11.65
2022-12-24T01:34:03.787Z,11.64
2022-12-24T01:34:13.118Z,11.72
2022-12-24T01:34:23.088Z,11.70
2022-12-24T01:34:33.089Z,11.77
2022-12-24T01:34:43.139Z,11.53
2022-12-24T01:34:53.086Z,11.67
2022-12-24T01:35:03.185Z,11.85
2022-12-24T01:35:13.098Z,11.78
2022-12-24T01:35:23.156Z,11.86
2022-12-24T01:35:33.081Z,11.82
2022-12-24T01:35:43.133Z,11.85
2022-12-24T01:35:53.102Z,11.77
2022-12-24T01:36:03.100Z,11.85
2022-12-24T01:36:13.109Z,11.71
2022-12-24T01:36:23.115Z,11.80
2022-12-24T01:36:33.080Z,11.70
2022-12-24T01:36:43.072Z,11.74
2022-12-24T01:36:53.774Z,11.65
2022-12-24T01:37:03.090Z,11.75
2022-12-24T01:37:13.071Z,11.62
2022-12-24T01:37:23.083Z,11.74
2022-12-24T01:37:33.097Z,11.90
2022-12-24T01:37:43.067Z,11.82
2022-12-24T01:37:53.071Z,11.74
2022-12-24T01:38:03.087Z,11.68
2022-12-24T01:38:13.067Z,11.68
2022-12-24T01:38:23.118Z,11.59
2022-12-24T01:38:33.139Z,11.59
2022-12-24T01:38:43.066Z,11.64
2022-12-24T01:38:53.789Z,11.65
2022-12-24T01:39:03.072Z,11.67
2022-12-24T01:39:13.778Z,11.64
2022-12-24T01:39:23.069Z,11.56
2022-12-24T01:39:33.079Z,11.71
2022-12-24T01:39:43.060Z,11.61
2022-12-24T01:39:53.144Z,11.38
2022-12-24T01:40:03.058Z,11.64
2022-12-24T01:40:13.058Z,11.67
2022-12-24T01:40:23.090Z,11.54
2022-12-24T01:40:33.078Z,11.39
2022-12-24T01:40:43.095Z,11.56
2022-12-24T01:40:53.082Z,11.41
2022-12-24T01:41:03.055Z,11.47
2022-12-24T01:41:13.061Z,11.54
2022-12-24T01:41:23.097Z,11.50
2022-12-24T01:41:33.113Z,11.43
2022-12-24T01:41:43.047Z,11.57
2022-12-24T01:41:53.096Z,11.31
2022-12-24T01:42:03.131Z,11.47
2022-12-24T01:42:13.081Z,11.41
2022-12-24T01:42:23.062Z,11.32
2022-12-24T01:42:33.043Z,11.41
2022-12-24T01:42:43.063Z,11.49
2022-12-24T01:42:53.044Z,11.28
2022-12-24T01:43:03.047Z,11.27
2022-12-24T01:43:13.063Z,11.25
2022-12-24T01:43:23.101Z,11.14
2022-12-24T01:43:33.042Z,11.11
2022-12-24T01:43:43.054Z,11.25
2022-12-24T01:43:53.063Z,11.14
2022-12-24T01:44:03.038Z,11.21
2022-12-24T01:44:13.137Z,11.31
2022-12-24T01:44:23.052Z,11.25
2022-12-24T01:44:36.760Z,11.03
2022-12-24T01:44:43.806Z,11.02
2022-12-24T01:44:53.034Z,11.27
2022-12-24T01:45:03.083Z,11.03
2022-12-24T01:45:13.041Z,10.98
2022-12-24T01:45:23.773Z,11.06
2022-12-24T01:45:33.042Z,11.02
2022-12-24T01:45:43.051Z,11.02
2022-12-24T01:45:53.037Z,11.10
2022-12-24T01:46:03.818Z,11.17
2022-12-24T01:46:13.137Z,11.09
2022-12-24T01:46:23.081Z,11.20
2022-12-24T01:46:33.076Z,11.17
2022-12-24T01:46:43.087Z,11.13
2022-12-24T01:46:53.094Z,11.07
2022-12-24T01:47:03.026Z,11.06
2022-12-24T01:47:13.032Z,11.24
2022-12-24T01:47:23.052Z,11.09
2022-12-24T01:47:33.058Z,11.03
2022-12-24T01:47:43.038Z,11.11
2022-12-24T01:47:53.023Z,10.98
2022-12-24T01:48:03.076Z,10.99
2022-12-24T01:48:13.031Z,11.10
2022-12-24T01:48:23.037Z,11.09
2022-12-24T01:48:33.027Z,11.03
2022-12-24T01:48:43.031Z,11.07
2022-12-24T01:48:53.038Z,11.27
2022-12-24T01:49:03.076Z,11.02
2022-12-24T01:49:13.019Z,10.99
2022-12-24T01:49:23.039Z,11.02
2022-12-24T01:49:33.018Z,11.17
2022-12-24T01:49:43.042Z,11.16
2022-12-24T01:49:53.034Z,11.11
2022-12-24T01:50:03.019Z,11.11
2022-12-24T01:50:13.076Z,11.09
2022-12-24T01:50:23.045Z,11.06
2022-12-24T01:50:33.011Z,11.13
2022-12-24T01:50:43.033Z,11.11
2022-12-24T01:50:53.042Z,11.14
2022-12-24T01:51:03.014Z,11.13
2022-12-24T01:51:13.033Z,11.02
2022-12-24T01:51:23.015Z,11.11
2022-12-24T01:51:33.007Z,11.01
2022-12-24T01:51:43.024Z,11.02
2022-12-24T01:51:53.014Z,11.06
2022-12-24T01:52:03.009Z,11.16
2022-12-24T01:52:13.126Z,11.17
2022-12-24T01:52:23.089Z,11.10
2022-12-24T01:52:33.002Z,11.07
2022-12-24T01:52:43.035Z,11.20
2022-12-24T01:52:53.005Z,11.16
2022-12-24T01:53:03.016Z,11.02
2022-12-24T01:53:13.132Z,11.24
2022-12-24T01:53:23.007Z,11.20
2022-12-24T01:53:33.005Z,11.10
2022-12-24T01:53:42.998Z,11.11
2022-12-24T01:53:53.189Z,11.11
2022-12-24T01:54:03.006Z,11.17
2022-12-24T01:54:13.008Z,11.13
2022-12-24T01:54:23.016Z,11.17
2022-12-24T01:54:33.004Z,11.32
2022-12-24T01:54:43.014Z,11.20
2022-12-24T01:54:52.996Z,11.19
2022-12-24T01:55:03.000Z,11.28
2022-12-24T01:55:13.019Z,11.28
2022-12-24T01:55:23.078Z,11.20
2022-12-24T01:55:33.010Z,11.47
2022-12-24T01:55:43.040Z,11.27
2022-12-24T01:55:53.000Z,11.32
2022-12-24T01:56:03.056Z,11.17
2022-12-24T01:56:12.994Z,11.13
2022-12-24T01:56:23.009Z,11.21
2022-12-24T01:56:33.029Z,11.11
2022-12-24T01:56:42.996Z,11.34
2022-12-24T01:56:52.994Z,11.35
2022-12-24T01:57:03.009Z,11.17
2022-12-24T01:57:13.774Z,11.35
2022-12-24T01:57:23.786Z,11.34
2022-12-24T01:57:33.012Z,11.29
2022-12-24T01:57:42.992Z,11.34
2022-12-24T01:57:53.804Z,11.20
2022-12-24T01:58:03.050Z,11.28
2022-12-24T01:58:12.977Z,11.17
2022-12-24T01:58:23.785Z,11.36
2022-12-24T01:58:33.784Z,11.24
2022-12-24T01:58:43.009Z,11.20
2022-12-24T01:58:52.997Z,11.32
2022-12-24T01:59:02.996Z,11.29
2022-12-24T01:59:12.974Z,11.31
2022-12-24T01:59:22.995Z,11.19
2022-12-24T01:59:33.786Z,11.14
2022-12-24T01:59:42.997Z,11.17
2022-12-24T01:59:52.984Z,11.44
2022-12-24T02:00:03.035Z,11.20
2022-12-24T02:00:13.057Z,11.13
2022-12-24T02:00:23.786Z,11.10
2022-12-24T02:00:33.043Z,11.17
2022-12-24T02:00:43.020Z,11.17
2022-12-24T02:00:53.070Z,11.28
2022-12-24T02:01:03.057Z,11.27
2022-12-24T02:01:13.128Z,11.21
2022-12-24T02:01:23.105Z,11.29
2022-12-24T02:01:33.106Z,11.29
2022-12-24T02:01:43.130Z,11.32
2022-12-24T02:01:53.031Z,11.20
2022-12-24T02:02:03.130Z,11.16
2022-12-24T02:02:13.195Z,11.25
2022-12-24T02:02:23.110Z,11.31
2022-12-24T02:02:33.204Z,11.29
2022-12-24T02:02:43.102Z,11.36
2022-12-24T02:02:53.189Z,11.31
2022-12-24T02:03:03.098Z,11.34
2022-12-24T02:03:13.833Z,11.19
2022-12-24T02:03:23.025Z,11.29
2022-12-24T02:03:33.049Z,11.31
2022-12-24T02:03:43.059Z,11.07
2022-12-24T02:03:53.913Z,11.28
2022-12-24T02:04:02.964Z,11.17
2022-12-24T02:04:12.960Z,11.35
2022-12-24T02:04:22.992Z,11.31
2022-12-24T02:04:32.965Z,11.36
2022-12-24T02:04:42.967Z,11.20
2022-12-24T02:04:52.986Z,11.28
2022-12-24T02:05:02.975Z,11.36
2022-12-24T02:05:12.954Z,11.35
2022-12-24T02:05:22.964Z,11.34
2022-12-24T02:05:33.079Z,11.39
2022-12-24T02:05:43.008Z,11.39
2022-12-24T02:05:52.951Z,11.38
2022-12-24T02:06:03.793Z,11.35
2022-12-24T02:06:12.955Z,11.31
2022-12-24T02:06:22.966Z,11.35
2022-12-24T02:06:32.993Z,11.32
2022-12-24T02:06:42.949Z,11.36
2022-12-24T02:06:52.950Z,11.25
2022-12-24T02:07:03.932Z,11.27
2022-12-24T02:07:12.938Z,11.28
2022-12-24T02:07:22.959Z,11.38
2022-12-24T02:07:32.967Z,11.44
2022-12-24T02:07:42.976Z,11.34
2022-12-24T02:07:52.965Z,11.31
2022-12-24T02:08:02.947Z,11.34
2022-12-24T02:08:12.949Z,11.34
2022-12-24T02:08:22.986Z,11.38
2022-12-24T02:08:32.990Z,11.36
2022-12-24T02:08:42.961Z,11.28