createdAt,value
2018-12-23T00:01:46.943Z,100.00
2018-12-23T00:06:32.901Z,100.00
2018-12-23T00:11:19.469Z,100.00
2018-12-23T00:16:04.729Z,100.00
2018-12-23T00:20:50.002Z,100.00
2018-12-23T00:25:35.009Z,100.00
2018-12-23T00:30:21.660Z,100.00
2018-12-23T00:35:06.075Z,100.00
2018-12-23T00:39:52.015Z,100.00
2018-12-23T00:44:36.215Z,100.00
2018-12-23T00:49:22.478Z,100.00
2018-12-23T00:54:08.116Z,100.00
2018-12-23T00:58:54.123Z,100.00
2018-12-23T01:03:40.029Z,100.00
2018-12-23T01:08:32.180Z,100.00
2018-12-23T01:13:16.605Z,100.00
2018-12-23T01:18:00.929Z,100.00
2018-12-23T01:22:45.837Z,100.00
2018-12-23T01:27:31.125Z,100.00
2018-12-23T01:32:16.563Z,100.00
2018-12-23T01:37:00.928Z,100.00
2018-12-23T01:41:48.985Z,100.00
2018-12-23T01:46:33.948Z,100.00
2018-12-23T01:51:19.310Z,100.00
2018-12-23T01:56:04.569Z,100.00
2018-12-23T02:00:49.826Z,100.00
2018-12-23T02:05:35.560Z,100.00
2018-12-23T02:10:21.512Z,100.00
2018-12-23T02:15:07.218Z,100.00
2018-12-23T02:19:51.961Z,100.00
2018-12-23T02:24:37.133Z,100.00
2018-12-23T02:29:22.993Z,100.00
2018-12-23T02:34:12.431Z,100.00
2018-12-23T02:38:58.289Z,100.00
2018-12-23T02:43:43.229Z,100.00
2018-12-23T02:48:29.480Z,100.00
2018-12-23T02:53:15.326Z,100.00
2018-12-23T02:58:01.493Z,100.00
2018-12-23T03:02:47.058Z,100.00
2018-12-23T03:07:33.571Z,100.00
2018-12-23T03:12:22.582Z,100.00
2018-12-23T03:17:08.257Z,100.00
2018-12-23T03:21:54.788Z,100.00
2018-12-23T03:26:40.275Z,100.00
2018-12-23T03:31:26.147Z,100.00
2018-12-23T03:36:15.362Z,100.00
2018-12-23T03:40:58.611Z,100.00
2018-12-23T03:45:44.878Z,100.00
2018-12-23T03:50:29.279Z,100.00
2018-12-23T03:55:15.397Z,100.00
2018-12-23T04:00:03.455Z,100.00
2018-12-23T04:04:49.138Z,100.00
2018-12-23T04:09:33.798Z,100.00
2018-12-23T04:14:19.271Z,100.00
2018-12-23T04:19:04.376Z,100.00
2018-12-23T04:23:49.598Z,100.00
2018-12-23T04:28:33.852Z,100.00
2018-12-23T04:33:21.077Z,100.00
2018-12-23T04:38:06.628Z,100.00
2018-12-23T04:42:52.460Z,100.00
2018-12-23T04:47:38.149Z,100.00
2018-12-23T04:52:26.793Z,100.00
2018-12-23T04:57:11.949Z,100.00
2018-12-23T05:01:57.378Z,100.00
2018-12-23T05:06:43.532Z,100.00
2018-12-23T05:11:28.644Z,100.00
2018-12-23T05:16:13.964Z,100.00
2018-12-23T05:20:59.207Z,100.00
2018-12-23T05:25:45.480Z,100.00
2018-12-23T05:30:30.920Z,100.00
2018-12-23T05:35:15.184Z,100.00
2018-12-23T05:40:03.800Z,100.00
2018-12-23T05:44:48.527Z,100.00
2018-12-23T05:49:34.786Z,100.00
2018-12-23T05:54:19.105Z,100.00
2018-12-23T05:59:03.421Z,100.00
2018-12-23T06:03:48.304Z,100.00
2018-12-23T06:08:33.965Z,100.00
2018-12-23T06:13:18.257Z,100.00
2018-12-23T06:18:04.485Z,100.00
2018-12-23T06:22:50.075Z,100.00
2018-12-23T06:27:37.103Z,100.00
2018-12-23T06:32:21.457Z,100.00
2018-12-23T06:37:10.014Z,100.00
2018-12-23T06:41:53.133Z,100.00
2018-12-23T06:46:38.011Z,100.00
2018-12-23T06:51:22.597Z,100.00
2018-12-23T06:56:08.999Z,100.00
2018-12-23T07:00:56.477Z,100.00
2018-12-23T07:05:40.693Z,100.00
2018-12-23T07:10:25.700Z,100.00
2018-12-23T07:15:12.013Z,100.00
2018-12-23T07:19:56.661Z,100.00
2018-12-23T07:24:42.224Z,100.00
2018-12-23T07:29:27.920Z,100.00
2018-12-23T07:34:13.601Z,100.00
2018-12-23T07:38:58.404Z,100.00
2018-12-23T07:43:44.184Z,100.00
2018-12-23T07:48:29.541Z,100.00
2018-12-23T07:53:21.277Z,100.00
2018-12-23T07:58:06.616Z,100.00
2018-12-23T08:02:53.061Z,100.00
2018-12-23T08:07:38.357Z,100.00
2018-12-23T08:12:26.712Z,100.00
2018-12-23T08:17:11.897Z,100.00
2018-12-23T08:21:56.856Z,100.00
2018-12-23T08:26:42.629Z,100.00
2018-12-23T08:31:27.504Z,100.00
2018-12-23T08:36:13.223Z,100.00
2018-12-23T08:40:59.675Z,100.00
2018-12-23T08:45:44.825Z,100.00
2018-12-23T08:50:30.908Z,100.00
2018-12-23T08:55:15.980Z,100.00
2018-12-23T09:00:01.691Z,100.00
2018-12-23T09:04:47.959Z,100.00
2018-12-23T09:09:33.486Z,100.00
2018-12-23T09:14:17.948Z,100.00
2018-12-23T09:19:03.281Z,100.00
2018-12-23T09:23:48.605Z,100.00
2018-12-23T09:28:33.924Z,100.00
2018-12-23T09:33:19.216Z,100.00
2018-12-23T09:38:05.123Z,100.00
2018-12-23T09:42:50.409Z,100.00
2018-12-23T09:47:34.715Z,100.00
2018-12-23T09:52:20.308Z,100.00
2018-12-23T09:57:05.465Z,100.00
2018-12-23T10:01:50.937Z,100.00
2018-12-23T10:06:39.685Z,100.00
2018-12-23T10:11:26.187Z,100.00
2018-12-23T10:16:11.889Z,100.00
2018-12-23T10:20:56.774Z,100.00
2018-12-23T10:25:42.868Z,100.00
2018-12-23T10:30:31.252Z,100.00
2018-12-23T10:35:16.521Z,100.00
2018-12-23T10:40:07.991Z,100.00
2018-12-23T10:44:52.735Z,100.00
2018-12-23T10:49:39.215Z,100.00
2018-12-23T10:54:25.401Z,100.00
2018-12-23T10:59:11.689Z,100.00
2018-12-23T11:03:56.006Z,95.84
2018-12-23T11:08:41.601Z,93.15
2018-12-23T11:13:27.140Z,91.84
2018-12-23T11:18:11.564Z,86.95
2018-12-23T11:22:57.798Z,88.85
2018-12-23T11:27:42.960Z,87.12
2018-12-23T11:32:29.469Z,84.94
2018-12-23T11:37:19.741Z,85.62
2018-12-23T11:42:07.793Z,84.05
2018-12-23T11:46:53.491Z,85.58
2018-12-23T11:51:38.913Z,77.21
2018-12-23T11:56:23.679Z,75.58
2018-12-23T12:01:11.942Z,77.01
2018-12-23T12:05:57.447Z,75.78
2018-12-23T12:10:55.807Z,80.24
2018-12-23T12:15:41.090Z,84.51
2018-12-23T12:20:26.429Z,85.33
2018-12-23T12:25:12.484Z,88.66
2018-12-23T12:29:57.813Z,90.74
2018-12-23T12:34:42.131Z,90.76
2018-12-23T12:39:26.655Z,90.02
2018-12-23T12:44:10.851Z,89.42
2018-12-23T12:48:59.766Z,89.80
2018-12-23T12:53:45.262Z,90.02
2018-12-23T12:58:35.038Z,92.67
2018-12-23T13:03:23.522Z,92.91
2018-12-23T13:08:08.895Z,93.61
2018-12-23T13:12:55.183Z,96.06
2018-12-23T13:17:40.532Z,96.25
2018-12-23T13:22:25.795Z,94.32
2018-12-23T13:27:10.175Z,91.90
2018-12-23T13:31:58.242Z,92.35
2018-12-23T13:36:43.607Z,93.77
2018-12-23T13:43:43.988Z,95.87
2018-12-23T13:48:46.995Z,97.40
2018-12-23T13:55:50.616Z,99.64
2018-12-23T14:02:48.978Z,97.24
2018-12-23T14:08:48.289Z,98.93
2018-12-23T14:13:57.743Z,100.00
2018-12-23T14:24:17.387Z,100.00
2018-12-23T14:34:38.788Z,100.00
2018-12-23T14:39:48.136Z,100.00
2018-12-23T14:44:57.654Z,100.00
2018-12-23T14:50:06.383Z,100.00
2018-12-23T14:55:16.419Z,100.00
2018-12-23T15:11:46.065Z,100.00
2018-12-23T15:16:54.443Z,100.00
2018-12-23T15:22:03.541Z,100.00
2018-12-23T15:27:10.850Z,100.00
2018-12-23T15:32:19.661Z,100.00
2018-12-23T16:03:44.001Z,70.26
2018-12-23T16:33:03.665Z,36.40
2018-12-23T16:42:56.465Z,51.84
2018-12-23T16:47:47.740Z,78.48
2018-12-23T16:52:51.330Z,82.35
2018-12-23T16:58:14.000Z,88.66
2018-12-23T17:03:09.030Z,100.00
2018-12-23T17:07:58.862Z,100.00
2018-12-23T17:12:48.607Z,100.00
2018-12-23T17:17:39.277Z,100.00
2018-12-23T17:23:05.344Z,100.00
2018-12-23T17:28:38.240Z,100.00
2018-12-23T17:34:01.886Z,100.00
2018-12-23T17:39:58.584Z,100.00
2018-12-23T17:45:37.443Z,100.00
2018-12-23T17:51:10.683Z,100.00
2018-12-23T17:56:41.568Z,100.00
2018-12-23T18:13:56.670Z,100.00
2018-12-23T18:25:32.404Z,100.00
2018-12-23T18:31:16.112Z,100.00
2018-12-23T18:37:03.145Z,100.00
2018-12-23T18:42:37.438Z,100.00
2018-12-23T18:54:26.909Z,100.00
2018-12-23T19:00:04.287Z,100.00
2018-12-23T19:05:52.497Z,100.00
2018-12-23T19:17:40.344Z,100.00
2018-12-23T19:24:00.374Z,100.00
2018-12-23T19:36:02.693Z,100.00
2018-12-23T19:41:59.594Z,100.00
2018-12-23T19:53:49.865Z,100.00
2018-12-23T19:59:48.140Z,100.00
2018-12-23T20:12:33.672Z,100.00
2018-12-23T20:24:28.793Z,100.00
2018-12-23T20:30:07.333Z,100.00
2018-12-23T20:35:46.791Z,100.00
2018-12-23T20:41:20.680Z,100.00
2018-12-23T20:46:36.475Z,100.00
2018-12-23T20:52:07.954Z,100.00
2018-12-23T20:57:38.973Z,100.00
2018-12-23T21:02:59.413Z,100.00
2018-12-23T21:08:50.086Z,100.00
2018-12-23T21:14:26.293Z,100.00
2018-12-23T21:19:35.772Z,100.00
2018-12-23T21:25:00.285Z,100.00
2018-12-23T21:30:31.680Z,100.00
2018-12-23T21:35:56.661Z,100.00
2018-12-23T21:41:37.586Z,100.00
2018-12-23T21:47:05.827Z,100.00
2018-12-23T21:52:39.664Z,100.00
2018-12-23T21:58:25.189Z,100.00
2018-12-23T22:03:41.085Z,100.00
2018-12-23T22:09:19.079Z,100.00
2018-12-23T22:14:11.457Z,100.00
2018-12-23T22:19:01.131Z,100.00
2018-12-23T22:23:51.154Z,100.00
2018-12-23T22:28:44.344Z,100.00
2018-12-23T22:33:35.563Z,100.00
2018-12-23T22:38:26.576Z,100.00
2018-12-23T22:43:16.833Z,100.00
2018-12-23T22:48:07.914Z,100.00
2018-12-23T22:53:24.419Z,100.00
2018-12-23T22:58:18.008Z,100.00
2018-12-23T23:03:09.272Z,100.00
2018-12-23T23:07:59.066Z,100.00
2018-12-23T23:12:48.842Z,100.00
2018-12-23T23:17:38.287Z,100.00
2018-12-23T23:22:28.741Z,100.00
2018-12-23T23:27:25.168Z,100.00
2018-12-23T23:32:15.620Z,100.00
2018-12-23T23:37:05.200Z,100.00
2018-12-23T23:41:58.349Z,100.00
2018-12-23T23:46:46.153Z,100.00
2018-12-23T23:51:35.612Z,100.00
2018-12-23T23:56:25.303Z,100.00
