createdAt,value
2023-01-19T00:04:09.358Z,24.2
2023-01-19T00:09:09.076Z,24.2
2023-01-19T00:14:06.603Z,17.9
2023-01-19T00:19:06.288Z,22.8
2023-01-19T00:24:05.911Z,24.0
2023-01-19T00:29:05.555Z,24.5
2023-01-19T00:34:05.285Z,22.1
2023-01-19T00:39:04.866Z,22.1
2023-01-19T00:44:04.582Z,23.4
2023-01-19T00:49:04.338Z,23.4
2023-01-19T00:54:03.928Z,27.5
2023-01-19T00:59:03.560Z,27.5
2023-01-19T01:04:03.215Z,19.5
2023-01-19T01:09:02.889Z,22.4
2023-01-19T01:14:02.521Z,16.2
2023-01-19T01:19:02.143Z,16.6
2023-01-19T01:24:01.870Z,13.7
2023-01-19T01:29:01.465Z,13.9
2023-01-19T01:34:03.097Z,13.9
2023-01-19T01:39:00.827Z,14.7
2023-01-19T01:44:00.358Z,14.7
2023-01-19T01:49:00.001Z,19.5
2023-01-19T01:53:59.596Z,14.5
2023-01-19T01:59:01.799Z,20.8
2023-01-19T02:03:58.836Z,19.0
2023-01-19T02:08:58.489Z,19.0
2023-01-19T02:13:58.151Z,19.9
2023-01-19T02:18:59.809Z,19.8
2023-01-19T02:23:57.461Z,20.6
2023-01-19T02:28:57.138Z,16.6
2023-01-19T02:33:56.765Z,16.5
2023-01-19T02:38:56.399Z,14.7
2023-01-19T02:43:58.022Z,13.5
2023-01-19T02:48:55.714Z,19.2
2023-01-19T02:58:54.911Z,13.7
2023-01-19T03:03:54.598Z,15.7
2023-01-19T03:08:54.158Z,16.0
2023-01-19T03:13:53.826Z,10.6
2023-01-19T03:18:53.399Z,17.8
2023-01-19T03:23:52.966Z,11.4
2023-01-19T03:28:52.569Z,11.4
2023-01-19T03:33:52.267Z,11.7
2023-01-19T03:38:51.818Z,16.5
2023-01-19T03:43:53.469Z,14.1
2023-01-19T03:48:51.065Z,14.1
2023-01-19T03:53:53.409Z,9.9
2023-01-19T03:58:50.312Z,16.6
2023-01-19T04:03:51.972Z,15.8
2023-01-19T04:08:49.534Z,12.8
2023-01-19T04:13:49.070Z,10.2
2023-01-19T04:18:48.635Z,9.5
2023-01-19T04:23:48.161Z,14.2
2023-01-19T04:28:47.746Z,14.2
2023-01-19T04:33:47.383Z,10.3
2023-01-19T04:38:46.897Z,12.2
2023-01-19T04:43:46.582Z,13.1
2023-01-19T04:48:46.069Z,10.2
2023-01-19T04:53:45.665Z,10.2
2023-01-19T04:58:45.256Z,9.6
2023-01-19T05:03:44.826Z,13.2
2023-01-19T05:08:45.488Z,11.3
2023-01-19T05:13:44.055Z,11.3
2023-01-19T05:18:43.627Z,14.4
2023-01-19T05:23:43.265Z,12.9
2023-01-19T05:28:44.859Z,10.6
2023-01-19T05:33:42.532Z,9.3
2023-01-19T05:38:42.074Z,16.4
2023-01-19T05:43:41.681Z,11.9
2023-01-19T05:48:41.349Z,14.9
2023-01-19T05:53:40.908Z,14.5
2023-01-19T05:58:40.476Z,17.0
2023-01-19T06:03:40.084Z,17.0
2023-01-19T06:08:41.668Z,15.2
2023-01-19T06:13:41.185Z,18.8
2023-01-19T06:18:38.936Z,16.5
2023-01-19T06:23:38.499Z,19.4
2023-01-19T06:28:38.075Z,20.5
2023-01-19T06:33:40.224Z,24.5
2023-01-19T06:43:36.864Z,15.1
2023-01-19T06:48:36.476Z,19.2
2023-01-19T06:53:36.079Z,17.6
2023-01-19T06:58:35.677Z,17.5
2023-01-19T07:03:35.276Z,28.2
2023-01-19T07:08:34.893Z,28.2
2023-01-19T07:13:34.501Z,15.9
2023-01-19T07:18:34.064Z,15.9
2023-01-19T07:23:33.705Z,21.1
2023-01-19T07:28:33.385Z,21.1
2023-01-19T07:33:32.949Z,20.0
2023-01-19T07:38:32.470Z,29.7
2023-01-19T07:43:32.041Z,31.4
2023-01-19T07:48:31.749Z,31.4
2023-01-19T07:53:31.186Z,29.8
2023-01-19T07:58:30.791Z,32.7
2023-01-19T08:03:30.368Z,31.4
2023-01-19T08:08:29.952Z,21.1
2023-01-19T08:13:31.524Z,15.9
2023-01-19T08:18:29.139Z,16.0
2023-01-19T08:23:28.802Z,17.9
2023-01-19T08:28:28.407Z,17.9
2023-01-19T08:33:28.068Z,19.1
2023-01-19T08:38:27.647Z,22.8
2023-01-19T08:43:29.767Z,15.2
2023-01-19T08:48:26.932Z,19.0
2023-01-19T08:53:26.507Z,16.2
2023-01-19T08:58:26.112Z,23.4
2023-01-19T09:03:25.818Z,38.2
2023-01-19T09:08:25.483Z,25.0
2023-01-19T09:13:25.099Z,25.0
2023-01-19T09:18:24.669Z,35.3
2023-01-19T09:23:24.372Z,35.2
2023-01-19T09:28:26.165Z,26.9
2023-01-19T09:33:23.665Z,26.9
2023-01-19T09:38:23.246Z,26.3
2023-01-19T09:43:22.886Z,24.7
2023-01-19T09:48:22.516Z,28.6
2023-01-19T09:53:22.154Z,31.5
2023-01-19T09:58:21.774Z,26.7
2023-01-19T10:03:21.397Z,28.2
2023-01-19T10:08:21.000Z,26.2
2023-01-19T10:13:20.651Z,42.7
2023-01-19T10:18:20.325Z,42.7
2023-01-19T10:23:22.012Z,19.4
2023-01-19T10:28:19.664Z,32.9
2023-01-19T10:33:19.367Z,19.4
2023-01-19T10:38:19.017Z,19.4
2023-01-19T10:43:18.701Z,25.6
2023-01-19T10:48:18.311Z,19.4
2023-01-19T10:53:18.083Z,20.7
2023-01-19T10:58:18.980Z,22.0
2023-01-19T11:03:17.440Z,22.0
2023-01-19T11:13:18.729Z,15.2
2023-01-19T11:18:16.409Z,22.3
2023-01-19T11:23:16.122Z,44.5
2023-01-19T11:28:15.848Z,24.7
2023-01-19T11:33:15.541Z,20.5
2023-01-19T11:38:15.247Z,20.4
2023-01-19T11:43:14.998Z,22.5
2023-01-19T11:48:14.706Z,50.7
2023-01-19T11:53:14.473Z,49.9
2023-01-19T11:58:16.380Z,50.0
2023-01-19T12:03:14.008Z,41.2
2023-01-19T12:08:13.666Z,18.0
2023-01-19T12:13:13.468Z,21.5
2023-01-19T12:18:13.224Z,18.9
2023-01-19T12:23:12.915Z,18.9
2023-01-19T12:28:12.674Z,15.7
2023-01-19T12:33:12.466Z,19.7
2023-01-19T12:38:12.205Z,13.6
2023-01-19T12:43:12.027Z,17.9
2023-01-19T12:48:11.857Z,15.7
2023-01-19T12:53:14.018Z,15.9
2023-01-19T12:58:11.356Z,16.0
2023-01-19T13:03:11.101Z,11.7
2023-01-19T13:08:10.885Z,11.7
2023-01-19T13:13:10.734Z,14.8
2023-01-19T13:18:10.459Z,12.4
2023-01-19T13:23:14.293Z,13.2
2023-01-19T13:28:10.055Z,13.5
2023-01-19T13:33:09.856Z,7.5
2023-01-19T13:38:09.620Z,7.5
2023-01-19T13:43:09.523Z,10.7
2023-01-19T13:48:09.291Z,13.3
2023-01-19T13:53:09.171Z,11.0
2023-01-19T13:58:09.033Z,11.0
2023-01-19T14:03:08.957Z,13.4
2023-01-19T14:08:08.666Z,9.7
2023-01-19T14:13:08.455Z,12.2
2023-01-19T14:18:08.290Z,6.4
2023-01-19T14:23:08.135Z,7.1
2023-01-19T14:28:07.973Z,8.7
2023-01-19T14:33:07.784Z,9.2
2023-01-19T14:43:07.502Z,9.5
2023-01-19T14:48:07.271Z,4.7
2023-01-19T14:53:07.130Z,9.2
2023-01-19T14:58:06.900Z,5.7
2023-01-19T15:03:06.760Z,5.7
2023-01-19T15:13:06.436Z,12.0
2023-01-19T15:18:06.244Z,12.4
2023-01-19T15:23:08.638Z,12.4
2023-01-19T15:28:05.959Z,5.8
2023-01-19T15:33:05.800Z,5.8
2023-01-19T15:38:05.645Z,7.6
2023-01-19T15:43:05.441Z,11.5
2023-01-19T15:48:05.285Z,11.3
2023-01-19T15:53:05.130Z,13.0
2023-01-19T15:58:04.847Z,14.9
2023-01-19T16:03:04.626Z,10.4
2023-01-19T16:08:06.375Z,5.7
2023-01-19T16:13:04.129Z,8.9
2023-01-19T16:18:06.583Z,8.9
2023-01-19T16:23:14.443Z,8.8
2023-01-19T16:28:05.469Z,8.8
2023-01-19T16:33:03.266Z,12.1
2023-01-19T16:38:03.081Z,6.2
2023-01-19T16:43:02.787Z,10.3
2023-01-19T16:48:02.595Z,8.5
2023-01-19T16:53:04.606Z,12.8
2023-01-19T16:58:02.098Z,11.1
2023-01-19T17:03:01.941Z,11.4
2023-01-19T17:08:01.670Z,15.3
2023-01-19T17:13:01.410Z,11.4
2023-01-19T17:18:01.236Z,11.4
2023-01-19T17:23:00.963Z,20.8
2023-01-19T17:28:00.736Z,19.3
2023-01-19T17:33:00.403Z,19.3
2023-01-19T17:38:00.256Z,14.9
2023-01-19T17:42:59.879Z,14.4
2023-01-19T17:47:59.649Z,16.1
2023-01-19T17:52:59.398Z,17.6
2023-01-19T17:58:01.852Z,30.2
2023-01-19T18:02:58.878Z,30.2
2023-01-19T18:07:58.539Z,31.2
2023-01-19T18:12:58.243Z,61.0
2023-01-19T18:17:57.959Z,61.0
2023-01-19T18:22:57.848Z,44.0
2023-01-19T18:27:57.417Z,46.0
2023-01-19T18:32:57.097Z,46.9
2023-01-19T18:37:57.030Z,37.9
2023-01-19T18:42:56.460Z,33.5
2023-01-19T18:47:56.310Z,35.4
2023-01-19T18:52:57.911Z,40.0
2023-01-19T18:57:55.559Z,40.0
2023-01-19T19:02:55.226Z,35.5
2023-01-19T19:07:54.974Z,36.1
2023-01-19T19:12:54.575Z,35.1
2023-01-19T19:17:54.342Z,26.6
2023-01-19T19:22:53.956Z,27.1
2023-01-19T19:27:53.673Z,31.0
2023-01-19T19:32:55.329Z,48.0
2023-01-19T19:37:53.104Z,35.1
2023-01-19T19:42:52.729Z,35.1
2023-01-19T19:47:52.423Z,66.8
2023-01-19T19:52:52.286Z,66.8
2023-01-19T19:57:51.800Z,67.9
2023-01-19T20:02:51.544Z,60.6
2023-01-19T20:07:51.199Z,63.2
2023-01-19T20:12:50.897Z,73.0
2023-01-19T20:17:50.608Z,67.7
2023-01-19T20:22:50.216Z,67.7
2023-01-19T20:27:49.968Z,46.9
2023-01-19T20:32:49.690Z,46.2
2023-01-19T20:37:49.253Z,46.5
2023-01-19T20:42:48.935Z,38.1
2023-01-19T20:47:48.615Z,39.5
2023-01-19T20:52:48.254Z,30.3
2023-01-19T20:57:47.960Z,36.5
2023-01-19T21:02:47.723Z,23.3
2023-01-19T21:07:47.320Z,19.2
2023-01-19T21:12:46.997Z,22.1
2023-01-19T21:17:48.093Z,31.4
2023-01-19T21:22:46.447Z,26.7
2023-01-19T21:27:46.156Z,26.7
2023-01-19T21:32:45.838Z,24.7
2023-01-19T21:37:47.155Z,32.6
2023-01-19T21:42:45.179Z,31.3
2023-01-19T21:47:44.872Z,34.2
2023-01-19T21:52:44.560Z,23.8
2023-01-19T21:57:46.694Z,32.8
2023-01-19T22:02:49.417Z,35.3
2023-01-19T22:07:43.692Z,44.4
2023-01-19T22:12:45.364Z,41.9
2023-01-19T22:17:44.865Z,36.4
2023-01-19T22:22:42.491Z,42.4
2023-01-19T22:27:42.192Z,42.4
2023-01-19T22:32:41.835Z,104.3
2023-01-19T22:37:41.518Z,84.6
2023-01-19T22:42:41.123Z,119.3
2023-01-19T22:47:40.813Z,119.3
2023-01-19T22:52:42.974Z,46.1
2023-01-19T22:57:40.099Z,46.1
2023-01-19T23:02:40.120Z,21.5
2023-01-19T23:07:39.382Z,21.5
2023-01-19T23:12:39.040Z,20.4
2023-01-19T23:17:38.691Z,14.9
2023-01-19T23:22:38.373Z,9.9
2023-01-19T23:27:38.066Z,9.9
2023-01-19T23:32:37.737Z,13.3
2023-01-19T23:37:37.321Z,15.0
2023-01-19T23:42:37.012Z,15.0
2023-01-19T23:47:39.229Z,14.9
2023-01-19T23:52:36.306Z,32.5
2023-01-19T23:57:35.985Z,24.3
