createdAt,value
2023-01-03T00:01:10.127Z,5.05
2023-01-03T00:03:36.810Z,5.60
2023-01-03T00:06:03.631Z,4.72
2023-01-03T00:08:30.301Z,4.70
2023-01-03T00:10:56.863Z,4.85
2023-01-03T00:13:23.553Z,4.40
2023-01-03T00:15:50.067Z,4.65
2023-01-03T00:18:16.785Z,4.90
2023-01-03T00:20:43.532Z,4.40
2023-01-03T00:23:10.260Z,4.85
2023-01-03T00:25:36.971Z,4.82
2023-01-03T00:28:03.689Z,4.95
2023-01-03T00:30:30.842Z,4.63
2023-01-03T00:32:57.648Z,5.00
2023-01-03T00:35:24.469Z,4.85
2023-01-03T00:37:51.089Z,4.97
2023-01-03T00:40:17.694Z,4.80
2023-01-03T00:43:03.164Z,5.07
2023-01-03T00:45:35.109Z,4.70
2023-01-03T00:48:02.182Z,5.10
2023-01-03T00:50:28.899Z,4.78
2023-01-03T00:52:55.883Z,5.30
2023-01-03T00:55:22.649Z,4.85
2023-01-03T00:57:49.572Z,4.63
2023-01-03T01:00:16.453Z,4.93
2023-01-03T01:02:44.775Z,5.70
2023-01-03T01:05:11.438Z,4.63
2023-01-03T01:07:38.337Z,6.00
2023-01-03T01:10:05.068Z,4.57
2023-01-03T01:12:31.677Z,4.30
2023-01-03T01:14:58.210Z,4.22
2023-01-03T01:17:24.966Z,4.03
2023-01-03T01:19:51.670Z,4.22
2023-01-03T01:22:18.245Z,4.47
2023-01-03T01:24:45.284Z,4.13
2023-01-03T01:27:12.166Z,4.00
2023-01-03T01:29:39.113Z,4.40
2023-01-03T01:32:05.961Z,4.63
2023-01-03T01:34:32.709Z,4.40
2023-01-03T01:36:59.465Z,4.93
2023-01-03T01:39:27.256Z,4.38
2023-01-03T01:42:19.372Z,4.07
2023-01-03T01:44:57.742Z,4.97
2023-01-03T01:47:33.542Z,4.32
2023-01-03T01:50:12.912Z,3.67
2023-01-03T01:52:41.572Z,4.70
2023-01-03T01:55:13.013Z,4.75
2023-01-03T01:57:40.273Z,5.18
2023-01-03T02:00:08.375Z,4.60
2023-01-03T02:02:43.836Z,4.10
2023-01-03T02:05:11.301Z,4.72
2023-01-03T02:07:38.600Z,4.43
2023-01-03T02:10:06.154Z,4.75
2023-01-03T02:13:00.362Z,5.07
2023-01-03T02:15:50.487Z,4.80
2023-01-03T02:18:17.245Z,4.25
2023-01-03T02:21:04.510Z,5.20
2023-01-03T02:23:48.263Z,4.25
2023-01-03T02:26:33.237Z,4.75
2023-01-03T02:29:05.708Z,4.65
2023-01-03T02:31:46.004Z,4.80
2023-01-03T02:34:21.880Z,4.25
2023-01-03T02:37:00.682Z,4.75
2023-01-03T02:39:48.466Z,4.28
2023-01-03T02:42:43.947Z,4.75
2023-01-03T02:45:16.731Z,4.88
2023-01-03T02:47:46.830Z,4.50
2023-01-03T02:50:15.688Z,5.00
2023-01-03T02:52:44.249Z,4.68
2023-01-03T02:55:14.036Z,5.07
2023-01-03T02:57:44.220Z,4.90
2023-01-03T03:00:15.713Z,5.05
2023-01-03T03:02:44.509Z,5.45
2023-01-03T03:05:14.418Z,5.78
2023-01-03T03:07:41.186Z,5.15
2023-01-03T03:10:27.520Z,5.63
2023-01-03T03:13:14.130Z,6.38
2023-01-03T03:15:41.107Z,5.38
2023-01-03T03:18:28.183Z,5.97
2023-01-03T03:21:15.888Z,5.82
2023-01-03T03:24:02.019Z,6.22
2023-01-03T03:26:33.429Z,6.55
2023-01-03T03:29:02.786Z,6.15
2023-01-03T03:31:35.187Z,7.13
2023-01-03T03:34:04.477Z,6.95
2023-01-03T03:36:43.775Z,7.43
2023-01-03T03:39:31.345Z,7.22
2023-01-03T03:42:43.153Z,7.40
2023-01-03T03:45:24.257Z,6.60
2023-01-03T03:47:58.490Z,7.63
2023-01-03T03:50:32.227Z,6.80
2023-01-03T03:53:00.452Z,7.13
2023-01-03T03:55:32.594Z,7.07
2023-01-03T03:58:05.755Z,7.20
2023-01-03T04:00:34.900Z,6.65
2023-01-03T04:03:02.628Z,6.75
2023-01-03T04:05:32.272Z,7.35
2023-01-03T04:07:58.995Z,6.25
2023-01-03T04:10:25.750Z,7.10
2023-01-03T04:12:53.758Z,6.75
2023-01-03T04:15:20.273Z,6.75
2023-01-03T04:17:47.244Z,6.65
2023-01-03T04:20:14.353Z,8.50
2023-01-03T04:22:41.478Z,7.55
2023-01-03T04:25:08.445Z,7.80
2023-01-03T04:27:35.355Z,8.25
2023-01-03T04:30:02.263Z,9.23
2023-01-03T04:32:28.967Z,8.77
2023-01-03T04:34:55.785Z,9.98
2023-01-03T04:37:22.395Z,8.77
2023-01-03T04:39:49.166Z,8.80
2023-01-03T04:42:54.241Z,8.02
2023-01-03T04:45:20.854Z,9.50
2023-01-03T04:47:47.433Z,8.20
2023-01-03T04:50:14.036Z,8.68
2023-01-03T04:52:40.649Z,9.18
2023-01-03T04:55:07.649Z,9.38
2023-01-03T04:57:34.460Z,9.38
2023-01-03T05:00:01.209Z,8.23
2023-01-03T05:02:27.994Z,7.60
2023-01-03T05:04:54.762Z,8.10
2023-01-03T05:07:24.004Z,8.13
2023-01-03T05:09:50.852Z,7.88
2023-01-03T05:12:17.550Z,8.18
2023-01-03T05:14:44.412Z,8.45
2023-01-03T05:17:10.971Z,8.63
2023-01-03T05:19:57.817Z,9.40
2023-01-03T05:22:43.048Z,9.20
2023-01-03T05:25:29.384Z,9.55
2023-01-03T05:27:56.851Z,9.00
2023-01-03T05:30:23.661Z,10.02
2023-01-03T05:32:50.394Z,8.25
2023-01-03T05:35:16.991Z,8.45
2023-01-03T05:37:43.802Z,8.77
2023-01-03T05:40:10.566Z,8.32
2023-01-03T05:42:37.434Z,7.80
2023-01-03T05:45:04.183Z,8.43
2023-01-03T05:47:31.037Z,8.77
2023-01-03T05:49:57.650Z,8.40
2023-01-03T05:52:24.203Z,7.82
2023-01-03T05:54:50.712Z,8.52
2023-01-03T05:57:17.273Z,8.50
2023-01-03T05:59:44.131Z,7.93
2023-01-03T06:02:11.035Z,7.72
2023-01-03T06:04:38.002Z,7.43
2023-01-03T06:07:04.798Z,8.35
2023-01-03T06:09:32.010Z,7.82
2023-01-03T06:11:58.684Z,6.88
2023-01-03T06:14:25.201Z,6.80
2023-01-03T06:17:10.517Z,6.55
2023-01-03T06:22:10.221Z,6.60
2023-01-03T06:24:38.976Z,6.72
2023-01-03T06:27:05.495Z,6.90
2023-01-03T06:29:32.283Z,6.60
2023-01-03T06:32:03.544Z,6.95
2023-01-03T06:34:33.636Z,5.75
2023-01-03T06:37:00.399Z,6.68
2023-01-03T06:39:27.177Z,6.32
2023-01-03T06:41:53.811Z,7.13
2023-01-03T06:44:20.442Z,7.25
2023-01-03T06:47:05.731Z,7.20
2023-01-03T06:49:50.924Z,6.78
2023-01-03T06:52:36.022Z,7.15
2023-01-03T06:55:03.154Z,8.52
2023-01-03T06:57:29.798Z,8.45
2023-01-03T06:59:56.363Z,7.97
2023-01-03T07:02:23.389Z,8.25
2023-01-03T07:04:50.428Z,8.60
2023-01-03T07:07:17.276Z,8.57
2023-01-03T07:09:44.092Z,8.52
2023-01-03T07:12:29.251Z,8.88
2023-01-03T07:14:55.945Z,8.82
2023-01-03T07:17:22.484Z,8.70
2023-01-03T07:19:49.037Z,8.80
2023-01-03T07:22:15.639Z,8.98
2023-01-03T07:24:42.229Z,8.88
2023-01-03T07:27:08.885Z,8.02
2023-01-03T07:29:35.646Z,9.02
2023-01-03T07:32:02.298Z,8.93
2023-01-03T07:34:28.984Z,9.75
2023-01-03T07:36:55.659Z,8.82
2023-01-03T07:39:22.425Z,9.52
2023-01-03T07:42:08.012Z,8.98
2023-01-03T07:44:34.693Z,9.23
2023-01-03T07:47:01.351Z,9.65
2023-01-03T07:49:28.429Z,9.63
2023-01-03T07:51:55.170Z,9.43
2023-01-03T07:54:22.320Z,10.65
2023-01-03T07:56:49.205Z,10.30
2023-01-03T07:59:15.952Z,10.07
2023-01-03T08:01:42.864Z,10.05
2023-01-03T08:04:09.691Z,10.70
2023-01-03T08:06:36.473Z,11.13
2023-01-03T08:09:21.547Z,11.35
2023-01-03T08:12:06.585Z,11.85
2023-01-03T08:14:33.455Z,11.40
2023-01-03T08:16:59.957Z,11.30
2023-01-03T08:19:26.786Z,12.00
2023-01-03T08:21:53.589Z,11.23
2023-01-03T08:24:20.482Z,10.70
2023-01-03T08:26:47.002Z,11.07
2023-01-03T08:29:13.758Z,11.90
2023-01-03T08:31:47.427Z,11.93
2023-01-03T08:34:19.795Z,12.05
2023-01-03T08:36:53.256Z,11.80
2023-01-03T08:39:21.955Z,12.18
2023-01-03T08:41:50.806Z,10.85
2023-01-03T08:44:17.439Z,10.68
2023-01-03T08:46:46.182Z,11.90
2023-01-03T08:49:13.307Z,11.75
2023-01-03T08:51:40.744Z,11.60
2023-01-03T08:54:07.698Z,11.80
2023-01-03T08:56:37.143Z,12.63
2023-01-03T08:59:03.728Z,11.90
2023-01-03T09:01:30.753Z,12.43
2023-01-03T09:03:57.480Z,11.63
2023-01-03T09:06:24.486Z,11.52
2023-01-03T09:08:51.324Z,11.35
2023-01-03T09:11:17.972Z,11.45
2023-01-03T09:13:44.631Z,11.05
2023-01-03T09:16:12.717Z,10.60
2023-01-03T09:18:40.414Z,9.63
2023-01-03T09:21:07.101Z,10.10
2023-01-03T09:23:34.906Z,10.10
2023-01-03T09:26:01.940Z,9.35
2023-01-03T09:28:28.931Z,9.95
2023-01-03T09:30:55.659Z,8.98
2023-01-03T09:33:22.245Z,8.35
2023-01-03T09:35:48.993Z,9.35
2023-01-03T09:38:15.718Z,8.05
2023-01-03T09:40:44.227Z,8.60
2023-01-03T09:43:24.970Z,9.05
2023-01-03T09:45:58.379Z,8.93
2023-01-03T09:48:29.184Z,9.60
2023-01-03T09:54:01.065Z,7.93
2023-01-03T09:56:46.351Z,7.60
2023-01-03T09:59:35.880Z,8.07
2023-01-03T10:02:40.263Z,7.80
2023-01-03T10:05:07.202Z,7.03
2023-01-03T10:07:33.746Z,8.57
2023-01-03T10:10:19.338Z,7.20
2023-01-03T10:12:46.200Z,6.72
2023-01-03T10:15:23.169Z,6.43
2023-01-03T10:18:13.431Z,6.97
2023-01-03T10:20:46.125Z,6.45
2023-01-03T10:23:12.831Z,5.75
2023-01-03T10:25:41.342Z,6.18
2023-01-03T10:28:41.287Z,6.05
2023-01-03T10:31:13.515Z,5.80
2023-01-03T10:33:41.280Z,6.03
2023-01-03T10:36:08.812Z,5.78
2023-01-03T10:38:43.519Z,5.38
2023-01-03T10:41:20.878Z,5.50
2023-01-03T10:43:59.699Z,5.60
2023-01-03T10:46:28.451Z,5.38
2023-01-03T10:51:48.893Z,6.07
2023-01-03T10:54:18.530Z,6.20
2023-01-03T10:56:48.431Z,5.38
2023-01-03T10:59:15.100Z,4.95
2023-01-03T11:02:01.656Z,5.20
2023-01-03T11:04:29.379Z,4.88
2023-01-03T11:07:08.028Z,5.05
2023-01-03T11:09:52.915Z,5.28
2023-01-03T11:12:19.734Z,5.63
2023-01-03T11:14:51.270Z,4.55
2023-01-03T11:17:20.543Z,5.18
2023-01-03T11:19:47.329Z,5.53
2023-01-03T11:22:37.539Z,4.68
2023-01-03T11:25:16.320Z,5.30
2023-01-03T11:27:43.110Z,5.65
2023-01-03T11:30:30.105Z,4.97
2023-01-03T11:32:56.899Z,4.97
2023-01-03T11:35:53.701Z,5.10
2023-01-03T11:38:38.575Z,4.65
2023-01-03T11:41:21.170Z,4.60
2023-01-03T11:44:06.553Z,4.40
2023-01-03T11:46:33.242Z,4.63
2023-01-03T11:49:02.680Z,4.63
2023-01-03T11:51:29.439Z,4.40
2023-01-03T11:54:03.052Z,5.13
2023-01-03T11:56:41.305Z,5.55
2023-01-03T11:59:26.981Z,4.60
2023-01-03T12:01:59.543Z,4.05
2023-01-03T12:04:38.165Z,3.50
2023-01-03T12:07:46.328Z,4.18
2023-01-03T12:10:18.750Z,4.03
2023-01-03T12:12:54.163Z,3.92
2023-01-03T12:15:27.327Z,3.90
2023-01-03T12:18:03.319Z,4.28
2023-01-03T12:20:36.338Z,4.35
2023-01-03T12:23:29.172Z,4.00
2023-01-03T12:25:58.006Z,4.03
2023-01-03T12:28:53.961Z,4.22
2023-01-03T12:31:21.690Z,3.53
2023-01-03T12:34:08.601Z,3.70
2023-01-03T12:36:41.418Z,3.88
2023-01-03T12:39:33.073Z,4.72
2023-01-03T12:42:06.047Z,3.95
2023-01-03T12:44:39.470Z,4.13
2023-01-03T12:47:06.714Z,4.78
2023-01-03T12:49:40.034Z,3.45
2023-01-03T12:52:16.742Z,3.85
2023-01-03T12:54:48.675Z,3.45
2023-01-03T12:57:39.431Z,3.78
2023-01-03T13:00:06.264Z,3.20
2023-01-03T13:02:42.483Z,3.20
2023-01-03T13:05:35.444Z,6.10
2023-01-03T13:08:05.140Z,3.40
2023-01-03T13:10:33.547Z,3.00
2023-01-03T13:13:00.586Z,3.53
2023-01-03T13:15:35.655Z,3.20
2023-01-03T13:18:31.906Z,3.42
2023-01-03T13:20:58.663Z,3.63
2023-01-03T13:23:30.922Z,3.88
2023-01-03T13:26:06.591Z,3.13
2023-01-03T13:28:37.203Z,3.90
2023-01-03T13:31:26.848Z,3.28
2023-01-03T13:34:12.400Z,3.35
2023-01-03T13:36:57.820Z,3.40
2023-01-03T13:39:39.265Z,3.35
2023-01-03T13:42:06.429Z,3.20
2023-01-03T13:44:33.252Z,3.25
2023-01-03T13:47:00.169Z,3.40
2023-01-03T13:49:28.138Z,3.00
2023-01-03T13:51:56.090Z,3.13
2023-01-03T13:54:22.573Z,3.17
2023-01-03T13:56:49.223Z,2.90
2023-01-03T13:59:17.849Z,2.55
2023-01-03T14:01:51.002Z,3.63
2023-01-03T14:04:25.587Z,3.65
2023-01-03T14:06:54.276Z,3.67
2023-01-03T14:09:20.801Z,2.75
2023-01-03T14:12:06.481Z,3.17
2023-01-03T14:14:37.726Z,3.58
2023-01-03T14:17:04.945Z,2.63
2023-01-03T14:19:34.687Z,2.80
2023-01-03T14:22:26.805Z,2.13
2023-01-03T14:24:56.680Z,3.33
2023-01-03T14:27:26.329Z,3.15
2023-01-03T14:29:54.264Z,2.97
2023-01-03T14:32:34.668Z,3.20
2023-01-03T14:35:02.197Z,3.10
2023-01-03T14:37:28.797Z,3.53
2023-01-03T14:39:55.719Z,3.03
2023-01-03T14:42:22.997Z,2.75
2023-01-03T14:44:55.546Z,3.22
2023-01-03T14:47:22.644Z,3.17
2023-01-03T14:49:50.587Z,2.35
2023-01-03T14:52:34.596Z,2.50
2023-01-03T14:55:04.594Z,2.55
2023-01-03T14:57:32.233Z,3.28
2023-01-03T15:00:00.362Z,3.67
2023-01-03T15:02:28.901Z,3.03
2023-01-03T15:04:57.133Z,2.83
2023-01-03T15:07:45.193Z,3.63
2023-01-03T15:10:11.822Z,2.95
2023-01-03T15:12:47.396Z,3.00
2023-01-03T15:15:33.988Z,2.97
2023-01-03T15:18:02.827Z,2.30
2023-01-03T15:20:43.488Z,2.33
2023-01-03T15:23:24.396Z,2.25
2023-01-03T15:25:53.169Z,3.05
2023-01-03T15:28:22.755Z,3.20
2023-01-03T15:30:50.046Z,3.15
2023-01-03T15:33:21.657Z,2.30
2023-01-03T15:35:51.277Z,3.15
2023-01-03T15:38:28.887Z,2.55
2023-01-03T15:40:55.737Z,2.67
2023-01-03T15:43:23.832Z,3.67
2023-01-03T15:45:53.281Z,3.45
2023-01-03T15:48:21.605Z,2.97
2023-01-03T15:50:49.526Z,2.78
2023-01-03T15:53:27.353Z,2.75
2023-01-03T15:55:56.398Z,2.75
2023-01-03T15:58:24.581Z,2.38
2023-01-03T16:00:51.600Z,2.42
2023-01-03T16:03:19.935Z,3.00
2023-01-03T16:05:51.203Z,2.80
2023-01-03T16:08:29.295Z,2.72
2023-01-03T16:10:57.155Z,2.70
2023-01-03T16:13:25.918Z,2.90
2023-01-03T16:15:52.784Z,3.47
2023-01-03T16:18:27.269Z,3.33
2023-01-03T16:20:55.504Z,3.00
2023-01-03T16:23:27.168Z,2.97
2023-01-03T16:25:55.719Z,2.95
2023-01-03T16:28:23.171Z,3.15
2023-01-03T16:30:57.996Z,3.10
2023-01-03T16:33:25.881Z,3.25
2023-01-03T16:35:52.914Z,3.35
2023-01-03T16:38:19.593Z,3.10
2023-01-03T16:40:46.399Z,4.85
2023-01-03T16:43:12.983Z,3.78
2023-01-03T16:45:47.026Z,3.25
2023-01-03T16:48:16.340Z,5.00
2023-01-03T16:50:43.519Z,3.97
2023-01-03T16:53:10.320Z,2.78
2023-01-03T16:55:39.726Z,3.03
2023-01-03T16:58:06.994Z,2.88
2023-01-03T17:00:35.167Z,3.10
2023-01-03T17:03:02.995Z,2.65
2023-01-03T17:05:33.026Z,2.80
2023-01-03T17:08:03.151Z,3.38
2023-01-03T17:10:31.675Z,3.40
2023-01-03T17:12:59.371Z,3.38
2023-01-03T17:15:26.158Z,3.42
2023-01-03T17:17:53.109Z,3.13
2023-01-03T17:20:20.574Z,3.05
2023-01-03T17:22:51.276Z,3.58
2023-01-03T17:25:18.132Z,3.25
2023-01-03T17:27:46.846Z,3.10
2023-01-03T17:30:17.389Z,3.33
2023-01-03T17:32:44.678Z,2.92
2023-01-03T17:35:15.310Z,2.85
2023-01-03T17:38:14.173Z,2.90
2023-01-03T17:40:33.608Z,3.40
2023-01-03T17:43:01.766Z,3.22
2023-01-03T17:45:47.205Z,3.72
2023-01-03T17:48:33.028Z,3.60
2023-01-03T17:51:01.758Z,3.33
2023-01-03T17:53:28.639Z,3.65
2023-01-03T17:55:55.361Z,3.13
2023-01-03T17:58:32.257Z,6.10
2023-01-03T18:00:59.046Z,4.32
2023-01-03T18:03:25.757Z,3.80
2023-01-03T18:05:53.029Z,3.33
2023-01-03T18:08:21.206Z,3.97
2023-01-03T18:10:47.961Z,4.35
2023-01-03T18:13:20.047Z,3.65
2023-01-03T18:15:46.900Z,4.28
2023-01-03T18:18:17.286Z,4.00
2023-01-03T18:20:44.547Z,3.90
2023-01-03T18:23:16.213Z,4.88
2023-01-03T18:25:43.220Z,4.07
2023-01-03T18:28:11.039Z,4.18
2023-01-03T18:30:37.956Z,4.15
2023-01-03T18:33:07.013Z,4.45
2023-01-03T18:35:37.776Z,4.85
2023-01-03T18:38:05.633Z,3.25
2023-01-03T18:40:32.377Z,3.65
2023-01-03T18:43:11.101Z,3.53
2023-01-03T18:45:38.368Z,4.15
2023-01-03T18:48:05.028Z,4.30
2023-01-03T18:50:34.721Z,4.68
2023-01-03T18:53:04.297Z,4.68
2023-01-03T18:55:32.710Z,4.40
2023-01-03T18:58:12.860Z,4.45
2023-01-03T19:00:39.543Z,4.07
2023-01-03T19:03:14.834Z,4.25
2023-01-03T19:05:41.630Z,3.60
2023-01-03T19:08:08.446Z,4.50
2023-01-03T19:10:35.203Z,4.35
2023-01-03T19:13:02.037Z,3.90
2023-01-03T19:15:30.314Z,4.10
2023-01-03T19:17:57.497Z,4.45
2023-01-03T19:20:27.031Z,4.43
2023-01-03T19:22:56.981Z,3.78
2023-01-03T19:25:27.602Z,4.07
2023-01-03T19:27:55.864Z,4.63
2023-01-03T19:30:37.216Z,7.25
2023-01-03T19:33:05.376Z,4.43
2023-01-03T19:35:32.481Z,4.82
2023-01-03T19:37:59.152Z,4.00
2023-01-03T19:40:29.471Z,4.90
2023-01-03T19:42:57.933Z,4.47
2023-01-03T19:45:28.941Z,4.38
2023-01-03T19:47:55.996Z,3.60
2023-01-03T19:50:24.254Z,3.70
2023-01-03T19:52:51.654Z,4.03
2023-01-03T19:55:18.351Z,4.57
2023-01-03T19:57:47.293Z,5.40
2023-01-03T20:00:22.005Z,3.80
2023-01-03T20:02:50.974Z,4.63
2023-01-03T20:05:20.115Z,4.22
2023-01-03T20:07:47.584Z,3.30
2023-01-03T20:10:18.194Z,4.38
2023-01-03T20:12:45.146Z,3.83
2023-01-03T20:15:17.209Z,4.55
2023-01-03T20:17:44.194Z,4.32
2023-01-03T20:20:13.570Z,4.65
2023-01-03T20:25:34.038Z,4.40
2023-01-03T20:28:01.298Z,4.53
2023-01-03T20:30:31.437Z,3.92
2023-01-03T20:33:01.694Z,4.00
2023-01-03T20:38:21.025Z,3.78
2023-01-03T20:40:47.672Z,4.22
2023-01-03T20:43:14.761Z,3.60
2023-01-03T20:45:41.957Z,3.55
2023-01-03T20:48:12.983Z,3.53
2023-01-03T20:50:39.965Z,4.50
2023-01-03T20:53:06.759Z,3.60
2023-01-03T20:55:33.459Z,5.35
2023-01-03T20:58:00.029Z,3.67
2023-01-03T21:00:34.429Z,3.50
2023-01-03T21:03:01.396Z,3.83
2023-01-03T21:05:28.067Z,2.88
2023-01-03T21:08:13.205Z,3.13
2023-01-03T21:10:41.612Z,3.72
2023-01-03T21:13:08.962Z,4.25
2023-01-03T21:15:35.830Z,3.15
2023-01-03T21:18:03.134Z,3.33
2023-01-03T21:20:30.811Z,3.00
2023-01-03T21:22:57.483Z,3.33
2023-01-03T21:25:26.377Z,3.97
2023-01-03T21:27:53.280Z,4.65
2023-01-03T21:30:20.879Z,3.60
2023-01-03T21:32:47.898Z,3.92
2023-01-03T21:35:19.215Z,3.25
2023-01-03T21:37:46.350Z,3.92
2023-01-03T21:40:15.604Z,3.10
2023-01-03T21:43:04.245Z,3.92
2023-01-03T21:45:35.788Z,3.67
2023-01-03T21:48:04.438Z,4.07
2023-01-03T21:50:32.204Z,3.47
2023-01-03T21:52:58.827Z,3.70
2023-01-03T21:55:26.027Z,4.40
2023-01-03T21:57:52.815Z,4.07
2023-01-03T22:00:19.548Z,3.50
2023-01-03T22:03:05.209Z,3.30
2023-01-03T22:05:31.970Z,3.03
2023-01-03T22:07:59.562Z,4.38
2023-01-03T22:10:26.336Z,3.50
2023-01-03T22:12:55.093Z,4.22
2023-01-03T22:15:22.610Z,3.83
2023-01-03T22:17:49.258Z,3.70
2023-01-03T22:20:17.170Z,4.35
2023-01-03T22:22:44.699Z,4.07
2023-01-03T22:25:12.797Z,4.13
2023-01-03T22:27:39.783Z,3.72
2023-01-03T22:30:07.571Z,4.80
2023-01-03T22:32:34.436Z,4.30
2023-01-03T22:35:01.074Z,4.05
2023-01-03T22:37:28.144Z,4.20
2023-01-03T22:39:54.757Z,4.45
2023-01-03T22:42:21.250Z,5.15
2023-01-03T22:44:48.007Z,4.55
2023-01-03T22:47:14.583Z,4.78
2023-01-03T22:49:41.293Z,4.25
2023-01-03T22:52:07.816Z,4.18
2023-01-03T22:54:35.646Z,3.70
2023-01-03T22:57:02.257Z,3.58
2023-01-03T22:59:30.483Z,3.47
2023-01-03T23:01:57.540Z,4.55
2023-01-03T23:04:26.560Z,4.07
2023-01-03T23:06:54.051Z,4.25
2023-01-03T23:09:21.174Z,3.58
2023-01-03T23:12:06.298Z,3.83
2023-01-03T23:14:33.059Z,3.75
2023-01-03T23:17:19.675Z,3.67
2023-01-03T23:19:46.342Z,3.88
2023-01-03T23:22:12.901Z,3.63
2023-01-03T23:24:39.621Z,3.90
2023-01-03T23:27:06.399Z,2.70
2023-01-03T23:29:33.377Z,3.28
2023-01-03T23:32:00.275Z,3.28
2023-01-03T23:34:27.172Z,2.85
2023-01-03T23:36:53.689Z,4.20
2023-01-03T23:39:22.556Z,2.45
2023-01-03T23:41:49.236Z,3.22
2023-01-03T23:44:16.067Z,2.60
2023-01-03T23:46:42.802Z,2.72
2023-01-03T23:49:11.539Z,2.00
2023-01-03T23:51:38.387Z,3.60
2023-01-03T23:54:05.059Z,2.95
2023-01-03T23:56:31.875Z,2.97
2023-01-03T23:58:58.562Z,2.42
