createdAt,value
2023-06-01T00:01:51.007Z,10.14
2023-06-01T00:04:23.678Z,10.19
2023-06-01T00:06:53.634Z,10.49
2023-06-01T00:09:23.456Z,10.58
2023-06-01T00:11:53.266Z,11.07
2023-06-01T00:14:23.077Z,11.66
2023-06-01T00:16:53.091Z,11.51
2023-06-01T00:19:27.355Z,11.40
2023-06-01T00:21:58.476Z,11.66
2023-06-01T00:24:28.749Z,11.94
2023-06-01T00:26:58.403Z,11.34
2023-06-01T00:29:28.170Z,11.97
2023-06-01T00:31:58.025Z,12.06
2023-06-01T00:34:30.451Z,11.65
2023-06-01T00:37:00.453Z,11.96
2023-06-01T00:39:30.296Z,11.68
2023-06-01T00:42:00.009Z,11.62
2023-06-01T00:44:29.968Z,11.65
2023-06-01T00:47:00.749Z,11.35
2023-06-01T00:49:33.086Z,11.91
2023-06-01T00:52:02.884Z,11.22
2023-06-01T00:54:32.839Z,11.21
2023-06-01T00:57:03.084Z,11.70
2023-06-01T00:59:33.251Z,11.46
2023-06-01T01:02:05.429Z,10.81
2023-06-01T01:04:38.865Z,11.42
2023-06-01T01:07:15.525Z,11.43
2023-06-01T01:09:49.153Z,11.32
2023-06-01T01:12:26.589Z,10.96
2023-06-01T01:15:00.066Z,11.14
2023-06-01T01:17:36.329Z,11.01
2023-06-01T01:20:13.665Z,11.09
2023-06-01T01:22:54.659Z,10.94
2023-06-01T01:25:29.716Z,10.71
2023-06-01T01:28:11.221Z,10.98
2023-06-01T01:30:45.322Z,11.39
2023-06-01T01:33:15.924Z,10.91
2023-06-01T01:35:45.954Z,11.12
2023-06-01T01:38:15.668Z,10.94
2023-06-01T01:40:45.423Z,11.37
2023-06-01T01:43:15.787Z,11.29
2023-06-01T01:45:52.705Z,11.50
2023-06-01T01:48:27.030Z,11.05
2023-06-01T01:51:02.521Z,11.53
2023-06-01T01:53:33.591Z,11.62
2023-06-01T01:56:05.910Z,11.64
2023-06-01T01:58:36.258Z,11.31
2023-06-01T02:01:09.374Z,11.76
2023-06-01T02:03:39.461Z,12.00
2023-06-01T02:06:09.683Z,12.76
2023-06-01T02:08:39.466Z,12.02
2023-06-01T02:11:10.097Z,12.07
2023-06-01T02:13:39.848Z,12.11
2023-06-01T02:16:12.282Z,12.33
2023-06-01T02:18:42.876Z,12.74
2023-06-01T02:21:12.622Z,12.83
2023-06-01T02:23:43.354Z,12.05
2023-06-01T02:26:13.741Z,12.16
2023-06-01T02:28:44.222Z,11.70
2023-06-01T02:31:17.491Z,12.28
2023-06-01T02:33:47.272Z,12.73
2023-06-01T02:36:17.646Z,13.21
2023-06-01T02:38:48.768Z,12.78
2023-06-01T02:41:18.661Z,12.62
2023-06-01T02:43:48.589Z,12.62
2023-06-01T02:46:21.779Z,13.16
2023-06-01T02:48:52.426Z,12.95
2023-06-01T02:51:22.676Z,13.17
2023-06-01T02:53:58.387Z,12.76
2023-06-01T02:56:28.313Z,12.36
2023-06-01T02:59:21.027Z,12.77
2023-06-01T03:01:58.827Z,12.16
2023-06-01T03:04:30.492Z,13.07
2023-06-01T03:07:02.425Z,12.52
2023-06-01T03:09:46.359Z,11.46
2023-06-01T03:12:39.133Z,11.34
2023-06-01T03:15:09.560Z,11.15
2023-06-01T03:17:42.073Z,10.73
2023-06-01T03:20:16.008Z,10.60
2023-06-01T03:22:46.583Z,11.08
2023-06-01T03:25:17.740Z,10.69
2023-06-01T03:27:47.430Z,11.26
2023-06-01T03:30:17.293Z,11.54
2023-06-01T03:32:49.773Z,11.20
2023-06-01T03:35:19.986Z,11.22
2023-06-01T03:37:49.847Z,10.84
2023-06-01T03:40:22.796Z,11.40
2023-06-01T03:42:52.697Z,10.73
2023-06-01T03:45:23.575Z,11.16
2023-06-01T03:47:55.974Z,10.91
2023-06-01T03:50:25.731Z,11.01
2023-06-01T03:52:57.477Z,11.58
2023-06-01T03:55:28.066Z,11.19
2023-06-01T03:58:08.853Z,11.31
2023-06-01T04:00:39.629Z,11.45
2023-06-01T04:03:12.565Z,10.92
2023-06-01T04:05:43.085Z,10.92
2023-06-01T04:08:12.829Z,11.28
2023-06-01T04:10:43.283Z,11.23
2023-06-01T04:13:13.755Z,11.30
2023-06-01T04:15:43.831Z,11.33
2023-06-01T04:18:16.502Z,11.17
2023-06-01T04:20:58.642Z,11.33
2023-06-01T04:23:28.382Z,10.84
2023-06-01T04:26:00.707Z,11.42
2023-06-01T04:28:33.858Z,10.99
2023-06-01T04:31:04.040Z,11.42
2023-06-01T04:33:38.200Z,11.46
2023-06-01T04:36:08.410Z,11.54
2023-06-01T04:38:42.136Z,11.18
2023-06-01T04:41:11.998Z,11.02
2023-06-01T04:43:42.013Z,11.08
2023-06-01T04:46:11.890Z,10.84
2023-06-01T04:48:46.232Z,11.10
2023-06-01T04:51:20.693Z,10.88
2023-06-01T04:53:52.638Z,11.21
2023-06-01T04:56:25.969Z,11.11
2023-06-01T04:58:55.886Z,11.30
2023-06-01T05:01:26.568Z,11.15
2023-06-01T05:03:59.611Z,11.50
2023-06-01T05:06:30.182Z,11.16
2023-06-01T05:09:00.015Z,11.72
2023-06-01T05:11:30.647Z,11.42
2023-06-01T05:14:03.836Z,11.17
2023-06-01T05:16:36.101Z,11.39
2023-06-01T05:19:09.272Z,11.04
2023-06-01T05:21:39.954Z,11.32
2023-06-01T05:24:10.651Z,11.35
2023-06-01T05:26:41.481Z,11.89
2023-06-01T05:29:11.402Z,11.04
2023-06-01T05:31:42.036Z,11.23
2023-06-01T05:34:14.628Z,11.66
2023-06-01T05:36:45.104Z,11.85
2023-06-01T05:39:16.236Z,12.08
2023-06-01T05:41:46.820Z,12.03
2023-06-01T05:44:17.297Z,12.22
2023-06-01T05:46:47.297Z,11.68
2023-06-01T05:49:19.660Z,11.35
2023-06-01T05:51:50.214Z,11.48
2023-06-01T05:54:19.918Z,11.43
2023-06-01T05:56:49.939Z,11.10
2023-06-01T05:59:20.183Z,11.49
2023-06-01T06:01:50.132Z,10.56
2023-06-01T06:04:22.944Z,10.20
2023-06-01T06:06:53.278Z,10.67
2023-06-01T06:09:23.010Z,11.28
2023-06-01T06:11:52.963Z,10.87
2023-06-01T06:14:22.755Z,10.73
2023-06-01T06:16:52.972Z,10.60
2023-06-01T06:19:25.410Z,10.76
2023-06-01T06:21:55.235Z,10.76
2023-06-01T06:24:25.020Z,10.09
2023-06-01T06:26:54.689Z,10.66
2023-06-01T06:29:24.356Z,10.08
2023-06-01T06:31:54.158Z,9.73
2023-06-01T06:34:26.581Z,10.09
2023-06-01T06:36:56.610Z,10.58
2023-06-01T06:39:26.441Z,10.18
2023-06-01T06:41:56.233Z,10.31
2023-06-01T06:44:26.046Z,10.59
2023-06-01T06:46:55.782Z,10.83
2023-06-01T06:49:28.188Z,10.09
2023-06-01T06:51:57.923Z,10.59
2023-06-01T06:54:27.797Z,10.50
2023-06-01T06:56:57.554Z,10.30
2023-06-01T06:59:27.320Z,10.49
2023-06-01T07:01:57.204Z,10.46
2023-06-01T07:04:31.792Z,10.67
2023-06-01T07:07:02.019Z,10.67
2023-06-01T07:09:31.870Z,10.16
2023-06-01T07:12:01.650Z,9.79
2023-06-01T07:14:31.400Z,9.93
2023-06-01T07:17:01.179Z,10.02
2023-06-01T07:19:34.645Z,9.88
2023-06-01T07:22:04.888Z,10.16
2023-06-01T07:24:34.706Z,10.27
2023-06-01T07:27:04.418Z,10.36
2023-06-01T07:29:34.228Z,9.46
2023-06-01T07:32:04.096Z,9.55
2023-06-01T07:34:37.209Z,9.89
2023-06-01T07:37:16.998Z,9.78
2023-06-01T07:39:47.752Z,9.83
2023-06-01T07:42:17.611Z,10.33
2023-06-01T07:44:47.357Z,10.04
2023-06-01T07:47:17.143Z,9.47
2023-06-01T07:49:49.491Z,9.79
2023-06-01T07:52:20.973Z,9.40
2023-06-01T07:54:51.273Z,9.95
2023-06-01T07:57:21.208Z,9.96
2023-06-01T07:59:51.012Z,9.68
2023-06-01T08:02:23.533Z,9.95
2023-06-01T08:04:58.162Z,9.74
2023-06-01T08:07:29.363Z,10.02
2023-06-01T08:09:59.596Z,9.36
2023-06-01T08:12:29.570Z,9.96
2023-06-01T08:14:59.959Z,10.10
2023-06-01T08:17:30.201Z,9.55
2023-06-01T08:20:07.451Z,9.53
2023-06-01T08:22:37.393Z,9.36
2023-06-01T08:25:07.683Z,9.54
2023-06-01T08:27:37.889Z,9.70
2023-06-01T08:30:08.110Z,10.30
2023-06-01T08:32:38.184Z,10.00
2023-06-01T08:35:11.529Z,10.09
2023-06-01T08:37:41.618Z,10.20
2023-06-01T08:40:12.201Z,9.67
2023-06-01T08:42:48.562Z,10.10
2023-06-01T08:45:18.613Z,10.20
2023-06-01T08:47:49.664Z,10.19
2023-06-01T08:50:22.412Z,10.10
2023-06-01T08:52:57.160Z,10.38
2023-06-01T08:55:27.084Z,9.83
2023-06-01T08:57:57.422Z,9.80
2023-06-01T09:00:27.950Z,9.23
2023-06-01T09:02:57.743Z,9.65
2023-06-01T09:05:30.062Z,9.97
2023-06-01T09:07:59.758Z,9.58
2023-06-01T09:10:29.509Z,10.02
2023-06-01T09:12:59.213Z,9.36
2023-06-01T09:15:29.553Z,9.53
2023-06-01T09:18:09.010Z,9.57
2023-06-01T09:20:42.232Z,9.70
2023-06-01T09:23:12.080Z,9.26
2023-06-01T09:25:41.890Z,9.31
2023-06-01T09:28:11.632Z,9.59
2023-06-01T09:30:42.458Z,9.77
2023-06-01T09:33:18.255Z,9.58
2023-06-01T09:35:51.759Z,9.72
2023-06-01T09:38:25.243Z,10.06
2023-06-01T09:41:03.218Z,9.83
2023-06-01T09:43:38.038Z,9.26
2023-06-01T09:46:09.970Z,9.10
2023-06-01T09:48:40.321Z,9.55
2023-06-01T09:51:27.156Z,9.71
2023-06-01T09:53:56.825Z,9.47
2023-06-01T09:56:26.921Z,9.65
2023-06-01T09:59:01.107Z,9.47
2023-06-01T10:01:32.965Z,9.96
2023-06-01T10:04:05.149Z,9.93
2023-06-01T10:06:42.697Z,9.96
2023-06-01T10:09:19.664Z,10.37
2023-06-01T10:11:51.084Z,10.06
2023-06-01T10:14:20.900Z,9.42
2023-06-01T10:16:52.547Z,9.85
2023-06-01T10:19:23.891Z,9.20
2023-06-01T10:21:57.665Z,10.19
2023-06-01T10:24:28.163Z,9.37
2023-06-01T10:27:03.971Z,9.41
2023-06-01T10:29:34.389Z,9.29
2023-06-01T10:32:04.679Z,9.45
2023-06-01T10:34:41.616Z,8.81
2023-06-01T10:37:18.361Z,9.27
2023-06-01T10:39:48.478Z,8.48
2023-06-01T10:42:33.245Z,8.25
2023-06-01T10:45:03.029Z,8.84
2023-06-01T10:47:47.822Z,9.18
2023-06-01T10:50:21.693Z,8.99
2023-06-01T10:52:54.618Z,8.81
2023-06-01T10:55:26.669Z,9.28
2023-06-01T10:58:11.398Z,8.59
2023-06-01T11:00:43.920Z,8.65
2023-06-01T11:03:15.188Z,9.53
2023-06-01T11:05:52.925Z,9.17
2023-06-01T11:08:37.670Z,9.33
2023-06-01T11:11:10.045Z,9.46
2023-06-01T11:13:40.857Z,9.77
2023-06-01T11:16:25.898Z,9.09
2023-06-01T11:18:59.186Z,8.67
2023-06-01T11:21:30.641Z,9.25
2023-06-01T11:24:02.472Z,8.57
2023-06-01T11:26:39.721Z,9.27
2023-06-01T11:29:11.026Z,9.88
2023-06-01T11:31:42.508Z,9.50
2023-06-01T11:34:13.453Z,9.03
2023-06-01T11:36:45.461Z,9.68
2023-06-01T11:39:24.534Z,9.34
2023-06-01T11:42:08.974Z,8.79
2023-06-01T11:44:40.041Z,9.28
2023-06-01T11:47:10.687Z,9.35
2023-06-01T11:49:49.291Z,9.36
2023-06-01T11:52:22.168Z,8.91
2023-06-01T11:54:52.683Z,9.04
2023-06-01T11:57:26.981Z,8.31
2023-06-01T11:59:57.570Z,8.34
2023-06-01T12:02:28.976Z,8.80
2023-06-01T12:05:00.614Z,8.58
2023-06-01T12:07:30.866Z,8.68
2023-06-01T12:10:02.482Z,8.18
2023-06-01T12:12:37.778Z,8.31
2023-06-01T12:15:08.215Z,7.83
2023-06-01T12:20:30.062Z,8.78
2023-06-01T12:23:00.642Z,8.36
2023-06-01T12:25:31.691Z,8.26
2023-06-01T12:28:08.783Z,7.87
2023-06-01T12:30:38.570Z,8.52
2023-06-01T12:33:11.660Z,8.41
2023-06-01T12:35:51.355Z,8.38
2023-06-01T12:41:08.648Z,7.55
2023-06-01T12:43:41.372Z,7.70
2023-06-01T12:46:11.170Z,8.18
2023-06-01T12:48:41.068Z,8.35
2023-06-01T12:51:10.779Z,8.41
2023-06-01T12:53:40.494Z,8.34
2023-06-01T12:56:10.602Z,7.94
2023-06-01T12:58:43.578Z,8.38
2023-06-01T13:01:13.826Z,8.34
2023-06-01T13:03:43.716Z,8.46
2023-06-01T13:06:13.582Z,8.79
2023-06-01T13:08:43.281Z,8.61
2023-06-01T13:11:13.180Z,8.26
2023-06-01T13:13:47.320Z,8.16
2023-06-01T13:16:19.226Z,8.09
2023-06-01T13:18:52.107Z,7.44
2023-06-01T13:21:22.306Z,7.36
2023-06-01T13:23:52.228Z,7.31
2023-06-01T13:26:23.459Z,7.32
2023-06-01T13:28:56.118Z,7.46
2023-06-01T13:31:26.027Z,7.47
2023-06-01T13:33:56.076Z,7.12
2023-06-01T13:36:25.794Z,6.79
2023-06-01T13:38:55.479Z,7.35
2023-06-01T13:41:25.234Z,6.89
2023-06-01T13:43:57.481Z,7.61
2023-06-01T13:46:27.274Z,7.28
2023-06-01T13:48:57.016Z,7.20
2023-06-01T13:51:26.784Z,6.92
2023-06-01T13:53:56.933Z,7.33
2023-06-01T13:56:27.338Z,7.55
2023-06-01T13:59:00.048Z,7.38
2023-06-01T14:01:29.826Z,7.46
2023-06-01T14:03:59.677Z,6.75
2023-06-01T14:06:29.416Z,7.31
2023-06-01T14:08:59.168Z,7.19
2023-06-01T14:11:31.053Z,6.86
2023-06-01T14:14:03.655Z,7.25
2023-06-01T14:16:33.451Z,7.25
2023-06-01T14:19:04.519Z,7.80
2023-06-01T14:21:35.934Z,7.13
2023-06-01T14:24:06.269Z,7.46
2023-06-01T14:26:36.039Z,7.46
2023-06-01T14:29:09.574Z,7.03
2023-06-01T14:31:39.342Z,7.60
2023-06-01T14:34:09.077Z,7.32
2023-06-01T14:36:46.717Z,7.12
2023-06-01T14:39:17.291Z,7.53
2023-06-01T14:41:47.025Z,7.59
2023-06-01T14:44:19.398Z,6.92
2023-06-01T14:46:49.160Z,6.76
2023-06-01T14:49:20.620Z,6.88
2023-06-01T14:51:50.670Z,6.71
2023-06-01T14:54:30.533Z,7.05
2023-06-01T14:57:08.503Z,6.39
2023-06-01T14:59:45.692Z,5.99
2023-06-01T15:02:21.156Z,6.31
2023-06-01T15:04:50.813Z,6.47
2023-06-01T15:07:20.767Z,6.83
2023-06-01T15:09:50.540Z,7.17
2023-06-01T15:12:20.336Z,7.19
2023-06-01T15:14:53.230Z,7.08
2023-06-01T15:17:23.031Z,6.63
2023-06-01T15:19:52.870Z,6.65
2023-06-01T15:22:22.621Z,7.17
2023-06-01T15:24:52.330Z,7.16
2023-06-01T15:27:22.156Z,6.96
2023-06-01T15:29:54.609Z,6.95
2023-06-01T15:32:24.404Z,6.23
2023-06-01T15:34:54.424Z,6.97
2023-06-01T15:37:24.385Z,6.92
2023-06-01T15:39:54.247Z,7.36
2023-06-01T15:42:23.968Z,6.85
2023-06-01T15:44:56.284Z,7.03
2023-06-01T15:47:25.971Z,7.11
2023-06-01T15:49:55.683Z,7.22
2023-06-01T15:52:25.337Z,6.85
2023-06-01T15:54:56.104Z,7.37
2023-06-01T15:57:28.370Z,7.20
2023-06-01T16:00:03.869Z,7.39
2023-06-01T16:02:42.278Z,7.36
2023-06-01T16:05:12.323Z,7.68
2023-06-01T16:07:42.015Z,7.45
2023-06-01T16:10:14.706Z,7.64
2023-06-01T16:12:44.393Z,7.52
2023-06-01T16:15:16.784Z,7.53
2023-06-01T16:17:46.541Z,7.24
2023-06-01T16:20:16.321Z,7.05
2023-06-01T16:22:46.026Z,7.28
2023-06-01T16:25:15.763Z,7.15
2023-06-01T16:27:45.467Z,7.33
2023-06-01T16:30:17.988Z,6.90
2023-06-01T16:32:47.807Z,6.76
2023-06-01T16:35:17.727Z,6.73
2023-06-01T16:37:47.679Z,6.94
2023-06-01T16:40:18.463Z,6.54
2023-06-01T16:42:48.158Z,6.42
2023-06-01T16:45:20.575Z,6.41
2023-06-01T16:47:50.373Z,6.02
2023-06-01T16:50:20.156Z,6.10
2023-06-01T16:52:49.905Z,5.82
2023-06-01T16:55:19.761Z,6.05
2023-06-01T16:57:49.517Z,6.19
2023-06-01T17:00:22.694Z,6.14
2023-06-01T17:02:52.535Z,5.89
2023-06-01T17:05:22.320Z,5.91
2023-06-01T17:07:51.997Z,5.36
2023-06-01T17:10:21.789Z,5.63
2023-06-01T17:12:51.482Z,5.84
2023-06-01T17:15:23.913Z,5.56
2023-06-01T17:17:53.732Z,5.60
2023-06-01T17:20:23.584Z,5.45
2023-06-01T17:22:53.605Z,5.50
2023-06-01T17:25:23.496Z,5.22
2023-06-01T17:27:53.317Z,5.48
2023-06-01T17:30:25.778Z,5.09
2023-06-01T17:32:56.181Z,5.17
2023-06-01T17:35:25.865Z,5.04
2023-06-01T17:37:55.582Z,4.79
2023-06-01T17:40:25.310Z,4.39
2023-06-01T17:42:55.030Z,4.29
2023-06-01T17:45:27.317Z,4.52
2023-06-01T17:47:57.130Z,4.39
2023-06-01T17:50:27.064Z,4.18
2023-06-01T17:52:56.869Z,3.95
2023-06-01T17:55:26.708Z,3.60
2023-06-01T17:57:56.525Z,3.83
2023-06-01T18:00:28.914Z,3.98
2023-06-01T18:02:58.704Z,3.89
2023-06-01T18:05:28.455Z,3.90
2023-06-01T18:07:59.157Z,3.78
2023-06-01T18:10:28.905Z,4.23
2023-06-01T18:12:58.607Z,4.55
2023-06-01T18:15:31.602Z,4.28
2023-06-01T18:18:01.360Z,3.92
2023-06-01T18:20:31.130Z,3.91
2023-06-01T18:23:00.922Z,4.13
2023-06-01T18:25:30.720Z,4.49
2023-06-01T18:28:00.453Z,5.17
2023-06-01T18:30:32.738Z,5.44
2023-06-01T18:33:02.755Z,5.46
2023-06-01T18:35:32.559Z,5.33
2023-06-01T18:38:02.292Z,5.26
2023-06-01T18:40:32.145Z,4.94
2023-06-01T18:43:03.153Z,4.66
2023-06-01T18:45:35.483Z,4.99
2023-06-01T18:48:05.199Z,5.23
2023-06-01T18:50:35.080Z,6.19
2023-06-01T18:53:04.806Z,5.36
2023-06-01T18:55:34.598Z,5.27
2023-06-01T18:58:04.294Z,5.57
2023-06-01T19:00:36.673Z,5.49
2023-06-01T19:03:06.882Z,5.31
2023-06-01T19:05:36.876Z,5.82
2023-06-01T19:08:07.561Z,6.06
2023-06-01T19:10:59.093Z,5.38
2023-06-01T19:13:41.240Z,5.17
2023-06-01T19:16:17.641Z,5.37
2023-06-01T19:18:51.037Z,5.43
2023-06-01T19:21:22.244Z,5.34
2023-06-01T19:23:53.494Z,5.17
2023-06-01T19:26:26.791Z,5.14
2023-06-01T19:29:00.742Z,5.73
2023-06-01T19:31:35.309Z,5.70
2023-06-01T19:34:05.949Z,5.67
2023-06-01T19:36:50.744Z,5.58
2023-06-01T19:39:26.027Z,5.36
2023-06-01T19:41:55.849Z,5.35
2023-06-01T19:44:29.067Z,5.26
2023-06-01T19:47:02.309Z,5.55
2023-06-01T19:49:39.058Z,5.58
2023-06-01T19:52:09.893Z,5.64
2023-06-01T19:54:40.734Z,5.81
2023-06-01T19:57:10.557Z,5.81
2023-06-01T19:59:41.653Z,5.63
2023-06-01T20:02:33.855Z,5.81
2023-06-01T20:05:03.640Z,5.67
2023-06-01T20:07:33.372Z,5.73
2023-06-01T20:10:03.064Z,5.56
2023-06-01T20:12:35.292Z,5.29
2023-06-01T20:15:05.125Z,5.08
2023-06-01T20:17:37.524Z,5.30
2023-06-01T20:20:08.137Z,5.30
2023-06-01T20:22:37.813Z,5.14
2023-06-01T20:25:08.188Z,5.63
2023-06-01T20:27:39.393Z,5.17
2023-06-01T20:30:10.782Z,5.14
2023-06-01T20:32:43.399Z,5.43
2023-06-01T20:35:13.146Z,5.39
2023-06-01T20:37:42.850Z,4.95
2023-06-01T20:40:17.462Z,5.28
2023-06-01T20:42:47.194Z,5.42
2023-06-01T20:45:32.356Z,5.32
2023-06-01T20:48:04.823Z,4.94
2023-06-01T20:50:34.503Z,5.44
2023-06-01T20:53:04.342Z,5.29
2023-06-01T20:55:42.413Z,5.18
2023-06-01T20:58:12.312Z,5.11
2023-06-01T21:00:43.933Z,4.95
2023-06-01T21:03:16.539Z,4.74
2023-06-01T21:05:46.414Z,4.65
2023-06-01T21:08:17.944Z,5.01
2023-06-01T21:10:47.763Z,4.98
2023-06-01T21:13:17.679Z,4.91
2023-06-01T21:15:47.460Z,4.80
2023-06-01T21:18:19.900Z,5.04
2023-06-01T21:20:49.657Z,4.84
2023-06-01T21:23:19.605Z,4.75
2023-06-01T21:25:49.694Z,5.01
2023-06-01T21:28:19.668Z,5.00
2023-06-01T21:30:49.502Z,5.17
2023-06-01T21:33:23.065Z,4.85
2023-06-01T21:35:53.457Z,4.56
2023-06-01T21:38:23.517Z,4.44
2023-06-01T21:40:53.754Z,4.20
2023-06-01T21:43:23.545Z,4.18
2023-06-01T21:45:53.616Z,4.14
2023-06-01T21:48:26.914Z,3.92
2023-06-01T21:50:57.347Z,3.77
2023-06-01T21:53:27.306Z,3.75
2023-06-01T21:55:57.168Z,3.86
2023-06-01T21:58:27.252Z,3.99
2023-06-01T22:00:57.369Z,3.97
2023-06-01T22:03:29.906Z,4.15
2023-06-01T22:05:59.867Z,4.18
2023-06-01T22:08:29.775Z,4.14
2023-06-01T22:10:59.565Z,4.04
2023-06-01T22:13:29.377Z,3.93
2023-06-01T22:15:59.183Z,4.20
2023-06-01T22:18:31.644Z,3.99
2023-06-01T22:21:01.416Z,4.30
2023-06-01T22:23:31.287Z,4.19
2023-06-01T22:26:01.222Z,4.20
2023-06-01T22:28:31.037Z,4.35
2023-06-01T22:31:00.877Z,4.44
2023-06-01T22:33:33.263Z,4.45
2023-06-01T22:36:04.242Z,4.03
2023-06-01T22:38:34.214Z,4.55
2023-06-01T22:41:04.028Z,4.21
2023-06-01T22:43:33.821Z,4.43
2023-06-01T22:46:04.000Z,4.38
2023-06-01T22:48:49.931Z,4.05
2023-06-01T22:51:20.009Z,4.04
2023-06-01T22:53:50.023Z,4.18
2023-06-01T22:56:20.256Z,4.60
2023-06-01T22:58:50.265Z,4.54
2023-06-01T23:01:20.145Z,4.93
2023-06-01T23:03:52.730Z,4.74
2023-06-01T23:06:22.761Z,4.64
2023-06-01T23:08:56.523Z,4.72
2023-06-01T23:11:30.111Z,5.16
2023-06-01T23:14:00.369Z,5.03
2023-06-01T23:16:33.944Z,4.90
2023-06-01T23:19:10.058Z,4.96
2023-06-01T23:21:45.113Z,5.02
2023-06-01T23:24:15.002Z,5.13
2023-06-01T23:26:44.782Z,4.69
2023-06-01T23:29:14.556Z,4.89
2023-06-01T23:31:46.351Z,5.03
2023-06-01T23:34:19.094Z,4.96
2023-06-01T23:36:54.285Z,4.67
2023-06-01T23:39:25.426Z,4.51
2023-06-01T23:41:55.205Z,4.58
2023-06-01T23:44:25.042Z,4.48
2023-06-01T23:46:54.896Z,4.86
2023-06-01T23:49:27.346Z,4.91
2023-06-01T23:51:57.198Z,4.98
2023-06-01T23:54:27.112Z,5.25
2023-06-01T23:56:56.926Z,4.51
2023-06-01T23:59:26.732Z,4.91
