createdAt,value
2019-05-10T00:00:23.605Z,99.99
2019-05-10T00:01:24.015Z,99.99
2019-05-10T00:02:24.817Z,99.99
2019-05-10T00:03:25.061Z,99.99
2019-05-10T00:04:25.503Z,99.99
2019-05-10T00:05:26.243Z,99.99
2019-05-10T00:06:26.935Z,99.99
2019-05-10T00:07:27.071Z,99.99
2019-05-10T00:08:27.803Z,99.99
2019-05-10T00:09:28.207Z,99.99
2019-05-10T00:10:28.618Z,99.99
2019-05-10T00:11:29.039Z,99.99
2019-05-10T00:12:29.524Z,99.99
2019-05-10T00:13:30.518Z,99.99
2019-05-10T00:14:30.957Z,99.99
2019-05-10T00:15:31.673Z,99.99
2019-05-10T00:16:32.415Z,99.99
2019-05-10T00:17:33.113Z,99.99
2019-05-10T00:18:33.783Z,99.99
2019-05-10T00:19:34.471Z,99.99
2019-05-10T00:20:34.892Z,99.99
2019-05-10T00:21:35.311Z,99.99
2019-05-10T00:22:35.726Z,99.99
2019-05-10T00:23:35.539Z,99.99
2019-05-10T00:24:35.954Z,99.99
2019-05-10T00:25:37.025Z,99.99
2019-05-10T00:26:37.479Z,99.99
2019-05-10T00:27:37.596Z,99.99
2019-05-10T00:28:38.007Z,99.99
2019-05-10T00:29:38.129Z,99.99
2019-05-10T00:30:38.841Z,99.27
2019-05-10T00:31:39.269Z,99.18
2019-05-10T00:32:39.673Z,99.37
2019-05-10T00:33:40.210Z,96.51
2019-05-10T00:34:40.900Z,96.32
2019-05-10T00:35:41.303Z,96.89
2019-05-10T00:36:41.423Z,96.7
2019-05-10T00:37:42.116Z,96.41
2019-05-10T00:38:42.520Z,94.46
2019-05-10T00:39:43.278Z,95.41
2019-05-10T00:40:43.706Z,96.36
2019-05-10T00:41:44.125Z,95.46
2019-05-10T00:42:44.525Z,94.37
2019-05-10T00:43:45.903Z,94.98
2019-05-10T00:44:46.031Z,95.03
2019-05-10T00:45:46.447Z,93.98
2019-05-10T00:46:47.242Z,95.41
2019-05-10T00:47:47.948Z,95.22
2019-05-10T00:48:48.356Z,94.56
2019-05-10T00:49:49.078Z,94.65
2019-05-10T00:50:49.213Z,95.41
2019-05-10T00:51:49.332Z,94.46
2019-05-10T00:52:50.006Z,99.03
2019-05-10T00:53:50.967Z,99.32
2019-05-10T00:54:51.662Z,99.89
2019-05-10T00:55:52.069Z,99.13
2019-05-10T00:56:52.471Z,99.03
2019-05-10T00:57:53.231Z,98.84
2019-05-10T00:58:54.231Z,99.22
2019-05-10T00:59:54.922Z,99.41
2019-05-10T01:00:55.600Z,99.99
2019-05-10T01:01:56.052Z,99.99
2019-05-10T01:02:57.107Z,99.99
2019-05-10T01:03:58.119Z,99.99
2019-05-10T01:04:58.238Z,99.99
2019-05-10T01:05:58.359Z,99.99
2019-05-10T01:07:01.970Z,99.99
2019-05-10T01:07:59.392Z,99.99
2019-05-10T01:08:59.513Z,99.99
2019-05-10T01:09:59.648Z,99.99
2019-05-10T01:11:00.657Z,99.99
2019-05-10T01:12:01.349Z,99.99
2019-05-10T01:13:01.812Z,99.99
2019-05-10T01:14:02.044Z,99.99
2019-05-10T01:15:03.031Z,99.99
2019-05-10T01:16:03.723Z,99.99
2019-05-10T01:17:03.849Z,99.99
2019-05-10T01:18:04.547Z,99.99
2019-05-10T01:19:04.659Z,99.99
2019-05-10T01:20:05.107Z,99.99
2019-05-10T01:21:05.226Z,99.99
2019-05-10T01:22:05.710Z,99.99
2019-05-10T01:23:06.399Z,99.99
2019-05-10T01:24:07.653Z,99.99
2019-05-10T01:25:08.065Z,99.99
2019-05-10T01:26:09.110Z,99.99
2019-05-10T01:27:09.820Z,99.99
2019-05-10T01:28:10.567Z,99.99
2019-05-10T01:29:11.581Z,99.99
2019-05-10T01:30:11.712Z,99.99
2019-05-10T01:31:11.837Z,99.99
2019-05-10T01:32:12.267Z,99.99
2019-05-10T01:33:12.660Z,99.99
2019-05-10T01:34:13.598Z,99.99
2019-05-10T01:35:13.727Z,99.99
2019-05-10T01:36:13.897Z,99.99
2019-05-10T01:37:14.592Z,99.99
2019-05-10T01:38:14.720Z,99.99
2019-05-10T01:39:15.133Z,99.99
2019-05-10T01:40:15.544Z,99.99
2019-05-10T01:41:16.252Z,99.99
2019-05-10T01:42:16.953Z,99.99
2019-05-10T01:43:17.346Z,99.99
2019-05-10T01:44:17.573Z,99.99
2019-05-10T01:45:17.695Z,99.99
2019-05-10T01:46:18.402Z,99.99
2019-05-10T01:47:19.164Z,99.99
2019-05-10T01:48:19.280Z,99.99
2019-05-10T01:49:19.691Z,99.99
2019-05-10T01:50:19.812Z,99.99
2019-05-10T01:51:20.204Z,99.99
2019-05-10T01:52:20.773Z,99.99
2019-05-10T01:53:21.471Z,99.99
2019-05-10T01:54:22.045Z,99.99
2019-05-10T01:55:22.172Z,99.99
2019-05-10T01:56:23.158Z,99.99
2019-05-10T01:57:23.612Z,99.99
2019-05-10T01:58:24.012Z,99.99
2019-05-10T01:59:24.690Z,99.99
2019-05-10T02:00:25.110Z,99.99
2019-05-10T02:01:25.242Z,99.99
2019-05-10T02:02:25.653Z,99.99
2019-05-10T02:03:26.836Z,99.99
2019-05-10T02:04:27.067Z,99.99
2019-05-10T02:05:27.191Z,99.99
2019-05-10T02:06:27.590Z,99.99
2019-05-10T02:07:28.006Z,99.99
2019-05-10T02:08:28.421Z,99.99
2019-05-10T02:09:28.866Z,99.99
2019-05-10T02:10:29.433Z,99.99
2019-05-10T02:11:29.861Z,99.99
2019-05-10T02:12:29.978Z,99.99
2019-05-10T02:13:30.397Z,99.99
2019-05-10T02:14:30.662Z,99.99
2019-05-10T02:15:31.644Z,99.99
2019-05-10T02:16:32.045Z,99.99
2019-05-10T02:17:32.735Z,99.99
2019-05-10T02:18:33.468Z,99.99
2019-05-10T02:19:34.185Z,99.99
2019-05-10T02:20:34.906Z,99.99
2019-05-10T02:21:35.309Z,99.99
2019-05-10T02:22:35.726Z,99.99
2019-05-10T02:23:36.436Z,99.99
2019-05-10T02:24:36.375Z,99.99
2019-05-10T02:25:37.054Z,99.99
2019-05-10T02:26:37.451Z,99.99
2019-05-10T02:27:37.602Z,99.99
2019-05-10T02:28:38.010Z,99.99
2019-05-10T02:29:38.722Z,99.99
2019-05-10T02:30:39.242Z,99.99
2019-05-10T02:31:39.527Z,99.99
2019-05-10T02:32:39.667Z,99.99
2019-05-10T02:33:40.369Z,99.99
2019-05-10T02:34:40.613Z,99.99
2019-05-10T02:35:41.015Z,99.99
2019-05-10T02:36:41.135Z,99.99
2019-05-10T02:37:41.842Z,99.99
2019-05-10T02:38:42.553Z,99.99
2019-05-10T02:39:42.984Z,99.99
2019-05-10T02:40:43.449Z,99.99
2019-05-10T02:41:43.907Z,99.99
2019-05-10T02:42:44.621Z,99.99
2019-05-10T02:43:45.457Z,99.99
2019-05-10T02:44:45.549Z,99.99
2019-05-10T02:45:45.856Z,99.99
2019-05-10T02:46:46.603Z,99.99
2019-05-10T02:47:47.363Z,99.99
2019-05-10T02:48:47.931Z,99.99
2019-05-10T02:49:48.661Z,99.99
2019-05-10T02:50:49.429Z,99.99
2019-05-10T02:51:50.499Z,99.99
2019-05-10T02:52:51.498Z,99.99
2019-05-10T02:53:51.471Z,99.99
2019-05-10T02:54:51.703Z,99.99
2019-05-10T02:55:52.439Z,99.99
2019-05-10T02:56:53.126Z,99.22
2019-05-10T02:57:54.112Z,99.13
2019-05-10T02:58:54.825Z,99.46
2019-05-10T02:59:55.314Z,99.17
2019-05-10T03:00:55.724Z,98.41
2019-05-10T03:01:56.724Z,99.36
2019-05-10T03:02:57.165Z,98.79
2019-05-10T03:03:57.902Z,98.79
2019-05-10T03:04:58.728Z,98.5
2019-05-10T03:05:59.148Z,99.08
2019-05-10T03:06:59.903Z,99.36
2019-05-10T03:08:00.485Z,99.03
2019-05-10T03:09:01.476Z,99.13
2019-05-10T03:10:01.776Z,99.32
2019-05-10T03:11:02.190Z,99.36
2019-05-10T03:12:03.178Z,98.6
2019-05-10T03:13:03.886Z,98.74
2019-05-10T03:14:04.570Z,99.6
2019-05-10T03:15:05.633Z,99.17
2019-05-10T03:16:06.369Z,99.27
2019-05-10T03:17:07.088Z,98.5
2019-05-10T03:18:07.814Z,98.6
2019-05-10T03:19:08.532Z,98.6
2019-05-10T03:20:08.937Z,98.79
2019-05-10T03:21:09.646Z,97.99
2019-05-10T03:22:10.358Z,98.55
2019-05-10T03:23:11.070Z,98.88
2019-05-10T03:24:11.857Z,99.36
2019-05-10T03:25:12.320Z,98.5
2019-05-10T03:26:13.062Z,99.22
2019-05-10T03:27:13.888Z,98.79
2019-05-10T03:28:15.162Z,98.88
2019-05-10T03:29:15.907Z,99.13
2019-05-10T03:30:16.387Z,99.13
2019-05-10T03:31:17.241Z,98.6
2019-05-10T03:32:17.579Z,98.79
2019-05-10T03:33:18.057Z,98.22
2019-05-10T03:34:19.164Z,97.55
2019-05-10T03:35:19.601Z,97.65
2019-05-10T03:36:19.476Z,97.27
2019-05-10T03:37:20.224Z,96.89
2019-05-10T03:38:21.309Z,96.7
2019-05-10T03:39:21.313Z,96.51
2019-05-10T03:40:22.619Z,97.17
2019-05-10T03:41:23.316Z,95.75
2019-05-10T03:42:24.033Z,96.03
2019-05-10T03:43:24.308Z,96.31
2019-05-10T03:44:25.432Z,95.94
2019-05-10T03:45:25.694Z,95.65
2019-05-10T03:46:26.987Z,96.41
2019-05-10T03:47:27.425Z,96.89
2019-05-10T03:48:28.207Z,96.79
2019-05-10T03:49:28.929Z,97.55
2019-05-10T03:50:29.347Z,97.55
2019-05-10T03:51:30.345Z,97.55
2019-05-10T03:52:30.755Z,98.13
2019-05-10T03:53:31.564Z,98.41
2019-05-10T03:54:31.978Z,97.74
2019-05-10T03:55:32.783Z,97.36
2019-05-10T03:56:35.381Z,97.65
2019-05-10T03:57:34.469Z,96.22
2019-05-10T03:58:34.852Z,95.94
2019-05-10T03:59:35.301Z,96.22
2019-05-10T04:00:35.728Z,96.41
2019-05-10T04:01:36.296Z,96.41
2019-05-10T04:02:36.428Z,96.03
2019-05-10T04:03:37.425Z,96.12
2019-05-10T04:04:38.160Z,94.98
2019-05-10T04:05:38.407Z,94.32
2019-05-10T04:06:38.869Z,94.79
2019-05-10T04:07:39.881Z,93.74
2019-05-10T04:08:40.582Z,94.22
2019-05-10T04:09:40.703Z,94.03
2019-05-10T04:10:41.477Z,94.6
2019-05-10T04:11:41.898Z,94.32
2019-05-10T04:12:42.654Z,94.32
2019-05-10T04:13:43.641Z,95.08
2019-05-10T04:14:44.361Z,96.12
2019-05-10T04:15:44.997Z,95.75
2019-05-10T04:16:45.117Z,95.08
2019-05-10T04:17:49.790Z,95.27
2019-05-10T04:18:46.245Z,94.7
2019-05-10T04:19:46.709Z,94.51
2019-05-10T04:20:47.447Z,93.74
2019-05-10T04:21:48.215Z,94.32
2019-05-10T04:22:49.210Z,94.6
2019-05-10T04:23:50.210Z,95.08
2019-05-10T04:24:50.642Z,95.56
2019-05-10T04:25:51.473Z,95.94
2019-05-10T04:26:51.868Z,96.03
2019-05-10T04:27:52.869Z,95.75
2019-05-10T04:28:53.281Z,95.46
2019-05-10T04:29:53.414Z,94.6
2019-05-10T04:30:54.708Z,96.31
2019-05-10T04:31:55.418Z,96.79
2019-05-10T04:32:56.126Z,96.7
2019-05-10T04:33:56.263Z,97.08
2019-05-10T04:34:56.972Z,97.27
2019-05-10T04:35:57.491Z,97.46
2019-05-10T04:36:58.752Z,97.27
2019-05-10T04:37:59.176Z,97.46
2019-05-10T04:38:59.887Z,96.51
2019-05-10T04:40:00.618Z,97.36
2019-05-10T04:41:01.123Z,98.27
2019-05-10T04:42:01.567Z,97.93
2019-05-10T04:43:02.549Z,96.46
2019-05-10T04:44:03.268Z,95.94
2019-05-10T04:45:03.996Z,94.56
2019-05-10T04:46:04.994Z,94.46
2019-05-10T04:47:05.293Z,94.74
2019-05-10T04:48:06.301Z,95.84
2019-05-10T04:49:06.724Z,95.08
2019-05-10T04:50:06.762Z,94.32
2019-05-10T04:51:07.466Z,94.6
2019-05-10T04:52:07.700Z,94.03
2019-05-10T04:53:08.376Z,93.37
2019-05-10T04:54:09.098Z,92.79
2019-05-10T04:55:09.803Z,94.32
2019-05-10T04:56:10.342Z,96.31
2019-05-10T04:57:11.048Z,95.56
2019-05-10T04:58:11.760Z,95.94
2019-05-10T04:59:12.476Z,95.94
2019-05-10T05:00:12.905Z,96.89
2019-05-10T05:01:12.890Z,97.7
2019-05-10T05:02:13.635Z,97.03
2019-05-10T05:03:14.607Z,97.89
2019-05-10T05:04:15.036Z,97.7
2019-05-10T05:05:15.441Z,96.17
2019-05-10T05:06:15.653Z,96.17
2019-05-10T05:07:16.351Z,95.51
2019-05-10T05:08:17.126Z,96.55
2019-05-10T05:09:17.554Z,96.08
2019-05-10T05:10:17.961Z,95.41
2019-05-10T05:11:18.656Z,95.12
2019-05-10T05:12:18.814Z,96.46
2019-05-10T05:13:19.237Z,96.46
2019-05-10T05:14:19.951Z,96.55
2019-05-10T05:15:20.419Z,96.84
2019-05-10T05:16:21.418Z,96.65
2019-05-10T05:17:21.814Z,97.03
2019-05-10T05:18:21.988Z,97.6
2019-05-10T05:19:22.406Z,99.03
2019-05-10T05:20:23.115Z,98.27
2019-05-10T05:21:24.123Z,96.65
2019-05-10T05:22:24.540Z,97.79
2019-05-10T05:23:24.997Z,99.13
2019-05-10T05:24:28.861Z,99.69
2019-05-10T05:25:27.431Z,99.99
2019-05-10T05:26:26.606Z,99.69
2019-05-10T05:27:27.027Z,99.99
2019-05-10T05:28:28.920Z,99.99
2019-05-10T05:29:28.042Z,99.89
2019-05-10T05:30:28.762Z,99.99
2019-05-10T05:31:29.701Z,99.99
2019-05-10T05:32:30.108Z,99.99
2019-05-10T05:33:30.223Z,99.99
2019-05-10T05:34:30.645Z,99.99
2019-05-10T05:35:31.345Z,99.99
2019-05-10T05:36:31.608Z,99.99
2019-05-10T05:37:32.027Z,99.99
2019-05-10T05:38:32.724Z,99.99
2019-05-10T05:39:32.945Z,99.6
2019-05-10T05:40:33.644Z,99.69
2019-05-10T05:41:47.542Z,99.99
2019-05-10T05:42:34.997Z,99.51
2019-05-10T05:43:34.415Z,97.03
2019-05-10T05:44:35.133Z,98.65
2019-05-10T05:45:39.822Z,98.36
2019-05-10T05:46:36.077Z,99.99
2019-05-10T05:47:37.428Z,99.99
2019-05-10T05:48:45.922Z,99.41
2019-05-10T05:49:37.454Z,98.94
2019-05-10T05:50:37.894Z,98.84
2019-05-10T05:51:38.611Z,98.46
2019-05-10T05:52:38.903Z,97.31
2019-05-10T05:53:46.603Z,97.79
2019-05-10T05:54:39.779Z,96.08
2019-05-10T05:55:39.728Z,96.55
2019-05-10T05:56:44.401Z,95.22
2019-05-10T05:57:41.025Z,95.7
2019-05-10T05:58:44.321Z,94.93
2019-05-10T05:59:42.374Z,95.41
2019-05-10T06:00:50.527Z,94.17
2019-05-10T06:01:43.671Z,95.32
2019-05-10T06:02:49.672Z,95.03
2019-05-10T06:03:44.807Z,96.94
2019-05-10T06:04:47.666Z,96.08
2019-05-10T06:05:45.841Z,94.46
2019-05-10T06:06:46.364Z,95.32
2019-05-10T06:07:47.442Z,94.65
2019-05-10T06:08:47.983Z,92.18
2019-05-10T06:09:48.292Z,94.08
2019-05-10T06:10:55.953Z,93.98
2019-05-10T06:11:49.219Z,90.75
2019-05-10T06:12:55.746Z,91.03
2019-05-10T06:13:50.771Z,92.27
2019-05-10T06:14:55.604Z,91.6
2019-05-10T06:15:51.144Z,91.6
2019-05-10T06:16:58.838Z,89.89
2019-05-10T06:18:08.685Z,88.84
2019-05-10T06:19:00.142Z,90.84
2019-05-10T06:20:05.786Z,92.74
2019-05-10T06:21:01.092Z,91.13
2019-05-10T06:22:04.316Z,90.75
2019-05-10T06:23:12.280Z,87.7
2019-05-10T06:24:07.253Z,88.08
2019-05-10T06:25:03.467Z,87.41
2019-05-10T06:26:05.889Z,90.65
2019-05-10T06:27:11.257Z,91.6
2019-05-10T06:28:56.793Z,91.7
2019-05-10T06:29:27.811Z,93.03
2019-05-10T06:30:29.210Z,90.36
2019-05-10T06:31:28.680Z,91.99
2019-05-10T06:32:29.266Z,92.74
2019-05-10T06:33:29.716Z,93.7
2019-05-10T06:34:31.767Z,91.6
2019-05-10T06:35:30.984Z,91.13
2019-05-10T06:36:31.919Z,95.12
2019-05-10T06:37:31.832Z,92.55
2019-05-10T06:38:32.524Z,93.6
2019-05-10T06:39:33.282Z,92.08
2019-05-10T06:40:47.060Z,92.46
2019-05-10T06:41:38.036Z,93.79
2019-05-10T06:42:40.445Z,91.51
2019-05-10T06:43:35.867Z,91.31
2019-05-10T06:44:38.701Z,92.36
2019-05-10T06:45:37.123Z,92.27
2019-05-10T06:46:37.742Z,93.55
2019-05-10T06:47:41.822Z,92.46
2019-05-10T06:48:39.365Z,90.89
2019-05-10T06:49:40.825Z,90.32
2019-05-10T06:50:40.123Z,90.8
2019-05-10T06:51:42.648Z,92.79
2019-05-10T06:52:41.784Z,91.6
2019-05-10T06:53:52.379Z,91.51
2019-05-10T06:54:42.932Z,90.27
2019-05-10T06:55:43.349Z,88.93
2019-05-10T06:56:44.048Z,89.32
2019-05-10T06:57:49.860Z,90.75
2019-05-10T06:58:45.772Z,91.79
2019-05-10T06:59:45.883Z,92.18
2019-05-10T07:00:50.431Z,91.89
2019-05-10T07:01:52.457Z,91.41
2019-05-10T07:02:47.457Z,90.75
2019-05-10T07:03:47.608Z,93.98
2019-05-10T07:04:48.047Z,94.17
2019-05-10T07:05:48.810Z,95.36
2019-05-10T07:06:49.644Z,97.56
2019-05-10T07:07:52.164Z,97.56
2019-05-10T07:09:02.668Z,97.08
2019-05-10T07:10:18.113Z,95.94
2019-05-10T07:10:52.899Z,96.41
2019-05-10T07:11:53.367Z,94.98
2019-05-10T07:12:56.828Z,95.08
2019-05-10T07:13:58.435Z,97.08
2019-05-10T07:14:57.630Z,95.94
2019-05-10T07:15:54.309Z,93.84
2019-05-10T07:16:56.467Z,95.46
2019-05-10T07:17:55.247Z,94.13
2019-05-10T07:19:05.092Z,93.84
2019-05-10T07:20:00.349Z,94.56
2019-05-10T07:21:00.707Z,92.84
2019-05-10T07:21:57.357Z,91.13
2019-05-10T07:22:59.874Z,93.03
2019-05-10T07:23:57.635Z,92.36
2019-05-10T07:25:08.503Z,92.46
2019-05-10T07:25:58.958Z,91.6
2019-05-10T07:27:02.924Z,91.31
2019-05-10T07:28:00.164Z,90.94
2019-05-10T07:29:02.988Z,89.89
2019-05-10T07:30:01.361Z,90.17
2019-05-10T07:31:01.801Z,91.7
2019-05-10T07:32:02.218Z,92.94
2019-05-10T07:33:05.406Z,94.74
2019-05-10T07:34:02.827Z,94.7
2019-05-10T07:35:06.428Z,96.8
2019-05-10T07:36:03.562Z,95.65
2019-05-10T07:37:07.224Z,94.41
2019-05-10T07:38:05.038Z,94.13
2019-05-10T07:39:08.659Z,92.79
2019-05-10T07:40:09.146Z,93.37
2019-05-10T07:41:07.107Z,94.32
2019-05-10T07:42:11.779Z,94.7
2019-05-10T07:43:08.258Z,94.6
2019-05-10T07:44:13.196Z,93.65
2019-05-10T07:45:09.363Z,94.93
2019-05-10T07:46:12.175Z,93.88
2019-05-10T07:47:10.931Z,95.51
2019-05-10T07:48:13.596Z,95.03
2019-05-10T07:49:12.138Z,98.75
2019-05-10T07:50:15.213Z,98.75
2019-05-10T07:51:13.334Z,95.7
2019-05-10T07:52:13.528Z,95.12
2019-05-10T07:53:16.084Z,97.13
2019-05-10T07:54:14.627Z,97.89
2019-05-10T07:55:17.835Z,99.51
2019-05-10T07:56:15.491Z,99.51
2019-05-10T07:57:18.457Z,99.99
2019-05-10T07:58:16.535Z,99.99
2019-05-10T07:59:27.635Z,99.99
2019-05-10T08:00:17.298Z,99.66
2019-05-10T08:01:28.597Z,99.66
2019-05-10T08:02:20.139Z,99.99
2019-05-10T08:03:24.602Z,99.99
2019-05-10T08:04:31.782Z,99.08
2019-05-10T08:05:21.103Z,99.99
2019-05-10T08:06:21.226Z,99.99
2019-05-10T08:07:24.094Z,99.99
2019-05-10T08:08:24.450Z,99.99
2019-05-10T08:09:24.506Z,99.99
2019-05-10T08:10:28.663Z,99.99
2019-05-10T08:11:24.785Z,99.99
2019-05-10T08:12:24.820Z,99.99
2019-05-10T08:13:28.656Z,99.99
2019-05-10T08:14:25.715Z,99.99
2019-05-10T08:15:34.524Z,99.99
2019-05-10T08:16:29.061Z,99.99
2019-05-10T08:17:28.660Z,99.99
2019-05-10T08:18:31.096Z,99.99
2019-05-10T08:19:32.603Z,99.99
2019-05-10T08:20:53.730Z,99.99
2019-05-10T08:21:32.506Z,99.99
2019-05-10T08:22:46.317Z,99.99
2019-05-10T08:23:34.420Z,99.99
2019-05-10T08:24:44.455Z,99.99
2019-05-10T08:25:47.112Z,99.99
2019-05-10T08:26:38.366Z,99.99
2019-05-10T08:27:41.890Z,99.99
2019-05-10T08:28:52.529Z,99.99
2019-05-10T08:30:22.396Z,99.99
2019-05-10T08:31:04.031Z,99.99
2019-05-10T08:32:02.949Z,99.99
2019-05-10T08:33:09.595Z,99.99
2019-05-10T08:34:04.693Z,99.99
2019-05-10T08:35:04.826Z,99.99
2019-05-10T08:36:06.569Z,99.99
2019-05-10T08:37:03.652Z,99.99
2019-05-10T08:38:04.566Z,99.99
2019-05-10T08:39:19.425Z,99.99
2019-05-10T08:40:19.578Z,99.99
2019-05-10T08:41:22.311Z,99.99
2019-05-10T08:42:45.111Z,99.99
2019-05-10T08:43:24.510Z,99.99
2019-05-10T08:44:26.328Z,99.99
2019-05-10T08:45:24.041Z,99.99
2019-05-10T08:46:40.016Z,99.99
2019-05-10T08:47:32.345Z,99.99
2019-05-10T08:48:28.472Z,99.99
2019-05-10T08:50:15.744Z,99.99
2019-05-10T08:51:12.984Z,99.99
2019-05-10T08:52:12.413Z,99.99
2019-05-10T08:53:16.793Z,99.99
2019-05-10T08:54:13.246Z,99.99
2019-05-10T08:55:13.427Z,99.99
2019-05-10T08:56:24.062Z,99.99
2019-05-10T08:57:18.504Z,99.99
2019-05-10T08:58:14.378Z,99.99
2019-05-10T08:59:26.641Z,99.99
2019-05-10T09:00:38.092Z,99.99
2019-05-10T09:01:46.314Z,99.99
2019-05-10T09:02:38.077Z,99.99
2019-05-10T09:03:37.804Z,99.99
2019-05-10T09:04:50.131Z,99.99
2019-05-10T09:05:40.095Z,99.99
2019-05-10T09:06:38.447Z,99.99
2019-05-10T09:07:42.881Z,99.99
2019-05-10T09:08:40.016Z,99.99
2019-05-10T09:09:53.830Z,99.99
2019-05-10T09:10:48.588Z,99.99
2019-05-10T09:11:52.014Z,99.99
2019-05-10T09:12:59.714Z,99.99
2019-05-10T09:13:53.366Z,99.99
2019-05-10T09:15:02.824Z,99.99
2019-05-10T09:15:57.271Z,99.99
2019-05-10T09:17:04.265Z,99.99
2019-05-10T09:17:52.784Z,99.99
2019-05-10T09:18:58.852Z,99.99
2019-05-10T09:19:54.581Z,99.99
2019-05-10T09:21:00.207Z,99.99
2019-05-10T09:22:01.889Z,99.99
2019-05-10T09:22:58.141Z,99.99
2019-05-10T09:24:06.794Z,99.99
2019-05-10T09:24:58.342Z,99.99
2019-05-10T09:26:01.756Z,99.99
2019-05-10T09:27:02.122Z,99.99
2019-05-10T09:28:02.188Z,99.99
2019-05-10T09:29:03.226Z,99.99
2019-05-10T09:29:59.795Z,99.99
2019-05-10T09:31:28.303Z,99.99
2019-05-10T09:32:33.415Z,97.8
2019-05-10T09:33:23.841Z,95.98
2019-05-10T09:34:32.392Z,97.13
2019-05-10T09:35:27.364Z,99.05
2019-05-10T09:36:36.073Z,96.66
2019-05-10T09:37:28.330Z,98.95
2019-05-10T09:38:28.532Z,99.99
2019-05-10T09:39:32.069Z,99.99
2019-05-10T09:40:27.807Z,96.75
2019-05-10T09:41:38.029Z,95.31
2019-05-10T09:42:39.843Z,92.83
2019-05-10T09:43:31.899Z,92.25
2019-05-10T09:44:29.744Z,93.4
2019-05-10T09:45:32.252Z,98.81
2019-05-10T09:46:32.201Z,99.99
2019-05-10T09:47:32.962Z,99.99
2019-05-10T09:48:33.230Z,99.99
2019-05-10T09:49:33.188Z,99.99
2019-05-10T09:50:41.962Z,99.99
2019-05-10T09:51:42.349Z,98.09
2019-05-10T09:52:41.910Z,98.19
2019-05-10T09:53:43.626Z,99.48
2019-05-10T09:54:43.441Z,99.43
2019-05-10T09:55:45.426Z,99.62
2019-05-10T09:56:52.164Z,93.98
2019-05-10T09:57:45.101Z,97.18
2019-05-10T09:58:45.358Z,91.25
2019-05-10T09:59:46.974Z,90.09
2019-05-10T10:00:48.463Z,87.13
2019-05-10T10:01:58.109Z,94.5
2019-05-10T10:03:08.151Z,87.99
2019-05-10T10:04:01.931Z,90.09
2019-05-10T10:05:03.944Z,91.92
2019-05-10T10:06:11.414Z,90.77
2019-05-10T10:07:01.144Z,91.67
2019-05-10T10:08:08.966Z,88.51
2019-05-10T10:09:07.397Z,79.51
2019-05-10T10:10:03.557Z,79.89
2019-05-10T10:11:18.567Z,83.82
2019-05-10T10:12:09.236Z,88.61
2019-05-10T10:13:33.916Z,81.43
2019-05-10T10:14:10.131Z,89.28
2019-05-10T10:15:25.033Z,84.78
2019-05-10T10:16:19.111Z,85.93
2019-05-10T10:17:13.518Z,83.63
2019-05-10T10:18:12.453Z,84.49
2019-05-10T10:19:12.507Z,88.8
2019-05-10T10:20:14.759Z,84.11
2019-05-10T10:21:18.697Z,83.95
2019-05-10T10:22:27.624Z,86.25
2019-05-10T10:23:34.535Z,87.12
2019-05-10T10:24:28.440Z,74.27
2019-05-10T10:25:29.987Z,69.58
2019-05-10T10:26:28.679Z,71.05
2019-05-10T10:27:39.586Z,72.01
2019-05-10T10:28:30.094Z,69.13
2019-05-10T10:29:36.489Z,66.26
2019-05-10T10:30:33.070Z,65.01
2019-05-10T10:31:46.403Z,65.52
2019-05-10T10:32:44.635Z,67.6
2019-05-10T10:33:54.272Z,72.78
2019-05-10T10:34:51.422Z,74.98
2019-05-10T10:35:48.071Z,75.95
2019-05-10T10:36:49.281Z,75.65
2019-05-10T10:37:47.638Z,71.25
2019-05-10T10:38:55.236Z,70.48
2019-05-10T10:39:54.340Z,70.64
2019-05-10T10:40:51.326Z,71.59
2019-05-10T10:41:52.140Z,69.2
2019-05-10T10:42:49.298Z,67.89
2019-05-10T10:43:49.544Z,69.42
2019-05-10T10:44:49.959Z,67.95
2019-05-10T10:45:50.125Z,67.38
2019-05-10T10:46:53.496Z,68.52
2019-05-10T10:47:52.493Z,67.66
2019-05-10T10:48:54.944Z,70.73
2019-05-10T10:49:51.548Z,71.5
2019-05-10T10:50:59.243Z,74.05
2019-05-10T10:51:53.537Z,75.68
2019-05-10T10:52:53.977Z,73.19
2019-05-10T10:53:57.842Z,74.24
2019-05-10T10:54:54.770Z,73.47
2019-05-10T10:56:03.705Z,76.06
2019-05-10T10:56:59.057Z,76.25
2019-05-10T10:57:57.816Z,77.92
2019-05-10T10:58:58.263Z,74.37
2019-05-10T10:59:58.773Z,70.64
2019-05-10T11:00:59.752Z,69.39
2019-05-10T11:02:33.967Z,69.39
2019-05-10T11:03:39.568Z,69.68
2019-05-10T11:04:45.721Z,71.02
2019-05-10T11:05:39.894Z,70.54
2019-05-10T11:06:40.507Z,71.98
2019-05-10T11:07:51.159Z,70.73
2019-05-10T11:08:44.499Z,70.35
2019-05-10T11:09:46.556Z,68.33
2019-05-10T11:10:46.310Z,72.07
2019-05-10T11:11:51.482Z,69.29
2019-05-10T11:12:46.572Z,66.67
2019-05-10T11:14:12.578Z,66.89
2019-05-10T11:15:06.386Z,69.58
2019-05-10T11:16:16.033Z,67.38
2019-05-10T11:17:06.418Z,66.22
2019-05-10T11:18:06.168Z,66.03
2019-05-10T11:19:13.380Z,66.89
2019-05-10T11:20:09.172Z,66.03
2019-05-10T11:21:08.198Z,65.26
2019-05-10T11:22:15.283Z,64.98
2019-05-10T11:23:10.868Z,65.94
2019-05-10T11:24:17.426Z,66.06
2019-05-10T11:25:14.972Z,64.53
2019-05-10T11:26:10.820Z,65.01
2019-05-10T11:27:17.042Z,65.3
2019-05-10T11:28:14.709Z,66.55
2019-05-10T11:29:13.839Z,65.81
2019-05-10T11:30:12.927Z,63.7
2019-05-10T11:31:13.340Z,62.93
2019-05-10T11:32:22.326Z,63.19
2019-05-10T11:33:33.588Z,65.59
2019-05-10T11:34:46.275Z,66.64
2019-05-10T11:35:47.453Z,67.32
2019-05-10T11:36:52.553Z,64.05
2019-05-10T11:37:51.001Z,64.28
2019-05-10T11:38:58.253Z,67.83
2019-05-10T11:39:52.267Z,64.5
2019-05-10T11:40:49.395Z,65.94
2019-05-10T11:41:52.560Z,64.79
2019-05-10T11:42:53.743Z,63.48
2019-05-10T11:43:51.072Z,63.76
2019-05-10T11:45:00.840Z,61.94
2019-05-10T11:46:00.347Z,63.25
2019-05-10T11:47:01.649Z,62.58
2019-05-10T11:48:07.496Z,63.16
2019-05-10T11:49:03.967Z,62.77
2019-05-10T11:50:26.450Z,64.02
2019-05-10T11:51:11.138Z,62.9
2019-05-10T11:52:09.954Z,63.28
2019-05-10T11:53:13.089Z,63.86
2019-05-10T11:54:07.114Z,61.94
2019-05-10T11:55:10.838Z,61.36
2019-05-10T11:56:13.924Z,60.4
2019-05-10T11:59:12.331Z,61.75
2019-05-10T11:59:46.663Z,60.6
2019-05-10T12:00:46.641Z,58.29
2019-05-10T12:01:54.676Z,58.67
2019-05-10T12:04:54.024Z,60.4
2019-05-10T12:05:32.163Z,59.54
2019-05-10T12:06:26.694Z,58.87
2019-05-10T12:07:43.285Z,58
2019-05-10T12:10:31.979Z,57.9
2019-05-10T12:12:03.258Z,56.81
2019-05-10T12:13:19.241Z,56.11
2019-05-10T12:15:43.266Z,56.59
2019-05-10T12:16:43.490Z,56.78
2019-05-10T12:17:57.890Z,58
2019-05-10T12:21:33.447Z,59.25
2019-05-10T12:25:05.904Z,60.11
2019-05-10T12:26:40.360Z,60.88
2019-05-10T12:27:01.506Z,58.2
2019-05-10T12:28:40.978Z,59.25
2019-05-10T12:29:38.318Z,59.41
2019-05-10T12:30:41.106Z,60.38
2019-05-10T12:31:38.256Z,61.81
2019-05-10T12:32:56.439Z,61.81
2019-05-10T12:33:44.581Z,59.73
2019-05-10T12:34:45.886Z,60.69
2019-05-10T12:35:50.710Z,60.6
2019-05-10T12:36:43.503Z,58.87
2019-05-10T12:37:48.844Z,58.45
2019-05-10T12:38:44.234Z,58.45
2019-05-10T12:39:42.358Z,57.5
2019-05-10T12:40:45.703Z,57.97
2019-05-10T12:41:49.600Z,57.59
2019-05-10T12:42:47.393Z,58.17
2019-05-10T12:43:49.306Z,58.45
2019-05-10T12:44:55.384Z,59.41
2019-05-10T12:45:47.699Z,59.19
2019-05-10T12:46:47.792Z,61.98
2019-05-10T12:47:47.461Z,63.16
2019-05-10T12:48:51.450Z,63.64
2019-05-10T12:49:53.714Z,64.59
2019-05-10T12:50:52.128Z,64.02
2019-05-10T12:51:51.326Z,65.65
2019-05-10T12:53:13.622Z,65.94
2019-05-10T12:53:55.279Z,66.96
2019-05-10T12:54:51.427Z,68.21
2019-05-10T12:55:51.563Z,67.54
2019-05-10T12:56:52.001Z,68.4
2019-05-10T12:57:52.260Z,67.44
2019-05-10T12:59:02.453Z,70.51
2019-05-10T12:59:53.140Z,70.9
2019-05-10T13:00:59.048Z,72.18
2019-05-10T13:01:57.800Z,72.75
2019-05-10T13:03:11.436Z,73.04
2019-05-10T13:03:55.557Z,68.63
2019-05-10T13:04:58.256Z,70.39
2019-05-10T13:05:58.496Z,66.93
2019-05-10T13:06:57.200Z,66.16
2019-05-10T13:07:57.907Z,68.47
2019-05-10T13:08:58.619Z,72.08
2019-05-10T13:10:09.092Z,68.53
2019-05-10T13:11:00.049Z,68.28
2019-05-10T13:12:08.553Z,67.38
2019-05-10T13:13:00.739Z,66.13
2019-05-10T13:14:06.633Z,65.65
2019-05-10T13:15:01.437Z,66.33
2019-05-10T13:16:03.412Z,65.36
2019-05-10T13:17:03.729Z,65.46
2019-05-10T13:18:03.484Z,65.46
2019-05-10T13:19:03.623Z,65.84
2019-05-10T13:20:05.862Z,65.69