createdAt,value
2023-01-11T00:00:43.686Z,0.00
2023-01-11T00:01:43.579Z,0.00
2023-01-11T00:02:43.594Z,0.00
2023-01-11T00:03:43.535Z,0.00
2023-01-11T00:04:43.579Z,0.00
2023-01-11T00:05:43.721Z,0.00
2023-01-11T00:06:43.529Z,0.00
2023-01-11T00:07:43.492Z,0.00
2023-01-11T00:08:43.477Z,0.00
2023-01-11T00:09:43.435Z,0.00
2023-01-11T00:10:43.444Z,0.00
2023-01-11T00:11:43.391Z,0.00
2023-01-11T00:12:43.418Z,0.00
2023-01-11T00:13:43.373Z,0.00
2023-01-11T00:14:43.382Z,0.00
2023-01-11T00:15:43.372Z,0.00
2023-01-11T00:16:43.321Z,0.00
2023-01-11T00:17:43.350Z,0.00
2023-01-11T00:18:43.278Z,0.00
2023-01-11T00:19:43.301Z,0.00
2023-01-11T00:20:43.317Z,0.00
2023-01-11T00:21:43.237Z,0.00
2023-01-11T00:22:43.245Z,0.00
2023-01-11T00:23:43.185Z,0.00
2023-01-11T00:24:43.200Z,0.00
2023-01-11T00:25:43.169Z,0.00
2023-01-11T00:26:43.139Z,0.00
2023-01-11T00:27:43.145Z,0.00
2023-01-11T00:28:43.094Z,0.00
2023-01-11T00:29:43.131Z,0.00
2023-01-11T00:30:43.078Z,0.00
2023-01-11T00:31:43.054Z,0.00
2023-01-11T00:32:43.072Z,0.00
2023-01-11T00:33:43.025Z,0.00
2023-01-11T00:34:43.029Z,0.00
2023-01-11T00:35:43.070Z,0.00
2023-01-11T00:36:42.987Z,0.00
2023-01-11T00:37:42.974Z,0.00
2023-01-11T00:38:42.944Z,0.00
2023-01-11T00:39:42.923Z,0.00
2023-01-11T00:40:42.913Z,0.00
2023-01-11T00:41:42.887Z,0.00
2023-01-11T00:42:42.898Z,0.00
2023-01-11T00:43:42.858Z,0.00
2023-01-11T00:44:42.844Z,0.00
2023-01-11T00:45:42.825Z,0.00
2023-01-11T00:46:42.796Z,0.00
2023-01-11T00:47:42.825Z,0.00
2023-01-11T00:48:42.773Z,0.00
2023-01-11T00:49:42.757Z,0.00
2023-01-11T00:50:42.750Z,0.00
2023-01-11T00:51:42.716Z,0.00
2023-01-11T00:52:42.738Z,0.00
2023-01-11T00:53:42.675Z,0.00
2023-01-11T00:54:42.663Z,0.00
2023-01-11T00:55:42.636Z,0.00
2023-01-11T00:56:42.625Z,0.00
2023-01-11T00:57:42.661Z,0.00
2023-01-11T00:58:42.587Z,0.00
2023-01-11T00:59:42.592Z,0.00
2023-01-11T01:00:42.577Z,0.00
2023-01-11T01:01:42.645Z,0.00
2023-01-11T01:02:42.621Z,0.00
2023-01-11T01:03:42.548Z,0.00
2023-01-11T01:04:42.585Z,0.00
2023-01-11T01:05:42.483Z,0.00
2023-01-11T01:06:42.500Z,0.00
2023-01-11T01:07:42.481Z,0.00
2023-01-11T01:08:42.414Z,0.00
2023-01-11T01:09:42.509Z,0.00
2023-01-11T01:10:42.408Z,0.00
2023-01-11T01:11:42.387Z,0.00
2023-01-11T01:12:42.379Z,0.00
2023-01-11T01:13:42.350Z,0.00
2023-01-11T01:14:42.332Z,0.00
2023-01-11T01:15:42.343Z,0.00
2023-01-11T01:16:42.309Z,0.00
2023-01-11T01:17:42.306Z,0.00
2023-01-11T01:18:42.275Z,0.00
2023-01-11T01:19:42.242Z,0.00
2023-01-11T01:20:42.225Z,0.00
2023-01-11T01:21:42.188Z,0.00
2023-01-11T01:22:42.220Z,0.00
2023-01-11T01:23:42.161Z,0.00
2023-01-11T01:24:42.165Z,0.00
2023-01-11T01:25:42.133Z,0.00
2023-01-11T01:26:42.105Z,0.00
2023-01-11T01:27:42.148Z,0.00
2023-01-11T01:28:42.085Z,0.00
2023-01-11T01:29:42.051Z,0.00
2023-01-11T01:30:42.062Z,0.00
2023-01-11T01:31:42.024Z,0.00
2023-01-11T01:32:42.077Z,0.00
2023-01-11T01:33:41.995Z,0.00
2023-01-11T01:34:41.975Z,0.00
2023-01-11T01:35:41.964Z,0.00
2023-01-11T01:36:41.973Z,0.00
2023-01-11T01:37:41.950Z,0.00
2023-01-11T01:38:41.899Z,0.00
2023-01-11T01:39:41.899Z,0.00
2023-01-11T01:40:41.866Z,0.00
2023-01-11T01:41:41.864Z,0.00
2023-01-11T01:42:41.878Z,0.00
2023-01-11T01:43:41.821Z,0.00
2023-01-11T01:44:41.810Z,0.00
2023-01-11T01:45:41.785Z,0.00
2023-01-11T01:46:41.801Z,0.00
2023-01-11T01:47:41.788Z,0.00
2023-01-11T01:48:41.817Z,0.00
2023-01-11T01:49:41.744Z,0.00
2023-01-11T01:50:41.701Z,0.00
2023-01-11T01:51:41.688Z,0.00
2023-01-11T01:52:42.702Z,0.00
2023-01-11T01:53:41.645Z,0.00
2023-01-11T01:54:41.656Z,0.00
2023-01-11T01:55:41.600Z,0.00
2023-01-11T01:56:41.603Z,0.00
2023-01-11T01:57:41.603Z,0.00
2023-01-11T01:58:41.583Z,0.00
2023-01-11T01:59:41.550Z,0.00
2023-01-11T02:00:41.528Z,0.00
2023-01-11T02:01:41.533Z,0.00
2023-01-11T02:02:41.580Z,0.00
2023-01-11T02:03:41.531Z,0.00
2023-01-11T02:04:41.453Z,0.00
2023-01-11T02:05:41.446Z,0.00
2023-01-11T02:06:41.464Z,0.00
2023-01-11T02:07:41.435Z,0.00
2023-01-11T02:08:41.383Z,0.00
2023-01-11T02:09:41.375Z,0.00
2023-01-11T02:10:41.354Z,0.00
2023-01-11T02:11:41.351Z,0.00
2023-01-11T02:12:41.403Z,0.00
2023-01-11T02:13:41.356Z,0.00
2023-01-11T02:14:42.306Z,0.00
2023-01-11T02:15:41.331Z,0.00
2023-01-11T02:16:41.247Z,0.00
2023-01-11T02:17:41.284Z,0.00
2023-01-11T02:18:41.218Z,0.00
2023-01-11T02:19:41.194Z,0.00
2023-01-11T02:20:41.184Z,0.00
2023-01-11T02:21:41.163Z,0.00
2023-01-11T02:22:41.184Z,0.00
2023-01-11T02:23:41.133Z,0.00
2023-01-11T02:24:41.119Z,0.00
2023-01-11T02:25:41.108Z,0.00
2023-01-11T02:26:41.082Z,0.00
2023-01-11T02:27:41.096Z,0.00
2023-01-11T02:28:41.081Z,0.00
2023-01-11T02:29:41.030Z,0.00
2023-01-11T02:30:41.010Z,0.00
2023-01-11T02:31:41.078Z,0.00
2023-01-11T02:32:41.022Z,0.00
2023-01-11T02:33:40.955Z,0.00
2023-01-11T02:34:40.944Z,0.00
2023-01-11T02:35:40.923Z,0.00
2023-01-11T02:36:40.912Z,0.00
2023-01-11T02:37:40.954Z,0.00
2023-01-11T02:38:40.875Z,0.00
2023-01-11T02:39:40.893Z,0.00
2023-01-11T02:40:40.846Z,0.00
2023-01-11T02:41:40.835Z,0.00
2023-01-11T02:42:40.843Z,0.00
2023-01-11T02:43:40.826Z,0.00
2023-01-11T02:44:40.773Z,0.00
2023-01-11T02:45:40.764Z,0.00
2023-01-11T02:46:40.747Z,0.00
2023-01-11T02:47:41.748Z,0.00
2023-01-11T02:48:40.703Z,0.00
2023-01-11T02:49:40.689Z,0.00
2023-01-11T02:50:40.673Z,0.00
2023-01-11T02:51:40.656Z,0.00
2023-01-11T02:52:40.699Z,0.00
2023-01-11T02:53:40.627Z,0.00
2023-01-11T02:54:40.618Z,0.00
2023-01-11T02:55:40.587Z,0.00
2023-01-11T02:56:40.584Z,0.00
2023-01-11T02:57:40.592Z,0.00
2023-01-11T02:58:40.545Z,0.00
2023-01-11T02:59:40.540Z,0.00
2023-01-11T03:00:40.522Z,0.00
2023-01-11T03:01:40.582Z,0.00
2023-01-11T03:02:40.544Z,0.00
2023-01-11T03:03:40.497Z,0.00
2023-01-11T03:04:40.470Z,0.00
2023-01-11T03:05:40.429Z,0.00
2023-01-11T03:06:40.414Z,0.00
2023-01-11T03:07:40.461Z,0.00
2023-01-11T03:08:40.406Z,0.00
2023-01-11T03:09:40.471Z,0.00
2023-01-11T03:10:40.342Z,0.00
2023-01-11T03:11:40.320Z,0.00
2023-01-11T03:12:40.312Z,0.00
2023-01-11T03:13:40.333Z,0.00
2023-01-11T03:14:40.260Z,0.00
2023-01-11T03:15:40.250Z,0.00
2023-01-11T03:16:40.231Z,0.00
2023-01-11T03:17:40.230Z,0.00
2023-01-11T03:18:40.233Z,0.00
2023-01-11T03:19:40.181Z,0.00
2023-01-11T03:20:40.166Z,0.00
2023-01-11T03:21:41.173Z,0.00
2023-01-11T03:22:40.147Z,0.00
2023-01-11T03:23:40.157Z,0.00
2023-01-11T03:24:40.126Z,0.00
2023-01-11T03:25:40.078Z,0.00
2023-01-11T03:26:40.071Z,0.00
2023-01-11T03:27:40.044Z,0.00
2023-01-11T03:28:40.075Z,0.00
2023-01-11T03:29:40.022Z,0.00
2023-01-11T03:30:40.012Z,0.00
2023-01-11T03:31:40.002Z,0.00
2023-01-11T03:32:39.956Z,0.00
2023-01-11T03:33:39.968Z,0.00
2023-01-11T03:34:39.928Z,0.00
2023-01-11T03:35:39.908Z,0.00
2023-01-11T03:36:39.892Z,0.00
2023-01-11T03:37:39.912Z,0.00
2023-01-11T03:38:39.895Z,0.00
2023-01-11T03:39:39.852Z,0.00
2023-01-11T03:40:39.817Z,0.00
2023-01-11T03:41:39.817Z,0.00
2023-01-11T03:42:39.783Z,0.00
2023-01-11T03:43:39.816Z,0.00
2023-01-11T03:44:39.763Z,0.00
2023-01-11T03:45:39.746Z,0.00
2023-01-11T03:46:39.776Z,0.00
2023-01-11T03:47:39.699Z,0.00
2023-01-11T03:48:39.768Z,0.00
2023-01-11T03:49:39.677Z,0.00
2023-01-11T03:50:39.661Z,0.00
2023-01-11T03:51:39.633Z,0.00
2023-01-11T03:52:39.632Z,0.00
2023-01-11T03:53:39.641Z,0.00
2023-01-11T03:54:39.618Z,0.00
2023-01-11T03:55:39.565Z,0.00
2023-01-11T03:56:39.562Z,0.00
2023-01-11T03:57:39.528Z,0.00
2023-01-11T03:58:39.559Z,0.00
2023-01-11T03:59:39.508Z,0.00
2023-01-11T04:00:39.543Z,0.00
2023-01-11T04:01:39.471Z,0.00
2023-01-11T04:02:39.450Z,0.00
2023-01-11T04:03:39.458Z,0.00
2023-01-11T04:04:39.453Z,0.00
2023-01-11T04:05:39.413Z,0.00
2023-01-11T04:06:39.479Z,0.00
2023-01-11T04:07:39.376Z,0.00
2023-01-11T04:08:39.408Z,0.00
2023-01-11T04:09:39.380Z,0.00
2023-01-11T04:10:39.314Z,0.00
2023-01-11T04:11:39.328Z,0.00
2023-01-11T04:12:39.313Z,0.00
2023-01-11T04:13:39.310Z,0.00
2023-01-11T04:14:39.351Z,0.00
2023-01-11T04:15:39.297Z,0.00
2023-01-11T04:16:39.282Z,0.00
2023-01-11T04:17:39.194Z,0.00
2023-01-11T04:18:39.211Z,0.00
2023-01-11T04:19:39.164Z,0.00
2023-01-11T04:20:39.161Z,0.00
2023-01-11T04:21:39.130Z,0.00
2023-01-11T04:22:39.122Z,0.00
2023-01-11T04:23:39.157Z,0.00
2023-01-11T04:24:39.113Z,0.00
2023-01-11T04:25:39.063Z,0.00
2023-01-11T04:26:39.064Z,0.00
2023-01-11T04:27:39.038Z,0.00
2023-01-11T04:28:39.074Z,0.00
2023-01-11T04:29:39.018Z,0.00
2023-01-11T04:30:38.997Z,0.00
2023-01-11T04:31:39.064Z,0.00
2023-01-11T04:32:38.957Z,0.00
2023-01-11T04:33:38.970Z,0.00
2023-01-11T04:34:38.944Z,0.00
2023-01-11T04:35:38.908Z,0.00
2023-01-11T04:36:38.887Z,0.00
2023-01-11T04:37:38.868Z,0.00
2023-01-11T04:38:38.878Z,0.00
2023-01-11T04:39:38.828Z,0.00
2023-01-11T04:40:38.814Z,0.00
2023-01-11T04:41:38.795Z,0.00
2023-01-11T04:42:38.772Z,0.00
2023-01-11T04:43:38.803Z,0.00
2023-01-11T04:44:38.760Z,0.00
2023-01-11T04:45:38.774Z,0.00
2023-01-11T04:46:38.794Z,0.00
2023-01-11T04:47:38.708Z,0.00
2023-01-11T04:48:38.730Z,0.00
2023-01-11T04:49:38.695Z,0.00
2023-01-11T04:51:11.016Z,0.00
2023-01-11T04:51:38.649Z,0.00
2023-01-11T04:52:38.614Z,0.00
2023-01-11T04:53:38.677Z,0.00
2023-01-11T04:54:38.588Z,0.00
2023-01-11T04:55:38.571Z,0.00
2023-01-11T04:56:38.549Z,0.00
2023-01-11T04:57:38.538Z,0.00
2023-01-11T04:58:38.541Z,0.00
2023-01-11T04:59:38.490Z,0.00
2023-01-11T05:00:38.490Z,0.00
2023-01-11T05:01:38.466Z,0.00
2023-01-11T05:02:38.448Z,0.00
2023-01-11T05:03:38.463Z,0.00
2023-01-11T05:04:38.455Z,0.00
2023-01-11T05:05:38.386Z,0.00
2023-01-11T05:06:38.395Z,0.00
2023-01-11T05:07:38.361Z,0.00
2023-01-11T05:08:38.397Z,0.00
2023-01-11T05:09:38.325Z,0.00
2023-01-11T05:10:38.318Z,0.00
2023-01-11T05:11:38.280Z,0.00
2023-01-11T05:12:38.324Z,0.00
2023-01-11T05:13:38.283Z,0.00
2023-01-11T05:14:38.238Z,0.00
2023-01-11T05:15:38.222Z,0.00
2023-01-11T05:16:38.294Z,0.00
2023-01-11T05:17:38.203Z,0.00
2023-01-11T05:18:38.206Z,0.00
2023-01-11T05:19:38.150Z,0.00
2023-01-11T05:20:38.204Z,0.00
2023-01-11T05:21:38.105Z,0.00
2023-01-11T05:22:38.096Z,0.00
2023-01-11T05:23:38.110Z,0.00
2023-01-11T05:24:38.056Z,0.00
2023-01-11T05:25:38.050Z,0.00
2023-01-11T05:26:38.021Z,0.00
2023-01-11T05:27:38.021Z,0.00
2023-01-11T05:28:38.023Z,0.00
2023-01-11T05:29:37.986Z,0.00
2023-01-11T05:30:37.959Z,0.00
2023-01-11T05:31:37.979Z,0.00
2023-01-11T05:32:37.922Z,0.00
2023-01-11T05:33:37.939Z,0.00
2023-01-11T05:34:37.905Z,0.00
2023-01-11T05:35:37.881Z,0.00
2023-01-11T05:36:37.865Z,0.00
2023-01-11T05:37:37.851Z,0.00
2023-01-11T05:38:37.853Z,0.00
2023-01-11T05:39:37.803Z,0.00
2023-01-11T05:40:37.807Z,0.00
2023-01-11T05:41:37.791Z,0.00
2023-01-11T05:42:37.756Z,0.00
2023-01-11T05:43:37.779Z,0.00
2023-01-11T05:44:37.736Z,0.00
2023-01-11T05:45:38.753Z,0.00
2023-01-11T05:46:37.703Z,0.00
2023-01-11T05:47:37.665Z,0.00
2023-01-11T05:48:37.702Z,0.00
2023-01-11T05:49:37.632Z,0.00
2023-01-11T05:50:37.634Z,0.00
2023-01-11T05:51:37.593Z,0.00
2023-01-11T05:52:37.593Z,0.00
2023-01-11T05:53:37.625Z,0.00
2023-01-11T05:54:37.547Z,0.00
2023-01-11T05:55:37.546Z,0.00
2023-01-11T05:56:37.521Z,0.00
2023-01-11T05:57:37.508Z,0.00
2023-01-11T05:58:37.482Z,0.00
2023-01-11T05:59:37.487Z,0.00
2023-01-11T06:00:37.445Z,0.00
2023-01-11T06:01:37.434Z,0.00
2023-01-11T06:02:37.564Z,0.00
2023-01-11T06:03:37.411Z,0.00
2023-01-11T06:04:37.460Z,0.00
2023-01-11T06:05:37.376Z,0.00
2023-01-11T06:06:37.418Z,0.00
2023-01-11T06:07:37.371Z,0.00
2023-01-11T06:08:37.313Z,0.00
2023-01-11T06:09:37.346Z,0.00
2023-01-11T06:10:37.295Z,0.00
2023-01-11T06:11:37.272Z,0.00
2023-01-11T06:12:37.250Z,0.00
2023-01-11T06:13:37.252Z,0.00
2023-01-11T06:14:38.300Z,0.00
2023-01-11T06:15:38.190Z,0.00
2023-01-11T06:16:37.207Z,0.00
2023-01-11T06:17:37.177Z,0.00
2023-01-11T06:18:37.149Z,0.00
2023-01-11T06:19:37.151Z,0.00
2023-01-11T06:20:37.109Z,0.00
2023-01-11T06:21:37.127Z,0.00
2023-01-11T06:22:37.072Z,0.00
2023-01-11T06:23:37.050Z,0.00
2023-01-11T06:24:37.095Z,0.00
2023-01-11T06:25:37.061Z,0.00
2023-01-11T06:26:37.015Z,0.00
2023-01-11T06:27:36.990Z,0.00
2023-01-11T06:28:37.012Z,0.00
2023-01-11T06:29:37.007Z,0.00
2023-01-11T06:30:36.968Z,0.00
2023-01-11T06:31:36.935Z,0.00
2023-01-11T06:32:36.900Z,0.00
2023-01-11T06:33:36.917Z,0.00
2023-01-11T06:34:36.907Z,0.00
2023-01-11T06:35:36.845Z,0.00
2023-01-11T06:36:36.832Z,0.00
2023-01-11T06:37:36.827Z,0.00
2023-01-11T06:38:36.864Z,0.00
2023-01-11T06:39:36.824Z,0.00
2023-01-11T06:40:36.782Z,0.00
2023-01-11T06:41:36.749Z,0.00
2023-01-11T06:42:36.740Z,0.00
2023-01-11T06:43:36.727Z,0.00
2023-01-11T06:44:36.806Z,0.00
2023-01-11T06:45:36.690Z,0.00
2023-01-11T06:46:36.710Z,0.00
2023-01-11T06:47:36.647Z,0.00
2023-01-11T06:48:36.656Z,0.00
2023-01-11T06:49:36.649Z,0.00
2023-01-11T06:50:36.610Z,0.00
2023-01-11T06:51:36.581Z,0.00
2023-01-11T06:52:36.563Z,0.00
2023-01-11T06:53:36.556Z,0.00
2023-01-11T06:54:36.604Z,0.00
2023-01-11T06:55:36.513Z,0.00
2023-01-11T06:56:36.505Z,0.00
2023-01-11T06:57:36.483Z,0.00
2023-01-11T06:58:36.455Z,0.00
2023-01-11T06:59:36.475Z,0.00
2023-01-11T07:00:36.434Z,4.00
2023-01-11T07:01:36.463Z,4.00
2023-01-11T07:02:36.415Z,0.00
2023-01-11T07:03:36.413Z,4.00
2023-01-11T07:04:36.437Z,8.00
2023-01-11T07:05:36.455Z,4.00
2023-01-11T07:06:36.320Z,4.00
2023-01-11T07:07:36.324Z,8.00
2023-01-11T07:08:36.321Z,8.00
2023-01-11T07:09:36.327Z,12.00
2023-01-11T07:10:36.356Z,12.00
2023-01-11T07:11:36.246Z,12.00
2023-01-11T07:12:36.248Z,16.00
2023-01-11T07:13:36.202Z,16.00
2023-01-11T07:14:36.229Z,20.00
2023-01-11T07:15:36.219Z,16.00
2023-01-11T07:16:36.156Z,20.00
2023-01-11T07:17:36.170Z,24.00
2023-01-11T07:18:36.122Z,24.00
2023-01-11T07:19:36.147Z,28.00
2023-01-11T07:20:36.085Z,28.00
2023-01-11T07:21:36.079Z,32.00
2023-01-11T07:22:36.065Z,32.00
2023-01-11T07:23:36.084Z,36.00
2023-01-11T07:24:36.066Z,40.00
2023-01-11T07:25:36.018Z,44.00
2023-01-11T07:26:35.992Z,44.00
2023-01-11T07:27:35.975Z,48.00
2023-01-11T07:28:36.011Z,52.00
2023-01-11T07:29:36.002Z,52.00
2023-01-11T07:30:51.922Z,60.00
2023-01-11T07:31:38.019Z,64.00
2023-01-11T07:32:35.893Z,72.00
2023-01-11T07:33:35.874Z,80.00
2023-01-11T07:34:35.926Z,96.00
2023-01-11T07:35:35.841Z,100.00
2023-01-11T07:36:35.883Z,100.00
2023-01-11T07:37:35.818Z,100.00
2023-01-11T07:38:35.811Z,104.00
2023-01-11T07:39:43.191Z,112.00
2023-01-11T07:40:37.775Z,116.00
2023-01-11T07:41:35.735Z,120.00
2023-01-11T07:42:35.722Z,124.00
2023-01-11T07:43:35.722Z,124.00
2023-01-11T07:44:35.932Z,120.00
2023-01-11T07:45:45.287Z,152.00
2023-01-11T07:46:37.758Z,152.00
2023-01-11T07:47:35.678Z,160.00
2023-01-11T07:48:35.628Z,176.00
2023-01-11T07:49:35.639Z,168.00
2023-01-11T07:50:35.601Z,192.00
2023-01-11T07:51:35.586Z,196.00
2023-01-11T07:52:35.576Z,212.00
2023-01-11T07:53:35.546Z,224.00
2023-01-11T07:54:35.622Z,224.00
2023-01-11T07:55:35.520Z,240.00
2023-01-11T07:56:35.495Z,276.00
2023-01-11T07:57:35.471Z,308.00
2023-01-11T07:58:35.529Z,288.00
2023-01-11T07:59:35.478Z,304.00
2023-01-11T08:00:35.443Z,356.00
2023-01-11T08:01:35.409Z,384.00
2023-01-11T08:02:35.524Z,420.00
2023-01-11T08:03:35.486Z,368.00
2023-01-11T08:04:35.407Z,360.00
2023-01-11T08:05:35.339Z,384.00
2023-01-11T08:06:35.338Z,356.00
2023-01-11T08:07:35.306Z,336.00
2023-01-11T08:08:35.299Z,352.00
2023-01-11T08:09:35.303Z,348.00
2023-01-11T08:10:35.254Z,328.00
2023-01-11T08:11:35.232Z,336.00
2023-01-11T08:12:35.212Z,360.00
2023-01-11T08:13:35.216Z,336.00
2023-01-11T08:14:35.233Z,332.00
2023-01-11T08:15:35.200Z,372.00
2023-01-11T08:16:35.195Z,352.00
2023-01-11T08:17:35.140Z,344.00
2023-01-11T08:18:35.177Z,352.00
2023-01-11T08:19:35.155Z,432.00
2023-01-11T08:20:35.079Z,436.00
2023-01-11T08:21:35.085Z,436.00
2023-01-11T08:22:35.091Z,540.00
2023-01-11T08:23:35.080Z,572.00
2023-01-11T08:24:35.043Z,556.00
2023-01-11T08:25:35.002Z,672.00
2023-01-11T08:26:36.030Z,680.00
2023-01-11T08:27:34.973Z,792.00
2023-01-11T08:28:34.934Z,644.00
2023-01-11T08:29:34.972Z,664.00
2023-01-11T08:30:34.944Z,600.00
2023-01-11T08:31:34.894Z,636.00
2023-01-11T08:32:34.892Z,584.00
2023-01-11T08:33:34.870Z,552.00
2023-01-11T08:34:34.866Z,576.00
2023-01-11T08:35:34.823Z,568.00
2023-01-11T08:36:34.815Z,568.00
2023-01-11T08:37:34.784Z,580.00
2023-01-11T08:38:34.785Z,560.00
2023-01-11T08:39:34.779Z,596.00
2023-01-11T08:40:34.746Z,584.00
2023-01-11T08:41:34.726Z,600.00
2023-01-11T08:42:34.711Z,572.00
2023-01-11T08:43:34.696Z,592.00
2023-01-11T08:44:35.139Z,608.00
2023-01-11T08:45:34.689Z,632.00
2023-01-11T08:46:34.672Z,576.00
2023-01-11T08:47:34.637Z,652.00
2023-01-11T08:48:34.666Z,692.00
2023-01-11T08:49:34.620Z,676.00
2023-01-11T08:50:34.570Z,704.00
2023-01-11T08:51:34.559Z,788.00
2023-01-11T08:52:34.534Z,772.00
2023-01-11T08:53:34.535Z,832.00
2023-01-11T08:54:34.528Z,828.00
2023-01-11T08:55:34.488Z,776.00
2023-01-11T08:56:34.465Z,900.00
2023-01-11T08:57:34.453Z,984.00
2023-01-11T08:58:34.430Z,892.00
2023-01-11T08:59:34.471Z,992.00
2023-01-11T09:00:34.453Z,1008.00
2023-01-11T09:01:34.441Z,1120.00
2023-01-11T09:02:34.418Z,960.00
2023-01-11T09:03:34.343Z,932.00
2023-01-11T09:04:34.393Z,980.00
2023-01-11T09:05:34.316Z,1032.00
2023-01-11T09:06:35.547Z,1080.00
2023-01-11T09:07:34.280Z,1116.00
2023-01-11T09:08:34.280Z,1232.00
2023-01-11T09:09:34.324Z,1108.00
2023-01-11T09:10:34.237Z,1112.00
2023-01-11T09:11:34.214Z,1136.00
2023-01-11T09:12:34.217Z,1008.00
2023-01-11T09:13:34.171Z,1004.00
2023-01-11T09:14:34.218Z,1048.00
2023-01-11T09:15:34.159Z,1076.00
2023-01-11T09:16:34.136Z,1148.00
2023-01-11T09:17:34.115Z,1028.00
2023-01-11T09:18:34.093Z,988.00
2023-01-11T09:19:34.103Z,996.00
2023-01-11T09:20:34.099Z,996.00
2023-01-11T09:21:34.051Z,1112.00
2023-01-11T09:22:34.022Z,1116.00
2023-01-11T09:23:34.015Z,960.00
2023-01-11T09:24:34.034Z,944.00
2023-01-11T09:25:33.995Z,1076.00
2023-01-11T09:26:33.999Z,1036.00
2023-01-11T09:27:33.939Z,1044.00
2023-01-11T09:28:33.932Z,1084.00
2023-01-11T09:29:37.035Z,1132.00
2023-01-11T09:30:34.943Z,1116.00
2023-01-11T09:31:33.964Z,1136.00
2023-01-11T09:32:33.866Z,1096.00
2023-01-11T09:33:33.836Z,976.00
2023-01-11T09:34:33.828Z,1008.00
2023-01-11T09:35:33.852Z,1076.00
2023-01-11T09:36:33.794Z,1092.00
2023-01-11T09:37:33.770Z,1120.00
2023-01-11T09:38:33.791Z,1156.00
2023-01-11T09:39:33.759Z,1140.00
2023-01-11T09:40:33.768Z,1144.00
2023-01-11T09:41:33.719Z,1192.00
2023-01-11T09:42:33.694Z,1332.00
2023-01-11T09:43:33.691Z,1404.00
2023-01-11T09:44:33.661Z,1400.00
2023-01-11T09:45:33.706Z,1380.00
2023-01-11T09:46:33.673Z,1436.00
2023-01-11T09:47:33.620Z,1296.00
2023-01-11T09:48:33.584Z,1192.00
2023-01-11T09:49:33.582Z,1280.00
2023-01-11T09:50:33.582Z,1212.00
2023-01-11T09:51:33.531Z,1104.00
2023-01-11T09:52:33.512Z,1132.00
2023-01-11T09:53:33.498Z,1208.00
2023-01-11T09:54:33.490Z,1216.00
2023-01-11T09:55:33.560Z,1236.00
2023-01-11T09:56:33.473Z,1224.00
2023-01-11T09:57:33.481Z,1108.00
2023-01-11T09:58:33.429Z,1032.00
2023-01-11T09:59:33.405Z,936.00
2023-01-11T10:00:33.478Z,876.00
2023-01-11T10:01:33.393Z,968.00
2023-01-11T10:02:33.378Z,1040.00
2023-01-11T10:03:33.347Z,1028.00
2023-01-11T10:04:33.415Z,1084.00
2023-01-11T10:05:33.349Z,1048.00
2023-01-11T10:06:33.285Z,928.00
2023-01-11T10:07:33.262Z,940.00
2023-01-11T10:18:26.287Z,944.00
2023-01-11T10:18:27.201Z,1004.00
2023-01-11T10:18:33.480Z,1052.00
2023-01-11T10:18:33.919Z,1144.00
2023-01-11T10:18:53.324Z,1100.00
2023-01-11T10:19:40.291Z,1224.00
2023-01-11T10:20:35.140Z,1220.00
2023-01-11T10:21:33.040Z,1200.00
2023-01-11T10:22:33.127Z,1032.00
2023-01-11T10:23:33.021Z,1024.00
2023-01-11T10:24:32.997Z,1148.00
2023-01-11T10:25:33.014Z,1244.00
2023-01-11T10:26:32.972Z,1304.00
2023-01-11T10:27:33.027Z,1376.00
2023-01-11T10:28:32.968Z,1420.00
2023-01-11T10:29:32.899Z,1436.00
2023-01-11T10:30:32.944Z,1400.00
2023-01-11T10:31:32.929Z,1436.00
2023-01-11T10:32:32.848Z,1376.00
2023-01-11T10:33:32.832Z,1472.00
2023-01-11T10:34:32.817Z,1548.00
2023-01-11T10:35:32.826Z,1644.00
2023-01-11T10:36:32.780Z,1700.00
2023-01-11T10:37:32.778Z,1712.00
2023-01-11T10:38:32.745Z,1792.00
2023-01-11T10:39:32.735Z,1916.00
2023-01-11T10:40:32.754Z,1944.00
2023-01-11T10:41:32.705Z,1960.00
2023-01-11T10:42:32.681Z,1960.00
2023-01-11T10:43:32.681Z,1912.00
2023-01-11T10:44:32.652Z,1932.00
2023-01-11T10:45:32.704Z,2016.00
2023-01-11T10:46:32.614Z,2016.00
2023-01-11T10:47:32.601Z,2048.00
2023-01-11T10:48:32.576Z,2060.00
2023-01-11T10:49:34.479Z,2028.00
2023-01-11T10:50:32.568Z,2032.00
2023-01-11T10:51:32.519Z,2036.00
2023-01-11T10:53:04.961Z,2104.00
2023-01-11T10:53:32.528Z,2216.00
2023-01-11T10:54:32.536Z,2204.00
2023-01-11T10:56:32.453Z,2260.00
2023-01-11T10:57:32.524Z,2288.00
2023-01-11T10:58:32.451Z,2244.00
2023-01-11T10:59:32.392Z,2240.00
2023-01-11T11:00:32.438Z,2180.00
2023-01-11T11:01:32.364Z,2100.00
2023-01-11T11:02:32.370Z,2036.00
2023-01-11T11:03:32.392Z,2008.00
2023-01-11T11:04:32.307Z,1956.00
2023-01-11T11:05:32.415Z,1900.00
2023-01-11T11:06:32.302Z,1868.00
2023-01-11T11:07:32.331Z,1820.00
2023-01-11T11:08:32.234Z,1684.00
2023-01-11T11:09:32.367Z,1660.00
2023-01-11T11:10:32.235Z,1564.00
2023-01-11T11:11:32.212Z,1536.00
2023-01-11T11:12:32.168Z,1524.00
2023-01-11T11:13:32.151Z,1488.00
2023-01-11T11:14:32.163Z,1456.00
2023-01-11T11:15:32.222Z,1428.00
2023-01-11T11:16:32.295Z,1392.00
2023-01-11T11:17:32.192Z,1412.00
2023-01-11T11:18:32.070Z,1476.00
2023-01-11T11:19:32.068Z,1516.00
2023-01-11T11:20:32.114Z,1520.00
2023-01-11T11:21:32.032Z,1488.00
2023-01-11T11:22:32.012Z,1480.00
2023-01-11T11:23:32.069Z,1476.00
2023-01-11T11:24:31.980Z,1524.00
2023-01-11T11:25:32.030Z,1568.00
2023-01-11T11:26:32.132Z,1596.00
2023-01-11T11:27:32.008Z,1628.00
2023-01-11T11:28:31.904Z,1644.00
2023-01-11T11:29:32.189Z,1672.00
2023-01-11T11:30:32.109Z,1720.00
2023-01-11T11:31:32.245Z,1756.00
2023-01-11T11:32:31.849Z,1728.00
2023-01-11T11:33:31.832Z,1652.00
2023-01-11T11:34:31.808Z,1600.00
2023-01-11T11:35:32.004Z,1544.00
2023-01-11T11:36:31.777Z,1500.00
2023-01-11T11:37:31.774Z,1476.00
2023-01-11T11:38:31.741Z,1464.00
2023-01-11T11:39:31.735Z,1440.00
2023-01-11T11:40:31.732Z,1488.00
2023-01-11T11:41:31.755Z,1528.00
2023-01-11T11:42:31.729Z,1560.00
2023-01-11T11:43:31.654Z,1580.00
2023-01-11T11:44:31.644Z,1632.00
2023-01-11T11:45:31.672Z,1668.00
2023-01-11T11:46:31.766Z,1696.00
2023-01-11T11:47:31.588Z,1764.00
2023-01-11T11:48:31.577Z,1836.00
2023-01-11T11:49:31.608Z,1852.00
2023-01-11T11:50:44.335Z,1872.00
2023-01-11T11:51:33.528Z,1928.00
2023-01-11T11:52:31.504Z,1972.00
2023-01-11T11:53:31.499Z,1924.00
2023-01-11T11:54:31.509Z,1904.00
2023-01-11T11:55:31.500Z,1900.00
2023-01-11T11:56:31.548Z,1912.00
2023-01-11T11:57:31.426Z,1908.00
2023-01-11T11:58:31.498Z,1856.00
2023-01-11T11:59:31.407Z,1856.00
2023-01-11T12:00:31.411Z,1812.00
2023-01-11T12:01:31.393Z,1796.00
2023-01-11T12:02:31.426Z,1788.00
2023-01-11T12:03:31.441Z,1700.00
2023-01-11T12:04:31.307Z,1588.00
2023-01-11T12:05:31.315Z,1480.00
2023-01-11T12:06:31.294Z,1416.00
2023-01-11T12:07:31.512Z,1360.00
2023-01-11T12:08:31.238Z,1308.00
2023-01-11T12:09:31.387Z,1236.00
2023-01-11T12:10:31.196Z,1104.00
2023-01-11T12:11:31.371Z,1096.00
2023-01-11T12:12:31.239Z,1160.00
2023-01-11T12:13:31.153Z,1216.00
2023-01-11T12:14:31.146Z,1244.00
2023-01-11T12:15:31.117Z,1240.00
2023-01-11T12:16:31.214Z,1196.00
2023-01-11T12:17:31.115Z,1164.00
2023-01-11T12:18:31.088Z,1204.00
2023-01-11T12:19:31.043Z,1256.00
2023-01-11T12:20:31.084Z,1292.00
2023-01-11T12:21:31.069Z,1272.00
2023-01-11T12:22:30.994Z,1236.00
2023-01-11T12:23:31.169Z,1212.00
2023-01-11T12:24:31.003Z,1212.00
2023-01-11T12:25:30.937Z,1216.00
2023-01-11T12:26:31.104Z,1200.00
2023-01-11T12:27:30.941Z,1180.00
2023-01-11T12:28:31.109Z,1156.00
2023-01-11T12:29:30.939Z,1148.00
2023-01-11T12:30:30.883Z,1152.00
2023-01-11T12:31:30.870Z,1184.00
2023-01-11T12:32:30.933Z,1216.00
2023-01-11T12:33:30.917Z,1308.00
2023-01-11T12:34:30.858Z,1440.00
2023-01-11T12:35:30.828Z,1496.00
2023-01-11T12:36:30.785Z,1456.00
2023-01-11T12:37:30.856Z,1348.00
2023-01-11T12:38:31.009Z,1336.00
2023-01-11T12:39:30.807Z,1364.00
2023-01-11T12:40:30.688Z,1280.00
2023-01-11T12:41:30.773Z,1276.00
2023-01-11T12:42:30.966Z,1200.00
2023-01-11T12:43:30.853Z,1288.00
2023-01-11T12:44:30.624Z,1240.00
2023-01-11T12:45:30.790Z,1284.00
2023-01-11T12:46:30.619Z,1252.00
2023-01-11T12:47:30.748Z,1204.00
2023-01-11T12:48:30.565Z,1256.00
2023-01-11T12:49:30.549Z,1556.00
2023-01-11T12:50:31.627Z,1632.00
2023-01-11T12:51:30.810Z,1596.00
2023-01-11T12:52:30.525Z,1556.00
2023-01-11T12:53:30.531Z,1460.00
2023-01-11T12:54:30.501Z,1512.00
2023-01-11T12:55:30.488Z,1716.00
2023-01-11T12:56:30.463Z,1600.00