createdAt,value
2019-04-07T00:00:01.974Z,77.80
2019-04-07T00:00:59.725Z,77.53
2019-04-07T00:01:59.480Z,78.45
2019-04-07T00:02:59.322Z,78.14
2019-04-07T00:04:01.971Z,78.14
2019-04-07T00:05:10.228Z,77.83
2019-04-07T00:05:59.791Z,77.73
2019-04-07T00:06:59.969Z,78.86
2019-04-07T00:07:59.379Z,78.55
2019-04-07T00:09:00.512Z,77.42
2019-04-07T00:09:59.228Z,77.63
2019-04-07T00:10:59.214Z,78.14
2019-04-07T00:11:59.204Z,77.73
2019-04-07T00:12:59.545Z,77.94
2019-04-07T00:13:59.220Z,77.83
2019-04-07T00:14:59.174Z,78.04
2019-04-07T00:15:59.166Z,77.63
2019-04-07T00:16:59.567Z,77.63
2019-04-07T00:17:59.252Z,77.63
2019-04-07T00:18:59.310Z,77.63
2019-04-07T00:19:59.123Z,77.94
2019-04-07T00:20:59.109Z,77.94
2019-04-07T00:21:59.333Z,77.42
2019-04-07T00:22:59.088Z,77.53
2019-04-07T00:24:01.513Z,77.83
2019-04-07T00:24:59.562Z,77.32
2019-04-07T00:25:59.051Z,76.91
2019-04-07T00:26:59.062Z,77.42
2019-04-07T00:27:59.672Z,77.22
2019-04-07T00:28:59.022Z,77.63
2019-04-07T00:29:59.905Z,78.08
2019-04-07T00:30:59.525Z,77.87
2019-04-07T00:31:59.001Z,78.59
2019-04-07T00:32:59.466Z,78.28
2019-04-07T00:33:59.331Z,78.21
2019-04-07T00:34:58.961Z,78.42
2019-04-07T00:35:59.260Z,77.50
2019-04-07T00:36:58.957Z,78.01
2019-04-07T00:37:59.465Z,78.21
2019-04-07T00:38:59.463Z,78.01
2019-04-07T00:39:58.990Z,78.01
2019-04-07T00:41:01.466Z,77.91
2019-04-07T00:41:59.226Z,77.80
2019-04-07T00:42:58.870Z,77.91
2019-04-07T00:43:59.345Z,78.08
2019-04-07T00:44:58.844Z,77.91
2019-04-07T00:45:58.856Z,78.11
2019-04-07T00:46:58.846Z,77.70
2019-04-07T00:47:59.352Z,77.80
2019-04-07T00:48:59.431Z,78.21
2019-04-07T00:49:58.811Z,78.01
2019-04-07T00:50:59.249Z,78.11
2019-04-07T00:51:58.805Z,78.42
2019-04-07T00:52:59.062Z,78.01
2019-04-07T00:53:58.745Z,78.11
2019-04-07T00:54:58.859Z,78.01
2019-04-07T00:55:59.502Z,77.80
2019-04-07T00:56:59.373Z,78.01
2019-04-07T00:58:01.463Z,77.91
2019-04-07T00:58:58.859Z,77.91
2019-04-07T00:59:58.679Z,78.25
2019-04-07T01:00:58.942Z,78.15
2019-04-07T01:01:58.661Z,78.66
2019-04-07T01:02:58.670Z,79.17
2019-04-07T01:03:58.666Z,78.49
2019-04-07T01:04:58.629Z,78.70
2019-04-07T01:05:58.779Z,78.86
2019-04-07T01:06:59.143Z,78.76
2019-04-07T01:07:59.189Z,78.90
2019-04-07T01:08:59.157Z,78.35
2019-04-07T01:09:58.578Z,78.05
2019-04-07T01:10:58.622Z,78.56
2019-04-07T01:11:58.635Z,78.15
2019-04-07T01:12:58.960Z,78.08
2019-04-07T01:13:58.557Z,77.94
2019-04-07T01:14:58.753Z,77.94
2019-04-07T01:15:58.743Z,78.35
2019-04-07T01:16:58.500Z,78.56
2019-04-07T01:17:58.803Z,77.73
2019-04-07T01:18:59.178Z,77.94
2019-04-07T01:19:58.649Z,78.15
2019-04-07T01:20:58.455Z,78.15
2019-04-07T01:21:58.990Z,78.25
2019-04-07T01:22:58.429Z,78.05
2019-04-07T01:23:59.046Z,77.84
2019-04-07T01:24:58.537Z,78.25
2019-04-07T01:25:58.557Z,78.28
2019-04-07T01:26:58.913Z,78.05
2019-04-07T01:27:58.625Z,77.94
2019-04-07T01:28:59.249Z,77.73
2019-04-07T01:29:58.353Z,77.77
2019-04-07T01:30:59.048Z,77.64
2019-04-07T01:31:58.444Z,77.73
2019-04-07T01:32:58.320Z,77.33
2019-04-07T01:33:58.734Z,77.23
2019-04-07T01:34:58.297Z,77.12
2019-04-07T01:35:58.297Z,77.77
2019-04-07T01:36:58.428Z,78.08
2019-04-07T01:37:58.370Z,78.08
2019-04-07T01:38:58.707Z,77.67
2019-04-07T01:39:58.243Z,78.28
2019-04-07T01:40:58.257Z,78.63
2019-04-07T01:41:58.415Z,78.28
2019-04-07T01:42:58.858Z,78.53
2019-04-07T01:43:58.197Z,78.19
2019-04-07T01:44:58.413Z,77.87
2019-04-07T01:45:58.700Z,77.98
2019-04-07T01:47:58.423Z,77.57
2019-04-07T01:48:58.608Z,77.06
2019-04-07T01:49:58.852Z,77.67
2019-04-07T01:50:58.208Z,77.67
2019-04-07T01:52:00.953Z,77.36
2019-04-07T01:52:59.218Z,77.26
2019-04-07T01:53:58.092Z,77.26
2019-04-07T01:54:58.081Z,77.16
2019-04-07T01:55:58.678Z,77.26
2019-04-07T01:56:58.167Z,77.57
2019-04-07T01:57:58.162Z,77.26
2019-04-07T01:58:58.326Z,77.47
2019-04-07T01:59:58.200Z,77.47
2019-04-07T02:00:58.737Z,77.26
2019-04-07T02:01:58.095Z,77.06
2019-04-07T02:02:57.993Z,76.89
2019-04-07T02:04:01.688Z,77.50
2019-04-07T02:04:58.137Z,77.81
2019-04-07T02:06:01.724Z,77.09
2019-04-07T02:06:57.980Z,77.61
2019-04-07T02:07:57.935Z,76.99
2019-04-07T02:08:58.307Z,76.99
2019-04-07T02:10:00.441Z,76.78
2019-04-07T02:11:00.445Z,76.99
2019-04-07T02:11:58.370Z,76.99
2019-04-07T02:12:57.939Z,77.20
2019-04-07T02:13:58.394Z,77.40
2019-04-07T02:14:57.863Z,76.99
2019-04-07T02:15:57.879Z,76.78
2019-04-07T02:16:57.890Z,76.68
2019-04-07T02:17:59.251Z,77.29
2019-04-07T02:18:58.653Z,77.64
2019-04-07T02:19:57.811Z,77.33
2019-04-07T02:20:57.792Z,77.20
2019-04-07T02:21:58.272Z,77.23
2019-04-07T02:22:57.769Z,77.40
2019-04-07T02:23:57.760Z,77.54
2019-04-07T02:24:57.751Z,77.33
2019-04-07T02:25:58.181Z,77.33
2019-04-07T02:26:57.773Z,77.33
2019-04-07T02:27:58.437Z,77.74
2019-04-07T02:28:58.367Z,77.84
2019-04-07T02:29:57.914Z,78.05
2019-04-07T02:30:58.781Z,78.16
2019-04-07T02:31:58.524Z,77.84
2019-04-07T02:32:58.283Z,78.36
2019-04-07T02:33:57.660Z,77.64
2019-04-07T02:35:01.379Z,77.74
2019-04-07T02:36:13.498Z,77.95
2019-04-07T02:36:58.228Z,77.88
2019-04-07T02:37:57.607Z,78.39
2019-04-07T02:38:58.275Z,78.36
2019-04-07T02:39:57.592Z,77.95
2019-04-07T02:40:58.432Z,77.84
2019-04-07T02:41:57.597Z,78.25
2019-04-07T02:42:57.764Z,77.84
2019-04-07T02:43:57.629Z,78.36
2019-04-07T02:44:57.552Z,77.74
2019-04-07T02:45:57.910Z,77.54
2019-04-07T02:46:57.506Z,77.13
2019-04-07T02:47:57.821Z,77.58
2019-04-07T02:48:57.787Z,77.88
2019-04-07T02:49:57.482Z,77.98
2019-04-07T02:50:57.482Z,78.81
2019-04-07T02:51:57.488Z,78.39
2019-04-07T02:52:57.444Z,77.78
2019-04-07T02:53:58.428Z,79.11
2019-04-07T02:54:57.432Z,79.73
2019-04-07T02:55:57.415Z,79.52
2019-04-07T02:56:57.417Z,78.81
2019-04-07T02:57:58.229Z,78.29
2019-04-07T02:58:58.138Z,78.29
2019-04-07T02:59:57.833Z,79.01
2019-04-07T03:00:57.745Z,79.01
2019-04-07T03:01:57.592Z,77.98
2019-04-07T03:02:58.084Z,77.68
2019-04-07T03:04:56.926Z,78.09
2019-04-07T03:05:57.303Z,78.09
2019-04-07T03:06:57.289Z,78.19
2019-04-07T03:07:57.464Z,78.29
2019-04-07T03:08:57.274Z,78.50
2019-04-07T03:09:57.289Z,78.43
2019-04-07T03:10:57.247Z,78.53
2019-04-07T03:11:59.922Z,78.53
2019-04-07T03:12:57.518Z,78.57
2019-04-07T03:13:57.575Z,78.53
2019-04-07T03:14:57.203Z,78.47
2019-04-07T03:15:57.837Z,78.57
2019-04-07T03:16:57.833Z,78.02
2019-04-07T03:17:57.384Z,78.23
2019-04-07T03:18:57.983Z,78.23
2019-04-07T03:19:57.168Z,78.23
2019-04-07T03:20:57.169Z,78.12
2019-04-07T03:21:57.772Z,78.43
2019-04-07T03:22:57.111Z,78.02
2019-04-07T03:23:57.120Z,78.12
2019-04-07T03:24:58.056Z,78.53
2019-04-07T03:25:58.062Z,78.57
2019-04-07T03:26:57.099Z,78.57
2019-04-07T03:27:57.339Z,78.67
2019-04-07T03:28:57.994Z,79.29
2019-04-07T03:29:57.033Z,79.08
2019-04-07T03:30:59.066Z,78.88
2019-04-07T03:31:59.749Z,78.98
2019-04-07T03:32:57.926Z,79.08
2019-04-07T03:33:58.726Z,78.88
2019-04-07T03:34:58.138Z,78.06
2019-04-07T03:36:01.109Z,78.81
2019-04-07T03:37:25.943Z,80.05
2019-04-07T03:37:57.228Z,79.77
2019-04-07T03:38:57.698Z,79.88
2019-04-07T03:39:57.047Z,80.39
2019-04-07T03:40:57.007Z,80.91
2019-04-07T03:41:56.906Z,81.15
2019-04-07T03:42:59.424Z,81.46
2019-04-07T03:43:57.109Z,81.67
2019-04-07T03:44:56.880Z,81.56
2019-04-07T03:45:57.237Z,81.87
2019-04-07T03:46:57.214Z,82.28
2019-04-07T03:47:56.851Z,82.21
2019-04-07T03:48:57.831Z,82.18
2019-04-07T03:49:57.067Z,81.91
2019-04-07T03:50:56.995Z,81.46
2019-04-07T03:51:57.838Z,81.25
2019-04-07T03:52:59.422Z,81.25
2019-04-07T03:53:56.793Z,80.80
2019-04-07T03:55:55.757Z,79.77
2019-04-07T03:56:56.739Z,80.19
2019-04-07T03:57:56.999Z,80.19
2019-04-07T03:58:56.722Z,79.81
2019-04-07T03:59:57.762Z,80.98
2019-04-07T04:00:56.704Z,80.88
2019-04-07T04:01:57.478Z,81.49
2019-04-07T04:03:00.331Z,82.21
2019-04-07T04:03:59.418Z,82.05
2019-04-07T04:04:57.569Z,82.35
2019-04-07T04:05:57.243Z,81.95
2019-04-07T04:06:56.904Z,82.05
2019-04-07T04:07:56.797Z,82.15
2019-04-07T04:08:56.617Z,82.35
2019-04-07T04:09:56.601Z,82.35
2019-04-07T04:10:56.777Z,82.35
2019-04-07T04:11:56.602Z,82.87
2019-04-07T04:12:56.596Z,82.97
2019-04-07T04:13:56.591Z,83.18
2019-04-07T04:14:56.886Z,83.32
2019-04-07T04:15:56.709Z,83.18
2019-04-07T04:16:56.931Z,82.46
2019-04-07T04:17:57.357Z,82.70
2019-04-07T04:18:56.806Z,83.01
2019-04-07T04:19:57.264Z,82.60
2019-04-07T04:20:57.226Z,83.22
2019-04-07T04:21:56.701Z,83.12
2019-04-07T04:22:57.135Z,83.12
2019-04-07T04:23:57.625Z,83.63
2019-04-07T04:24:57.302Z,84.05
2019-04-07T04:25:56.422Z,83.67
2019-04-07T04:26:57.087Z,82.91
2019-04-07T04:27:59.276Z,83.22
2019-04-07T04:28:56.661Z,82.50
2019-04-07T04:29:56.781Z,81.88
2019-04-07T04:30:56.709Z,81.98
2019-04-07T04:31:57.164Z,81.88
2019-04-07T04:32:56.356Z,81.88
2019-04-07T04:33:56.332Z,82.40
2019-04-07T04:34:56.371Z,81.67
2019-04-07T04:35:56.346Z,81.74
2019-04-07T04:36:56.909Z,81.12
2019-04-07T04:37:56.959Z,81.74
2019-04-07T04:38:56.275Z,81.37
2019-04-07T04:39:56.268Z,81.47
2019-04-07T04:40:56.925Z,81.67
2019-04-07T04:41:56.287Z,81.88
2019-04-07T04:42:56.929Z,81.63
2019-04-07T04:44:55.216Z,81.26
2019-04-07T04:45:56.786Z,80.85
2019-04-07T04:46:56.333Z,81.26
2019-04-07T04:47:56.273Z,81.37
2019-04-07T04:48:56.694Z,81.67
2019-04-07T04:49:56.158Z,81.57
2019-04-07T04:50:56.160Z,81.67
2019-04-07T04:51:57.105Z,81.16
2019-04-07T04:52:56.473Z,81.47
2019-04-07T04:53:56.373Z,81.16
2019-04-07T04:54:56.895Z,80.85
2019-04-07T04:55:57.641Z,80.09
2019-04-07T04:56:56.951Z,80.09
2019-04-07T04:57:56.604Z,80.09
2019-04-07T04:58:56.626Z,79.88
2019-04-07T04:59:56.066Z,80.09
2019-04-07T05:00:56.491Z,80.30
2019-04-07T05:01:56.469Z,80.19
2019-04-07T05:02:56.100Z,80.40
2019-04-07T05:03:56.003Z,80.09
2019-04-07T05:04:56.151Z,80.19
2019-04-07T05:05:56.262Z,80.09
2019-04-07T05:06:55.984Z,79.99
2019-04-07T05:08:00.653Z,79.88
2019-04-07T05:08:58.905Z,79.68
2019-04-07T05:09:56.798Z,79.79
2019-04-07T05:10:56.542Z,79.16
2019-04-07T05:11:56.498Z,79.58
2019-04-07T05:12:56.125Z,79.79
2019-04-07T05:13:55.918Z,79.88
2019-04-07T05:14:57.156Z,80.09
2019-04-07T05:15:56.057Z,80.02
2019-04-07T05:16:56.056Z,80.75
2019-04-07T05:17:56.064Z,80.95
2019-04-07T05:18:55.845Z,80.65
2019-04-07T05:19:58.388Z,80.44
2019-04-07T05:20:56.361Z,80.75
2019-04-07T05:21:55.909Z,81.51
2019-04-07T05:22:55.958Z,81.20
2019-04-07T05:23:56.107Z,81.40
2019-04-07T05:24:55.772Z,81.51
2019-04-07T05:25:56.434Z,81.71
2019-04-07T05:26:58.558Z,81.20
2019-04-07T05:27:55.874Z,79.93
2019-04-07T05:28:55.733Z,80.68
2019-04-07T05:29:55.716Z,80.44
2019-04-07T05:30:55.762Z,81.09
2019-04-07T05:31:55.781Z,80.16
2019-04-07T05:32:55.687Z,80.27
2019-04-07T05:33:56.520Z,80.23
2019-04-07T05:34:55.675Z,80.44
2019-04-07T05:35:55.782Z,79.93
2019-04-07T05:36:56.092Z,79.82
2019-04-07T05:38:02.851Z,80.06
2019-04-07T05:38:56.246Z,80.27
2019-04-07T05:39:55.774Z,80.06
2019-04-07T05:40:55.606Z,80.06
2019-04-07T05:41:55.587Z,80.47
2019-04-07T05:42:55.593Z,80.06
2019-04-07T05:43:55.775Z,79.96
2019-04-07T05:44:56.047Z,80.37
2019-04-07T05:45:59.215Z,79.86
2019-04-07T05:46:56.051Z,79.86
2019-04-07T05:47:55.546Z,80.89
2019-04-07T05:48:55.521Z,79.86
2019-04-07T05:49:58.760Z,80.13
2019-04-07T05:50:57.931Z,80.33
2019-04-07T05:51:55.603Z,79.82
2019-04-07T05:52:55.512Z,78.89
2019-04-07T05:53:55.484Z,79.72
2019-04-07T05:54:56.178Z,78.86
2019-04-07T05:55:56.202Z,79.30
2019-04-07T05:56:58.743Z,78.44
2019-04-07T05:57:55.432Z,78.55
2019-04-07T05:58:55.926Z,78.55
2019-04-07T05:59:55.980Z,79.16
2019-04-07T06:00:55.386Z,78.44
2019-04-07T06:01:59.513Z,78.75
2019-04-07T06:02:55.984Z,78.65
2019-04-07T06:03:55.452Z,78.34
2019-04-07T06:04:55.358Z,78.00
2019-04-07T06:05:55.970Z,77.62
2019-04-07T06:06:56.268Z,78.03
2019-04-07T06:07:55.843Z,78.14
2019-04-07T06:08:55.285Z,77.89
2019-04-07T06:09:55.976Z,77.79
2019-04-07T06:11:00.307Z,78.51
2019-04-07T06:11:55.418Z,77.69
2019-04-07T06:12:55.429Z,77.38
2019-04-07T06:13:55.387Z,77.58
2019-04-07T06:14:55.225Z,78.00
2019-04-07T06:15:55.208Z,77.55
2019-04-07T06:16:55.801Z,77.38
2019-04-07T06:17:58.817Z,77.14
2019-04-07T06:18:55.521Z,77.03
2019-04-07T06:19:57.873Z,77.03
2019-04-07T06:20:55.151Z,76.73
2019-04-07T06:21:55.212Z,76.28
2019-04-07T06:22:55.138Z,76.38
2019-04-07T06:23:58.563Z,76.07
2019-04-07T06:24:55.111Z,76.48
2019-04-07T06:25:57.323Z,76.28
2019-04-07T06:26:55.103Z,76.48
2019-04-07T06:27:55.077Z,76.25
2019-04-07T06:28:58.426Z,76.28
2019-04-07T06:29:59.585Z,76.28
2019-04-07T06:30:55.046Z,75.56
2019-04-07T06:31:56.254Z,75.46
2019-04-07T06:32:55.875Z,75.35
2019-04-07T06:33:55.215Z,76.38
2019-04-07T06:34:55.167Z,76.07
2019-04-07T06:35:55.951Z,76.48
2019-04-07T06:36:55.741Z,75.52
2019-04-07T06:37:57.749Z,75.76
2019-04-07T06:38:54.964Z,75.63
2019-04-07T06:39:54.945Z,75.52
2019-04-07T06:40:57.751Z,75.49
2019-04-07T06:41:55.059Z,75.59
2019-04-07T06:42:55.660Z,74.98
2019-04-07T06:44:07.682Z,74.57
2019-04-07T06:44:55.403Z,73.85
2019-04-07T06:45:55.049Z,74.57
2019-04-07T06:46:58.522Z,74.60
2019-04-07T06:47:55.230Z,75.52
2019-04-07T06:48:55.115Z,75.25
2019-04-07T06:49:54.859Z,76.28
2019-04-07T06:50:59.370Z,76.38
2019-04-07T06:51:55.468Z,76.35
2019-04-07T06:52:54.805Z,75.73
2019-04-07T06:53:55.647Z,75.90
2019-04-07T06:55:54.000Z,74.67
2019-04-07T06:56:55.370Z,74.43
2019-04-07T06:57:54.749Z,74.43
2019-04-07T06:58:54.816Z,74.02
2019-04-07T06:59:54.731Z,73.50
2019-04-07T07:00:55.907Z,73.61
2019-04-07T07:01:58.719Z,74.02
2019-04-07T07:02:55.243Z,72.85
2019-04-07T07:03:54.679Z,73.27
2019-04-07T07:04:55.160Z,72.82
2019-04-07T07:05:54.671Z,72.61
2019-04-07T07:06:54.668Z,72.82
2019-04-07T07:07:54.829Z,72.72
2019-04-07T07:08:57.095Z,72.10
2019-04-07T07:09:58.064Z,72.41
2019-04-07T07:10:55.222Z,72.61
2019-04-07T07:11:55.080Z,72.48
2019-04-07T07:13:00.076Z,72.38
2019-04-07T07:13:55.357Z,71.97
2019-04-07T07:14:54.969Z,71.76
2019-04-07T07:15:54.571Z,71.86
2019-04-07T07:16:55.273Z,71.86
2019-04-07T07:17:57.162Z,71.66
2019-04-07T07:18:55.773Z,71.86
2019-04-07T07:19:56.650Z,71.86
2019-04-07T07:20:54.854Z,72.38
2019-04-07T07:21:54.515Z,72.17
2019-04-07T07:22:54.994Z,72.58
2019-04-07T07:23:54.471Z,72.38
2019-04-07T07:24:57.896Z,72.58
2019-04-07T07:25:54.439Z,72.55
2019-04-07T07:26:57.056Z,71.83
2019-04-07T07:27:54.450Z,71.62
2019-04-07T07:28:54.409Z,70.77
2019-04-07T07:29:55.403Z,70.87
2019-04-07T07:30:54.688Z,70.87
2019-04-07T07:31:59.755Z,71.08
2019-04-07T07:32:54.399Z,69.92
2019-04-07T07:33:54.969Z,70.33
2019-04-07T07:34:55.203Z,70.84
2019-04-07T07:35:54.329Z,70.12
2019-04-07T07:36:56.861Z,69.68
2019-04-07T07:37:58.142Z,69.58
2019-04-07T07:39:00.049Z,68.97
2019-04-07T07:39:54.348Z,68.76
2019-04-07T07:40:54.283Z,68.32
2019-04-07T07:41:55.042Z,68.12
2019-04-07T07:42:56.680Z,68.12
2019-04-07T07:43:55.739Z,68.01
2019-04-07T07:44:54.271Z,67.60
2019-04-07T07:45:54.218Z,67.57
2019-04-07T07:46:55.350Z,67.68
2019-04-07T07:47:55.005Z,67.16
2019-04-07T07:48:58.794Z,66.96
2019-04-07T07:49:54.179Z,67.13
2019-04-07T07:50:54.671Z,67.13
2019-04-07T07:51:54.265Z,66.42
2019-04-07T07:52:54.786Z,66.08
2019-04-07T07:53:56.593Z,66.69
2019-04-07T07:54:55.107Z,65.77
2019-04-07T07:55:54.133Z,65.26
2019-04-07T07:56:54.100Z,65.26
2019-04-07T07:57:56.744Z,65.26
2019-04-07T07:58:54.097Z,65.16
2019-04-07T07:59:54.069Z,64.93
2019-04-07T08:00:54.437Z,64.42
2019-04-07T08:01:54.563Z,63.49
2019-04-07T08:02:54.681Z,63.90
2019-04-07T08:03:55.705Z,63.67
2019-04-07T08:04:56.742Z,63.47
2019-04-07T08:05:54.002Z,63.26
2019-04-07T08:06:54.483Z,63.26
2019-04-07T08:07:54.120Z,63.37
2019-04-07T08:09:06.329Z,63.16
2019-04-07T08:09:57.976Z,63.23
2019-04-07T08:10:58.575Z,62.73
2019-04-07T08:11:56.855Z,62.62
2019-04-07T08:12:53.955Z,62.93
2019-04-07T08:13:55.357Z,62.73
2019-04-07T08:14:56.188Z,61.98
2019-04-07T08:15:54.575Z,62.93
2019-04-07T08:16:54.400Z,62.18
2019-04-07T08:17:54.354Z,62.18
2019-04-07T08:18:53.873Z,61.88
2019-04-07T08:19:56.727Z,62.05
2019-04-07T08:20:53.841Z,61.95
2019-04-07T08:21:54.089Z,61.61
2019-04-07T08:22:53.974Z,61.75
2019-04-07T08:23:54.572Z,60.91
2019-04-07T08:24:54.551Z,61.00
2019-04-07T08:25:55.997Z,59.58
2019-04-07T08:27:53.135Z,57.85
2019-04-07T08:28:54.699Z,57.65
2019-04-07T08:29:53.750Z,58.15
2019-04-07T08:30:54.440Z,58.15
2019-04-07T08:31:55.331Z,58.03
2019-04-07T08:32:57.133Z,57.62
2019-04-07T08:33:53.777Z,57.62
2019-04-07T08:34:53.683Z,57.72
2019-04-07T08:35:55.270Z,57.79
2019-04-07T08:36:56.340Z,57.59
2019-04-07T08:37:54.501Z,57.49
2019-04-07T08:38:55.734Z,56.57
2019-04-07T08:39:56.699Z,56.07
2019-04-07T08:40:54.938Z,55.63
2019-04-07T08:41:53.617Z,55.53
2019-04-07T08:42:53.615Z,55.83
2019-04-07T08:43:56.657Z,55.00
2019-04-07T08:44:57.217Z,54.39
2019-04-07T08:45:53.733Z,54.08
2019-04-07T08:46:54.101Z,53.88
2019-04-07T08:47:53.770Z,53.67
2019-04-07T08:48:54.450Z,54.08
2019-04-07T08:49:56.859Z,53.80
2019-04-07T08:50:57.235Z,53.88
2019-04-07T08:51:53.958Z,53.98
2019-04-07T08:52:54.335Z,53.67
2019-04-07T08:53:53.934Z,53.78
2019-04-07T08:55:54.696Z,53.34
2019-04-07T08:56:54.193Z,53.24
2019-04-07T08:57:53.426Z,53.12
2019-04-07T08:58:54.215Z,52.71
2019-04-07T08:59:53.847Z,52.20
2019-04-07T09:00:53.945Z,52.08
2019-04-07T09:01:54.330Z,51.46
2019-04-07T09:03:01.648Z,50.76
2019-04-07T09:03:54.233Z,50.93
2019-04-07T09:04:53.350Z,51.16
2019-04-07T09:05:58.481Z,51.04
2019-04-07T09:06:53.749Z,51.54
2019-04-07T09:07:54.028Z,50.91
2019-04-07T09:08:53.322Z,50.20
2019-04-07T09:09:53.298Z,50.40
2019-04-07T09:10:53.818Z,49.80
2019-04-07T09:11:56.335Z,49.90
2019-04-07T09:12:53.251Z,49.90
2019-04-07T09:13:54.751Z,50.40
2019-04-07T09:14:53.248Z,49.29
2019-04-07T09:15:53.431Z,49.90
2019-04-07T09:16:55.059Z,49.80
2019-04-07T09:17:53.244Z,50.10
2019-04-07T09:19:00.644Z,50.38
2019-04-07T09:19:54.713Z,49.67
2019-04-07T09:20:53.178Z,49.87
2019-04-07T09:21:54.337Z,49.47
2019-04-07T09:22:55.754Z,49.75
2019-04-07T09:23:55.199Z,49.24
2019-04-07T09:24:53.272Z,49.75
2019-04-07T09:25:53.146Z,48.63
2019-04-07T09:26:53.173Z,48.94
2019-04-07T09:27:53.813Z,48.23
2019-04-07T09:28:55.950Z,48.74
2019-04-07T09:29:58.175Z,48.13
2019-04-07T09:30:53.660Z,48.11
2019-04-07T09:31:53.049Z,48.41
2019-04-07T09:32:53.042Z,47.58
2019-04-07T09:33:53.912Z,47.90
2019-04-07T09:34:54.227Z,48.08
2019-04-07T09:36:52.024Z,47.38
2019-04-07T09:37:54.098Z,47.05
2019-04-07T09:38:57.020Z,47.88
2019-04-07T09:39:59.237Z,47.05
2019-04-07T09:40:53.080Z,47.35
2019-04-07T09:41:55.183Z,47.15
2019-04-07T09:42:57.456Z,46.54
2019-04-07T09:43:53.572Z,46.83
2019-04-07T09:44:52.949Z,46.72
2019-04-07T09:45:52.944Z,46.01
2019-04-07T09:46:53.088Z,45.81
2019-04-07T09:47:52.904Z,46.12
2019-04-07T09:48:52.939Z,45.61
2019-04-07T09:49:56.341Z,46.01
2019-04-07T09:50:55.024Z,46.22
2019-04-07T09:51:52.895Z,46.42
2019-04-07T09:52:52.842Z,46.72
2019-04-07T09:53:53.352Z,46.62
2019-04-07T09:54:55.280Z,46.30
2019-04-07T09:55:55.563Z,46.12
2019-04-07T09:56:52.779Z,45.91
2019-04-07T09:57:52.806Z,45.71
2019-04-07T09:58:53.482Z,46.01
2019-04-07T09:59:54.272Z,45.91
2019-04-07T10:00:55.579Z,45.99
2019-04-07T10:01:52.722Z,45.81
2019-04-07T10:02:53.021Z,45.91
2019-04-07T10:03:52.718Z,45.69
2019-04-07T10:04:52.700Z,46.09
2019-04-07T10:05:52.678Z,45.26
2019-04-07T10:06:52.659Z,44.88
2019-04-07T10:07:53.262Z,45.57
2019-04-07T10:08:53.243Z,44.86
2019-04-07T10:10:04.603Z,45.37
2019-04-07T10:10:52.694Z,44.96
2019-04-07T10:11:52.628Z,44.64
2019-04-07T10:12:52.596Z,44.03
2019-04-07T10:13:53.086Z,44.84
2019-04-07T10:14:55.342Z,44.64
2019-04-07T10:15:53.214Z,44.84
2019-04-07T10:16:53.240Z,45.14
2019-04-07T10:17:55.492Z,44.74
2019-04-07T10:18:53.269Z,44.74
2019-04-07T10:19:52.685Z,45.12
2019-04-07T10:20:52.537Z,44.21
2019-04-07T10:21:52.690Z,44.19
2019-04-07T10:22:52.494Z,43.28
2019-04-07T10:23:52.480Z,43.48
2019-04-07T10:25:51.802Z,43.40
2019-04-07T10:26:53.562Z,43.60
2019-04-07T10:27:52.445Z,43.71
2019-04-07T10:28:53.146Z,44.51
2019-04-07T10:29:52.595Z,43.80
2019-04-07T10:30:52.921Z,44.29
2019-04-07T10:31:52.936Z,43.99
2019-04-07T10:32:52.397Z,43.28
2019-04-07T10:33:52.636Z,43.48
2019-04-07T10:34:52.359Z,43.48
2019-04-07T10:35:52.507Z,43.48
2019-04-07T10:36:52.346Z,43.38
2019-04-07T10:37:53.343Z,43.79
2019-04-07T10:38:52.314Z,44.09
2019-04-07T10:39:52.685Z,44.59
2019-04-07T10:40:52.289Z,44.19
2019-04-07T10:41:53.183Z,43.38
2019-04-07T10:42:54.709Z,43.57
2019-04-07T10:43:52.605Z,44.17
2019-04-07T10:44:52.239Z,43.57
2019-04-07T10:45:52.249Z,43.16
2019-04-07T10:46:52.221Z,43.16
2019-04-07T10:47:52.379Z,43.66
2019-04-07T10:48:52.203Z,43.37
2019-04-07T10:49:58.598Z,44.07
2019-04-07T10:50:52.207Z,44.45
2019-04-07T10:51:52.358Z,43.37
2019-04-07T10:52:52.157Z,42.94
2019-04-07T10:53:52.705Z,44.07
2019-04-07T10:54:52.135Z,43.16
2019-04-07T10:55:52.209Z,43.57
2019-04-07T10:56:52.151Z,43.28
2019-04-07T10:57:52.421Z,43.97
2019-04-07T10:58:52.768Z,44.47
2019-04-07T10:59:52.089Z,44.17
2019-04-07T11:00:52.645Z,44.05
2019-04-07T11:01:52.059Z,43.44
2019-04-07T11:02:55.437Z,42.84
2019-04-07T11:03:53.959Z,43.44
2019-04-07T11:04:52.761Z,44.25
2019-04-07T11:05:52.017Z,43.54
2019-04-07T11:06:52.001Z,43.04
2019-04-07T11:07:54.814Z,43.82
2019-04-07T11:08:51.983Z,42.82
2019-04-07T11:09:53.122Z,42.82
2019-04-07T11:10:51.974Z,42.72
2019-04-07T11:11:52.339Z,42.90
2019-04-07T11:12:52.497Z,42.10
2019-04-07T11:13:51.930Z,41.77
2019-04-07T11:14:54.808Z,42.27
2019-04-07T11:15:55.202Z,42.07
2019-04-07T11:16:52.519Z,41.59
2019-04-07T11:17:52.724Z,41.77
2019-04-07T11:18:54.982Z,41.87
2019-04-07T11:19:52.500Z,41.55
2019-04-07T11:20:51.876Z,41.25
2019-04-07T11:21:51.841Z,41.15
2019-04-07T11:22:52.078Z,41.65
2019-04-07T11:23:52.309Z,41.95
2019-04-07T11:24:52.711Z,41.57
2019-04-07T11:25:52.307Z,41.67
2019-04-07T11:26:51.827Z,41.97
2019-04-07T11:27:51.852Z,41.89
2019-04-07T11:28:52.465Z,41.67
2019-04-07T11:29:51.761Z,41.87
2019-04-07T11:30:52.071Z,41.67
2019-04-07T11:31:51.756Z,41.67
2019-04-07T11:32:52.197Z,41.87
2019-04-07T11:33:54.506Z,41.57
2019-04-07T11:34:51.695Z,42.07
2019-04-07T11:35:52.131Z,41.87
2019-04-07T11:36:51.827Z,41.67
2019-04-07T11:37:51.787Z,42.27
2019-04-07T11:38:51.707Z,41.27
2019-04-07T11:39:52.316Z,41.45
2019-04-07T11:40:52.427Z,41.45
2019-04-07T11:41:52.649Z,41.63
2019-04-07T11:42:52.358Z,41.65
2019-04-07T11:43:51.621Z,41.65
2019-04-07T11:44:51.605Z,41.45
2019-04-07T11:45:57.450Z,41.75
2019-04-07T11:46:51.929Z,41.65
2019-04-07T11:47:52.390Z,41.13
2019-04-07T11:48:52.299Z,40.92
2019-04-07T11:49:51.573Z,41.03
2019-04-07T11:50:52.216Z,40.62
2019-04-07T11:51:52.314Z,40.50
2019-04-07T11:52:51.625Z,40.20
2019-04-07T11:53:51.491Z,39.70
2019-04-07T11:54:52.130Z,39.20
2019-04-07T11:55:52.152Z,39.80
2019-04-07T11:56:52.321Z,40.20
2019-04-07T11:58:06.406Z,40.50
2019-04-07T11:58:51.443Z,40.11
2019-04-07T11:59:52.281Z,39.90
2019-04-07T12:00:51.578Z,40.50
2019-04-07T12:01:51.405Z,40.30
2019-04-07T12:02:52.348Z,40.41
2019-04-07T12:03:53.824Z,39.70
2019-04-07T12:04:51.795Z,39.20
2019-04-07T12:05:51.397Z,38.49
2019-04-07T12:06:51.575Z,39.00
2019-04-07T12:07:55.788Z,38.79
2019-04-07T12:08:51.345Z,39.50
2019-04-07T12:09:52.081Z,39.70
2019-04-07T12:10:58.456Z,38.60
2019-04-07T12:11:52.628Z,39.38
2019-04-07T12:12:51.292Z,38.98
2019-04-07T12:13:52.537Z,39.18
2019-04-07T12:14:53.175Z,39.28
2019-04-07T12:15:51.262Z,38.98
2019-04-07T12:16:51.256Z,39.10
2019-04-07T12:17:51.341Z,39.10
2019-04-07T12:18:52.471Z,39.20
2019-04-07T12:19:54.707Z,38.49
2019-04-07T12:20:51.870Z,39.40
2019-04-07T12:21:51.267Z,39.60
2019-04-07T12:22:51.181Z,39.70
2019-04-07T12:23:52.826Z,40.20
2019-04-07T12:24:51.160Z,39.40
2019-04-07T12:25:51.510Z,39.70
2019-04-07T12:26:51.842Z,39.72
2019-04-07T12:27:52.294Z,39.72
2019-04-07T12:28:51.491Z,39.92
2019-04-07T12:29:51.591Z,39.72
2019-04-07T12:30:51.289Z,39.74
2019-04-07T12:31:51.089Z,40.04
2019-04-07T12:32:51.770Z,40.75
2019-04-07T12:33:51.610Z,40.84
2019-04-07T12:34:51.080Z,41.06
2019-04-07T12:35:54.922Z,42.07
2019-04-07T12:36:51.129Z,41.67
2019-04-07T12:37:54.191Z,41.47
2019-04-07T12:38:51.070Z,40.97
2019-04-07T12:39:52.192Z,41.06
2019-04-07T12:40:54.161Z,41.27
2019-04-07T12:41:54.703Z,41.47
2019-04-07T12:42:54.553Z,41.27
2019-04-07T12:43:51.640Z,40.97
2019-04-07T12:44:50.975Z,40.84
2019-04-07T12:45:50.932Z,41.25
2019-04-07T12:46:53.982Z,41.15
2019-04-07T12:47:51.598Z,40.53
2019-04-07T12:48:50.902Z,40.22
2019-04-07T12:49:50.901Z,40.20
2019-04-07T12:50:51.178Z,40.11
2019-04-07T12:51:54.907Z,39.70
2019-04-07T12:52:50.863Z,39.80
2019-04-07T12:53:53.339Z,40.11
2019-04-07T12:54:51.478Z,39.58
2019-04-07T12:55:56.937Z,38.88
2019-04-07T12:56:50.846Z,39.69
2019-04-07T12:57:50.821Z,39.40
2019-04-07T12:58:53.299Z,38.78
2019-04-07T12:59:51.590Z,39.58
2019-04-07T13:00:57.867Z,39.16