createdAt,value
2018-06-27T00:00:59.686Z,24.37
2018-06-27T00:01:59.682Z,24.31
2018-06-27T00:02:59.684Z,24.38
2018-06-27T00:03:59.672Z,24.31
2018-06-27T00:04:59.673Z,24.34
2018-06-27T00:05:59.663Z,24.31
2018-06-27T00:06:59.664Z,24.43
2018-06-27T00:07:59.652Z,24.26
2018-06-27T00:08:59.646Z,24.26
2018-06-27T00:09:59.641Z,24.29
2018-06-27T00:10:59.635Z,24.37
2018-06-27T00:11:59.632Z,24.29
2018-06-27T00:12:59.622Z,24.31
2018-06-27T00:13:59.621Z,24.32
2018-06-27T00:14:59.615Z,24.22
2018-06-27T00:15:59.610Z,24.32
2018-06-27T00:16:59.607Z,24.25
2018-06-27T00:17:59.599Z,24.25
2018-06-27T00:18:59.593Z,24.25
2018-06-27T00:19:59.591Z,24.14
2018-06-27T00:20:59.583Z,24.26
2018-06-27T00:21:59.582Z,24.24
2018-06-27T00:22:59.571Z,24.29
2018-06-27T00:23:59.567Z,24.32
2018-06-27T00:24:59.564Z,24.25
2018-06-27T00:25:59.558Z,24.26
2018-06-27T00:26:59.554Z,24.24
2018-06-27T00:27:59.547Z,24.24
2018-06-27T00:28:59.541Z,24.19
2018-06-27T00:29:59.539Z,24.25
2018-06-27T00:30:59.531Z,24.21
2018-06-27T00:31:59.527Z,24.19
2018-06-27T00:32:59.521Z,24.18
2018-06-27T00:33:59.554Z,24.21
2018-06-27T00:34:59.511Z,24.13
2018-06-27T00:35:59.504Z,24.19
2018-06-27T00:36:59.498Z,24.21
2018-06-27T00:37:59.495Z,24.21
2018-06-27T00:38:59.491Z,24.16
2018-06-27T00:39:59.486Z,24.18
2018-06-27T00:40:59.481Z,24.18
2018-06-27T00:41:59.476Z,24.16
2018-06-27T00:42:59.470Z,24.14
2018-06-27T00:43:59.465Z,24.18
2018-06-27T00:44:59.460Z,24.22
2018-06-27T00:45:59.454Z,24.14
2018-06-27T00:46:59.446Z,24.16
2018-06-27T00:47:59.443Z,24.18
2018-06-27T00:48:59.438Z,24.19
2018-06-27T00:49:59.438Z,24.16
2018-06-27T00:50:59.430Z,24.10
2018-06-27T00:51:59.420Z,24.11
2018-06-27T00:52:59.416Z,24.14
2018-06-27T00:53:59.412Z,24.18
2018-06-27T00:54:59.404Z,24.18
2018-06-27T00:55:59.404Z,24.13
2018-06-27T00:56:59.395Z,24.21
2018-06-27T00:57:59.389Z,24.09
2018-06-27T00:58:59.384Z,24.16
2018-06-27T00:59:59.382Z,24.13
2018-06-27T01:00:59.373Z,24.14
2018-06-27T01:01:59.370Z,24.11
2018-06-27T01:02:59.363Z,24.18
2018-06-27T01:03:59.360Z,24.06
2018-06-27T01:04:59.353Z,24.16
2018-06-27T01:05:59.349Z,24.11
2018-06-27T01:06:59.343Z,24.10
2018-06-27T01:07:59.333Z,24.13
2018-06-27T01:08:59.332Z,24.09
2018-06-27T01:09:59.330Z,24.13
2018-06-27T01:10:59.322Z,24.07
2018-06-27T01:11:59.317Z,24.09
2018-06-27T01:12:59.312Z,24.07
2018-06-27T01:13:59.310Z,24.06
2018-06-27T01:14:59.301Z,24.09
2018-06-27T01:15:59.296Z,24.09
2018-06-27T01:16:59.291Z,24.09
2018-06-27T01:17:59.287Z,24.04
2018-06-27T01:18:59.280Z,24.00
2018-06-27T01:19:59.284Z,24.03
2018-06-27T01:20:59.268Z,24.10
2018-06-27T01:21:59.265Z,24.04
2018-06-27T01:22:59.260Z,24.06
2018-06-27T01:23:59.253Z,23.99
2018-06-27T01:24:59.250Z,23.95
2018-06-27T01:25:59.244Z,24.04
2018-06-27T01:26:59.240Z,23.99
2018-06-27T01:27:59.234Z,23.95
2018-06-27T01:28:59.229Z,23.95
2018-06-27T01:29:59.221Z,23.94
2018-06-27T01:30:59.217Z,23.96
2018-06-27T01:31:59.212Z,23.89
2018-06-27T01:32:59.207Z,24.04
2018-06-27T01:33:59.202Z,24.03
2018-06-27T01:34:59.195Z,23.99
2018-06-27T01:35:59.191Z,24.03
2018-06-27T01:36:59.184Z,23.95
2018-06-27T01:37:59.186Z,23.95
2018-06-27T01:38:59.175Z,23.99
2018-06-27T01:39:59.169Z,24.03
2018-06-27T01:40:59.165Z,24.07
2018-06-27T01:41:59.162Z,23.94
2018-06-27T01:42:59.154Z,23.89
2018-06-27T01:43:59.146Z,23.94
2018-06-27T01:44:59.143Z,23.96
2018-06-27T01:45:59.138Z,24.01
2018-06-27T01:46:59.133Z,23.94
2018-06-27T01:47:59.130Z,23.96
2018-06-27T01:48:59.125Z,23.96
2018-06-27T01:49:59.117Z,23.91
2018-06-27T01:50:59.110Z,23.94
2018-06-27T01:51:59.104Z,23.96
2018-06-27T01:52:59.101Z,23.92
2018-06-27T01:53:59.095Z,23.94
2018-06-27T01:54:59.093Z,23.91
2018-06-27T01:55:59.124Z,23.95
2018-06-27T01:56:59.084Z,23.96
2018-06-27T01:57:59.074Z,23.96
2018-06-27T01:58:59.068Z,23.91
2018-06-27T01:59:59.062Z,23.92
2018-06-27T02:00:59.059Z,23.91
2018-06-27T02:01:59.053Z,23.92
2018-06-27T02:02:59.047Z,23.94
2018-06-27T02:03:59.041Z,23.94
2018-06-27T02:04:59.037Z,23.94
2018-06-27T02:05:59.032Z,23.89
2018-06-27T02:06:59.024Z,23.91
2018-06-27T02:07:59.022Z,23.89
2018-06-27T02:08:59.015Z,23.96
2018-06-27T02:09:59.012Z,23.89
2018-06-27T02:10:59.004Z,23.89
2018-06-27T02:11:59.000Z,23.91
2018-06-27T02:12:58.994Z,23.91
2018-06-27T02:13:58.985Z,23.95
2018-06-27T02:14:58.983Z,23.96
2018-06-27T02:15:58.978Z,23.94
2018-06-27T02:16:58.973Z,23.89
2018-06-27T02:17:58.970Z,23.89
2018-06-27T02:18:58.963Z,23.86
2018-06-27T02:19:58.958Z,23.91
2018-06-27T02:20:58.952Z,23.94
2018-06-27T02:21:58.947Z,23.92
2018-06-27T02:22:58.941Z,23.86
2018-06-27T02:23:58.942Z,23.85
2018-06-27T02:24:58.931Z,23.82
2018-06-27T02:25:58.926Z,23.84
2018-06-27T02:26:58.922Z,23.85
2018-06-27T02:27:58.913Z,23.88
2018-06-27T02:28:58.910Z,23.85
2018-06-27T02:29:58.905Z,23.76
2018-06-27T02:30:58.900Z,23.85
2018-06-27T02:31:58.895Z,23.82
2018-06-27T02:32:58.888Z,23.76
2018-06-27T02:33:58.883Z,23.71
2018-06-27T02:34:58.878Z,23.71
2018-06-27T02:35:58.873Z,23.77
2018-06-27T02:36:58.869Z,23.79
2018-06-27T02:37:58.862Z,23.73
2018-06-27T02:38:58.888Z,23.86
2018-06-27T02:39:58.872Z,23.77
2018-06-27T02:40:58.865Z,23.77
2018-06-27T02:41:58.857Z,23.77
2018-06-27T02:42:58.836Z,23.76
2018-06-27T02:43:58.829Z,23.63
2018-06-27T02:44:58.825Z,23.67
2018-06-27T02:45:58.821Z,23.70
2018-06-27T02:46:58.812Z,23.70
2018-06-27T02:47:58.809Z,23.71
2018-06-27T02:48:58.802Z,23.70
2018-06-27T02:49:58.798Z,23.73
2018-06-27T02:50:58.792Z,23.73
2018-06-27T02:51:58.787Z,23.77
2018-06-27T02:52:58.781Z,23.76
2018-06-27T02:53:58.776Z,23.70
2018-06-27T02:54:58.770Z,23.73
2018-06-27T02:55:58.765Z,23.70
2018-06-27T02:56:58.761Z,23.71
2018-06-27T02:57:58.755Z,23.76
2018-06-27T02:58:58.749Z,23.81
2018-06-27T02:59:58.744Z,23.70
2018-06-27T03:00:58.739Z,23.73
2018-06-27T03:01:58.732Z,23.73
2018-06-27T03:02:58.726Z,23.73
2018-06-27T03:03:58.718Z,23.70
2018-06-27T03:04:58.717Z,23.71
2018-06-27T03:05:58.713Z,23.69
2018-06-27T03:06:58.705Z,23.69
2018-06-27T03:07:58.700Z,23.73
2018-06-27T03:08:58.693Z,23.67
2018-06-27T03:09:58.689Z,23.67
2018-06-27T03:10:58.683Z,23.73
2018-06-27T03:11:58.678Z,23.69
2018-06-27T03:12:58.676Z,23.67
2018-06-27T03:13:58.670Z,23.67
2018-06-27T03:14:58.661Z,23.74
2018-06-27T03:15:58.656Z,23.74
2018-06-27T03:16:58.652Z,23.73
2018-06-27T03:17:58.648Z,23.77
2018-06-27T03:18:58.640Z,23.73
2018-06-27T03:19:58.637Z,23.64
2018-06-27T03:20:58.631Z,23.69
2018-06-27T03:21:58.625Z,23.64
2018-06-27T03:22:58.619Z,23.67
2018-06-27T03:23:58.613Z,23.76
2018-06-27T03:24:58.609Z,23.67
2018-06-27T03:25:58.603Z,23.66
2018-06-27T03:26:58.595Z,23.66
2018-06-27T03:27:58.592Z,23.73
2018-06-27T03:28:58.586Z,23.67
2018-06-27T03:29:58.582Z,23.69
2018-06-27T03:30:58.573Z,23.71
2018-06-27T03:31:58.571Z,23.70
2018-06-27T03:32:58.565Z,23.74
2018-06-27T03:33:58.559Z,23.79
2018-06-27T03:34:58.554Z,23.86
2018-06-27T03:35:58.549Z,23.86
2018-06-27T03:36:58.543Z,23.81
2018-06-27T03:37:58.538Z,23.81
2018-06-27T03:38:58.533Z,23.84
2018-06-27T03:39:58.527Z,23.88
2018-06-27T03:40:58.521Z,23.91
2018-06-27T03:41:58.517Z,23.96
2018-06-27T03:42:58.510Z,23.99
2018-06-27T03:43:58.505Z,23.89
2018-06-27T03:44:58.498Z,23.86
2018-06-27T03:45:58.494Z,23.94
2018-06-27T03:46:58.487Z,23.89
2018-06-27T03:47:58.480Z,23.96
2018-06-27T03:48:58.475Z,23.95
2018-06-27T03:49:58.467Z,23.92
2018-06-27T03:50:58.462Z,23.89
2018-06-27T03:51:58.455Z,23.91
2018-06-27T03:52:58.449Z,23.91
2018-06-27T03:53:58.444Z,23.96
2018-06-27T03:54:58.435Z,23.94
2018-06-27T03:55:58.432Z,23.95
2018-06-27T03:56:58.424Z,23.89
2018-06-27T03:57:58.419Z,24.00
2018-06-27T03:58:58.431Z,24.03
2018-06-27T03:59:58.406Z,24.00
2018-06-27T04:00:58.399Z,24.04
2018-06-27T04:01:58.396Z,23.95
2018-06-27T04:02:58.386Z,24.04
2018-06-27T04:03:58.378Z,24.09
2018-06-27T04:04:58.374Z,24.09
2018-06-27T04:05:58.364Z,24.07
2018-06-27T04:06:58.358Z,24.09
2018-06-27T04:07:58.353Z,23.96
2018-06-27T04:08:58.345Z,23.96
2018-06-27T04:09:58.339Z,23.92
2018-06-27T04:10:58.331Z,23.92
2018-06-27T04:11:58.323Z,23.94
2018-06-27T04:12:58.402Z,23.92
2018-06-27T04:13:58.311Z,23.96
2018-06-27T04:14:58.303Z,23.94
2018-06-27T04:15:58.297Z,23.99
2018-06-27T04:16:58.292Z,23.96
2018-06-27T04:17:58.284Z,23.96
2018-06-27T04:18:58.276Z,23.99
2018-06-27T04:19:58.273Z,23.94
2018-06-27T04:20:58.269Z,23.96
2018-06-27T04:21:58.256Z,23.92
2018-06-27T04:22:58.249Z,23.99
2018-06-27T04:23:58.245Z,23.99
2018-06-27T04:24:58.236Z,23.95
2018-06-27T04:25:58.228Z,23.94
2018-06-27T04:26:58.227Z,23.99
2018-06-27T04:27:58.213Z,23.96
2018-06-27T04:28:58.210Z,23.95
2018-06-27T04:29:58.202Z,23.94
2018-06-27T04:30:58.194Z,24.03
2018-06-27T04:31:58.187Z,24.00
2018-06-27T04:32:58.181Z,23.96
2018-06-27T04:33:58.174Z,23.95
2018-06-27T04:34:58.169Z,23.92
2018-06-27T04:35:58.240Z,23.89
2018-06-27T04:36:58.153Z,23.99
2018-06-27T04:37:58.147Z,23.92
2018-06-27T04:38:58.139Z,23.92
2018-06-27T04:39:58.134Z,23.94
2018-06-27T04:40:58.128Z,23.96
2018-06-27T04:41:58.121Z,23.94
2018-06-27T04:42:58.113Z,23.91
2018-06-27T04:43:58.109Z,23.89
2018-06-27T04:44:58.097Z,23.96
2018-06-27T04:45:58.092Z,23.89
2018-06-27T04:46:58.083Z,23.94
2018-06-27T04:47:58.077Z,23.89
2018-06-27T04:48:58.070Z,23.92
2018-06-27T04:49:58.064Z,23.89
2018-06-27T04:50:58.057Z,23.89
2018-06-27T04:51:58.052Z,23.91
2018-06-27T04:52:58.043Z,23.95
2018-06-27T04:53:58.036Z,24.00
2018-06-27T04:54:58.050Z,24.00
2018-06-27T04:55:58.022Z,23.94
2018-06-27T04:56:58.017Z,23.99
2018-06-27T04:57:58.006Z,23.92
2018-06-27T04:58:58.001Z,23.99
2018-06-27T04:59:57.994Z,23.96
2018-06-27T05:00:57.986Z,23.92
2018-06-27T05:01:57.982Z,23.92
2018-06-27T05:02:58.004Z,23.94
2018-06-27T05:03:57.984Z,23.99
2018-06-27T05:04:57.960Z,23.92
2018-06-27T05:05:57.952Z,23.95
2018-06-27T05:06:57.944Z,23.92
2018-06-27T05:07:57.936Z,23.94
2018-06-27T05:08:57.930Z,23.99
2018-06-27T05:09:57.924Z,23.96
2018-06-27T05:10:57.942Z,24.04
2018-06-27T05:11:57.909Z,24.04
2018-06-27T05:12:57.921Z,23.94
2018-06-27T05:13:57.937Z,24.04
2018-06-27T05:14:57.886Z,24.10
2018-06-27T05:15:57.894Z,24.00
2018-06-27T05:16:57.876Z,24.09
2018-06-27T05:17:57.868Z,24.06
2018-06-27T05:18:57.860Z,24.10
2018-06-27T05:19:57.856Z,24.18
2018-06-27T05:20:57.851Z,24.13
2018-06-27T05:21:57.841Z,24.16
2018-06-27T05:22:57.833Z,24.13
2018-06-27T05:23:57.825Z,24.19
2018-06-27T05:24:57.818Z,24.14
2018-06-27T05:25:57.812Z,24.18
2018-06-27T05:26:57.805Z,24.10
2018-06-27T05:27:57.800Z,24.13
2018-06-27T05:28:57.790Z,24.19
2018-06-27T05:29:57.787Z,24.21
2018-06-27T05:30:57.778Z,24.25
2018-06-27T05:31:57.771Z,24.18
2018-06-27T05:32:57.766Z,24.19
2018-06-27T05:33:57.826Z,24.22
2018-06-27T05:34:57.749Z,24.22
2018-06-27T05:35:57.745Z,24.21
2018-06-27T05:36:57.736Z,24.19
2018-06-27T05:37:57.729Z,24.21
2018-06-27T05:38:57.722Z,24.21
2018-06-27T05:39:57.716Z,24.21
2018-06-27T05:40:57.711Z,24.21
2018-06-27T05:41:57.703Z,24.19
2018-06-27T05:42:57.695Z,24.22
2018-06-27T05:43:57.691Z,24.26
2018-06-27T05:44:57.682Z,24.22
2018-06-27T05:45:57.676Z,24.28
2018-06-27T05:46:57.667Z,24.26
2018-06-27T05:47:57.661Z,24.28
2018-06-27T05:48:57.653Z,24.37
2018-06-27T05:49:57.649Z,24.26
2018-06-27T05:50:57.639Z,24.36
2018-06-27T05:51:57.637Z,24.32
2018-06-27T05:52:57.629Z,24.29
2018-06-27T05:53:57.619Z,24.37
2018-06-27T05:54:57.613Z,24.32
2018-06-27T05:55:57.608Z,24.40
2018-06-27T05:56:57.600Z,24.36
2018-06-27T05:57:57.593Z,24.41
2018-06-27T05:58:57.589Z,24.46
2018-06-27T05:59:57.579Z,24.44
2018-06-27T06:00:57.572Z,24.43
2018-06-27T06:01:57.566Z,24.38
2018-06-27T06:02:57.558Z,24.44
2018-06-27T06:03:57.550Z,24.41
2018-06-27T06:04:57.545Z,24.50
2018-06-27T06:05:57.538Z,24.47
2018-06-27T06:06:57.532Z,24.41
2018-06-27T06:07:57.524Z,24.44
2018-06-27T06:08:57.518Z,24.47
2018-06-27T06:09:57.541Z,24.46
2018-06-27T06:10:57.507Z,24.50
2018-06-27T06:11:57.498Z,24.55
2018-06-27T06:12:57.490Z,24.55
2018-06-27T06:13:57.485Z,24.46
2018-06-27T06:14:57.477Z,24.55
2018-06-27T06:15:57.469Z,24.50
2018-06-27T06:16:57.463Z,24.61
2018-06-27T06:17:57.459Z,24.56
2018-06-27T06:18:57.449Z,24.58
2018-06-27T06:19:57.444Z,24.59
2018-06-27T06:20:57.437Z,24.51
2018-06-27T06:21:57.431Z,24.48
2018-06-27T06:22:57.423Z,24.53
2018-06-27T06:23:57.415Z,24.63
2018-06-27T06:24:57.410Z,24.48
2018-06-27T06:25:57.404Z,24.47
2018-06-27T06:26:57.396Z,24.51
2018-06-27T06:27:57.389Z,24.65
2018-06-27T06:28:57.382Z,24.58
2018-06-27T06:29:57.377Z,24.55
2018-06-27T06:30:57.369Z,24.56
2018-06-27T06:31:57.362Z,24.55
2018-06-27T06:32:57.356Z,24.58
2018-06-27T06:33:57.353Z,24.65
2018-06-27T06:34:57.343Z,24.63
2018-06-27T06:35:57.335Z,24.66
2018-06-27T06:36:57.330Z,24.65
2018-06-27T06:37:57.323Z,24.61
2018-06-27T06:38:57.315Z,24.65
2018-06-27T06:39:57.310Z,24.65
2018-06-27T06:40:57.302Z,24.63
2018-06-27T06:41:57.296Z,24.68
2018-06-27T06:42:57.288Z,24.71
2018-06-27T06:43:57.283Z,24.63
2018-06-27T06:44:57.279Z,24.74
2018-06-27T06:45:57.305Z,24.68
2018-06-27T06:46:57.262Z,24.69
2018-06-27T06:47:57.256Z,24.69
2018-06-27T06:48:57.248Z,24.78
2018-06-27T06:49:57.244Z,24.82
2018-06-27T06:50:57.235Z,24.75
2018-06-27T06:51:57.230Z,24.85
2018-06-27T06:52:57.224Z,24.78
2018-06-27T06:53:57.219Z,24.86
2018-06-27T06:54:57.212Z,24.86
2018-06-27T06:55:57.203Z,24.81
2018-06-27T06:56:57.197Z,24.89
2018-06-27T06:57:57.191Z,24.86
2018-06-27T06:58:57.183Z,24.84
2018-06-27T06:59:57.178Z,24.82
2018-06-27T07:00:57.171Z,24.86
2018-06-27T07:01:57.164Z,24.88
2018-06-27T07:02:57.158Z,24.85
2018-06-27T07:03:57.151Z,24.96
2018-06-27T07:04:57.156Z,24.93
2018-06-27T07:05:57.139Z,24.96
2018-06-27T07:06:57.131Z,24.99
2018-06-27T07:07:57.125Z,24.96
2018-06-27T07:08:57.118Z,24.97
2018-06-27T07:09:57.112Z,24.96
2018-06-27T07:10:57.118Z,24.99
2018-06-27T07:11:57.099Z,24.93
2018-06-27T07:12:57.091Z,24.99
2018-06-27T07:13:57.089Z,24.96
2018-06-27T07:14:57.078Z,24.94
2018-06-27T07:15:57.073Z,25.03
2018-06-27T07:16:57.070Z,25.07
2018-06-27T07:17:57.061Z,25.09
2018-06-27T07:18:57.053Z,25.01
2018-06-27T07:19:57.048Z,25.03
2018-06-27T07:20:57.039Z,25.01
2018-06-27T07:21:57.034Z,25.04
2018-06-27T07:22:57.027Z,25.03
2018-06-27T07:23:57.023Z,25.03
2018-06-27T07:24:57.015Z,25.11
2018-06-27T07:25:57.009Z,25.12
2018-06-27T07:26:57.001Z,25.18
2018-06-27T07:27:56.999Z,25.15
2018-06-27T07:28:56.989Z,25.29
2018-06-27T07:29:56.996Z,25.21
2018-06-27T07:30:56.977Z,25.24
2018-06-27T07:31:56.969Z,25.16
2018-06-27T07:32:56.965Z,25.18
2018-06-27T07:33:56.960Z,25.18
2018-06-27T07:34:56.985Z,25.33
2018-06-27T07:35:57.009Z,25.26
2018-06-27T07:36:56.938Z,25.26
2018-06-27T07:37:56.932Z,25.25
2018-06-27T07:38:56.927Z,25.30
2018-06-27T07:39:56.919Z,25.39
2018-06-27T07:40:56.905Z,25.36
2018-06-27T07:41:56.908Z,25.37
2018-06-27T07:42:56.903Z,25.39
2018-06-27T07:43:56.895Z,25.37
2018-06-27T07:44:56.891Z,25.39
2018-06-27T07:45:56.883Z,25.40
2018-06-27T07:46:56.893Z,25.52
2018-06-27T07:47:56.870Z,25.49
2018-06-27T07:48:56.863Z,25.52
2018-06-27T07:49:56.884Z,25.52
2018-06-27T07:50:56.851Z,25.51
2018-06-27T07:51:56.848Z,25.54
2018-06-27T07:52:56.840Z,25.49
2018-06-27T07:53:56.834Z,25.44
2018-06-27T07:54:56.824Z,25.52
2018-06-27T07:55:56.818Z,25.48
2018-06-27T07:56:56.824Z,25.56
2018-06-27T07:57:56.808Z,25.58
2018-06-27T07:58:56.800Z,25.62
2018-06-27T07:59:56.796Z,25.58
2018-06-27T08:00:56.790Z,25.56
2018-06-27T08:01:56.784Z,25.66
2018-06-27T08:02:56.777Z,25.68
2018-06-27T08:03:56.771Z,25.56
2018-06-27T08:04:56.764Z,25.74
2018-06-27T08:05:56.815Z,25.67
2018-06-27T08:06:56.750Z,25.71
2018-06-27T08:07:56.746Z,25.74
2018-06-27T08:08:56.739Z,25.80
2018-06-27T08:09:56.735Z,25.77
2018-06-27T08:10:56.734Z,25.81
2018-06-27T08:11:56.723Z,25.92
2018-06-27T08:12:56.718Z,25.85
2018-06-27T08:13:56.711Z,25.91
2018-06-27T08:14:56.705Z,25.88
2018-06-27T08:15:56.697Z,25.91
2018-06-27T08:16:56.692Z,25.95
2018-06-27T08:17:56.790Z,25.93
2018-06-27T08:18:56.680Z,25.95
2018-06-27T08:19:56.673Z,25.95
2018-06-27T08:20:56.667Z,25.98
2018-06-27T08:21:56.661Z,25.99
2018-06-27T08:22:56.655Z,26.01
2018-06-27T08:23:56.652Z,26.06
2018-06-27T08:24:56.644Z,25.99
2018-06-27T08:25:56.676Z,26.07
2018-06-27T08:26:56.632Z,26.06
2018-06-27T08:27:56.626Z,26.01
2018-06-27T08:28:56.621Z,26.04
2018-06-27T08:29:56.613Z,26.01
2018-06-27T08:30:56.609Z,26.01
2018-06-27T08:31:56.605Z,26.13
2018-06-27T08:32:56.598Z,26.01
2018-06-27T08:33:56.600Z,26.01
2018-06-27T08:34:56.589Z,26.11
2018-06-27T08:35:56.578Z,26.07
2018-06-27T08:36:56.575Z,26.13
2018-06-27T08:37:56.567Z,26.13
2018-06-27T08:38:56.561Z,26.16
2018-06-27T08:39:56.557Z,26.18
2018-06-27T08:40:56.550Z,26.13
2018-06-27T08:41:56.543Z,26.24
2018-06-27T08:42:56.543Z,26.23
2018-06-27T08:43:56.533Z,26.27
2018-06-27T08:44:56.531Z,26.31
2018-06-27T08:45:56.521Z,26.30
2018-06-27T08:46:56.519Z,26.33
2018-06-27T08:47:56.509Z,26.33
2018-06-27T08:48:56.503Z,26.33
2018-06-27T08:49:56.520Z,26.36
2018-06-27T08:50:56.491Z,26.36
2018-06-27T08:51:56.486Z,26.33
2018-06-27T08:52:56.481Z,26.36
2018-06-27T08:53:56.476Z,26.44
2018-06-27T08:54:56.468Z,26.49
2018-06-27T08:55:56.465Z,26.48
2018-06-27T08:56:56.456Z,26.46
2018-06-27T08:57:56.452Z,26.48
2018-06-27T08:58:56.447Z,26.49
2018-06-27T08:59:56.446Z,26.61
2018-06-27T09:00:56.435Z,26.56
2018-06-27T09:01:56.429Z,26.61
2018-06-27T09:02:56.422Z,26.59
2018-06-27T09:03:56.418Z,26.51
2018-06-27T09:04:56.414Z,26.70
2018-06-27T09:05:56.408Z,26.71
2018-06-27T09:06:56.401Z,26.64
2018-06-27T09:07:56.401Z,26.64
2018-06-27T09:08:56.397Z,26.67
2018-06-27T09:09:56.390Z,26.78
2018-06-27T09:10:56.380Z,26.79
2018-06-27T09:11:56.376Z,26.76
2018-06-27T09:12:56.367Z,26.71
2018-06-27T09:13:56.362Z,26.83
2018-06-27T09:14:56.357Z,26.79
2018-06-27T09:15:56.352Z,26.83
2018-06-27T09:16:56.346Z,26.78
2018-06-27T09:17:56.342Z,26.85
2018-06-27T09:18:56.336Z,26.91
2018-06-27T09:19:56.331Z,26.88
2018-06-27T09:20:56.325Z,26.93
2018-06-27T09:21:56.320Z,26.92
2018-06-27T09:22:56.313Z,27.00
2018-06-27T09:23:56.310Z,27.00
2018-06-27T09:24:56.304Z,26.97
2018-06-27T09:25:56.297Z,27.01
2018-06-27T09:26:56.291Z,27.05
2018-06-27T09:27:56.290Z,27.03
2018-06-27T09:28:56.291Z,27.04
2018-06-27T09:29:56.276Z,27.00
2018-06-27T09:30:56.270Z,27.00
2018-06-27T09:31:56.266Z,26.97
2018-06-27T09:32:56.263Z,27.00
2018-06-27T09:33:56.255Z,27.10
2018-06-27T09:34:56.249Z,27.01
2018-06-27T09:35:56.244Z,27.10
2018-06-27T09:36:56.239Z,27.19
2018-06-27T09:37:56.236Z,27.16
2018-06-27T09:38:56.229Z,27.20
2018-06-27T09:39:56.222Z,27.18
2018-06-27T09:40:56.216Z,27.20
2018-06-27T09:41:56.225Z,27.19
2018-06-27T09:42:56.207Z,27.28
2018-06-27T09:43:56.202Z,27.25
2018-06-27T09:44:56.196Z,27.23
2018-06-27T09:45:56.375Z,27.22
2018-06-27T09:46:56.191Z,27.20
2018-06-27T09:47:56.182Z,27.23
2018-06-27T09:48:56.176Z,27.28
2018-06-27T09:49:56.172Z,27.38
2018-06-27T09:50:56.165Z,27.35
2018-06-27T09:51:56.159Z,27.30
2018-06-27T09:52:56.158Z,27.35
2018-06-27T09:53:56.152Z,27.37
2018-06-27T09:54:56.148Z,27.37
2018-06-27T09:55:56.142Z,27.38
2018-06-27T09:56:56.162Z,27.35
2018-06-27T09:57:56.129Z,27.40
2018-06-27T09:58:56.123Z,27.37
2018-06-27T09:59:56.121Z,27.45
2018-06-27T10:00:56.188Z,27.45
2018-06-27T10:01:56.113Z,27.52
2018-06-27T10:02:56.109Z,27.48
2018-06-27T10:03:56.098Z,27.44
2018-06-27T10:04:56.097Z,27.44
2018-06-27T10:05:56.088Z,27.47
2018-06-27T10:06:56.083Z,27.53
2018-06-27T10:07:56.086Z,27.53
2018-06-27T10:08:56.074Z,27.50
2018-06-27T10:09:56.070Z,27.57
2018-06-27T10:10:56.060Z,27.58
2018-06-27T10:11:56.063Z,27.53
2018-06-27T10:12:56.055Z,27.63
2018-06-27T10:13:56.048Z,27.66
2018-06-27T10:14:56.043Z,27.66
2018-06-27T10:15:56.035Z,27.63
2018-06-27T10:16:56.034Z,27.68
2018-06-27T10:17:56.025Z,27.68
2018-06-27T10:18:56.021Z,27.66
2018-06-27T10:19:56.017Z,27.66
2018-06-27T10:20:56.013Z,27.64
2018-06-27T10:21:56.007Z,27.66
2018-06-27T10:22:56.000Z,27.64
2018-06-27T10:23:55.996Z,27.61
2018-06-27T10:24:55.993Z,27.76
2018-06-27T10:25:55.986Z,27.73
2018-06-27T10:26:55.980Z,27.66
2018-06-27T10:27:55.976Z,27.67
2018-06-27T10:28:55.970Z,27.83
2018-06-27T10:29:55.967Z,27.68
2018-06-27T10:30:55.961Z,27.75
2018-06-27T10:31:55.955Z,27.79
2018-06-27T10:32:55.950Z,27.78
2018-06-27T10:33:55.947Z,27.79
2018-06-27T10:34:55.944Z,27.79
2018-06-27T10:35:55.936Z,27.79
2018-06-27T10:36:55.931Z,27.83
2018-06-27T10:37:55.926Z,27.81
2018-06-27T10:38:55.920Z,27.81
2018-06-27T10:39:55.918Z,27.83
2018-06-27T10:40:55.910Z,27.91
2018-06-27T10:41:55.910Z,27.82
2018-06-27T10:42:55.900Z,27.90
2018-06-27T10:43:55.899Z,27.79
2018-06-27T10:44:55.892Z,27.86
2018-06-27T10:45:55.888Z,27.82
2018-06-27T10:46:55.883Z,27.91
2018-06-27T10:47:55.917Z,27.95
2018-06-27T10:48:55.915Z,27.91
2018-06-27T10:49:55.868Z,27.95
2018-06-27T10:50:55.866Z,27.91
2018-06-27T10:51:55.899Z,27.90
2018-06-27T10:52:55.854Z,27.88
2018-06-27T10:53:55.849Z,27.88
2018-06-27T10:54:55.842Z,27.93
2018-06-27T10:55:55.839Z,27.95
2018-06-27T10:56:55.872Z,27.95
2018-06-27T10:57:55.830Z,27.94
2018-06-27T10:58:55.824Z,27.91
2018-06-27T10:59:55.818Z,27.86
2018-06-27T11:00:55.815Z,27.90
2018-06-27T11:01:55.814Z,27.88
2018-06-27T11:02:55.811Z,27.98
2018-06-27T11:03:55.800Z,27.94
2018-06-27T11:04:55.795Z,27.94
2018-06-27T11:05:55.806Z,27.95
2018-06-27T11:06:55.786Z,27.93
2018-06-27T11:07:55.784Z,27.91
2018-06-27T11:08:55.776Z,27.98
2018-06-27T11:09:55.773Z,27.94
2018-06-27T11:10:55.766Z,27.98
2018-06-27T11:11:55.761Z,27.94
2018-06-27T11:12:55.758Z,28.03
2018-06-27T11:13:55.752Z,27.97
2018-06-27T11:14:55.747Z,28.00
2018-06-27T11:15:55.742Z,28.03
2018-06-27T11:16:55.739Z,28.00
2018-06-27T11:17:55.733Z,27.95
2018-06-27T11:18:55.728Z,28.01
2018-06-27T11:19:55.723Z,27.95
2018-06-27T11:20:55.722Z,28.00
2018-06-27T11:21:55.714Z,28.00
2018-06-27T11:22:55.708Z,27.93
2018-06-27T11:23:55.704Z,27.93
2018-06-27T11:24:55.699Z,27.95
2018-06-27T11:25:55.693Z,28.03
2018-06-27T11:26:55.737Z,28.01
2018-06-27T11:27:55.685Z,27.95
2018-06-27T11:28:55.681Z,28.01
2018-06-27T11:29:55.676Z,27.97
2018-06-27T11:30:55.669Z,27.94
2018-06-27T11:31:55.665Z,27.95
2018-06-27T11:32:55.661Z,27.97
2018-06-27T11:33:55.709Z,27.94
2018-06-27T11:34:55.652Z,27.93
2018-06-27T11:35:55.647Z,27.90
2018-06-27T11:36:55.642Z,27.98
2018-06-27T11:37:55.637Z,27.97
2018-06-27T11:38:55.633Z,27.91
2018-06-27T11:39:55.629Z,27.94
2018-06-27T11:40:55.623Z,27.98
2018-06-27T11:41:55.619Z,27.94
2018-06-27T11:42:55.613Z,27.94
2018-06-27T11:43:55.609Z,27.93
2018-06-27T11:44:55.604Z,27.95
2018-06-27T11:45:55.600Z,27.82
2018-06-27T11:46:55.595Z,27.79
2018-06-27T11:47:55.589Z,27.82
2018-06-27T11:48:55.584Z,27.86
2018-06-27T11:49:55.580Z,27.85
2018-06-27T11:50:55.574Z,27.82
2018-06-27T11:51:55.570Z,27.78
2018-06-27T11:52:55.568Z,27.82
2018-06-27T11:53:55.559Z,27.82
2018-06-27T11:54:55.558Z,27.79
2018-06-27T11:55:55.550Z,27.86
2018-06-27T11:56:55.565Z,27.81
2018-06-27T11:57:55.554Z,27.83
2018-06-27T11:58:55.535Z,27.78
2018-06-27T11:59:55.530Z,27.81
2018-06-27T12:00:55.537Z,27.81
2018-06-27T12:01:55.521Z,27.79
2018-06-27T12:02:55.513Z,27.82
2018-06-27T12:03:55.511Z,27.72
2018-06-27T12:04:55.507Z,27.76
2018-06-27T12:05:55.502Z,27.68
2018-06-27T12:06:55.498Z,27.72
2018-06-27T12:07:55.492Z,27.72
2018-06-27T12:08:55.491Z,27.67
2018-06-27T12:09:55.483Z,27.71
2018-06-27T12:10:55.476Z,27.68
2018-06-27T12:11:55.473Z,27.68
2018-06-27T12:12:55.467Z,27.71
2018-06-27T12:13:55.466Z,27.68
2018-06-27T12:14:55.457Z,27.67
2018-06-27T12:15:55.452Z,27.68
2018-06-27T12:16:55.489Z,27.58
2018-06-27T12:17:55.445Z,27.53
2018-06-27T12:18:55.436Z,27.58
2018-06-27T12:19:55.433Z,27.53
2018-06-27T12:20:55.427Z,27.57
2018-06-27T12:21:55.423Z,27.55
2018-06-27T12:22:55.417Z,27.57
2018-06-27T12:23:55.464Z,27.53
2018-06-27T12:24:55.408Z,27.47
2018-06-27T12:25:55.403Z,27.58
2018-06-27T12:26:55.397Z,27.55
2018-06-27T12:27:55.392Z,27.55
2018-06-27T12:28:55.395Z,27.48
2018-06-27T12:29:55.384Z,27.55
2018-06-27T12:30:55.376Z,27.57
2018-06-27T12:31:55.372Z,27.48
2018-06-27T12:32:55.368Z,27.50
2018-06-27T12:33:55.362Z,27.48
2018-06-27T12:34:55.357Z,27.57
2018-06-27T12:35:55.354Z,27.50
2018-06-27T12:36:55.351Z,27.45
2018-06-27T12:37:55.343Z,27.41
2018-06-27T12:38:55.337Z,27.45
2018-06-27T12:39:55.331Z,27.48
2018-06-27T12:40:55.326Z,27.45
2018-06-27T12:41:55.324Z,27.50
2018-06-27T12:42:55.315Z,27.45
2018-06-27T12:43:55.313Z,27.47
2018-06-27T12:44:55.307Z,27.45
2018-06-27T12:45:55.301Z,27.38
2018-06-27T12:46:55.298Z,27.40
2018-06-27T12:47:55.291Z,27.37
2018-06-27T12:48:55.287Z,27.37
2018-06-27T12:49:55.368Z,27.47
2018-06-27T12:50:55.275Z,27.44
2018-06-27T12:51:55.271Z,27.38
2018-06-27T12:52:55.267Z,27.37