createdAt,value
2018-12-23T00:02:25.224Z,11.37
2018-12-23T00:04:53.516Z,8.00
2018-12-23T00:07:21.739Z,11.13
2018-12-23T00:09:49.962Z,10.13
2018-12-23T00:12:18.277Z,10.40
2018-12-23T00:14:46.483Z,8.03
2018-12-23T00:17:14.691Z,7.87
2018-12-23T00:19:42.912Z,5.97
2018-12-23T00:22:11.221Z,7.03
2018-12-23T00:24:39.419Z,8.17
2018-12-23T00:27:07.840Z,7.17
2018-12-23T00:29:36.067Z,12.77
2018-12-23T00:32:04.464Z,5.30
2018-12-23T00:34:32.688Z,11.20
2018-12-23T00:37:00.909Z,11.60
2018-12-23T00:39:29.116Z,4.70
2018-12-23T00:41:57.328Z,8.23
2018-12-23T00:44:25.538Z,6.13
2018-12-23T00:46:53.760Z,7.43
2018-12-23T00:49:21.988Z,13.30
2018-12-23T00:51:50.201Z,7.93
2018-12-23T00:54:18.403Z,7.93
2018-12-23T00:56:46.624Z,8.93
2018-12-23T00:59:14.827Z,11.83
2018-12-23T01:01:43.052Z,12.27
2018-12-23T01:04:11.264Z,8.03
2018-12-23T01:06:39.648Z,9.47
2018-12-23T01:09:08.601Z,12.90
2018-12-23T01:11:36.825Z,6.67
2018-12-23T01:14:05.121Z,8.97
2018-12-23T01:16:33.344Z,12.33
2018-12-23T01:19:01.551Z,10.70
2018-12-23T01:21:29.758Z,9.10
2018-12-23T01:23:57.963Z,8.83
2018-12-23T01:26:26.163Z,11.90
2018-12-23T01:28:54.384Z,12.50
2018-12-23T01:31:22.600Z,10.30
2018-12-23T01:33:50.824Z,12.63
2018-12-23T01:36:19.051Z,9.23
2018-12-23T01:38:47.265Z,6.73
2018-12-23T01:41:15.592Z,7.03
2018-12-23T01:43:43.872Z,13.70
2018-12-23T01:46:12.075Z,9.00
2018-12-23T01:48:40.384Z,7.20
2018-12-23T01:51:08.600Z,13.10
2018-12-23T01:53:36.807Z,10.30
2018-12-23T01:56:05.020Z,10.70
2018-12-23T01:58:33.232Z,6.60
2018-12-23T02:01:01.485Z,8.53
2018-12-23T02:03:29.706Z,6.10
2018-12-23T02:05:57.906Z,8.33
2018-12-23T02:08:26.128Z,20.07
2018-12-23T02:10:54.335Z,5.40
2018-12-23T02:13:22.543Z,6.50
2018-12-23T02:15:50.750Z,7.90
2018-12-23T02:18:18.976Z,6.13
2018-12-23T02:20:47.188Z,6.90
2018-12-23T02:23:15.408Z,8.43
2018-12-23T02:25:43.611Z,9.30
2018-12-23T02:28:11.832Z,8.20
2018-12-23T02:30:40.035Z,8.90
2018-12-23T02:33:08.247Z,7.50
2018-12-23T02:35:36.566Z,9.27
2018-12-23T02:38:04.781Z,5.93
2018-12-23T02:40:32.994Z,10.07
2018-12-23T02:43:01.216Z,12.53
2018-12-23T02:45:29.432Z,14.30
2018-12-23T02:47:57.647Z,7.17
2018-12-23T02:50:25.847Z,8.33
2018-12-23T02:52:54.109Z,8.00
2018-12-23T02:55:22.360Z,9.50
2018-12-23T02:57:50.580Z,10.07
2018-12-23T03:00:18.788Z,9.50
2018-12-23T03:02:47.020Z,12.80
2018-12-23T03:05:15.229Z,11.57
2018-12-23T03:07:43.544Z,6.80
2018-12-23T03:10:11.752Z,12.43
2018-12-23T03:12:39.979Z,8.13
2018-12-23T03:15:08.355Z,12.67
2018-12-23T03:17:36.572Z,5.20
2018-12-23T03:20:05.018Z,11.30
2018-12-23T03:22:33.407Z,19.47
2018-12-23T03:25:01.624Z,8.30
2018-12-23T03:27:29.945Z,7.67
2018-12-23T03:29:58.152Z,6.67
2018-12-23T03:32:26.382Z,10.70
2018-12-23T03:34:54.612Z,14.87
2018-12-23T03:37:22.820Z,9.83
2018-12-23T03:39:51.042Z,12.70
2018-12-23T03:42:19.234Z,9.93
2018-12-23T03:44:47.460Z,6.23
2018-12-23T03:47:15.749Z,11.23
2018-12-23T03:49:44.074Z,12.83
2018-12-23T03:52:12.277Z,13.00
2018-12-23T03:54:40.492Z,10.90
2018-12-23T03:57:08.697Z,13.83
2018-12-23T03:59:36.916Z,17.80
2018-12-23T04:02:05.129Z,15.07
2018-12-23T04:04:33.340Z,6.73
2018-12-23T04:07:01.545Z,11.30
2018-12-23T04:09:29.791Z,11.33
2018-12-23T04:11:58.111Z,12.10
2018-12-23T04:14:26.324Z,12.43
2018-12-23T04:16:54.532Z,11.33
2018-12-23T04:19:22.822Z,15.43
2018-12-23T04:21:51.019Z,12.73
2018-12-23T04:24:19.247Z,12.67
2018-12-23T04:26:47.533Z,16.37
2018-12-23T04:29:15.780Z,10.80
2018-12-23T04:31:43.996Z,9.83
2018-12-23T04:34:12.327Z,14.27
2018-12-23T04:36:40.548Z,11.00
2018-12-23T04:39:08.964Z,11.77
2018-12-23T04:41:37.256Z,13.27
2018-12-23T04:44:05.472Z,9.53
2018-12-23T04:46:33.679Z,7.47
2018-12-23T04:49:01.898Z,11.20
2018-12-23T04:51:30.115Z,14.13
2018-12-23T04:53:58.398Z,8.20
2018-12-23T04:56:26.701Z,9.83
2018-12-23T04:58:54.909Z,9.60
2018-12-23T05:01:23.230Z,10.70
2018-12-23T05:03:51.516Z,9.93
2018-12-23T05:06:19.734Z,8.87
2018-12-23T05:08:47.943Z,10.07
2018-12-23T05:11:16.169Z,8.03
2018-12-23T05:13:44.384Z,7.80
2018-12-23T05:16:12.596Z,11.17
2018-12-23T05:18:40.813Z,12.13
2018-12-23T05:21:09.119Z,6.80
2018-12-23T05:23:37.341Z,14.60
2018-12-23T05:26:05.560Z,13.00
2018-12-23T05:28:33.772Z,13.80
2018-12-23T05:31:02.150Z,13.63
2018-12-23T05:33:30.393Z,11.93
2018-12-23T05:35:58.733Z,12.30
2018-12-23T05:38:26.948Z,9.50
2018-12-23T05:40:55.158Z,13.50
2018-12-23T05:43:23.354Z,11.73
2018-12-23T05:45:51.683Z,13.10
2018-12-23T05:48:19.880Z,11.00
2018-12-23T05:50:48.099Z,13.50
2018-12-23T05:53:16.300Z,12.33
2018-12-23T05:55:43.607Z,18.50
2018-12-23T05:58:11.839Z,12.87
2018-12-23T06:00:40.136Z,14.67
2018-12-23T06:03:08.362Z,15.43
2018-12-23T06:05:36.603Z,17.40
2018-12-23T06:08:04.825Z,11.23
2018-12-23T06:10:33.163Z,10.90
2018-12-23T06:13:01.388Z,14.40
2018-12-23T06:15:29.587Z,12.00
2018-12-23T06:17:57.799Z,6.93
2018-12-23T06:20:26.003Z,9.20
2018-12-23T06:22:54.229Z,13.03
2018-12-23T06:25:22.440Z,9.73
2018-12-23T06:27:50.663Z,11.00
2018-12-23T06:30:18.872Z,9.23
2018-12-23T06:32:47.100Z,11.20
2018-12-23T06:35:15.331Z,13.40
2018-12-23T06:37:43.548Z,8.47
2018-12-23T06:40:11.755Z,8.50
2018-12-23T06:42:40.008Z,10.80
2018-12-23T06:45:08.309Z,8.50
2018-12-23T06:47:36.532Z,13.10
2018-12-23T06:50:05.480Z,9.90
2018-12-23T06:52:33.735Z,18.03
2018-12-23T06:55:01.979Z,12.17
2018-12-23T06:57:30.211Z,20.23
2018-12-23T06:59:58.424Z,17.27
2018-12-23T07:02:26.653Z,12.30
2018-12-23T07:04:54.867Z,11.10
2018-12-23T07:07:23.091Z,13.37
2018-12-23T07:09:51.299Z,10.70
2018-12-23T07:12:19.529Z,9.20
2018-12-23T07:14:47.737Z,12.30
2018-12-23T07:17:15.973Z,10.67
2018-12-23T07:19:44.181Z,12.47
2018-12-23T07:22:12.400Z,13.67
2018-12-23T07:24:40.696Z,16.80
2018-12-23T07:27:08.981Z,12.60
2018-12-23T07:29:37.191Z,8.50
2018-12-23T07:32:05.425Z,9.37
2018-12-23T07:34:33.636Z,11.47
2018-12-23T07:37:01.960Z,12.27
2018-12-23T07:39:30.197Z,11.40
2018-12-23T07:41:58.489Z,8.10
2018-12-23T07:44:26.704Z,9.33
2018-12-23T07:46:54.984Z,11.93
2018-12-23T07:49:23.202Z,16.90
2018-12-23T07:51:51.420Z,11.13
2018-12-23T07:54:19.731Z,15.30
2018-12-23T07:56:47.939Z,14.03
2018-12-23T07:59:16.160Z,10.70
2018-12-23T08:01:44.376Z,11.27
2018-12-23T08:04:12.588Z,6.70
2018-12-23T08:06:40.820Z,8.70
2018-12-23T08:09:09.036Z,12.27
2018-12-23T08:11:37.244Z,9.10
2018-12-23T08:14:05.489Z,8.67
2018-12-23T08:16:33.703Z,10.80
2018-12-23T08:19:01.919Z,5.97
2018-12-23T08:21:30.242Z,16.63
2018-12-23T08:23:58.453Z,10.27
2018-12-23T08:26:26.650Z,9.50
2018-12-23T08:28:54.878Z,10.50
2018-12-23T08:31:23.083Z,13.27
2018-12-23T08:33:51.299Z,8.40
2018-12-23T08:36:19.532Z,8.77
2018-12-23T08:38:47.757Z,9.83
2018-12-23T08:41:15.976Z,7.17
2018-12-23T08:43:44.199Z,14.17
2018-12-23T08:46:12.424Z,13.90
2018-12-23T08:48:40.636Z,12.10
2018-12-23T08:51:08.860Z,12.80
2018-12-23T08:53:37.067Z,8.77
2018-12-23T08:56:05.292Z,9.83
2018-12-23T08:58:33.512Z,9.60
2018-12-23T09:01:01.724Z,5.93
2018-12-23T09:03:29.947Z,10.33
2018-12-23T09:05:58.161Z,10.70
2018-12-23T09:08:26.380Z,9.50
2018-12-23T09:10:54.597Z,8.40
2018-12-23T09:13:22.818Z,12.83
2018-12-23T09:15:51.032Z,8.43
2018-12-23T09:18:19.676Z,8.23
2018-12-23T09:20:48.168Z,9.43
2018-12-23T09:23:16.395Z,9.97
2018-12-23T09:25:44.624Z,12.30
2018-12-23T09:28:12.832Z,11.13
2018-12-23T09:30:41.130Z,12.33
2018-12-23T09:33:09.368Z,8.33
2018-12-23T09:35:37.669Z,13.07
2018-12-23T09:38:05.877Z,14.40
2018-12-23T09:40:34.093Z,14.30
2018-12-23T09:43:02.328Z,9.03
2018-12-23T09:45:30.603Z,9.83
2018-12-23T09:47:58.998Z,16.40
2018-12-23T09:50:27.278Z,7.60
2018-12-23T09:52:55.487Z,7.37
2018-12-23T09:55:23.716Z,9.33
2018-12-23T09:57:51.942Z,5.63
2018-12-23T10:00:20.181Z,5.80
2018-12-23T10:02:48.382Z,8.90
2018-12-23T10:05:16.604Z,9.83
2018-12-23T10:07:44.927Z,12.87
2018-12-23T10:10:13.176Z,7.87
2018-12-23T10:12:41.395Z,11.53
2018-12-23T10:15:09.708Z,8.03
2018-12-23T10:17:37.922Z,4.97
2018-12-23T10:20:06.735Z,4.53
2018-12-23T10:22:34.967Z,4.43
2018-12-23T10:25:03.277Z,9.50
2018-12-23T10:27:31.530Z,4.00
2018-12-23T10:29:59.762Z,8.03
2018-12-23T10:32:27.968Z,5.43
2018-12-23T10:34:56.269Z,6.70
2018-12-23T10:37:24.536Z,13.30
2018-12-23T10:39:52.772Z,6.40
2018-12-23T10:42:21.072Z,6.30
2018-12-23T10:44:49.397Z,6.97
2018-12-23T10:47:17.676Z,5.70
2018-12-23T10:49:45.907Z,6.60
2018-12-23T10:52:14.141Z,9.30
2018-12-23T10:54:42.412Z,7.90
2018-12-23T10:57:10.624Z,5.10
2018-12-23T10:59:38.857Z,7.07
2018-12-23T11:02:13.623Z,9.77
2018-12-23T11:04:37.372Z,12.67
2018-12-23T11:07:05.600Z,17.47
2018-12-23T11:09:33.857Z,13.97
2018-12-23T11:12:02.094Z,15.17
2018-12-23T11:14:30.316Z,10.57
2018-12-23T11:16:58.539Z,7.00
2018-12-23T11:19:27.052Z,12.47
2018-12-23T11:21:55.272Z,7.73
2018-12-23T11:24:23.476Z,6.47
2018-12-23T11:26:53.803Z,11.67
2018-12-23T11:29:21.925Z,3.90
2018-12-23T11:31:50.152Z,11.37
2018-12-23T11:34:18.392Z,7.73
2018-12-23T11:36:46.630Z,6.50
2018-12-23T11:39:14.854Z,10.23
2018-12-23T11:41:43.087Z,6.30
2018-12-23T11:44:11.310Z,7.83
2018-12-23T11:46:39.558Z,8.57
2018-12-23T11:49:07.770Z,9.03
2018-12-23T11:51:35.992Z,6.13
2018-12-23T11:54:04.282Z,14.43
2018-12-23T11:56:32.505Z,7.67
2018-12-23T11:59:00.768Z,10.53
2018-12-23T12:01:29.071Z,5.23
2018-12-23T12:03:57.373Z,5.00
2018-12-23T12:06:25.594Z,9.17
2018-12-23T12:08:53.795Z,5.13
2018-12-23T12:11:22.041Z,7.07
2018-12-23T12:13:50.261Z,9.53
2018-12-23T12:16:18.475Z,3.40
2018-12-23T12:18:46.684Z,4.40
2018-12-23T12:21:14.904Z,4.23
2018-12-23T12:23:43.112Z,9.20
2018-12-23T12:26:11.323Z,5.80
2018-12-23T12:28:39.542Z,5.13
2018-12-23T12:31:07.769Z,8.57
2018-12-23T12:33:35.971Z,3.70
2018-12-23T12:36:04.208Z,4.30
2018-12-23T12:38:32.418Z,4.83
2018-12-23T12:41:00.640Z,3.93
2018-12-23T12:43:28.853Z,4.57
2018-12-23T12:46:00.683Z,2.63
2018-12-23T12:48:27.272Z,3.53
2018-12-23T12:50:55.484Z,3.50
2018-12-23T12:53:23.688Z,4.40
2018-12-23T12:55:51.902Z,3.63
2018-12-23T12:58:20.103Z,3.47
2018-12-23T13:00:48.332Z,3.20
2018-12-23T13:03:16.750Z,2.90
2018-12-23T13:05:44.948Z,2.50
2018-12-23T13:08:13.151Z,2.27
2018-12-23T13:10:41.462Z,3.20
2018-12-23T13:13:09.676Z,3.20
2018-12-23T13:15:38.059Z,5.00
2018-12-23T13:18:06.273Z,2.53
2018-12-23T13:20:34.574Z,3.30
2018-12-23T13:23:02.788Z,2.83
2018-12-23T13:25:31.003Z,2.50
2018-12-23T13:27:59.215Z,2.50
2018-12-23T13:30:27.431Z,6.00
2018-12-23T13:32:55.692Z,1.80
2018-12-23T13:35:24.007Z,3.23
2018-12-23T13:37:52.215Z,3.40
2018-12-23T13:40:38.688Z,2.53
2018-12-23T13:43:29.308Z,4.63
2018-12-23T13:46:09.452Z,3.07
2018-12-23T13:48:56.149Z,4.03
2018-12-23T13:51:39.171Z,3.33
2018-12-23T13:54:20.447Z,5.30
2018-12-23T13:57:00.884Z,2.87
2018-12-23T14:01:45.393Z,3.90
2018-12-23T14:06:32.260Z,2.27
2018-12-23T14:09:17.313Z,7.30
2018-12-23T14:11:52.831Z,2.00
2018-12-23T14:14:21.048Z,4.07
2018-12-23T14:16:49.260Z,2.30
2018-12-23T14:19:17.468Z,2.53
2018-12-23T14:21:45.688Z,2.93
2018-12-23T14:24:13.975Z,1.67
2018-12-23T14:26:42.293Z,1.93
2018-12-23T14:29:10.500Z,2.97
2018-12-23T14:31:38.720Z,2.90
2018-12-23T14:34:06.919Z,6.33
2018-12-23T14:36:35.180Z,3.30
2018-12-23T14:39:04.642Z,1.70
2018-12-23T14:41:32.861Z,1.60
2018-12-23T14:44:01.090Z,2.10
2018-12-23T14:46:29.282Z,2.13
2018-12-23T14:48:57.499Z,4.80
2018-12-23T14:51:25.797Z,2.60
2018-12-23T14:53:54.024Z,2.00
2018-12-23T14:56:22.227Z,3.77
2018-12-23T14:58:50.449Z,2.70
2018-12-23T15:01:58.537Z,2.00
2018-12-23T15:04:27.822Z,3.37
2018-12-23T15:06:57.412Z,2.07
2018-12-23T15:09:34.006Z,2.47
2018-12-23T15:11:58.089Z,2.07
2018-12-23T15:14:27.361Z,2.27
2018-12-23T15:16:56.659Z,3.20
2018-12-23T15:19:26.216Z,3.13
2018-12-23T15:21:55.605Z,1.83
2018-12-23T15:24:25.260Z,2.17
2018-12-23T15:26:54.949Z,2.60
2018-12-23T15:29:24.261Z,2.70
2018-12-23T15:31:53.845Z,2.97
2018-12-23T15:34:23.221Z,2.70
2018-12-23T15:36:52.522Z,2.80
2018-12-23T15:39:21.901Z,1.80
2018-12-23T15:41:51.181Z,2.70
2018-12-23T15:44:20.760Z,1.90
2018-12-23T15:46:50.125Z,1.67
2018-12-23T15:49:19.752Z,2.00
2018-12-23T15:51:49.103Z,1.67
2018-12-23T15:54:18.480Z,2.20
2018-12-23T15:56:47.767Z,1.50
2018-12-23T15:59:17.067Z,4.90
2018-12-23T16:01:46.681Z,1.97
2018-12-23T16:04:15.970Z,2.60
2018-12-23T16:06:45.252Z,1.70
2018-12-23T16:09:14.620Z,3.30
2018-12-23T16:11:43.913Z,2.60
2018-12-23T16:14:13.487Z,2.33
2018-12-23T16:16:42.774Z,1.70
2018-12-23T16:19:12.201Z,2.33
2018-12-23T16:21:41.818Z,2.50
2018-12-23T16:24:11.110Z,1.40
2018-12-23T16:26:40.749Z,1.80
2018-12-23T16:29:10.373Z,1.93
2018-12-23T16:31:39.817Z,1.70
2018-12-23T16:34:09.118Z,1.70
2018-12-23T16:36:38.492Z,2.30
2018-12-23T16:39:08.746Z,2.83
2018-12-23T16:41:38.353Z,1.43
2018-12-23T16:44:07.799Z,1.80
2018-12-23T16:46:37.367Z,1.60
2018-12-23T16:49:06.662Z,2.33
2018-12-23T16:51:36.004Z,1.80
2018-12-23T16:54:05.459Z,1.50
2018-12-23T16:56:34.817Z,1.90
2018-12-23T16:59:04.115Z,2.67
2018-12-23T17:01:33.486Z,2.60
2018-12-23T17:04:02.789Z,2.30
2018-12-23T17:06:32.064Z,1.50
2018-12-23T17:09:01.370Z,1.83
2018-12-23T17:11:31.005Z,2.03
2018-12-23T17:14:00.296Z,1.70
2018-12-23T17:16:29.655Z,1.77
2018-12-23T17:18:59.304Z,1.47
2018-12-23T17:21:28.762Z,1.50
2018-12-23T17:23:58.405Z,1.50
2018-12-23T17:26:27.781Z,2.10
2018-12-23T17:28:57.142Z,1.60
2018-12-23T17:31:26.450Z,1.40
2018-12-23T17:33:56.433Z,1.70
2018-12-23T17:36:25.836Z,2.90
2018-12-23T17:38:55.120Z,2.20
2018-12-23T17:41:24.481Z,4.83
2018-12-23T17:43:53.760Z,1.70
2018-12-23T17:46:23.139Z,1.63
2018-12-23T17:48:52.750Z,1.50
2018-12-23T17:51:22.055Z,1.50
2018-12-23T17:53:51.703Z,1.60
2018-12-23T17:56:21.268Z,2.10
2018-12-23T17:58:50.816Z,2.63
2018-12-23T18:01:20.274Z,1.60
2018-12-23T18:03:49.620Z,1.30
2018-12-23T18:06:19.189Z,1.70
2018-12-23T18:08:48.892Z,1.43
2018-12-23T18:11:18.531Z,1.30
2018-12-23T18:13:48.160Z,1.27
2018-12-23T18:16:17.524Z,1.60
2018-12-23T18:18:47.193Z,2.00
2018-12-23T18:21:16.494Z,1.40
2018-12-23T18:23:46.072Z,1.60
2018-12-23T18:26:15.451Z,1.50
2018-12-23T18:28:45.042Z,1.70
2018-12-23T18:31:14.417Z,1.43
2018-12-23T18:33:43.857Z,1.43
2018-12-23T18:36:13.457Z,1.40
2018-12-23T18:38:42.817Z,1.70
2018-12-23T18:41:12.258Z,1.53
2018-12-23T18:43:41.533Z,1.20
2018-12-23T18:46:11.170Z,1.27
2018-12-23T18:48:40.525Z,3.10
2018-12-23T18:51:09.974Z,1.70
2018-12-23T18:53:39.257Z,1.13
2018-12-23T18:56:08.654Z,1.83
2018-12-23T18:58:38.233Z,1.93
2018-12-23T19:01:08.203Z,1.50
2018-12-23T19:03:37.663Z,1.37
2018-12-23T19:06:09.357Z,1.20
2018-12-23T19:09:22.318Z,1.50
2018-12-23T19:12:41.142Z,1.40
2018-12-23T19:15:48.125Z,1.40
2018-12-23T19:18:58.602Z,1.70
2018-12-23T19:22:28.672Z,1.40
2018-12-23T19:25:34.122Z,1.60
2018-12-23T19:28:43.372Z,1.40
2018-12-23T19:31:54.545Z,2.17
2018-12-23T19:34:52.708Z,1.90
2018-12-23T19:37:57.957Z,2.30
2018-12-23T19:41:10.410Z,1.40
2018-12-23T19:44:21.310Z,1.50
2018-12-23T19:47:50.160Z,1.37
2018-12-23T19:51:06.316Z,1.60
2018-12-23T19:54:22.977Z,2.90
2018-12-23T19:57:32.650Z,1.83
2018-12-23T20:00:33.084Z,1.40
2018-12-23T20:03:44.722Z,1.40
2018-12-23T20:06:56.006Z,1.40
2018-12-23T20:09:54.498Z,2.43
2018-12-23T20:13:18.629Z,1.70
2018-12-23T20:16:12.030Z,1.50
2018-12-23T20:19:10.090Z,1.70
2018-12-23T20:22:11.267Z,1.60
2018-12-23T20:24:58.369Z,1.70
2018-12-23T20:28:03.758Z,1.40
2018-12-23T20:31:20.198Z,1.67
2018-12-23T20:34:25.973Z,1.63
2018-12-23T20:37:30.912Z,1.37
2018-12-23T20:40:47.450Z,1.37
2018-12-23T20:43:40.271Z,1.80
2018-12-23T20:46:53.234Z,1.63
2018-12-23T20:50:15.590Z,1.87
2018-12-23T20:53:29.205Z,2.53
2018-12-23T20:56:54.777Z,1.60
2018-12-23T20:59:50.421Z,1.60
2018-12-23T21:03:00.056Z,1.40
2018-12-23T21:05:55.530Z,1.47
2018-12-23T21:08:50.169Z,1.70
2018-12-23T21:11:55.554Z,1.53
2018-12-23T21:15:21.901Z,1.90
2018-12-23T21:18:36.941Z,2.00
2018-12-23T21:22:05.524Z,1.80
2018-12-23T21:25:11.851Z,2.63
2018-12-23T21:28:19.278Z,1.40
2018-12-23T21:31:29.829Z,1.40
2018-12-23T21:34:28.689Z,1.50
2018-12-23T21:37:17.902Z,1.63
2018-12-23T21:40:40.554Z,2.23
2018-12-23T21:43:39.860Z,4.13
2018-12-23T21:47:08.646Z,1.97
2018-12-23T21:50:31.294Z,1.47
2018-12-23T21:53:33.137Z,1.80
2018-12-23T21:56:31.950Z,1.37
2018-12-23T21:59:44.029Z,1.77
2018-12-23T22:02:50.017Z,1.93
2018-12-23T22:05:59.489Z,1.63
2018-12-23T22:09:09.408Z,1.77
2018-12-23T22:12:27.917Z,2.00
2018-12-23T22:14:57.476Z,4.43
2018-12-23T22:17:26.772Z,2.07
2018-12-23T22:19:56.047Z,1.77
2018-12-23T22:22:25.638Z,1.70
2018-12-23T22:24:55.185Z,1.57
2018-12-23T22:27:24.901Z,1.27
2018-12-23T22:29:54.632Z,1.40
2018-12-23T22:32:23.925Z,1.47
2018-12-23T22:34:53.209Z,1.90
2018-12-23T22:37:22.509Z,1.53
2018-12-23T22:39:52.065Z,1.40
2018-12-23T22:42:21.356Z,1.20
2018-12-23T22:44:50.958Z,2.20
2018-12-23T22:47:20.586Z,1.37
2018-12-23T22:49:50.242Z,1.40
2018-12-23T22:52:19.610Z,1.40
2018-12-23T22:54:49.459Z,1.17
2018-12-23T22:57:19.165Z,1.80
2018-12-23T22:59:48.529Z,1.40
2018-12-23T23:02:17.901Z,2.47
2018-12-23T23:04:47.477Z,1.90
2018-12-23T23:07:16.802Z,1.93
2018-12-23T23:09:46.799Z,2.07
2018-12-23T23:12:16.107Z,1.30
2018-12-23T23:14:45.449Z,2.00
2018-12-23T23:17:14.819Z,1.40
2018-12-23T23:19:44.181Z,1.50
2018-12-23T23:22:13.485Z,1.60
2018-12-23T23:24:42.761Z,1.30
2018-12-23T23:27:12.079Z,1.73
2018-12-23T23:29:41.569Z,1.50
2018-12-23T23:32:11.535Z,1.40
2018-12-23T23:34:40.829Z,1.60
2018-12-23T23:37:10.134Z,1.20
2018-12-23T23:39:39.501Z,1.70
2018-12-23T23:42:08.856Z,1.33
2018-12-23T23:44:38.568Z,1.30
2018-12-23T23:47:07.904Z,1.40
2018-12-23T23:49:37.196Z,1.33
2018-12-23T23:52:06.549Z,1.60
2018-12-23T23:54:36.191Z,1.33
2018-12-23T23:57:06.174Z,1.50
2018-12-23T23:59:35.777Z,1.43
