createdAt,value
2022-10-25T00:00:03.022Z,0
2022-10-25T00:05:02.691Z,0
2022-10-25T00:10:03.446Z,0
2022-10-25T00:15:03.020Z,0
2022-10-25T00:20:02.565Z,0
2022-10-25T00:25:03.560Z,0
2022-10-25T00:30:07.083Z,0
2022-10-25T00:35:02.778Z,0
2022-10-25T00:40:02.745Z,0
2022-10-25T00:45:03.511Z,0
2022-10-25T00:50:03.082Z,0
2022-10-25T00:55:03.760Z,0
2022-10-25T01:00:03.471Z,0
2022-10-25T01:05:03.165Z,0
2022-10-25T01:10:02.839Z,0
2022-10-25T01:15:03.381Z,0
2022-10-25T01:20:03.067Z,0
2022-10-25T01:25:02.782Z,0
2022-10-25T01:30:03.309Z,0
2022-10-25T01:35:02.886Z,0
2022-10-25T01:40:02.524Z,0
2022-10-25T01:45:03.736Z,0
2022-10-25T01:50:03.243Z,0
2022-10-25T01:55:03.804Z,0
2022-10-25T02:00:02.463Z,0
2022-10-25T02:05:02.922Z,0
2022-10-25T02:10:02.885Z,0
2022-10-25T02:15:02.413Z,0
2022-10-25T02:20:02.356Z,0
2022-10-25T02:25:03.095Z,0
2022-10-25T02:30:02.759Z,0
2022-10-25T02:35:02.493Z,0
2022-10-25T02:40:02.975Z,0
2022-10-25T02:45:02.623Z,0
2022-10-25T02:50:03.221Z,0
2022-10-25T02:55:04.407Z,0
2022-10-25T03:00:02.682Z,0
2022-10-25T03:05:03.267Z,0
2022-10-25T03:10:03.161Z,0
2022-10-25T03:15:02.830Z,0
2022-10-25T03:20:02.504Z,0
2022-10-25T03:25:03.364Z,0
2022-10-25T03:30:02.886Z,0
2022-10-25T03:35:02.477Z,0
2022-10-25T03:40:03.322Z,0
2022-10-25T03:45:03.053Z,0
2022-10-25T03:50:02.608Z,0
2022-10-25T03:55:04.655Z,0
2022-10-25T04:00:02.894Z,0
2022-10-25T04:05:02.551Z,0
2022-10-25T04:10:03.346Z,0
2022-10-25T04:15:02.792Z,0
2022-10-25T04:20:02.452Z,0
2022-10-25T04:25:03.148Z,0
2022-10-25T04:30:02.995Z,0
2022-10-25T04:35:02.572Z,0
2022-10-25T04:40:03.225Z,0
2022-10-25T04:45:03.011Z,0
2022-10-25T04:50:02.463Z,0
2022-10-25T04:55:04.285Z,0
2022-10-25T05:00:02.647Z,0
2022-10-25T05:05:02.257Z,0
2022-10-25T05:10:02.946Z,0.11
2022-10-25T05:15:02.644Z,0.34
2022-10-25T05:20:02.336Z,1.02
2022-10-25T05:25:02.965Z,2.72
2022-10-25T05:30:02.852Z,7.13
2022-10-25T05:35:02.509Z,8.33
2022-10-25T05:40:02.233Z,23.33
2022-10-25T05:45:02.967Z,60
2022-10-25T05:50:02.567Z,95
2022-10-25T05:55:03.476Z,141.67
2022-10-25T06:00:02.877Z,191.67
2022-10-25T06:05:02.980Z,203.33
2022-10-25T06:10:04.267Z,215
2022-10-25T06:15:02.650Z,285
2022-10-25T06:20:03.330Z,368.33
2022-10-25T06:25:03.080Z,428.33
2022-10-25T06:30:02.758Z,533.33
2022-10-25T06:35:03.463Z,1021.67
2022-10-25T06:40:03.233Z,1236.67
2022-10-25T06:45:03.230Z,1080
2022-10-25T06:50:03.183Z,1430
2022-10-25T06:55:03.895Z,1533.33
2022-10-25T07:00:03.271Z,1733.33
2022-10-25T07:05:02.892Z,1596.67
2022-10-25T07:10:02.773Z,1895
2022-10-25T07:15:03.516Z,2251.67
2022-10-25T07:20:03.290Z,2678.33
2022-10-25T07:25:03.148Z,2703.33
2022-10-25T07:30:02.591Z,2803.33
2022-10-25T07:35:03.193Z,3118.33
2022-10-25T07:40:02.906Z,2376.67
2022-10-25T07:45:02.666Z,2560
2022-10-25T07:50:03.323Z,3436.67
2022-10-25T07:55:03.916Z,3301.67
2022-10-25T08:00:02.674Z,3791.67
2022-10-25T08:05:03.323Z,2925
2022-10-25T08:10:03.001Z,2671.67
2022-10-25T08:15:02.811Z,3573.33
2022-10-25T08:20:03.393Z,5475
2022-10-25T08:25:03.076Z,5271.67
2022-10-25T08:30:02.878Z,5860
2022-10-25T08:35:02.564Z,7971.67
2022-10-25T08:40:03.243Z,5470
2022-10-25T08:45:02.903Z,4393.33
2022-10-25T08:50:02.751Z,3706.67
2022-10-25T08:55:06.533Z,3730
2022-10-25T09:00:02.688Z,4363.33
2022-10-25T09:05:02.377Z,4165
2022-10-25T09:10:03.013Z,10925
2022-10-25T09:15:02.753Z,6301.67
2022-10-25T09:20:02.428Z,12156.67
2022-10-25T09:25:03.057Z,9060
2022-10-25T09:30:03.854Z,11001.67
2022-10-25T09:35:02.355Z,9146.67
2022-10-25T09:40:03.070Z,6753.33
2022-10-25T09:45:02.831Z,8236.67
2022-10-25T09:50:02.422Z,7026.67
2022-10-25T09:55:04.288Z,4883.33
2022-10-25T10:00:02.785Z,5181.67
2022-10-25T10:05:02.418Z,4716.67
2022-10-25T10:10:03.086Z,5045
2022-10-25T10:15:02.893Z,5396.67
2022-10-25T10:20:02.544Z,5378.33
2022-10-25T10:25:02.239Z,9060
2022-10-25T10:30:02.916Z,7676.67
2022-10-25T10:35:02.578Z,6673.33
2022-10-25T10:40:02.234Z,6770
2022-10-25T10:45:03.040Z,5583.33
2022-10-25T10:50:02.759Z,4640
2022-10-25T10:55:03.762Z,3718.33
2022-10-25T11:00:03.229Z,3825
2022-10-25T11:05:02.933Z,2786.67
2022-10-25T11:10:02.682Z,2776.67
2022-10-25T11:15:03.267Z,5760
2022-10-25T11:20:03.486Z,8898.33
2022-10-25T11:25:03.010Z,12090
2022-10-25T11:30:02.751Z,9721.67
2022-10-25T11:35:03.450Z,9891.67
2022-10-25T11:40:03.106Z,10266.67
2022-10-25T11:45:02.760Z,11425
2022-10-25T11:50:03.457Z,12008.33
2022-10-25T11:55:04.127Z,8878.33
2022-10-25T12:00:02.894Z,9120
2022-10-25T12:05:02.657Z,7655
2022-10-25T12:10:03.314Z,6965
2022-10-25T12:15:03.051Z,5708.33
2022-10-25T12:20:02.840Z,9300
2022-10-25T12:25:03.569Z,7893.33
2022-10-25T12:30:03.144Z,6846.67
2022-10-25T12:35:02.796Z,7476.67
2022-10-25T12:40:03.466Z,7306.67
2022-10-25T12:45:03.244Z,7610
2022-10-25T12:50:03.118Z,8906.67
2022-10-25T12:55:03.695Z,8081.67
2022-10-25T13:00:03.774Z,8153.33
2022-10-25T13:05:03.248Z,7723.33
2022-10-25T13:10:02.984Z,7156.67
2022-10-25T13:15:02.915Z,8425
2022-10-25T13:20:02.479Z,6290
2022-10-25T13:25:02.896Z,7395
2022-10-25T13:30:02.937Z,4696.67
2022-10-25T13:35:02.389Z,6355
2022-10-25T13:40:03.352Z,3318.33
2022-10-25T13:45:03.176Z,6881.67
2022-10-25T13:50:03.179Z,6383.33
2022-10-25T13:55:04.354Z,6118.33
2022-10-25T14:00:03.522Z,4556.67
2022-10-25T14:05:02.637Z,2080
2022-10-25T14:10:03.376Z,3633.33
2022-10-25T14:15:03.221Z,3486.67
2022-10-25T14:20:03.545Z,2940
2022-10-25T14:25:02.564Z,1390
2022-10-25T14:30:03.539Z,663.33
2022-10-25T14:35:02.880Z,711.67
2022-10-25T14:40:03.006Z,521.67
2022-10-25T14:45:03.250Z,463.33
2022-10-25T14:50:02.980Z,526.67
2022-10-25T14:55:03.762Z,780
2022-10-25T15:00:03.174Z,853.33
2022-10-25T15:05:02.795Z,1393.33
2022-10-25T15:10:02.744Z,1206.67
2022-10-25T15:15:03.158Z,1036.67
2022-10-25T15:20:02.868Z,1033.33
2022-10-25T15:25:02.528Z,853.33
2022-10-25T15:30:03.361Z,671.67
2022-10-25T15:35:03.035Z,545
2022-10-25T15:40:02.843Z,431.67
2022-10-25T15:45:03.065Z,331.67
2022-10-25T15:50:02.651Z,233.33
2022-10-25T15:55:03.989Z,161.67
2022-10-25T16:00:03.149Z,101.67
2022-10-25T16:05:02.623Z,61.67
2022-10-25T16:10:03.419Z,31.67
2022-10-25T16:15:02.972Z,13.33
2022-10-25T16:20:02.754Z,5.09
2022-10-25T16:25:03.114Z,2.15
2022-10-25T16:30:03.074Z,0.68
2022-10-25T16:35:02.871Z,0.23
2022-10-25T16:40:02.734Z,0
2022-10-25T16:45:03.213Z,0
2022-10-25T16:50:02.810Z,0
2022-10-25T16:55:03.818Z,0
2022-10-25T17:00:02.311Z,0
2022-10-25T17:05:03.086Z,0
2022-10-25T17:10:02.990Z,0
2022-10-25T17:15:02.347Z,0
2022-10-25T17:20:03.005Z,0
2022-10-25T17:25:02.619Z,0
2022-10-25T17:30:02.288Z,0
2022-10-25T17:35:02.947Z,0
2022-10-25T17:40:02.735Z,0
2022-10-25T17:45:02.515Z,0
2022-10-25T17:50:03.208Z,0
2022-10-25T17:55:04.018Z,0
2022-10-25T18:00:02.437Z,0
2022-10-25T18:05:21.100Z,0
2022-10-25T18:10:02.456Z,0
2022-10-25T18:15:03.137Z,0
2022-10-25T18:20:02.770Z,0
2022-10-25T18:25:02.587Z,0
2022-10-25T18:30:03.354Z,0
2022-10-25T18:35:02.952Z,0
2022-10-25T18:40:02.887Z,0
2022-10-25T18:45:03.486Z,0
2022-10-25T18:50:03.084Z,0
2022-10-25T18:55:03.925Z,0
2022-10-25T19:00:03.228Z,0
2022-10-25T19:05:02.990Z,0
2022-10-25T19:10:02.453Z,0
2022-10-25T19:15:03.339Z,0
2022-10-25T19:20:02.995Z,0
2022-10-25T19:25:02.637Z,0
2022-10-25T19:30:03.222Z,0
2022-10-25T19:35:03.110Z,0
2022-10-25T19:40:02.753Z,0
2022-10-25T19:45:03.462Z,0
2022-10-25T19:50:03.016Z,0
2022-10-25T20:00:03.520Z,0
2022-10-25T20:05:03.309Z,0
2022-10-25T20:10:02.704Z,0
2022-10-25T20:15:03.727Z,0
2022-10-25T20:20:03.090Z,0
2022-10-25T20:25:02.938Z,0
2022-10-25T20:30:03.364Z,0
2022-10-25T20:40:02.581Z,0
2022-10-25T20:50:02.857Z,0
2022-10-25T20:55:03.703Z,0
2022-10-25T21:00:03.273Z,0
2022-10-25T21:05:02.737Z,0
2022-10-25T21:10:02.403Z,0
2022-10-25T21:15:08.041Z,0
2022-10-25T21:20:03.023Z,0
2022-10-25T21:25:02.625Z,0
2022-10-25T21:30:03.317Z,0
2022-10-25T21:35:02.363Z,0
2022-10-25T21:40:03.144Z,0
2022-10-25T21:45:02.815Z,0
2022-10-25T21:50:02.383Z,0
2022-10-25T21:55:04.220Z,0
2022-10-25T22:00:02.808Z,0
2022-10-25T22:05:03.271Z,0
2022-10-25T22:10:02.822Z,0
2022-10-25T22:15:02.483Z,0
2022-10-25T22:20:03.149Z,0
2022-10-25T22:25:02.849Z,0
2022-10-25T22:30:02.526Z,0
2022-10-25T22:35:03.114Z,0
2022-10-25T22:40:02.833Z,0
2022-10-25T22:45:02.562Z,0
2022-10-25T22:50:03.145Z,0
2022-10-25T22:55:04.156Z,0
2022-10-25T23:00:02.438Z,0
2022-10-25T23:05:03.110Z,0
2022-10-25T23:10:02.740Z,0
2022-10-25T23:15:02.948Z,0
2022-10-25T23:20:03.347Z,0
2022-10-25T23:25:02.938Z,0
2022-10-25T23:30:02.628Z,0
2022-10-25T23:35:03.231Z,0
2022-10-25T23:40:02.967Z,0
2022-10-25T23:45:02.633Z,0
2022-10-25T23:50:03.232Z,0
2022-10-25T23:55:03.920Z,0
