createdAt,value
2018-11-26T00:00:36.485Z,4.40
2018-11-26T00:01:14.396Z,3.50
2018-11-26T00:01:52.113Z,4.10
2018-11-26T00:02:32.130Z,4.20
2018-11-26T00:03:13.917Z,3.90
2018-11-26T00:03:51.755Z,4.13
2018-11-26T00:04:29.712Z,3.63
2018-11-26T00:05:07.915Z,4.93
2018-11-26T00:05:45.788Z,4.33
2018-11-26T00:06:23.733Z,4.20
2018-11-26T00:07:01.512Z,4.30
2018-11-26T00:07:39.387Z,4.50
2018-11-26T00:08:17.453Z,3.20
2018-11-26T00:08:55.249Z,4.27
2018-11-26T00:09:33.052Z,4.50
2018-11-26T00:10:45.135Z,4.13
2018-11-26T00:11:39.467Z,4.10
2018-11-26T00:12:17.349Z,4.67
2018-11-26T00:12:56.680Z,4.30
2018-11-26T00:13:34.436Z,4.00
2018-11-26T00:14:12.353Z,4.10
2018-11-26T00:14:50.231Z,4.77
2018-11-26T00:15:28.147Z,4.83
2018-11-26T00:16:05.997Z,3.73
2018-11-26T00:16:43.871Z,4.10
2018-11-26T00:17:21.582Z,4.53
2018-11-26T00:18:01.255Z,3.90
2018-11-26T00:18:39.057Z,4.20
2018-11-26T00:19:16.871Z,4.03
2018-11-26T00:19:54.623Z,4.13
2018-11-26T00:20:32.458Z,4.03
2018-11-26T00:21:14.920Z,4.13
2018-11-26T00:21:52.831Z,4.43
2018-11-26T00:22:30.533Z,4.00
2018-11-26T00:23:08.554Z,4.00
2018-11-26T00:23:46.526Z,4.37
2018-11-26T00:24:24.439Z,4.23
2018-11-26T00:25:03.426Z,4.03
2018-11-26T00:25:43.318Z,4.27
2018-11-26T00:26:21.816Z,3.70
2018-11-26T00:26:59.835Z,3.87
2018-11-26T00:27:37.600Z,4.10
2018-11-26T00:28:15.515Z,4.40
2018-11-26T00:28:53.388Z,4.00
2018-11-26T00:29:31.227Z,4.23
2018-11-26T00:30:13.707Z,4.27
2018-11-26T00:30:51.463Z,4.10
2018-11-26T00:31:29.854Z,3.27
2018-11-26T00:32:10.733Z,3.90
2018-11-26T00:32:48.418Z,3.90
2018-11-26T00:33:26.074Z,4.10
2018-11-26T00:34:05.067Z,3.50
2018-11-26T00:34:42.802Z,4.23
2018-11-26T00:35:20.750Z,3.03
2018-11-26T00:35:59.583Z,3.70
2018-11-26T00:36:37.446Z,3.60
2018-11-26T00:37:15.362Z,3.63
2018-11-26T00:37:53.229Z,4.70
2018-11-26T00:38:31.194Z,3.83
2018-11-26T00:39:10.839Z,3.97
2018-11-26T00:39:49.344Z,3.87
2018-11-26T00:40:27.207Z,3.60
2018-11-26T00:41:04.885Z,3.53
2018-11-26T00:41:42.740Z,3.47
2018-11-26T00:42:20.534Z,3.47
2018-11-26T00:42:58.264Z,3.87
2018-11-26T00:43:36.124Z,3.63
2018-11-26T00:44:13.919Z,4.00
2018-11-26T00:44:51.628Z,3.57
2018-11-26T00:45:29.581Z,3.60
2018-11-26T00:46:07.347Z,3.77
2018-11-26T00:46:45.273Z,4.00
2018-11-26T00:47:23.151Z,4.10
2018-11-26T00:48:01.042Z,3.87
2018-11-26T00:48:38.813Z,4.13
2018-11-26T00:49:16.645Z,3.83
2018-11-26T00:49:54.509Z,3.70
2018-11-26T00:50:32.352Z,4.47
2018-11-26T00:51:10.594Z,4.50
2018-11-26T00:51:48.283Z,4.50
2018-11-26T00:52:26.118Z,4.10
2018-11-26T00:53:04.045Z,4.70
2018-11-26T00:53:41.979Z,4.70
2018-11-26T00:54:19.864Z,5.00
2018-11-26T00:54:57.943Z,4.20
2018-11-26T00:55:35.818Z,4.70
2018-11-26T00:56:13.675Z,5.20
2018-11-26T00:56:51.550Z,4.80
2018-11-26T00:57:29.443Z,5.07
2018-11-26T00:58:07.285Z,4.93
2018-11-26T00:58:45.008Z,4.70
2018-11-26T00:59:22.888Z,4.80
2018-11-26T01:00:00.669Z,4.60
2018-11-26T01:00:39.837Z,5.03
2018-11-26T01:01:17.597Z,4.83
2018-11-26T01:01:55.375Z,5.33
2018-11-26T01:02:33.167Z,4.50
2018-11-26T01:03:11.116Z,5.00
2018-11-26T01:03:48.920Z,4.60
2018-11-26T01:04:26.679Z,4.90
2018-11-26T01:05:05.681Z,4.97
2018-11-26T01:05:43.917Z,4.93
2018-11-26T01:06:21.973Z,4.63
2018-11-26T01:06:59.751Z,5.17
2018-11-26T01:07:37.576Z,4.60
2018-11-26T01:08:15.358Z,4.50
2018-11-26T01:08:53.223Z,4.77
2018-11-26T01:09:30.912Z,4.93
2018-11-26T01:10:08.729Z,5.30
2018-11-26T01:10:46.533Z,4.53
2018-11-26T01:11:24.262Z,4.57
2018-11-26T01:12:02.081Z,5.17
2018-11-26T01:12:39.786Z,4.80
2018-11-26T01:13:17.525Z,5.57
2018-11-26T01:13:55.349Z,5.57
2018-11-26T01:14:33.451Z,5.13
2018-11-26T01:15:11.700Z,4.40
2018-11-26T01:15:49.541Z,5.20
2018-11-26T01:16:27.249Z,5.13
2018-11-26T01:17:05.042Z,5.10
2018-11-26T01:17:42.884Z,5.40
2018-11-26T01:18:20.801Z,5.50
2018-11-26T01:18:58.868Z,5.90
2018-11-26T01:19:36.706Z,5.37
2018-11-26T01:20:14.713Z,5.90
2018-11-26T01:20:52.432Z,5.60
2018-11-26T01:21:30.177Z,5.10
2018-11-26T01:22:08.038Z,5.90
2018-11-26T01:22:45.924Z,6.30
2018-11-26T01:23:23.728Z,6.17
2018-11-26T01:24:01.764Z,6.93
2018-11-26T01:24:39.493Z,5.53
2018-11-26T01:25:17.519Z,5.53
2018-11-26T01:25:55.191Z,6.03
2018-11-26T01:26:33.165Z,6.00
2018-11-26T01:27:10.854Z,5.80
2018-11-26T01:27:48.552Z,6.50
2018-11-26T01:28:26.327Z,5.63
2018-11-26T01:29:04.211Z,6.17
2018-11-26T01:29:41.925Z,6.60
2018-11-26T01:30:19.851Z,6.23
2018-11-26T01:30:57.639Z,6.70
2018-11-26T01:31:35.509Z,6.27
2018-11-26T01:32:13.411Z,5.60
2018-11-26T01:32:51.239Z,5.97
2018-11-26T01:33:29.131Z,6.10
2018-11-26T01:34:06.955Z,5.87
2018-11-26T01:34:44.862Z,5.87
2018-11-26T01:35:22.717Z,6.20
2018-11-26T01:36:00.627Z,5.60
2018-11-26T01:36:38.419Z,6.10
2018-11-26T01:37:16.186Z,5.50
2018-11-26T01:37:54.117Z,6.40
2018-11-26T01:38:31.977Z,5.97
2018-11-26T01:39:11.612Z,6.30
2018-11-26T01:39:49.493Z,6.30
2018-11-26T01:40:47.116Z,6.50
2018-11-26T01:41:24.912Z,5.27
2018-11-26T01:42:02.700Z,6.10
2018-11-26T01:42:40.648Z,5.87
2018-11-26T01:43:18.613Z,6.00
2018-11-26T01:43:56.386Z,5.60
2018-11-26T01:44:34.139Z,4.87
2018-11-26T01:45:12.338Z,6.07
2018-11-26T01:45:50.316Z,6.10
2018-11-26T01:46:28.942Z,5.87
2018-11-26T01:47:06.825Z,6.87
2018-11-26T01:47:44.575Z,6.67
2018-11-26T01:48:22.596Z,6.20
2018-11-26T01:49:00.465Z,6.97
2018-11-26T01:49:38.886Z,6.70
2018-11-26T01:50:22.921Z,6.23
2018-11-26T01:51:00.604Z,6.70
2018-11-26T01:51:38.366Z,7.20
2018-11-26T01:52:16.207Z,8.60
2018-11-26T01:52:54.049Z,7.80
2018-11-26T01:53:32.011Z,8.33
2018-11-26T01:54:10.096Z,7.60
2018-11-26T01:54:48.065Z,8.43
2018-11-26T01:55:25.887Z,7.43
2018-11-26T01:56:03.731Z,8.33
2018-11-26T01:56:41.616Z,8.40
2018-11-26T01:57:20.116Z,9.07
2018-11-26T01:57:58.018Z,7.33
2018-11-26T01:58:35.890Z,8.23
2018-11-26T01:59:13.742Z,8.10
2018-11-26T01:59:51.477Z,8.60
2018-11-26T02:00:30.325Z,7.60
2018-11-26T02:01:08.318Z,8.50
2018-11-26T02:01:46.206Z,7.53
2018-11-26T02:02:23.962Z,9.47
2018-11-26T02:03:01.926Z,8.40
2018-11-26T02:03:59.083Z,9.47
2018-11-26T02:04:36.989Z,7.87
2018-11-26T02:05:16.042Z,8.80
2018-11-26T02:05:53.837Z,8.67
2018-11-26T02:06:31.795Z,8.33
2018-11-26T02:07:09.866Z,8.70
2018-11-26T02:07:47.714Z,8.57
2018-11-26T02:08:25.443Z,8.30
2018-11-26T02:09:03.599Z,8.20
2018-11-26T02:09:41.483Z,8.80
2018-11-26T02:10:20.677Z,7.73
2018-11-26T02:10:58.606Z,7.77
2018-11-26T02:11:36.401Z,8.67
2018-11-26T02:12:14.323Z,7.80
2018-11-26T02:12:52.030Z,7.83
2018-11-26T02:13:29.811Z,8.77
2018-11-26T02:14:07.593Z,7.70
2018-11-26T02:14:45.429Z,9.27
2018-11-26T02:15:42.748Z,7.70
2018-11-26T02:16:20.663Z,8.50
2018-11-26T02:16:58.377Z,8.67
2018-11-26T02:17:36.334Z,8.20
2018-11-26T02:18:14.352Z,9.10
2018-11-26T02:18:52.018Z,8.57
2018-11-26T02:19:29.734Z,8.67
2018-11-26T02:20:07.662Z,8.77
2018-11-26T02:20:45.576Z,9.00
2018-11-26T02:21:23.386Z,8.47
2018-11-26T02:22:01.305Z,8.00
2018-11-26T02:22:39.195Z,8.60
2018-11-26T02:23:17.029Z,9.07
2018-11-26T02:23:54.991Z,8.80
2018-11-26T02:24:32.777Z,8.53
2018-11-26T02:25:11.307Z,8.63
2018-11-26T02:25:49.237Z,9.00
2018-11-26T02:26:27.092Z,7.73
2018-11-26T02:27:04.857Z,8.70
2018-11-26T02:27:42.640Z,8.60
2018-11-26T02:28:20.711Z,9.10
2018-11-26T02:28:58.678Z,8.43
2018-11-26T02:29:36.458Z,8.67
2018-11-26T02:30:14.311Z,9.17
2018-11-26T02:30:52.084Z,8.50
2018-11-26T02:31:29.816Z,8.30
2018-11-26T02:32:07.657Z,9.57
2018-11-26T02:32:45.483Z,8.97
2018-11-26T02:33:23.218Z,8.37
2018-11-26T02:34:00.939Z,8.83
2018-11-26T02:34:38.761Z,8.70
2018-11-26T02:35:16.622Z,7.80
2018-11-26T02:35:54.456Z,9.50
2018-11-26T02:36:32.410Z,9.60
2018-11-26T02:37:10.366Z,9.10
2018-11-26T02:37:51.049Z,9.87
2018-11-26T02:38:28.923Z,8.97
2018-11-26T02:39:06.833Z,10.30
2018-11-26T02:39:44.773Z,9.03
2018-11-26T02:40:29.478Z,8.57
2018-11-26T02:41:07.415Z,9.07
2018-11-26T02:41:45.332Z,8.50
2018-11-26T02:42:23.222Z,9.00
2018-11-26T02:43:01.060Z,9.30
2018-11-26T02:43:39.061Z,8.53
2018-11-26T02:44:16.974Z,8.43
2018-11-26T02:44:54.930Z,8.70
2018-11-26T02:45:33.014Z,9.50
2018-11-26T02:46:11.127Z,8.30
2018-11-26T02:46:49.125Z,8.70
2018-11-26T02:47:26.900Z,8.70
2018-11-26T02:48:04.563Z,7.90
2018-11-26T02:48:42.271Z,9.37
2018-11-26T02:49:20.158Z,8.90
2018-11-26T02:49:57.934Z,9.20
2018-11-26T02:50:35.733Z,9.20
2018-11-26T02:51:13.599Z,8.83
2018-11-26T02:51:51.371Z,8.77
2018-11-26T02:52:29.090Z,8.87
2018-11-26T02:53:06.944Z,9.20
2018-11-26T02:53:47.802Z,8.90
2018-11-26T02:54:25.727Z,8.57
2018-11-26T02:55:03.524Z,8.60
2018-11-26T02:55:41.396Z,9.00
2018-11-26T02:56:19.185Z,8.60
2018-11-26T02:56:57.222Z,9.47
2018-11-26T02:57:35.015Z,9.53
2018-11-26T02:58:12.808Z,9.00
2018-11-26T02:58:50.695Z,9.37
2018-11-26T02:59:28.658Z,9.50
2018-11-26T03:00:06.716Z,9.03
2018-11-26T03:00:47.484Z,8.90
2018-11-26T03:01:25.366Z,9.73
2018-11-26T03:02:03.072Z,9.60
2018-11-26T03:02:40.998Z,9.40
2018-11-26T03:03:19.276Z,9.90
2018-11-26T03:03:57.043Z,8.80
2018-11-26T03:04:35.026Z,9.23
2018-11-26T03:05:14.036Z,9.80
2018-11-26T03:05:51.920Z,9.40
2018-11-26T03:06:29.835Z,9.83
2018-11-26T03:07:07.926Z,9.43
2018-11-26T03:07:45.687Z,10.77
2018-11-26T03:08:23.611Z,10.73
2018-11-26T03:09:01.353Z,9.67
2018-11-26T03:09:39.302Z,10.10
2018-11-26T03:10:17.014Z,9.80
2018-11-26T03:10:55.073Z,9.80
2018-11-26T03:11:32.819Z,8.90
2018-11-26T03:12:10.849Z,9.47
2018-11-26T03:12:51.992Z,10.10
2018-11-26T03:13:30.493Z,10.20
2018-11-26T03:14:08.439Z,10.67
2018-11-26T03:14:46.751Z,10.70
2018-11-26T03:15:24.585Z,10.37
2018-11-26T03:16:02.381Z,10.23
2018-11-26T03:16:40.259Z,9.87
2018-11-26T03:17:18.036Z,10.13
2018-11-26T03:17:55.812Z,10.43
2018-11-26T03:18:33.655Z,11.50
2018-11-26T03:19:11.395Z,10.57
2018-11-26T03:19:49.102Z,10.60
2018-11-26T03:20:26.931Z,10.03
2018-11-26T03:21:07.680Z,10.70
2018-11-26T03:21:53.981Z,10.50
2018-11-26T03:22:31.924Z,10.47
2018-11-26T03:23:10.402Z,10.83
2018-11-26T03:23:48.804Z,10.20
2018-11-26T03:24:27.111Z,10.37
2018-11-26T03:25:05.047Z,10.13
2018-11-26T03:25:42.974Z,9.90
2018-11-26T03:26:20.787Z,10.23
2018-11-26T03:26:58.633Z,10.17
2018-11-26T03:27:36.549Z,9.80
2018-11-26T03:28:14.295Z,10.30
2018-11-26T03:28:52.481Z,9.83
2018-11-26T03:29:30.284Z,9.80
2018-11-26T03:30:12.210Z,9.00
2018-11-26T03:30:50.003Z,11.03
2018-11-26T03:31:27.861Z,10.50
2018-11-26T03:32:05.654Z,9.97
2018-11-26T03:32:43.591Z,9.70
2018-11-26T03:33:21.446Z,10.90
2018-11-26T03:33:59.236Z,9.30
2018-11-26T03:34:37.142Z,9.37
2018-11-26T03:35:15.240Z,10.00
2018-11-26T03:35:53.227Z,8.73
2018-11-26T03:36:31.146Z,10.03
2018-11-26T03:37:09.029Z,10.13
2018-11-26T03:37:46.757Z,9.93
2018-11-26T03:38:54.786Z,9.80
2018-11-26T03:39:32.542Z,10.53
2018-11-26T03:40:19.431Z,10.63
2018-11-26T03:40:57.370Z,10.77
2018-11-26T03:41:35.156Z,10.50
2018-11-26T03:42:12.996Z,10.50
2018-11-26T03:42:50.906Z,9.13
2018-11-26T03:43:30.146Z,9.70
2018-11-26T03:44:07.898Z,9.40
2018-11-26T03:44:45.800Z,9.50
2018-11-26T03:45:23.599Z,9.33
2018-11-26T03:46:02.930Z,9.27
2018-11-26T03:46:40.744Z,8.80
2018-11-26T03:47:18.581Z,8.80
2018-11-26T03:47:56.287Z,9.20
2018-11-26T03:48:34.186Z,9.30
2018-11-26T03:49:12.086Z,8.80
2018-11-26T03:49:49.923Z,10.50
2018-11-26T03:50:27.886Z,8.60
2018-11-26T03:51:05.621Z,8.80
2018-11-26T03:51:43.372Z,9.70
2018-11-26T03:52:21.142Z,9.43
2018-11-26T03:52:58.952Z,8.83
2018-11-26T03:53:36.830Z,9.10
2018-11-26T03:54:14.566Z,8.90
2018-11-26T03:54:52.493Z,9.30
2018-11-26T03:55:30.208Z,9.00
2018-11-26T03:56:08.407Z,8.80
2018-11-26T03:56:46.256Z,8.53
2018-11-26T03:57:24.145Z,8.77
2018-11-26T03:58:04.786Z,8.33
2018-11-26T03:58:42.549Z,8.97
2018-11-26T03:59:20.305Z,8.10
2018-11-26T03:59:57.991Z,8.50
2018-11-26T04:00:35.810Z,7.90
2018-11-26T04:01:13.607Z,8.77
2018-11-26T04:01:51.560Z,8.50
2018-11-26T04:02:29.349Z,8.47
2018-11-26T04:03:07.143Z,8.20
2018-11-26T04:03:44.862Z,8.70
2018-11-26T04:04:22.768Z,9.00
2018-11-26T04:05:00.698Z,8.60
2018-11-26T04:05:38.576Z,7.73
2018-11-26T04:06:16.353Z,8.37
2018-11-26T04:06:54.134Z,6.97
2018-11-26T04:07:31.892Z,7.50
2018-11-26T04:08:09.754Z,7.20
2018-11-26T04:08:47.460Z,8.13
2018-11-26T04:09:25.415Z,8.20
2018-11-26T04:10:03.275Z,7.40
2018-11-26T04:10:41.151Z,7.40
2018-11-26T04:11:19.319Z,7.90
2018-11-26T04:11:57.129Z,8.00
2018-11-26T04:12:34.886Z,7.67
2018-11-26T04:13:12.648Z,7.20
2018-11-26T04:13:50.599Z,7.00
2018-11-26T04:14:28.466Z,7.93
2018-11-26T04:15:06.461Z,7.70
2018-11-26T04:15:44.242Z,7.00
2018-11-26T04:16:21.981Z,8.10
2018-11-26T04:16:59.993Z,7.40
2018-11-26T04:17:37.701Z,7.50
2018-11-26T04:18:15.533Z,7.40
2018-11-26T04:18:53.253Z,7.47
2018-11-26T04:19:31.287Z,7.50
2018-11-26T04:20:09.550Z,7.93
2018-11-26T04:20:47.306Z,8.40
2018-11-26T04:21:25.165Z,8.50
2018-11-26T04:22:02.942Z,9.07
2018-11-26T04:22:40.831Z,7.70
2018-11-26T04:23:18.434Z,8.60
2018-11-26T04:23:56.157Z,9.20
2018-11-26T04:24:33.964Z,7.60
2018-11-26T04:25:12.564Z,8.87
2018-11-26T04:25:50.273Z,8.40
2018-11-26T04:26:28.211Z,8.30
2018-11-26T04:27:06.121Z,7.90
2018-11-26T04:27:43.877Z,8.70
2018-11-26T04:28:21.646Z,8.37
2018-11-26T04:28:59.344Z,8.57
2018-11-26T04:29:37.143Z,7.50
2018-11-26T04:30:15.676Z,8.10
2018-11-26T04:30:53.449Z,9.10
2018-11-26T04:31:31.358Z,8.53
2018-11-26T04:32:12.036Z,8.67
2018-11-26T04:32:49.901Z,8.93
2018-11-26T04:33:27.670Z,8.50
2018-11-26T04:34:05.430Z,8.30
2018-11-26T04:34:43.200Z,9.00
2018-11-26T04:35:20.965Z,9.23
2018-11-26T04:35:58.849Z,8.10
2018-11-26T04:36:36.576Z,8.87
2018-11-26T04:37:14.318Z,9.00
2018-11-26T04:37:52.234Z,8.80
2018-11-26T04:38:29.916Z,8.53
2018-11-26T04:39:09.705Z,8.60
2018-11-26T04:39:47.644Z,8.00
2018-11-26T04:40:25.517Z,9.00
2018-11-26T04:41:03.232Z,8.47
2018-11-26T04:41:41.003Z,8.37
2018-11-26T04:42:18.909Z,9.10
2018-11-26T04:42:56.612Z,9.37
2018-11-26T04:43:34.532Z,9.20
2018-11-26T04:44:12.241Z,9.00
2018-11-26T04:44:50.096Z,8.73
2018-11-26T04:45:27.859Z,8.70
2018-11-26T04:46:05.687Z,8.23
2018-11-26T04:46:43.448Z,8.90
2018-11-26T04:47:21.397Z,8.47
2018-11-26T04:47:59.175Z,8.33
2018-11-26T04:48:37.023Z,8.13
2018-11-26T04:49:14.968Z,7.70
2018-11-26T04:49:52.807Z,8.03
2018-11-26T04:50:30.705Z,9.17
2018-11-26T04:51:08.504Z,8.27
2018-11-26T04:51:46.267Z,7.83
2018-11-26T04:52:24.034Z,9.17
2018-11-26T04:53:02.138Z,8.57
2018-11-26T04:53:39.942Z,8.97
2018-11-26T04:54:17.873Z,9.00
2018-11-26T04:54:55.659Z,9.50
2018-11-26T04:55:33.506Z,8.80
2018-11-26T04:56:11.434Z,9.40
2018-11-26T04:56:49.232Z,8.20
2018-11-26T04:57:27.140Z,8.90
2018-11-26T04:58:05.083Z,8.87
2018-11-26T04:58:42.995Z,8.80
2018-11-26T04:59:22.904Z,8.67
2018-11-26T05:00:00.679Z,7.53
2018-11-26T05:00:38.449Z,8.10
2018-11-26T05:01:16.362Z,8.80
2018-11-26T05:01:54.228Z,9.30
2018-11-26T05:02:31.944Z,9.80
2018-11-26T05:03:09.893Z,8.70
2018-11-26T05:03:47.782Z,8.70
2018-11-26T05:04:25.628Z,9.23
2018-11-26T05:05:03.413Z,9.00
2018-11-26T05:05:41.300Z,8.47
2018-11-26T05:06:19.134Z,9.90
2018-11-26T05:06:57.006Z,9.50
2018-11-26T05:07:34.909Z,8.80
2018-11-26T05:08:12.734Z,9.93
2018-11-26T05:08:50.460Z,9.43
2018-11-26T05:09:31.211Z,9.57
2018-11-26T05:10:10.563Z,9.13
2018-11-26T05:10:48.344Z,9.00
2018-11-26T05:11:26.292Z,9.20
2018-11-26T05:12:04.142Z,8.30
2018-11-26T05:12:41.793Z,8.77
2018-11-26T05:13:19.713Z,9.07
2018-11-26T05:13:57.378Z,9.40
2018-11-26T05:14:35.102Z,9.17
2018-11-26T05:15:16.588Z,9.40
2018-11-26T05:15:54.468Z,8.90
2018-11-26T05:16:32.366Z,9.37
2018-11-26T05:17:10.337Z,8.80
2018-11-26T05:17:48.149Z,9.57
2018-11-26T05:18:26.093Z,8.37
2018-11-26T05:19:03.766Z,9.40
2018-11-26T05:19:41.580Z,8.60
2018-11-26T05:20:19.513Z,9.40
2018-11-26T05:20:57.347Z,8.50
2018-11-26T05:21:35.155Z,9.40
2018-11-26T05:22:13.112Z,8.67
2018-11-26T05:22:50.905Z,9.00
2018-11-26T05:23:28.811Z,8.60
2018-11-26T05:24:06.559Z,9.33
2018-11-26T05:24:44.338Z,8.10
2018-11-26T05:25:22.246Z,7.93
2018-11-26T05:26:00.088Z,8.00
2018-11-26T05:26:37.994Z,9.07
2018-11-26T05:27:15.863Z,7.10
2018-11-26T05:27:53.780Z,8.53
2018-11-26T05:28:31.653Z,8.37
2018-11-26T05:29:09.755Z,8.30
2018-11-26T05:29:47.490Z,8.50
2018-11-26T05:30:25.197Z,8.33
2018-11-26T05:31:03.059Z,8.47
2018-11-26T05:31:41.160Z,8.23
2018-11-26T05:32:18.927Z,8.77
2018-11-26T05:32:56.636Z,7.93
2018-11-26T05:33:34.358Z,9.07
2018-11-26T05:34:12.298Z,8.57
2018-11-26T05:34:50.058Z,8.80
2018-11-26T05:35:27.897Z,7.60
2018-11-26T05:36:05.668Z,7.83
2018-11-26T05:36:43.335Z,8.03
2018-11-26T05:37:21.249Z,7.43
2018-11-26T05:37:58.981Z,8.90
2018-11-26T05:38:36.828Z,7.63
2018-11-26T05:39:14.577Z,7.90
2018-11-26T05:39:52.433Z,7.97
2018-11-26T05:40:30.143Z,8.03
2018-11-26T05:41:07.986Z,8.10
2018-11-26T05:41:45.896Z,8.20
2018-11-26T05:42:28.708Z,8.00
2018-11-26T05:43:02.434Z,8.20
2018-11-26T05:43:41.693Z,7.57
2018-11-26T05:44:19.589Z,8.27
2018-11-26T05:44:57.482Z,8.13
2018-11-26T05:45:35.390Z,7.97
2018-11-26T05:46:13.251Z,7.53
2018-11-26T05:46:51.032Z,7.60
2018-11-26T05:47:28.766Z,8.53
2018-11-26T05:48:06.736Z,9.20
2018-11-26T05:48:44.471Z,8.10
2018-11-26T05:49:22.926Z,8.13
2018-11-26T05:50:00.733Z,9.03
2018-11-26T05:50:38.501Z,8.37
2018-11-26T05:51:16.158Z,8.90
2018-11-26T05:51:53.941Z,8.83
2018-11-26T05:52:31.859Z,7.60
2018-11-26T05:53:10.039Z,8.70
2018-11-26T05:53:47.723Z,8.60
2018-11-26T05:54:25.460Z,8.20
2018-11-26T05:55:03.202Z,8.13
2018-11-26T05:55:41.067Z,8.27
2018-11-26T05:56:19.024Z,8.30
2018-11-26T05:56:56.821Z,8.30
2018-11-26T05:57:34.719Z,8.37
2018-11-26T05:58:12.630Z,7.63
2018-11-26T05:58:50.607Z,8.03
2018-11-26T05:59:28.469Z,7.63
2018-11-26T06:00:06.463Z,8.30
2018-11-26T06:00:44.305Z,8.40
2018-11-26T06:01:22.184Z,7.70
2018-11-26T06:02:00.189Z,8.30
2018-11-26T06:02:38.153Z,8.40
2018-11-26T06:03:15.889Z,8.70
2018-11-26T06:03:53.608Z,9.20
2018-11-26T06:04:31.389Z,8.73
2018-11-26T06:05:09.697Z,7.87
2018-11-26T06:05:47.504Z,9.10
2018-11-26T06:06:25.315Z,8.97
2018-11-26T06:07:03.180Z,9.30
2018-11-26T06:07:41.043Z,9.37
2018-11-26T06:08:18.773Z,8.83
2018-11-26T06:08:56.457Z,8.17
2018-11-26T06:09:34.284Z,8.40
2018-11-26T06:10:13.014Z,8.63
2018-11-26T06:10:50.789Z,8.30
2018-11-26T06:11:28.550Z,8.17
2018-11-26T06:12:06.447Z,8.00
2018-11-26T06:12:44.214Z,8.17
2018-11-26T06:13:21.988Z,7.50
2018-11-26T06:13:59.718Z,7.83
2018-11-26T06:14:37.450Z,8.17
2018-11-26T06:15:16.217Z,8.03
2018-11-26T06:15:54.054Z,8.63
2018-11-26T06:16:31.916Z,8.73
2018-11-26T06:17:09.760Z,8.20
2018-11-26T06:17:47.673Z,7.37
2018-11-26T06:18:25.435Z,8.37
2018-11-26T06:19:03.202Z,7.87
2018-11-26T06:19:40.885Z,7.93
2018-11-26T06:20:19.732Z,7.73
2018-11-26T06:20:57.409Z,8.50
2018-11-26T06:21:35.106Z,7.20
2018-11-26T06:22:13.005Z,7.70
2018-11-26T06:22:51.626Z,7.10
2018-11-26T06:23:29.520Z,8.73
2018-11-26T06:24:07.318Z,8.10
2018-11-26T06:24:45.214Z,8.40
2018-11-26T06:25:24.014Z,7.33
2018-11-26T06:26:01.711Z,8.10
2018-11-26T06:26:39.400Z,8.87
2018-11-26T06:27:17.271Z,7.60
2018-11-26T06:27:55.147Z,7.93
2018-11-26T06:28:32.935Z,8.30
2018-11-26T06:29:10.802Z,7.00
2018-11-26T06:29:48.575Z,7.40
2018-11-26T06:30:26.431Z,7.40
2018-11-26T06:31:04.378Z,6.70
2018-11-26T06:31:42.283Z,5.93
2018-11-26T06:32:20.092Z,6.00
2018-11-26T06:32:57.797Z,5.90
2018-11-26T06:33:35.750Z,5.80
2018-11-26T06:34:13.565Z,6.03
2018-11-26T06:34:51.469Z,6.60
2018-11-26T06:35:29.449Z,6.93
2018-11-26T06:36:07.325Z,6.00
2018-11-26T06:36:45.143Z,6.80
2018-11-26T06:37:25.085Z,6.53
2018-11-26T06:38:02.986Z,6.70
2018-11-26T06:38:40.852Z,7.20
2018-11-26T06:39:18.758Z,6.30
2018-11-26T06:39:56.517Z,7.50
2018-11-26T06:40:34.375Z,6.53
2018-11-26T06:41:12.188Z,6.50
2018-11-26T06:41:50.118Z,7.67
2018-11-26T06:42:27.979Z,8.00
2018-11-26T06:43:05.678Z,6.20
2018-11-26T06:43:43.591Z,7.07
2018-11-26T06:44:21.429Z,6.40
2018-11-26T06:44:59.143Z,6.80
2018-11-26T06:45:36.981Z,5.60
2018-11-26T06:46:14.777Z,5.80
2018-11-26T06:46:52.550Z,5.27
2018-11-26T06:47:30.322Z,4.53
2018-11-26T06:48:08.346Z,4.87
2018-11-26T06:48:46.147Z,5.60
2018-11-26T06:49:23.984Z,4.70
2018-11-26T06:50:01.719Z,4.57
2018-11-26T06:50:39.730Z,5.50
2018-11-26T06:51:17.583Z,6.10
2018-11-26T06:51:55.393Z,5.57
2018-11-26T06:52:33.302Z,5.53
2018-11-26T06:53:11.321Z,6.30
2018-11-26T06:53:49.196Z,5.30
2018-11-26T06:54:27.125Z,4.43
2018-11-26T06:55:05.553Z,6.30
2018-11-26T06:55:43.255Z,6.20
2018-11-26T06:56:20.999Z,5.33
2018-11-26T06:56:58.718Z,5.30
2018-11-26T06:57:36.424Z,4.83
2018-11-26T06:58:14.119Z,5.23
2018-11-26T06:58:51.875Z,5.03
2018-11-26T06:59:29.644Z,5.50
2018-11-26T07:00:08.864Z,4.80
2018-11-26T07:00:46.764Z,4.77
2018-11-26T07:01:24.449Z,4.37
2018-11-26T07:02:02.242Z,5.07
2018-11-26T07:02:39.999Z,5.50
2018-11-26T07:03:18.069Z,4.87
2018-11-26T07:03:58.821Z,4.73
2018-11-26T07:04:36.530Z,5.23
2018-11-26T07:05:20.868Z,4.70
2018-11-26T07:05:58.684Z,5.03
2018-11-26T07:06:36.497Z,5.33
2018-11-26T07:07:14.415Z,5.73
2018-11-26T07:07:52.336Z,5.67
2018-11-26T07:08:30.194Z,4.80
2018-11-26T07:09:10.110Z,5.43
2018-11-26T07:09:47.875Z,5.70
2018-11-26T07:10:25.854Z,5.50
2018-11-26T07:11:03.688Z,6.10
2018-11-26T07:11:41.468Z,6.00
2018-11-26T07:12:19.166Z,6.43
2018-11-26T07:12:56.906Z,6.20
2018-11-26T07:13:35.032Z,6.30
2018-11-26T07:14:13.108Z,6.20
2018-11-26T07:14:50.827Z,6.33
2018-11-26T07:15:28.555Z,5.40
2018-11-26T07:16:06.440Z,6.80
2018-11-26T07:16:44.312Z,5.67
2018-11-26T07:17:22.232Z,6.10
2018-11-26T07:18:00.175Z,5.30
2018-11-26T07:18:38.665Z,5.73
2018-11-26T07:19:16.357Z,5.37
2018-11-26T07:19:54.228Z,6.17
2018-11-26T07:20:32.008Z,6.33
2018-11-26T07:21:10.215Z,5.97
2018-11-26T07:21:47.866Z,5.83
2018-11-26T07:22:25.794Z,6.27
2018-11-26T07:23:03.585Z,5.70
2018-11-26T07:23:41.395Z,5.97
2018-11-26T07:24:19.109Z,6.17
2018-11-26T07:24:56.896Z,6.03
2018-11-26T07:25:34.753Z,5.33
2018-11-26T07:26:12.541Z,5.60
2018-11-26T07:26:50.269Z,6.00
2018-11-26T07:27:28.226Z,5.70
2018-11-26T07:28:07.162Z,5.10
2018-11-26T07:28:45.041Z,5.40
2018-11-26T07:29:24.284Z,6.70
2018-11-26T07:30:01.283Z,6.37
2018-11-26T07:30:39.182Z,5.60
2018-11-26T07:31:17.101Z,5.40
2018-11-26T07:31:54.984Z,5.83
2018-11-26T07:32:32.738Z,6.23
2018-11-26T07:33:10.619Z,5.90
2018-11-26T07:33:48.394Z,6.60
2018-11-26T07:34:26.689Z,6.10
2018-11-26T07:35:04.412Z,6.23
2018-11-26T07:35:42.208Z,5.90
2018-11-26T07:36:20.108Z,6.03
2018-11-26T07:36:57.997Z,5.50
2018-11-26T07:37:35.898Z,6.37
2018-11-26T07:38:13.609Z,5.70
2018-11-26T07:38:51.302Z,5.43
2018-11-26T07:39:29.202Z,6.87
2018-11-26T07:40:08.509Z,5.83
2018-11-26T07:40:46.445Z,6.17
2018-11-26T07:41:24.156Z,6.70
2018-11-26T07:42:02.009Z,7.00
2018-11-26T07:42:39.876Z,6.70
2018-11-26T07:43:18.105Z,6.93
2018-11-26T07:43:55.807Z,6.63
2018-11-26T07:44:33.633Z,7.10
2018-11-26T07:45:14.121Z,6.20
2018-11-26T07:45:51.879Z,6.30
2018-11-26T07:46:29.741Z,6.33
2018-11-26T07:47:07.463Z,6.40
2018-11-26T07:47:45.176Z,5.90
2018-11-26T07:48:23.163Z,6.23
2018-11-26T07:49:00.835Z,5.70
2018-11-26T07:49:38.630Z,6.60
2018-11-26T07:50:17.669Z,5.93
2018-11-26T07:50:55.547Z,6.70
2018-11-26T07:51:33.427Z,7.20
2018-11-26T07:52:11.217Z,5.77
2018-11-26T07:52:48.989Z,6.10
2018-11-26T07:53:26.888Z,6.17
2018-11-26T07:54:04.644Z,6.53
2018-11-26T07:54:42.486Z,6.07
2018-11-26T07:55:21.354Z,6.17
2018-11-26T07:55:59.254Z,6.57
2018-11-26T07:56:37.151Z,6.67
2018-11-26T07:57:14.880Z,6.00
2018-11-26T07:57:52.854Z,6.77
2018-11-26T07:58:30.541Z,6.07
2018-11-26T07:59:08.409Z,7.03
2018-11-26T07:59:46.301Z,5.83
2018-11-26T08:00:24.297Z,6.17
2018-11-26T08:01:02.201Z,6.07
2018-11-26T08:01:40.049Z,7.03
2018-11-26T08:02:17.776Z,6.23
2018-11-26T08:02:55.590Z,5.97
2018-11-26T08:03:33.363Z,6.47
2018-11-26T08:04:11.069Z,6.73
2018-11-26T08:04:49.004Z,6.13
2018-11-26T08:05:27.097Z,7.13
2018-11-26T08:06:08.862Z,6.33
2018-11-26T08:06:43.228Z,6.50
2018-11-26T08:07:20.904Z,6.73
2018-11-26T08:07:58.677Z,7.10
2018-11-26T08:08:36.583Z,5.73
2018-11-26T08:09:14.368Z,6.30
2018-11-26T08:09:52.121Z,6.50
2018-11-26T08:10:29.922Z,6.10
2018-11-26T08:11:08.441Z,6.20
2018-11-26T08:11:46.242Z,6.23
2018-11-26T08:12:25.143Z,6.60
2018-11-26T08:13:02.941Z,7.43
2018-11-26T08:13:40.864Z,6.67
2018-11-26T08:14:18.723Z,5.60
2018-11-26T08:14:56.497Z,6.90
2018-11-26T08:15:34.329Z,6.47
2018-11-26T08:16:12.035Z,6.87
2018-11-26T08:16:49.879Z,6.40
2018-11-26T08:17:27.665Z,7.10
2018-11-26T08:18:05.483Z,6.03
2018-11-26T08:18:43.267Z,6.90
2018-11-26T08:19:21.018Z,6.47
2018-11-26T08:19:58.787Z,6.80
2018-11-26T08:20:36.660Z,6.20
2018-11-26T08:21:14.475Z,6.17
2018-11-26T08:21:52.329Z,6.80
2018-11-26T08:22:30.120Z,6.27
2018-11-26T08:23:08.383Z,6.57
2018-11-26T08:23:46.311Z,6.57
2018-11-26T08:24:24.076Z,7.10
2018-11-26T08:25:02.142Z,6.80
2018-11-26T08:25:40.025Z,5.77
2018-11-26T08:26:17.896Z,6.90
2018-11-26T08:26:55.632Z,7.83
2018-11-26T08:27:33.509Z,6.50
2018-11-26T08:28:11.439Z,6.70