createdAt,value
2019-03-04T00:04:36.466Z,12.58
2019-03-04T00:09:44.895Z,12.58
2019-03-04T00:14:50.739Z,12.72
2019-03-04T00:19:56.390Z,12.83
2019-03-04T00:25:02.050Z,13.01
2019-03-04T00:30:10.244Z,12.96
2019-03-04T00:35:17.327Z,12.97
2019-03-04T00:40:24.344Z,12.95
2019-03-04T00:45:29.992Z,13.26
2019-03-04T00:50:37.824Z,12.75
2019-03-04T00:55:43.677Z,12.87
2019-03-04T01:00:49.624Z,12.86
2019-03-04T01:05:55.879Z,12.49
2019-03-04T01:11:01.568Z,12.50
2019-03-04T01:16:07.201Z,12.49
2019-03-04T01:21:12.970Z,12.51
2019-03-04T01:26:19.139Z,12.58
2019-03-04T01:31:26.671Z,12.70
2019-03-04T01:36:32.562Z,12.66
2019-03-04T01:41:40.204Z,12.74
2019-03-04T01:46:46.597Z,12.83
2019-03-04T01:51:53.078Z,12.56
2019-03-04T01:56:59.463Z,12.43
2019-03-04T02:02:06.489Z,12.34
2019-03-04T02:07:14.598Z,12.16
2019-03-04T02:12:22.165Z,12.24
2019-03-04T02:17:34.437Z,12.33
2019-03-04T02:22:42.314Z,12.11
2019-03-04T02:27:53.040Z,12.17
2019-03-04T02:33:00.466Z,12.04
2019-03-04T02:38:08.099Z,11.91
2019-03-04T02:43:15.797Z,11.95
2019-03-04T02:48:25.425Z,12.04
2019-03-04T02:53:37.902Z,12.12
2019-03-04T02:58:46.958Z,12.02
2019-03-04T03:03:58.241Z,11.98
2019-03-04T03:09:08.544Z,11.86
2019-03-04T03:14:16.926Z,12.18
2019-03-04T03:19:24.877Z,11.93
2019-03-04T03:24:32.344Z,11.96
2019-03-04T03:29:44.684Z,11.95
2019-03-04T03:34:52.222Z,12.18
2019-03-04T03:39:59.497Z,11.92
2019-03-04T03:45:09.583Z,12.12
2019-03-04T03:50:19.367Z,12.07
2019-03-04T03:55:26.634Z,12.31
2019-03-04T04:00:33.716Z,12.14
2019-03-04T04:05:42.401Z,12.10
2019-03-04T04:10:49.576Z,12.35
2019-03-04T04:15:58.927Z,12.17
2019-03-04T04:21:06.442Z,12.34
2019-03-04T04:26:23.863Z,12.14
2019-03-04T04:31:34.644Z,12.24
2019-03-04T04:36:44.517Z,12.56
2019-03-04T04:41:53.536Z,12.48
2019-03-04T04:47:01.035Z,11.98
2019-03-04T04:52:08.319Z,12.34
2019-03-04T04:57:16.555Z,12.46
2019-03-04T05:02:25.843Z,12.20
2019-03-04T05:07:35.207Z,12.58
2019-03-04T05:12:43.618Z,12.47
2019-03-04T05:17:51.758Z,12.32
2019-03-04T05:22:59.199Z,12.37
2019-03-04T05:28:06.949Z,12.33
2019-03-04T05:33:14.415Z,12.14
2019-03-04T05:38:20.967Z,12.62
2019-03-04T05:43:28.776Z,12.43
2019-03-04T05:48:35.917Z,12.38
2019-03-04T05:53:43.517Z,12.21
2019-03-04T05:58:49.973Z,12.34
2019-03-04T06:04:02.308Z,11.90
2019-03-04T06:09:12.040Z,12.09
2019-03-04T06:14:19.801Z,12.04
2019-03-04T06:19:28.897Z,12.09
2019-03-04T06:24:37.892Z,12.18
2019-03-04T06:29:45.316Z,12.54
2019-03-04T06:34:52.667Z,12.10
2019-03-04T06:39:59.965Z,12.31
2019-03-04T06:45:10.336Z,12.28
2019-03-04T06:50:48.057Z,12.01
2019-03-04T06:56:16.876Z,12.21
2019-03-04T07:01:27.184Z,12.03
2019-03-04T07:06:35.011Z,12.36
2019-03-04T07:11:43.979Z,12.27
2019-03-04T07:16:51.567Z,12.41
2019-03-04T07:21:59.326Z,12.67
2019-03-04T07:27:08.777Z,12.30
2019-03-04T07:32:16.491Z,12.23
2019-03-04T07:37:23.534Z,12.60
2019-03-04T07:42:31.301Z,12.89
2019-03-04T07:47:39.989Z,13.12
2019-03-04T07:52:47.655Z,13.33
2019-03-04T07:57:54.847Z,13.48
2019-03-04T08:03:01.680Z,13.53
2019-03-04T08:08:13.611Z,13.70
2019-03-04T08:13:29.826Z,13.75
2019-03-04T08:18:37.136Z,13.75
2019-03-04T08:23:45.412Z,13.94
2019-03-04T08:28:51.291Z,13.88
2019-03-04T08:33:58.332Z,13.60
2019-03-04T08:39:08.528Z,13.67
2019-03-04T08:44:14.912Z,13.85
2019-03-04T08:49:22.541Z,14.34
2019-03-04T08:54:28.295Z,14.20
2019-03-04T08:59:33.852Z,14.37
2019-03-04T09:04:40.562Z,14.46
2019-03-04T09:09:46.102Z,14.44
2019-03-04T09:14:52.994Z,14.68
2019-03-04T09:19:58.763Z,14.95
2019-03-04T09:25:08.345Z,14.44
2019-03-04T09:30:16.934Z,14.84
2019-03-04T09:35:23.333Z,14.76
2019-03-04T09:40:33.773Z,14.59
2019-03-04T09:45:40.215Z,14.81
2019-03-04T09:50:45.849Z,14.97
2019-03-04T09:55:51.560Z,14.94
2019-03-04T10:01:03.128Z,15.05
2019-03-04T10:06:24.671Z,15.47
2019-03-04T10:11:42.793Z,15.04
2019-03-04T10:17:12.210Z,15.34
2019-03-04T10:22:23.910Z,15.43
2019-03-04T10:27:35.807Z,15.59
2019-03-04T10:32:56.976Z,15.51
2019-03-04T10:38:09.206Z,16.11
2019-03-04T10:43:40.846Z,16.37
2019-03-04T10:48:46.883Z,16.38
2019-03-04T10:53:52.770Z,15.95
2019-03-04T10:58:58.407Z,16.30
2019-03-04T11:04:04.239Z,16.01
2019-03-04T11:09:10.885Z,16.27
2019-03-04T11:14:16.836Z,16.21
2019-03-04T11:19:22.704Z,16.43
2019-03-04T11:31:05.661Z,11.97
2019-03-04T11:36:12.372Z,9.76
2019-03-04T11:41:20.635Z,10.16
2019-03-04T11:46:26.565Z,9.47
2019-03-04T11:51:33.565Z,9.69
2019-03-04T11:56:39.127Z,10.06
2019-03-04T12:01:46.859Z,10.25
2019-03-04T12:06:52.700Z,10.17
2019-03-04T12:11:59.109Z,10.42
2019-03-04T12:17:04.739Z,10.74
2019-03-04T12:22:10.481Z,10.45
2019-03-04T12:27:17.063Z,11.20
2019-03-04T12:32:23.945Z,11.76
2019-03-04T12:37:30.405Z,11.64
2019-03-04T12:42:36.031Z,11.69
2019-03-04T12:47:45.250Z,11.75
2019-03-04T12:52:51.397Z,12.07
2019-03-04T12:57:57.520Z,12.35
2019-03-04T13:03:03.231Z,12.69
2019-03-04T13:08:09.019Z,13.22
2019-03-04T13:13:18.037Z,13.17
2019-03-04T13:18:25.131Z,13.38
2019-03-04T13:23:31.602Z,13.67
2019-03-04T13:28:37.415Z,13.65
2019-03-04T13:33:43.501Z,14.26
2019-03-04T13:38:49.668Z,14.58
2019-03-04T13:43:55.329Z,14.60
2019-03-04T13:49:01.262Z,14.95
2019-03-04T13:54:06.885Z,14.30
2019-03-04T13:59:12.810Z,15.00
2019-03-04T14:04:18.896Z,15.74
2019-03-04T14:09:24.826Z,15.69
2019-03-04T14:14:30.741Z,15.83
2019-03-04T14:19:37.315Z,15.60
2019-03-04T14:24:44.496Z,15.90
2019-03-04T14:29:50.270Z,15.75
2019-03-04T14:34:57.258Z,15.46
2019-03-04T14:40:06.325Z,15.45
2019-03-04T14:45:22.619Z,15.05
2019-03-04T14:50:28.681Z,15.05
2019-03-04T14:55:39.961Z,15.51
2019-03-04T15:00:50.593Z,15.33
2019-03-04T15:06:06.303Z,15.25
2019-03-04T15:11:04.812Z,14.79
2019-03-04T15:16:11.713Z,14.80
2019-03-04T15:21:17.337Z,15.35
2019-03-04T15:26:23.194Z,15.59
2019-03-04T15:31:29.322Z,15.51
2019-03-04T15:36:35.794Z,14.87
2019-03-04T15:41:41.386Z,15.49
2019-03-04T15:46:47.116Z,15.29
2019-03-04T15:51:53.560Z,14.37
2019-03-04T15:57:04.704Z,14.74
2019-03-04T16:02:13.257Z,14.94
2019-03-04T16:07:19.227Z,14.77
2019-03-04T16:12:25.250Z,8.93
2019-03-04T16:17:32.165Z,7.69
2019-03-04T16:22:37.869Z,7.52
2019-03-04T16:27:45.976Z,7.95
2019-03-04T16:32:51.704Z,7.98
2019-03-04T16:37:58.392Z,8.21
2019-03-04T16:43:05.015Z,8.06
2019-03-04T16:48:10.851Z,8.23
2019-03-04T16:53:29.080Z,7.92
2019-03-04T16:58:35.363Z,7.99
2019-03-04T17:03:41.035Z,8.08
2019-03-04T17:08:46.703Z,8.21
2019-03-04T17:13:52.424Z,8.49
2019-03-04T17:18:58.567Z,8.71
2019-03-04T17:24:04.769Z,8.89
2019-03-04T17:29:12.568Z,8.88
2019-03-04T17:34:19.191Z,8.27
2019-03-04T17:39:25.205Z,8.20
2019-03-04T17:44:31.151Z,8.06
2019-03-04T17:49:36.845Z,8.17
2019-03-04T17:54:42.392Z,8.25
2019-03-04T17:59:47.934Z,8.43
2019-03-04T18:04:54.629Z,8.40
2019-03-04T18:10:00.895Z,8.16
2019-03-04T18:15:09.752Z,8.64
2019-03-04T18:20:16.455Z,8.08
2019-03-04T18:25:25.234Z,8.40
2019-03-04T18:30:39.945Z,8.01
2019-03-04T18:36:17.563Z,8.21
2019-03-04T18:41:43.643Z,8.08
2019-03-04T18:47:04.383Z,8.38
2019-03-04T18:52:10.386Z,8.15
2019-03-04T18:57:16.120Z,8.54
2019-03-04T19:02:23.850Z,8.81
2019-03-04T19:07:30.739Z,8.65
2019-03-04T19:12:37.431Z,8.53
2019-03-04T19:17:43.298Z,8.57
2019-03-04T19:22:48.863Z,8.57
2019-03-04T19:27:55.633Z,8.78
2019-03-04T19:33:01.287Z,8.80
2019-03-04T19:38:07.019Z,9.05
2019-03-04T19:43:12.730Z,8.69
2019-03-04T19:48:25.463Z,8.96
2019-03-04T19:53:32.047Z,8.73
2019-03-04T19:58:39.866Z,8.85
2019-03-04T20:03:45.691Z,8.83
2019-03-04T20:08:52.084Z,9.40
2019-03-04T20:13:58.296Z,8.76
2019-03-04T20:19:04.542Z,8.89
2019-03-04T20:24:10.230Z,8.90
2019-03-04T20:29:17.083Z,9.01
2019-03-04T20:34:24.584Z,8.73
2019-03-04T20:39:32.470Z,8.82
2019-03-04T20:44:38.245Z,9.10
2019-03-04T20:49:44.178Z,8.94
2019-03-04T20:54:50.388Z,8.81
2019-03-04T20:59:59.120Z,9.09
2019-03-04T21:05:07.201Z,8.85
2019-03-04T21:10:13.940Z,9.03
2019-03-04T21:15:22.542Z,8.86
2019-03-04T21:20:30.720Z,8.76
2019-03-04T21:25:46.240Z,9.08
2019-03-04T21:31:23.181Z,9.00
2019-03-04T21:36:46.141Z,8.54
2019-03-04T21:42:00.742Z,8.78
2019-03-04T21:47:12.863Z,8.85
2019-03-04T21:52:21.890Z,8.28
2019-03-04T21:57:37.598Z,8.25
2019-03-04T22:02:48.792Z,8.37
2019-03-04T22:07:55.412Z,8.16
2019-03-04T22:13:01.332Z,7.87
2019-03-04T22:18:08.244Z,8.01
2019-03-04T22:23:14.322Z,8.23
2019-03-04T22:28:19.991Z,8.44
2019-03-04T22:33:26.667Z,8.11
2019-03-04T22:38:32.525Z,7.97
2019-03-04T22:43:38.609Z,7.87
2019-03-04T22:48:44.147Z,8.02
2019-03-04T22:53:50.564Z,7.88
2019-03-04T22:58:57.457Z,8.06
2019-03-04T23:04:06.376Z,8.43
2019-03-04T23:09:16.136Z,7.88
2019-03-04T23:14:24.905Z,7.81
2019-03-04T23:19:30.515Z,7.97
2019-03-04T23:24:36.309Z,8.11
2019-03-04T23:29:42.040Z,8.15
2019-03-04T23:34:47.602Z,7.98
2019-03-04T23:39:53.565Z,7.92
2019-03-04T23:44:59.710Z,8.21
2019-03-04T23:50:16.554Z,7.95
2019-03-04T23:55:22.239Z,8.48
