createdAt,value
2019-04-11T00:01:14.247Z,6.03
2019-04-11T00:04:00.040Z,5.47
2019-04-11T00:06:45.763Z,3.00
2019-04-11T00:09:32.574Z,3.63
2019-04-11T00:12:18.836Z,5.57
2019-04-11T00:15:04.901Z,2.87
2019-04-11T00:17:52.305Z,3.87
2019-04-11T00:20:38.239Z,3.10
2019-04-11T00:23:27.003Z,5.20
2019-04-11T00:26:13.825Z,5.13
2019-04-11T00:29:00.004Z,4.20
2019-04-11T00:31:46.956Z,3.87
2019-04-11T00:34:33.470Z,3.17
2019-04-11T00:37:19.473Z,3.17
2019-04-11T00:40:05.838Z,2.97
2019-04-11T00:42:52.651Z,3.35
2019-04-11T00:45:39.845Z,3.03
2019-04-11T00:48:25.979Z,2.87
2019-04-11T00:51:12.060Z,4.97
2019-04-11T00:53:58.331Z,3.27
2019-04-11T00:56:44.479Z,3.30
2019-04-11T00:59:30.639Z,3.70
2019-04-11T01:02:17.709Z,2.33
2019-04-11T01:05:04.029Z,5.77
2019-04-11T01:07:49.760Z,3.10
2019-04-11T01:10:36.287Z,3.37
2019-04-11T01:13:22.444Z,2.67
2019-04-11T01:16:29.389Z,2.77
2019-04-11T01:19:16.340Z,3.77
2019-04-11T01:22:02.442Z,4.30
2019-04-11T01:24:48.611Z,6.43
2019-04-11T01:27:34.755Z,3.07
2019-04-11T01:30:25.004Z,3.97
2019-04-11T01:33:11.101Z,3.57
2019-04-11T01:35:57.477Z,4.27
2019-04-11T01:38:48.361Z,2.60
2019-04-11T01:41:34.387Z,3.97
2019-04-11T01:44:20.721Z,3.23
2019-04-11T01:47:08.745Z,5.33
2019-04-11T01:49:54.855Z,2.83
2019-04-11T01:52:40.551Z,3.47
2019-04-11T01:55:26.715Z,3.37
2019-04-11T01:58:12.864Z,3.17
2019-04-11T02:01:04.483Z,2.67
2019-04-11T02:04:05.816Z,3.20
2019-04-11T02:06:52.043Z,2.20
2019-04-11T02:09:38.094Z,9.10
2019-04-11T02:12:24.212Z,4.50
2019-04-11T02:15:10.292Z,3.33
2019-04-11T02:17:57.257Z,5.43
2019-04-11T02:20:43.485Z,2.77
2019-04-11T02:23:48.671Z,4.33
2019-04-11T02:26:35.626Z,3.23
2019-04-11T02:29:21.811Z,3.20
2019-04-11T02:32:07.680Z,4.40
2019-04-11T02:34:57.167Z,3.60
2019-04-11T02:37:42.293Z,3.33
2019-04-11T02:40:30.012Z,4.27
2019-04-11T02:43:17.627Z,4.07
2019-04-11T02:46:11.959Z,2.80
2019-04-11T02:48:52.230Z,5.40
2019-04-11T02:51:38.832Z,3.37
2019-04-11T02:54:26.452Z,3.50
2019-04-11T02:57:13.963Z,3.90
2019-04-11T02:59:59.942Z,4.83
2019-04-11T03:02:47.671Z,4.20
2019-04-11T03:05:35.206Z,2.60
2019-04-11T03:08:22.650Z,4.60
2019-04-11T03:11:10.588Z,3.83
2019-04-11T03:13:58.318Z,3.60
2019-04-11T03:16:56.660Z,4.27
2019-04-11T03:19:43.998Z,5.27
2019-04-11T03:22:22.582Z,3.57
2019-04-11T03:25:09.171Z,3.40
2019-04-11T03:27:56.926Z,4.57
2019-04-11T03:31:06.861Z,4.17
2019-04-11T03:37:10.079Z,2.53
2019-04-11T03:39:29.267Z,3.70
2019-04-11T03:42:15.970Z,3.37
2019-04-11T03:44:47.669Z,3.00
2019-04-11T03:47:40.909Z,2.83
2019-04-11T03:50:21.935Z,3.77
2019-04-11T03:53:08.298Z,3.63
2019-04-11T03:55:55.867Z,5.00
2019-04-11T03:58:43.584Z,4.47
2019-04-11T04:01:29.677Z,3.00
2019-04-11T04:04:19.257Z,4.00
2019-04-11T04:07:04.928Z,3.60
2019-04-11T04:09:53.751Z,5.13
2019-04-11T04:12:40.492Z,3.50
2019-04-11T04:16:00.210Z,5.43
2019-04-11T04:18:58.483Z,3.03
2019-04-11T04:21:53.351Z,2.47
2019-04-11T04:24:40.642Z,2.77
2019-04-11T04:27:28.024Z,5.60
2019-04-11T04:30:15.899Z,3.80
2019-04-11T04:33:02.874Z,3.77
2019-04-11T04:35:51.740Z,3.37
2019-04-11T04:38:40.950Z,3.87
2019-04-11T04:41:37.161Z,6.03
2019-04-11T04:44:17.579Z,4.33
2019-04-11T04:47:13.642Z,5.17
2019-04-11T04:49:52.887Z,3.23
2019-04-11T04:52:43.071Z,5.27
2019-04-11T04:55:30.335Z,3.40
2019-04-11T04:58:18.018Z,4.03
2019-04-11T05:01:06.227Z,4.50
2019-04-11T05:03:53.863Z,3.43
2019-04-11T05:06:40.878Z,5.77
2019-04-11T05:09:27.681Z,4.27
2019-04-11T05:12:16.319Z,5.87
2019-04-11T05:15:03.693Z,5.83
2019-04-11T05:17:51.101Z,4.23
2019-04-11T05:20:40.520Z,4.27
2019-04-11T05:23:27.638Z,5.13
2019-04-11T05:26:15.178Z,4.57
2019-04-11T05:29:01.223Z,2.83
2019-04-11T05:31:47.552Z,3.07
2019-04-11T05:34:33.764Z,4.53
2019-04-11T05:37:20.819Z,9.23
2019-04-11T05:40:07.319Z,5.00
2019-04-11T05:42:54.392Z,4.67
2019-04-11T05:45:42.248Z,3.17
2019-04-11T05:48:43.288Z,4.20
2019-04-11T05:51:38.910Z,5.60
2019-04-11T05:54:20.355Z,4.03
2019-04-11T05:57:07.064Z,5.33
2019-04-11T05:59:54.809Z,4.53
2019-04-11T06:02:49.131Z,4.07
2019-04-11T06:05:59.857Z,2.63
2019-04-11T06:08:44.036Z,2.00
2019-04-11T06:11:55.774Z,2.60
2019-04-11T06:15:06.316Z,3.63
2019-04-11T06:17:52.394Z,2.67
2019-04-11T06:20:47.503Z,2.80
2019-04-11T06:24:08.336Z,3.87
2019-04-11T06:27:19.990Z,3.57
2019-04-11T06:30:26.412Z,3.33
2019-04-11T06:33:21.161Z,3.67
2019-04-11T06:36:23.394Z,4.17
2019-04-11T06:39:35.683Z,2.73
2019-04-11T06:42:29.100Z,3.07
2019-04-11T06:45:35.741Z,3.83
2019-04-11T06:48:36.137Z,4.40
2019-04-11T06:51:35.783Z,2.90
2019-04-11T06:54:27.084Z,2.00
2019-04-11T06:57:18.956Z,1.90
2019-04-11T07:00:05.696Z,4.93
2019-04-11T07:02:57.508Z,4.20
2019-04-11T07:05:43.632Z,3.43
2019-04-11T07:08:34.886Z,3.10
2019-04-11T07:11:23.611Z,3.73
2019-04-11T07:14:20.389Z,2.10
2019-04-11T07:17:24.439Z,4.07
2019-04-11T07:20:29.643Z,4.17
2019-04-11T07:23:33.692Z,3.40
2019-04-11T07:26:25.215Z,5.10
2019-04-11T07:29:46.463Z,2.50
2019-04-11T07:32:34.155Z,3.20
2019-04-11T07:35:47.724Z,4.50
2019-04-11T07:38:40.998Z,3.43
2019-04-11T07:41:45.621Z,4.87
2019-04-11T07:44:32.307Z,3.50
2019-04-11T07:47:28.159Z,2.63
2019-04-11T07:50:17.959Z,3.43
2019-04-11T07:53:04.868Z,2.90
2019-04-11T07:55:51.055Z,3.27
2019-04-11T07:58:43.162Z,4.50
2019-04-11T08:01:51.500Z,2.27
2019-04-11T08:05:13.191Z,3.10
2019-04-11T08:08:18.490Z,4.67
2019-04-11T08:11:40.065Z,2.87
2019-04-11T08:14:57.179Z,2.33
2019-04-11T08:17:44.467Z,3.63
2019-04-11T08:20:49.865Z,3.20
2019-04-11T08:23:36.095Z,2.47
2019-04-11T08:26:40.195Z,3.80
2019-04-11T08:29:27.153Z,2.67
2019-04-11T08:32:36.113Z,2.10
2019-04-11T08:35:55.306Z,2.33
2019-04-11T08:38:42.655Z,2.33
2019-04-11T08:41:47.517Z,3.37
2019-04-11T08:44:36.268Z,3.20
2019-04-11T08:47:22.564Z,2.90
2019-04-11T08:50:08.860Z,4.40
2019-04-11T08:53:24.616Z,2.60
2019-04-11T08:56:10.646Z,2.33
2019-04-11T08:59:45.827Z,2.43
2019-04-11T09:02:40.923Z,4.10
2019-04-11T09:05:44.896Z,1.97
2019-04-11T09:08:51.090Z,2.33
2019-04-11T09:11:42.819Z,2.37
2019-04-11T09:14:51.126Z,2.83
2019-04-11T09:17:58.942Z,2.00
2019-04-11T09:21:09.839Z,2.97
2019-04-11T09:23:55.981Z,3.60
2019-04-11T09:27:07.201Z,2.63
2019-04-11T09:29:56.675Z,2.97
2019-04-11T09:33:12.835Z,4.50
2019-04-11T09:35:59.747Z,2.47
2019-04-11T09:38:46.602Z,2.67
2019-04-11T09:41:54.728Z,1.80
2019-04-11T09:45:01.595Z,2.47
2019-04-11T09:48:14.156Z,1.90
2019-04-11T09:51:11.241Z,1.80
2019-04-11T09:54:08.669Z,2.80
2019-04-11T09:57:32.988Z,3.13
2019-04-11T10:00:37.038Z,2.67
2019-04-11T10:03:25.861Z,4.30
2019-04-11T10:06:32.359Z,2.67
2019-04-11T10:09:20.083Z,2.27
2019-04-11T10:12:24.298Z,5.07
2019-04-11T10:15:11.409Z,2.20
2019-04-11T10:18:25.282Z,2.47
2019-04-11T10:21:03.240Z,4.37
2019-04-11T10:23:58.861Z,2.60
2019-04-11T10:26:50.091Z,1.93
2019-04-11T10:30:08.613Z,2.70
2019-04-11T10:32:57.460Z,2.73
2019-04-11T10:36:14.939Z,3.13
2019-04-11T10:39:29.336Z,2.77
2019-04-11T10:42:15.423Z,2.57
2019-04-11T10:45:24.869Z,3.70
2019-04-11T10:48:11.677Z,2.13
2019-04-11T10:51:12.856Z,2.40
2019-04-11T10:53:59.652Z,3.40
2019-04-11T10:57:24.279Z,2.10
2019-04-11T11:00:45.283Z,1.73
2019-04-11T11:03:38.202Z,2.20
2019-04-11T11:06:25.747Z,3.63
2019-04-11T11:09:30.233Z,2.83
2019-04-11T11:12:37.038Z,2.33
2019-04-11T11:15:28.338Z,1.63
2019-04-11T11:19:03.600Z,1.70
2019-04-11T11:21:30.588Z,2.00
2019-04-11T11:24:23.952Z,2.00
2019-04-11T11:27:10.096Z,2.40
2019-04-11T11:30:31.553Z,1.53
2019-04-11T11:33:20.246Z,1.87
2019-04-11T11:36:22.000Z,1.63
2019-04-11T11:39:17.543Z,2.00
2019-04-11T11:42:22.132Z,1.83
2019-04-11T11:45:27.749Z,2.03
2019-04-11T11:48:54.075Z,2.00
2019-04-11T11:52:00.398Z,1.50
2019-04-11T11:54:51.669Z,2.23
2019-04-11T11:57:44.851Z,1.60
2019-04-11T12:00:31.749Z,2.33
2019-04-11T12:03:38.090Z,1.40
2019-04-11T12:06:25.195Z,1.30
2019-04-11T12:09:39.816Z,1.20
2019-04-11T12:12:31.728Z,1.40
2019-04-11T12:15:53.258Z,1.90
2019-04-11T12:18:58.366Z,1.90
2019-04-11T12:21:46.366Z,1.80
2019-04-11T12:24:36.835Z,2.27
2019-04-11T12:27:42.203Z,3.80
2019-04-11T12:30:36.995Z,2.90
2019-04-11T12:33:48.533Z,2.23
2019-04-11T12:36:43.052Z,5.20
2019-04-11T12:39:47.627Z,1.70
2019-04-11T12:42:36.169Z,3.00
2019-04-11T12:45:53.479Z,1.50
2019-04-11T12:48:43.103Z,2.13
2019-04-11T12:51:48.577Z,2.17
2019-04-11T12:54:34.488Z,1.60
2019-04-11T12:57:51.805Z,1.20
2019-04-11T13:00:55.710Z,1.50
2019-04-11T13:04:10.477Z,1.60
2019-04-11T13:07:34.257Z,2.60
2019-04-11T13:10:38.807Z,1.70
2019-04-11T13:13:35.586Z,1.60
2019-04-11T13:16:23.102Z,1.53
2019-04-11T13:19:31.416Z,1.40
2019-04-11T13:22:20.536Z,2.97
2019-04-11T13:25:38.183Z,1.20
2019-04-11T13:28:24.256Z,2.40
2019-04-11T13:31:28.400Z,4.23
2019-04-11T13:34:14.365Z,1.47
2019-04-11T13:37:18.639Z,1.10
2019-04-11T13:40:32.872Z,1.77
2019-04-11T13:43:25.070Z,2.20
2019-04-11T13:46:42.849Z,2.00
2019-04-11T13:49:48.240Z,2.53
2019-04-11T13:52:43.649Z,3.10
2019-04-11T13:55:32.075Z,3.07
2019-04-11T13:58:40.620Z,2.20
2019-04-11T14:01:26.500Z,4.43
2019-04-11T14:04:19.000Z,3.80
2019-04-11T14:07:05.190Z,1.50
2019-04-11T14:09:51.960Z,1.57
2019-04-11T14:12:38.302Z,1.23
2019-04-11T14:15:24.519Z,2.33
2019-04-11T14:18:22.559Z,1.93
2019-04-11T14:21:14.925Z,1.30
2019-04-11T14:24:32.275Z,3.93
2019-04-11T14:27:23.139Z,3.17
2019-04-11T14:30:32.800Z,1.40
2019-04-11T14:33:18.483Z,1.47
2019-04-11T14:36:32.739Z,1.73
2019-04-11T14:39:12.649Z,1.87
2019-04-11T14:42:16.994Z,3.17
2019-04-11T14:45:06.485Z,1.57
2019-04-11T14:48:10.725Z,1.50
2019-04-11T14:51:15.967Z,1.77
2019-04-11T14:54:18.211Z,1.90
2019-04-11T14:57:08.676Z,1.87
2019-04-11T14:59:58.038Z,1.40
2019-04-11T15:02:57.350Z,2.73
2019-04-11T15:06:14.577Z,2.37
2019-04-11T15:09:34.219Z,3.83
2019-04-11T15:12:22.596Z,1.20
2019-04-11T15:15:28.148Z,2.10
2019-04-11T15:18:15.075Z,1.20
2019-04-11T15:21:15.610Z,4.80
2019-04-11T15:24:01.641Z,1.50
2019-04-11T15:27:20.989Z,4.07
2019-04-11T15:30:08.781Z,2.17
2019-04-11T15:33:17.135Z,6.47
2019-04-11T15:36:03.277Z,3.13
2019-04-11T15:39:07.478Z,1.73
2019-04-11T15:42:01.623Z,2.60
2019-04-11T15:44:56.343Z,2.97
2019-04-11T15:47:49.366Z,1.50
2019-04-11T15:51:05.879Z,1.20
2019-04-11T15:54:01.898Z,1.30
2019-04-11T15:56:59.837Z,1.20
2019-04-11T16:00:01.814Z,1.77
2019-04-11T16:02:59.162Z,3.07
2019-04-11T16:06:03.335Z,1.43
2019-04-11T16:08:51.824Z,1.37
2019-04-11T16:11:57.208Z,3.63
2019-04-11T16:14:43.309Z,1.70
2019-04-11T16:17:57.776Z,2.13
2019-04-11T16:20:42.604Z,2.23
2019-04-11T16:23:49.953Z,2.70
2019-04-11T16:26:50.872Z,2.00
2019-04-11T16:29:49.815Z,2.40
2019-04-11T16:32:38.461Z,1.47
2019-04-11T16:35:37.016Z,2.37
2019-04-11T16:38:05.338Z,1.73
2019-04-11T16:41:04.857Z,1.67
2019-04-11T16:43:32.691Z,1.20
2019-04-11T16:46:24.647Z,1.53
2019-04-11T16:48:55.646Z,1.70
2019-04-11T16:51:30.374Z,2.27
2019-04-11T16:53:51.019Z,1.80
2019-04-11T16:56:18.962Z,2.13
2019-04-11T16:58:50.101Z,2.37
2019-04-11T17:01:16.752Z,2.00
2019-04-11T17:03:44.676Z,2.27
2019-04-11T17:06:23.783Z,1.73
2019-04-11T17:08:58.671Z,3.00
2019-04-11T17:11:27.086Z,2.37
2019-04-11T17:13:57.390Z,2.10
2019-04-11T17:16:29.936Z,4.20
2019-04-11T17:18:55.321Z,3.30
2019-04-11T17:21:23.449Z,4.57
2019-04-11T17:23:51.568Z,1.87
2019-04-11T17:26:22.943Z,5.17
2019-04-11T17:28:49.231Z,1.90
2019-04-11T17:31:17.372Z,4.30
2019-04-11T17:33:45.266Z,3.93
2019-04-11T17:36:13.164Z,2.80
2019-04-11T17:38:41.056Z,2.23
2019-04-11T17:41:11.948Z,3.00
2019-04-11T17:43:39.124Z,1.43
2019-04-11T17:46:07.031Z,1.80
2019-04-11T17:48:34.895Z,2.00
2019-04-11T17:51:05.176Z,1.70
2019-04-11T17:53:32.740Z,1.97
2019-04-11T17:56:00.563Z,1.53
2019-04-11T17:58:28.499Z,2.43
2019-04-11T18:01:00.356Z,1.90
2019-04-11T18:03:28.160Z,1.60
2019-04-11T18:05:56.059Z,4.70
2019-04-11T18:08:24.035Z,2.20
2019-04-11T18:10:55.779Z,2.40
2019-04-11T18:13:21.595Z,2.00
2019-04-11T18:15:49.538Z,4.27
2019-04-11T18:18:17.512Z,2.77
2019-04-11T18:20:45.505Z,2.30
2019-04-11T18:23:14.176Z,1.40
2019-04-11T18:25:42.179Z,2.20
2019-04-11T18:28:10.084Z,2.33
2019-04-11T18:30:38.096Z,2.97
2019-04-11T18:33:06.059Z,2.00
2019-04-11T18:35:34.056Z,2.00
2019-04-11T18:38:02.713Z,4.40
2019-04-11T18:40:30.855Z,1.40
2019-04-11T18:42:58.474Z,4.33
2019-04-11T18:45:26.039Z,4.13
2019-04-11T18:47:54.018Z,1.93
2019-04-11T18:50:23.035Z,3.90
2019-04-11T18:52:51.472Z,2.40
2019-04-11T18:55:19.507Z,4.00
2019-04-11T18:57:47.485Z,6.60
2019-04-11T19:00:19.524Z,2.27
2019-04-11T19:02:47.639Z,2.67
2019-04-11T19:05:23.323Z,2.73
2019-04-11T19:07:45.723Z,2.90
2019-04-11T19:10:15.601Z,6.37
2019-04-11T19:12:43.975Z,3.73
2019-04-11T19:15:16.674Z,5.00
2019-04-11T19:17:43.934Z,7.73
2019-04-11T19:20:14.143Z,8.33
2019-04-11T19:22:42.198Z,5.60
2019-04-11T19:25:12.520Z,9.60
2019-04-11T19:27:40.592Z,6.83
2019-04-11T19:30:08.524Z,6.37
2019-04-11T19:32:36.545Z,8.07
2019-04-11T19:35:04.614Z,7.70
2019-04-11T19:37:32.564Z,8.80
2019-04-11T19:40:00.384Z,8.67
2019-04-11T19:42:28.346Z,10.27
2019-04-11T19:44:56.271Z,7.67
2019-04-11T19:47:24.365Z,9.10
2019-04-11T19:49:52.263Z,7.30
2019-04-11T19:52:20.117Z,8.03
2019-04-11T19:54:48.064Z,7.60
2019-04-11T19:57:15.984Z,10.03
2019-04-11T19:59:43.927Z,9.10
2019-04-11T20:02:11.937Z,7.63
2019-04-11T20:04:39.821Z,5.33
2019-04-11T20:07:07.652Z,6.47
2019-04-11T20:09:35.666Z,7.40
2019-04-11T20:12:03.593Z,6.17
2019-04-11T20:14:34.151Z,8.53
2019-04-11T20:17:01.303Z,9.20
2019-04-11T20:19:29.321Z,10.20
2019-04-11T20:21:57.247Z,8.30
2019-04-11T20:24:25.148Z,6.93
2019-04-11T20:26:53.005Z,5.93
2019-04-11T20:29:21.438Z,6.77
2019-04-11T20:31:49.940Z,6.80
2019-04-11T20:34:26.847Z,6.20
2019-04-11T20:36:47.500Z,8.70
2019-04-11T20:39:16.030Z,12.47
2019-04-11T20:41:43.978Z,4.57
2019-04-11T20:44:11.890Z,6.47
2019-04-11T20:46:39.823Z,4.13
2019-04-11T20:49:07.996Z,5.60
2019-04-11T20:51:35.961Z,5.33
2019-04-11T20:54:07.370Z,5.70
2019-04-11T20:56:39.896Z,6.17
2019-04-11T20:59:05.534Z,6.23
2019-04-11T21:01:33.676Z,7.63
2019-04-11T21:04:04.715Z,7.83
2019-04-11T21:06:32.795Z,4.20
2019-04-11T21:09:02.827Z,5.67
2019-04-11T21:11:30.436Z,6.37
2019-04-11T21:13:58.375Z,4.03
2019-04-11T21:16:26.196Z,5.50
2019-04-11T21:18:55.359Z,5.33
2019-04-11T21:21:25.209Z,5.03
2019-04-11T21:23:53.159Z,3.73
2019-04-11T21:26:22.019Z,4.80
2019-04-11T21:28:49.868Z,7.83
2019-04-11T21:31:17.721Z,4.97
2019-04-11T21:33:45.528Z,7.33
2019-04-11T21:36:13.387Z,4.53
2019-04-11T21:38:41.268Z,6.60
2019-04-11T21:41:09.060Z,4.93
2019-04-11T21:43:36.933Z,4.57
2019-04-11T21:46:06.788Z,4.03
2019-04-11T21:48:36.866Z,6.13
2019-04-11T21:51:11.142Z,5.50
2019-04-11T21:53:37.322Z,8.30
2019-04-11T21:56:05.164Z,6.30
2019-04-11T21:58:33.135Z,4.70
2019-04-11T22:01:04.079Z,4.93
2019-04-11T22:03:32.037Z,5.40
2019-04-11T22:06:00.557Z,6.07
2019-04-11T22:08:28.479Z,6.73
2019-04-11T22:10:56.255Z,6.70
2019-04-11T22:13:24.188Z,3.23
2019-04-11T22:15:52.090Z,5.93
2019-04-11T22:18:19.937Z,3.67
2019-04-11T22:20:47.688Z,4.13
2019-04-11T22:23:15.536Z,7.47
2019-04-11T22:25:43.509Z,5.10
2019-04-11T22:28:11.367Z,4.43
2019-04-11T22:30:39.136Z,5.20
2019-04-11T22:33:44.680Z,5.93
2019-04-11T22:36:12.523Z,3.50
2019-04-11T22:38:40.287Z,4.27
2019-04-11T22:41:08.199Z,7.90
2019-04-11T22:43:38.047Z,4.10
2019-04-11T22:46:07.721Z,5.23
2019-04-11T22:48:36.812Z,4.60
2019-04-11T22:51:04.925Z,4.80
2019-04-11T22:53:32.695Z,4.63
2019-04-11T22:56:00.447Z,4.70
2019-04-11T22:58:28.291Z,5.30
2019-04-11T23:00:56.048Z,5.20
2019-04-11T23:03:31.003Z,4.70
2019-04-11T23:05:58.751Z,5.53
2019-04-11T23:08:26.593Z,4.87
2019-04-11T23:10:54.428Z,4.40
2019-04-11T23:13:22.163Z,4.63
2019-04-11T23:15:49.907Z,3.77
2019-04-11T23:18:17.756Z,5.30
2019-04-11T23:20:45.605Z,4.40
2019-04-11T23:23:14.094Z,8.07
2019-04-11T23:25:42.027Z,4.27
2019-04-11T23:28:09.872Z,3.23
2019-04-11T23:30:37.638Z,4.40
2019-04-11T23:33:05.464Z,7.83
2019-04-11T23:35:33.324Z,3.57
2019-04-11T23:38:01.204Z,4.63
2019-04-11T23:40:29.067Z,4.13
2019-04-11T23:42:56.923Z,4.30
2019-04-11T23:45:26.598Z,3.73
2019-04-11T23:47:54.512Z,6.07
2019-04-11T23:50:24.906Z,3.77
2019-04-11T23:52:52.019Z,3.40
2019-04-11T23:55:19.811Z,3.90
2019-04-11T23:57:47.580Z,4.77
